createdAt,value
2018-04-01T00:00:47.232Z,99138.38
2018-04-01T00:03:12.964Z,99144.26
2018-04-01T00:05:38.457Z,99151.88
2018-04-01T00:08:03.988Z,99168.44
2018-04-01T00:10:29.732Z,99167.19
2018-04-01T00:12:55.261Z,99177.11
2018-04-01T00:15:20.808Z,99170.35
2018-04-01T00:17:46.472Z,99174.66
2018-04-01T00:20:12.491Z,99184.63
2018-04-01T00:22:38.009Z,99184.63
2018-04-01T00:25:03.833Z,99194.53
2018-04-01T00:27:29.407Z,99197.94
2018-04-01T00:29:54.952Z,99207.57
2018-04-01T00:32:20.684Z,99209.50
2018-04-01T00:34:46.247Z,99212.38
2018-04-01T00:37:11.791Z,99221.32
2018-04-01T00:39:37.605Z,99222.63
2018-04-01T00:42:03.123Z,99233.05
2018-04-01T00:44:28.679Z,99244.11
2018-04-01T00:46:54.418Z,99241.80
2018-04-01T00:49:19.926Z,99243.45
2018-04-01T00:51:45.461Z,99260.09
2018-04-01T00:54:11.234Z,99258.73
2018-04-01T00:56:36.745Z,99261.55
2018-04-01T00:59:02.269Z,99254.87
2018-04-01T01:01:27.986Z,99262.81
2018-04-01T19:15:05.506Z,100236.02
2018-04-01T19:17:31.092Z,100235.82
2018-04-01T19:19:56.648Z,100246.14
2018-04-01T19:22:22.616Z,100245.47
2018-04-01T19:24:48.175Z,100252.02
2018-04-01T19:27:13.731Z,100258.98
2018-04-01T19:29:39.684Z,100251.94
2018-04-01T19:32:05.237Z,100249.20
2018-04-01T19:34:30.854Z,100254.01
2018-04-01T19:36:56.768Z,100249.72
2018-04-01T19:39:22.337Z,100253.25
2018-04-01T19:41:47.926Z,100258.50
2018-04-01T19:44:14.067Z,100259.38
2018-04-01T19:46:39.625Z,100256.28
2018-04-01T19:49:05.158Z,100259.42
2018-04-01T19:51:31.481Z,100266.58
2018-04-01T19:53:57.042Z,100267.70
2018-04-01T19:56:22.590Z,100271.45
2018-04-01T19:58:48.467Z,100273.58
2018-04-01T20:01:14.026Z,100272.95
2018-04-01T20:03:39.602Z,100276.98
2018-04-01T20:06:05.532Z,100270.91
2018-04-01T20:08:31.154Z,100269.43
2018-04-01T20:10:56.720Z,100272.95
2018-04-01T20:13:22.716Z,100257.94
2018-04-01T20:15:48.302Z,100274.61
2018-04-01T20:18:14.943Z,100271.44
2018-04-01T20:20:40.971Z,100270.63
2018-04-01T20:23:06.710Z,100274.47
2018-04-01T20:25:32.304Z,100281.96
2018-04-01T20:28:00.151Z,100277.03
2018-04-01T20:30:25.840Z,100279.60
2018-04-01T20:32:51.483Z,100276.12
2018-04-01T20:35:17.800Z,100270.17
2018-04-01T20:37:43.511Z,100270.17
2018-04-01T20:40:09.293Z,100270.50
2018-04-01T20:42:35.833Z,100269.16
2018-04-01T20:45:01.527Z,100271.05
2018-04-01T20:47:27.053Z,100260.81
2018-04-01T20:49:53.548Z,100262.47
2018-04-01T20:52:19.184Z,100270.52
2018-04-01T20:54:44.769Z,100277.96
2018-04-01T20:57:12.903Z,100273.84
2018-04-01T20:59:38.463Z,100269.39
2018-04-01T21:02:04.147Z,100274.27
2018-04-01T21:04:30.310Z,100276.42
2018-04-01T21:06:55.875Z,100284.05
2018-04-01T21:09:21.433Z,100283.73
2018-04-01T21:11:48.340Z,100282.83
2018-04-01T21:14:14.124Z,100285.84
2018-04-01T21:16:39.714Z,100281.79
2018-04-01T21:19:05.985Z,100281.97
2018-04-01T21:21:31.564Z,100290.41
2018-04-01T21:23:57.191Z,100280.20
2018-04-01T21:26:23.641Z,100282.15
2018-04-01T21:28:49.304Z,100279.53
2018-04-01T21:31:14.957Z,100280.72
2018-04-01T21:33:40.746Z,100282.06
2018-04-01T21:36:06.334Z,100285.81
2018-04-01T21:38:31.934Z,100284.27
2018-04-01T21:40:58.509Z,100284.63
2018-04-01T21:43:24.102Z,100294.80
2018-04-01T21:45:49.827Z,100286.00
2018-04-01T21:48:15.740Z,100292.89
2018-04-01T21:50:41.296Z,100288.56
2018-04-01T21:53:06.850Z,100298.17
2018-04-01T21:55:32.604Z,100286.89
2018-04-01T21:57:58.161Z,100294.87
2018-04-01T22:00:23.710Z,100295.55
2018-04-01T22:02:49.512Z,100296.95
2018-04-01T22:05:15.063Z,100291.53
2018-04-01T22:07:40.596Z,100290.62
2018-04-01T22:10:06.409Z,100295.72
2018-04-01T22:12:31.941Z,100300.19
2018-04-01T22:14:57.491Z,100294.73
2018-04-01T22:17:23.260Z,100295.37
2018-04-01T22:19:49.231Z,100295.41
2018-04-01T22:22:14.777Z,100297.69
2018-04-01T22:24:40.527Z,100296.18
2018-04-01T22:27:06.062Z,100298.85
2018-04-01T22:29:31.648Z,100298.85
2018-04-01T22:31:57.323Z,100300.61
2018-04-01T22:34:22.868Z,100294.03
2018-04-01T22:36:48.425Z,100297.77
2018-04-01T22:39:14.546Z,100291.53
2018-04-01T22:41:40.108Z,100297.23
2018-04-01T22:44:05.695Z,100296.87
2018-04-01T22:46:31.523Z,100296.59
2018-04-01T22:48:57.066Z,100302.33
2018-04-01T22:51:22.624Z,100292.27
2018-04-01T22:53:48.469Z,100303.73
2018-04-01T22:56:13.998Z,100290.61
2018-04-01T22:58:39.549Z,100289.73
2018-04-01T23:01:05.330Z,100293.31
2018-04-01T23:03:30.893Z,100277.59
2018-04-01T23:05:56.435Z,100282.48
2018-04-01T23:08:22.218Z,100284.98
2018-04-01T23:10:47.779Z,100290.23
2018-04-01T23:13:13.329Z,100288.75
2018-04-01T23:15:39.058Z,100291.63
2018-04-01T23:18:04.588Z,100283.19
2018-04-01T23:20:30.141Z,100284.63
2018-04-01T23:22:56.476Z,100280.31
2018-04-01T23:25:22.031Z,100283.55
2018-04-01T23:27:47.593Z,100289.55
2018-04-01T23:30:13.367Z,100288.75
2018-04-01T23:32:38.971Z,100291.00
2018-04-01T23:35:04.509Z,100294.83
2018-04-01T23:37:30.237Z,100294.13
2018-04-01T23:39:55.791Z,100294.97
2018-04-01T23:42:21.355Z,100293.49
2018-04-01T23:44:47.110Z,100290.31
2018-04-01T23:47:12.633Z,100298.73
2018-04-01T23:49:38.196Z,100294.39
2018-04-01T23:52:03.904Z,100294.75
2018-04-01T23:54:29.447Z,100291.31
2018-04-01T23:56:55.001Z,100292.08
2018-04-01T23:59:20.752Z,100289.69
