createdAt,value
2018-07-05T00:01:46.589Z,6.45
2018-07-05T00:04:26.029Z,4.60
2018-07-05T00:07:05.624Z,5.55
2018-07-05T00:09:45.037Z,6.47
2018-07-05T00:12:24.637Z,5.58
2018-07-05T00:15:04.245Z,5.72
2018-07-05T00:17:43.817Z,5.10
2018-07-05T00:20:23.416Z,5.78
2018-07-05T00:23:02.925Z,6.72
2018-07-05T00:25:42.584Z,4.97
2018-07-05T00:28:22.020Z,5.80
2018-07-05T00:31:01.645Z,5.72
2018-07-05T00:33:41.137Z,6.10
2018-07-05T00:36:20.686Z,5.47
2018-07-05T00:39:00.149Z,6.25
2018-07-05T00:41:39.621Z,5.67
2018-07-05T00:44:19.099Z,5.08
2018-07-05T00:46:58.720Z,6.28
2018-07-05T00:49:38.200Z,5.10
2018-07-05T00:52:17.928Z,4.75
2018-07-05T00:54:57.442Z,5.00
2018-07-05T00:57:36.960Z,5.20
2018-07-05T01:00:16.376Z,5.12
2018-07-05T01:02:55.997Z,3.92
2018-07-05T01:05:35.365Z,4.62
2018-07-05T01:08:15.009Z,4.75
2018-07-05T01:10:54.469Z,5.00
2018-07-05T01:13:34.172Z,4.47
2018-07-05T01:16:13.677Z,5.53
2018-07-05T01:18:53.305Z,4.25
2018-07-05T01:21:32.947Z,4.67
2018-07-05T01:24:12.681Z,4.55
2018-07-05T01:26:52.165Z,5.47
2018-07-05T01:29:31.888Z,4.70
2018-07-05T01:32:11.245Z,4.17
2018-07-05T01:34:50.993Z,4.55
2018-07-05T01:37:30.537Z,4.85
2018-07-05T01:40:10.048Z,4.30
2018-07-05T01:42:49.554Z,5.08
2018-07-05T01:45:29.193Z,4.40
2018-07-05T01:48:08.764Z,4.70
2018-07-05T01:50:48.329Z,4.10
2018-07-05T01:53:27.824Z,5.05
2018-07-05T01:56:07.355Z,5.05
2018-07-05T01:58:46.855Z,5.20
2018-07-05T02:01:26.357Z,5.10
2018-07-05T02:04:05.784Z,5.30
2018-07-05T02:06:45.454Z,4.20
2018-07-05T02:09:25.000Z,5.05
2018-07-05T02:12:04.506Z,4.37
2018-07-05T02:14:44.215Z,5.05
2018-07-05T02:17:23.613Z,4.70
2018-07-05T02:20:03.240Z,4.08
2018-07-05T02:22:42.854Z,5.47
2018-07-05T02:25:22.320Z,5.05
2018-07-05T02:28:01.909Z,4.37
2018-07-05T02:30:41.560Z,4.95
2018-07-05T02:33:21.093Z,5.20
2018-07-05T02:36:00.564Z,4.58
2018-07-05T02:38:40.026Z,4.30
2018-07-05T02:41:19.585Z,4.00
2018-07-05T02:43:59.160Z,5.00
2018-07-05T02:46:38.651Z,4.35
2018-07-05T02:49:12.201Z,4.75
2018-07-05T02:51:51.935Z,4.15
2018-07-05T02:54:31.629Z,4.25
2018-07-05T02:57:11.021Z,4.65
2018-07-05T02:59:50.464Z,5.70
2018-07-05T03:02:29.821Z,5.42
2018-07-05T03:05:09.461Z,4.33
2018-07-05T03:07:49.086Z,3.92
2018-07-05T03:10:28.636Z,4.08
2018-07-05T03:13:08.140Z,4.97
2018-07-05T03:15:47.816Z,4.62
2018-07-05T03:18:27.388Z,4.47
2018-07-05T03:21:07.024Z,4.53
2018-07-05T03:23:46.796Z,4.25
2018-07-05T03:26:26.406Z,4.05
2018-07-05T03:29:05.868Z,4.42
2018-07-05T03:31:45.297Z,4.00
2018-07-05T03:34:24.997Z,4.12
2018-07-05T03:37:04.553Z,4.72
2018-07-05T03:39:44.241Z,4.75
2018-07-05T03:42:23.641Z,5.40
2018-07-05T03:45:03.267Z,5.20
2018-07-05T03:47:42.888Z,5.50
2018-07-05T03:50:22.549Z,6.17
2018-07-05T03:53:02.057Z,4.60
2018-07-05T03:55:41.724Z,5.20
2018-07-05T03:58:21.280Z,5.65
2018-07-05T04:01:00.781Z,5.28
2018-07-05T04:03:40.289Z,4.87
2018-07-05T04:06:13.939Z,4.97
2018-07-05T04:08:53.513Z,5.08
2018-07-05T04:11:33.668Z,4.70
2018-07-05T04:14:13.200Z,5.55
2018-07-05T04:16:52.760Z,5.78
2018-07-05T04:19:32.296Z,5.80
2018-07-05T04:22:11.838Z,5.58
2018-07-05T04:24:51.213Z,5.55
2018-07-05T04:27:30.993Z,5.85
2018-07-05T04:30:10.529Z,6.37
2018-07-05T04:32:50.098Z,6.50
2018-07-05T04:35:29.388Z,6.45
2018-07-05T04:38:09.016Z,6.90
2018-07-05T04:40:48.549Z,6.50
2018-07-05T04:43:28.172Z,7.05
2018-07-05T04:46:07.857Z,7.03
2018-07-05T04:48:47.527Z,6.97
2018-07-05T04:51:27.160Z,6.65
2018-07-05T04:54:06.788Z,8.93
2018-07-05T04:56:46.453Z,8.10
2018-07-05T04:59:26.093Z,8.95
2018-07-05T05:02:05.834Z,8.98
2018-07-05T05:04:45.381Z,8.63
2018-07-05T05:07:25.041Z,8.83
2018-07-05T05:10:04.512Z,9.65
2018-07-05T05:12:44.174Z,8.98
2018-07-05T05:15:23.744Z,9.75
2018-07-05T05:18:03.292Z,9.33
2018-07-05T05:20:42.898Z,9.10
2018-07-05T05:23:22.526Z,9.80
2018-07-05T05:26:01.972Z,9.18
2018-07-05T05:28:41.717Z,8.78
2018-07-05T05:31:21.196Z,9.50
2018-07-05T05:34:01.105Z,9.45
2018-07-05T05:36:40.649Z,9.58
2018-07-05T05:39:20.624Z,8.80
2018-07-05T05:42:00.374Z,9.73
2018-07-05T05:44:40.017Z,8.15
2018-07-05T05:47:19.572Z,7.95
2018-07-05T05:49:59.240Z,8.48
2018-07-05T05:52:38.674Z,9.68
2018-07-05T05:55:18.129Z,9.23
2018-07-05T05:57:57.685Z,9.55
2018-07-05T06:00:37.236Z,8.50
2018-07-05T06:03:16.794Z,7.65
2018-07-05T06:05:56.228Z,9.78
2018-07-05T06:08:35.801Z,7.37
2018-07-05T06:11:15.369Z,8.00
2018-07-05T06:13:55.013Z,7.75
2018-07-05T06:16:34.593Z,8.15
2018-07-05T06:19:14.149Z,9.15
2018-07-05T06:21:53.673Z,7.85
2018-07-05T06:24:33.184Z,7.70
2018-07-05T06:27:12.920Z,5.85
2018-07-05T06:29:52.484Z,6.10
2018-07-05T06:32:32.160Z,5.62
2018-07-05T06:35:11.597Z,4.70
2018-07-05T06:37:51.315Z,5.05
2018-07-05T06:40:30.869Z,4.78
2018-07-05T06:43:10.526Z,4.60
2018-07-05T06:45:50.196Z,5.85
2018-07-05T06:48:29.796Z,5.08
2018-07-05T06:51:09.352Z,5.28
2018-07-05T06:53:48.836Z,5.60
2018-07-05T06:56:28.442Z,5.90
2018-07-05T06:59:08.103Z,5.55
2018-07-05T07:01:47.636Z,4.45
2018-07-05T07:04:27.140Z,5.10
2018-07-05T07:07:06.767Z,4.90
2018-07-05T07:09:46.320Z,4.75
2018-07-05T07:12:26.652Z,4.95
2018-07-05T07:15:06.432Z,5.83
2018-07-05T07:17:46.188Z,4.10
2018-07-05T07:20:25.589Z,4.33
2018-07-05T07:23:05.111Z,4.60
2018-07-05T07:25:44.538Z,5.50
2018-07-05T07:28:24.069Z,4.55
2018-07-05T07:31:03.650Z,4.25
2018-07-05T07:33:43.176Z,4.70
2018-07-05T07:36:22.798Z,5.03
2018-07-05T07:39:02.426Z,4.17
2018-07-05T07:41:42.040Z,4.75
2018-07-05T07:44:09.233Z,6.22
2018-07-05T07:46:36.377Z,5.12
2018-07-05T07:49:03.527Z,4.95
2018-07-05T07:51:30.698Z,5.08
2018-07-05T07:53:57.836Z,4.90
2018-07-05T07:56:24.972Z,4.25
2018-07-05T07:58:52.122Z,4.15
2018-07-05T08:01:19.252Z,4.95
2018-07-05T08:03:46.400Z,5.22
2018-07-05T08:06:13.792Z,4.30
2018-07-05T08:08:40.932Z,4.17
2018-07-05T08:11:08.080Z,4.30
2018-07-05T08:13:35.227Z,4.80
2018-07-05T08:16:02.379Z,5.08
2018-07-05T08:18:29.518Z,5.03
2018-07-05T08:20:56.656Z,4.40
2018-07-05T08:23:23.799Z,4.12
2018-07-05T08:25:50.952Z,4.65
2018-07-05T08:28:18.100Z,4.65
2018-07-05T08:30:45.240Z,5.10
2018-07-05T08:33:12.395Z,5.08
2018-07-05T08:35:39.530Z,4.78
2018-07-05T08:38:06.671Z,5.12
2018-07-05T08:40:34.068Z,4.70
2018-07-05T08:43:01.209Z,4.90
2018-07-05T08:45:28.614Z,4.70
2018-07-05T08:47:55.762Z,4.22
2018-07-05T08:50:22.897Z,5.50
2018-07-05T08:52:50.037Z,4.28
2018-07-05T08:55:17.184Z,4.80
2018-07-05T08:57:44.313Z,4.85
2018-07-05T09:00:11.453Z,4.15
2018-07-05T09:02:38.592Z,4.37
2018-07-05T09:05:05.741Z,4.70
2018-07-05T09:07:32.869Z,4.45
2018-07-05T09:10:00.017Z,4.10
2018-07-05T09:12:27.162Z,4.00
2018-07-05T09:14:54.334Z,3.90
2018-07-05T09:17:21.547Z,3.77
2018-07-05T09:19:48.617Z,4.10
2018-07-05T09:22:15.774Z,5.03
2018-07-05T09:24:42.918Z,3.77
2018-07-05T09:27:10.088Z,3.80
2018-07-05T09:29:37.248Z,3.90
2018-07-05T09:32:04.402Z,3.75
2018-07-05T09:34:31.537Z,4.08
2018-07-05T09:36:58.681Z,3.92
2018-07-05T09:39:25.821Z,4.05
2018-07-05T09:41:52.957Z,4.20
2018-07-05T09:44:20.092Z,4.20
2018-07-05T09:46:47.240Z,3.90
2018-07-05T09:49:14.385Z,3.30
2018-07-05T09:51:41.593Z,3.58
2018-07-05T09:54:08.734Z,4.45
2018-07-05T09:56:35.893Z,4.53
2018-07-05T09:59:03.029Z,4.62
2018-07-05T10:01:30.176Z,4.05
2018-07-05T10:03:57.316Z,5.00
2018-07-05T10:06:24.461Z,4.85
2018-07-05T10:08:51.596Z,4.33
2018-07-05T10:11:18.739Z,4.60
2018-07-05T10:13:46.164Z,4.53
2018-07-05T10:16:13.030Z,4.05
2018-07-05T10:18:40.168Z,4.12
2018-07-05T10:21:07.318Z,4.75
2018-07-05T10:23:34.448Z,4.28
2018-07-05T10:26:01.592Z,4.42
2018-07-05T10:28:28.740Z,4.60
2018-07-05T10:31:08.274Z,5.00
2018-07-05T10:33:46.840Z,4.50
2018-07-05T10:36:13.983Z,5.00
2018-07-05T10:38:41.674Z,4.65
2018-07-05T10:41:21.132Z,4.55
2018-07-05T10:44:00.676Z,4.28
2018-07-05T10:46:40.198Z,5.65
2018-07-05T10:49:19.733Z,4.78
2018-07-05T10:51:59.228Z,5.35
2018-07-05T10:54:38.869Z,5.80
2018-07-05T10:57:18.416Z,5.60
2018-07-05T10:59:58.120Z,5.28
2018-07-05T11:02:37.633Z,5.05
2018-07-05T11:05:17.210Z,5.62
2018-07-05T11:07:56.736Z,5.40
2018-07-05T11:10:36.369Z,5.58
2018-07-05T11:13:15.877Z,5.83
2018-07-05T11:15:55.504Z,5.47
2018-07-05T11:18:34.953Z,6.03
2018-07-05T11:21:14.645Z,6.83
2018-07-05T11:23:54.187Z,7.00
2018-07-05T11:26:33.780Z,7.53
2018-07-05T11:29:13.457Z,7.47
2018-07-05T11:31:52.933Z,6.05
2018-07-05T11:34:32.484Z,7.15
2018-07-05T11:37:11.989Z,6.50
2018-07-05T11:39:51.420Z,5.90
2018-07-05T11:42:30.904Z,5.95
2018-07-05T11:45:10.564Z,5.20
2018-07-05T11:47:50.218Z,4.70
2018-07-05T11:50:29.785Z,3.72
2018-07-05T11:53:09.440Z,3.33
2018-07-05T11:55:48.950Z,3.75
2018-07-05T11:58:28.609Z,4.05
2018-07-05T12:01:08.153Z,3.92
2018-07-05T12:03:47.717Z,4.33
2018-07-05T12:06:27.285Z,4.03
2018-07-05T12:32:40.306Z,3.25
2018-07-05T12:35:19.888Z,2.85
2018-07-05T12:37:59.316Z,3.15
2018-07-05T12:40:38.785Z,3.25
2018-07-05T12:43:18.445Z,3.37
2018-07-05T12:45:58.090Z,3.22
2018-07-05T12:48:37.665Z,3.27
2018-07-05T12:51:17.225Z,3.35
2018-07-05T12:53:56.761Z,3.30
2018-07-05T12:56:36.436Z,3.92
2018-07-05T12:59:15.951Z,2.90
2018-07-05T13:01:55.416Z,4.53
2018-07-05T13:04:34.973Z,3.33
2018-07-05T13:07:14.409Z,3.30
2018-07-05T13:09:54.089Z,3.70
2018-07-05T13:12:33.660Z,3.85
2018-07-05T13:15:13.177Z,3.55
2018-07-05T13:17:52.743Z,3.50
2018-07-05T13:20:32.164Z,3.30
2018-07-05T13:23:11.784Z,4.03
2018-07-05T13:25:51.392Z,3.95
2018-07-05T13:28:30.994Z,3.42
2018-07-05T13:31:10.520Z,3.42
2018-07-05T13:33:50.000Z,3.20
2018-07-05T13:36:29.512Z,3.10
2018-07-05T13:39:09.180Z,3.50
2018-07-05T13:41:48.750Z,3.17
2018-07-05T13:44:28.227Z,3.30
2018-07-05T13:47:07.894Z,3.08
2018-07-05T13:49:47.396Z,3.50
2018-07-05T13:52:26.968Z,4.20
2018-07-05T13:55:06.514Z,3.33
2018-07-05T13:57:46.104Z,4.30
2018-07-05T14:00:25.613Z,3.30
2018-07-05T14:03:05.249Z,3.02
2018-07-05T14:05:44.740Z,3.80
2018-07-05T14:08:24.272Z,4.00
2018-07-05T14:10:57.706Z,4.00
2018-07-05T14:13:37.461Z,3.70
2018-07-05T14:16:16.892Z,3.70
2018-07-05T14:18:56.436Z,4.37
2018-07-05T14:21:35.906Z,4.20
2018-07-05T14:24:15.452Z,4.45
2018-07-05T14:26:55.053Z,4.58
2018-07-05T14:29:34.688Z,4.45
2018-07-05T14:32:14.098Z,4.72
2018-07-05T14:34:53.640Z,4.60
2018-07-05T14:37:33.197Z,5.12
2018-07-05T14:40:12.725Z,6.05
2018-07-05T14:42:52.371Z,5.37
2018-07-05T14:45:31.990Z,6.53
2018-07-05T14:48:11.677Z,5.42
2018-07-05T14:50:51.249Z,5.20
2018-07-05T14:53:30.952Z,6.08
2018-07-05T14:56:10.381Z,5.87
2018-07-05T14:58:49.980Z,4.60
2018-07-05T15:01:29.496Z,4.95
2018-07-05T15:04:09.006Z,5.40
2018-07-05T15:06:48.640Z,5.15
2018-07-05T15:09:28.121Z,5.62
2018-07-05T15:12:07.806Z,4.60
2018-07-05T15:14:47.598Z,5.53
2018-07-05T15:17:27.060Z,5.53
2018-07-05T15:20:06.712Z,4.90
2018-07-05T15:22:46.502Z,4.47
2018-07-05T15:25:25.973Z,5.10
2018-07-05T15:28:05.684Z,4.30
2018-07-05T15:30:45.285Z,4.35
2018-07-05T15:33:24.809Z,4.65
2018-07-05T15:36:04.377Z,4.35
2018-07-05T15:38:44.021Z,4.20
2018-07-05T15:41:23.669Z,4.60
2018-07-05T15:44:03.358Z,4.80
2018-07-05T15:46:42.881Z,3.77
2018-07-05T15:49:22.473Z,4.12
2018-07-05T15:52:02.045Z,4.12
2018-07-05T15:54:41.544Z,4.30
2018-07-05T15:57:21.140Z,3.92
2018-07-05T16:00:00.561Z,3.80
2018-07-05T16:02:40.391Z,4.10
2018-07-05T16:05:19.988Z,4.05
2018-07-05T16:07:59.350Z,3.85
2018-07-05T16:10:38.981Z,4.45
2018-07-05T16:13:18.650Z,4.22
2018-07-05T16:15:58.140Z,4.47
2018-07-05T16:18:37.722Z,4.17
2018-07-05T16:21:17.276Z,4.00
2018-07-05T16:23:56.684Z,3.83
2018-07-05T16:26:36.232Z,4.50
2018-07-05T16:29:15.769Z,4.05
2018-07-05T16:31:55.760Z,3.95
2018-07-05T16:34:35.566Z,3.50
2018-07-05T16:37:14.954Z,3.75
2018-07-05T16:39:54.632Z,4.50
2018-07-05T16:42:34.174Z,4.10
2018-07-05T16:45:13.669Z,4.10
2018-07-05T16:47:53.219Z,4.12
2018-07-05T16:50:32.728Z,3.92
2018-07-05T16:53:12.205Z,3.67
2018-07-05T16:55:51.613Z,3.70
2018-07-05T16:58:31.310Z,3.80
2018-07-05T17:01:10.824Z,3.90
2018-07-05T17:03:50.393Z,4.12
2018-07-05T17:06:29.936Z,4.22
2018-07-05T17:09:09.608Z,4.30
2018-07-05T17:11:49.177Z,3.65
2018-07-05T17:14:28.645Z,4.37
2018-07-05T17:17:08.273Z,4.33
2018-07-05T17:19:47.797Z,3.90
2018-07-05T17:22:27.294Z,4.00
2018-07-05T17:25:06.819Z,4.17
2018-07-05T17:27:46.500Z,3.75
2018-07-05T17:30:26.111Z,4.00
2018-07-05T17:33:05.592Z,3.80
2018-07-05T17:35:45.220Z,3.70
2018-07-05T17:38:24.793Z,4.08
2018-07-05T17:41:04.401Z,3.77
2018-07-05T17:43:44.023Z,4.12
2018-07-05T17:46:23.646Z,3.95
2018-07-05T17:49:03.117Z,4.53
2018-07-05T17:51:42.745Z,3.85
2018-07-05T17:54:22.224Z,3.58
2018-07-05T17:57:01.808Z,3.37
2018-07-05T17:59:41.307Z,3.25
2018-07-05T18:02:20.969Z,4.12
2018-07-05T18:05:00.569Z,4.45
2018-07-05T18:07:40.264Z,4.20
2018-07-05T18:10:19.820Z,2.92
2018-07-05T18:12:59.328Z,3.80
2018-07-05T18:15:38.881Z,3.80
2018-07-05T18:18:18.961Z,4.22
2018-07-05T18:20:58.517Z,3.75
2018-07-05T18:23:37.932Z,3.72
2018-07-05T18:26:17.497Z,5.08
2018-07-05T18:28:57.057Z,5.62
2018-07-05T18:31:36.681Z,6.92
2018-07-05T18:34:16.175Z,6.45
2018-07-05T18:36:55.725Z,7.58
2018-07-05T18:39:35.320Z,7.42
2018-07-05T18:42:14.721Z,7.70
2018-07-05T18:44:48.359Z,8.33
2018-07-05T18:47:28.009Z,7.92
2018-07-05T18:50:07.528Z,7.40
2018-07-05T18:52:47.214Z,7.10
2018-07-05T18:55:26.898Z,7.40
2018-07-05T18:58:06.476Z,7.20
2018-07-05T19:00:46.129Z,7.30
2018-07-05T19:03:25.620Z,7.60
2018-07-05T19:06:05.229Z,7.85
2018-07-05T19:08:44.788Z,7.70
2018-07-05T19:11:24.217Z,6.97
2018-07-05T19:14:03.764Z,7.10
2018-07-05T19:16:43.543Z,6.78
2018-07-05T19:19:22.865Z,6.95
2018-07-05T19:22:02.529Z,7.25
2018-07-05T19:24:41.968Z,7.40
2018-07-05T19:27:21.568Z,6.87
2018-07-05T19:30:01.160Z,8.00
2018-07-05T19:32:40.785Z,7.10
2018-07-05T19:35:20.388Z,6.05
2018-07-05T19:38:00.015Z,7.28
2018-07-05T19:40:39.621Z,7.75
2018-07-05T19:43:19.176Z,7.35
2018-07-05T19:45:58.940Z,7.50
2018-07-05T19:48:38.504Z,6.58
2018-07-05T19:51:18.365Z,6.95
2018-07-05T19:53:57.881Z,8.93
2018-07-05T19:56:37.533Z,8.25
2018-07-05T19:59:17.286Z,7.80
2018-07-05T20:01:56.888Z,7.25
2018-07-05T20:04:36.457Z,7.90
2018-07-05T20:07:16.139Z,8.45
2018-07-05T20:09:55.871Z,7.95
2018-07-05T20:12:35.640Z,7.90
2018-07-05T20:15:15.041Z,7.65
2018-07-05T20:17:54.648Z,8.40
2018-07-05T20:20:34.120Z,9.30
2018-07-05T20:23:13.760Z,10.53
2018-07-05T20:25:53.308Z,8.68
2018-07-05T20:28:32.961Z,9.30
2018-07-05T20:31:12.552Z,8.60
2018-07-05T20:33:51.924Z,7.25
2018-07-05T20:36:31.432Z,8.75
2018-07-05T20:39:10.980Z,8.13
2018-07-05T20:41:50.707Z,7.45
2018-07-05T20:44:30.336Z,7.50
2018-07-05T20:47:09.725Z,8.50
2018-07-05T20:49:49.400Z,8.40
2018-07-05T20:52:28.918Z,7.62
2018-07-05T20:55:08.280Z,5.58
2018-07-05T20:57:47.945Z,5.70
2018-07-05T21:00:27.411Z,5.17
2018-07-05T21:03:07.076Z,4.50
2018-07-05T21:05:46.476Z,3.92
2018-07-05T21:08:26.120Z,4.05
2018-07-05T21:11:05.676Z,4.28
2018-07-05T21:13:45.300Z,3.55
2018-07-05T21:16:24.828Z,3.35
2018-07-05T21:19:04.472Z,3.52
2018-07-05T21:21:43.897Z,4.15
2018-07-05T21:24:23.524Z,3.27
2018-07-05T21:27:03.053Z,3.75
2018-07-05T21:29:42.750Z,3.65
2018-07-05T21:32:22.284Z,3.77
2018-07-05T21:35:01.981Z,2.90
2018-07-05T21:37:41.440Z,4.20
2018-07-05T21:40:20.923Z,3.87
2018-07-05T21:43:00.604Z,4.10
2018-07-05T21:45:40.095Z,3.40
2018-07-05T21:48:19.665Z,4.47
2018-07-05T21:50:59.139Z,4.47
2018-07-05T21:53:38.777Z,4.10
2018-07-05T21:56:18.354Z,4.12
2018-07-05T21:58:57.915Z,3.33
2018-07-05T22:01:37.431Z,3.90
2018-07-05T22:04:16.893Z,3.62
2018-07-05T22:06:56.313Z,4.25
2018-07-05T22:09:36.003Z,3.80
2018-07-05T22:12:15.453Z,4.42
2018-07-05T22:14:55.141Z,3.60
2018-07-05T22:17:40.344Z,4.30
2018-07-05T22:20:25.457Z,4.55
2018-07-05T22:23:10.393Z,4.00
2018-07-05T22:25:55.419Z,3.77
2018-07-05T22:28:40.333Z,4.00
2018-07-05T22:31:25.500Z,4.78
2018-07-05T22:33:58.908Z,3.85
2018-07-05T22:36:32.438Z,4.30
2018-07-05T22:39:11.942Z,4.85
2018-07-05T22:41:51.463Z,5.20
2018-07-05T22:44:31.071Z,4.53
2018-07-05T22:47:10.570Z,4.20
2018-07-05T22:49:50.249Z,3.80
2018-07-05T22:52:29.749Z,4.28
2018-07-05T22:55:09.416Z,4.58
2018-07-05T22:57:48.940Z,4.53
2018-07-05T23:00:28.586Z,4.65
2018-07-05T23:03:08.301Z,4.72
2018-07-05T23:05:47.933Z,4.05
2018-07-05T23:08:27.429Z,4.97
2018-07-05T23:11:06.969Z,4.05
2018-07-05T23:13:46.537Z,4.72
2018-07-05T23:16:26.169Z,4.40
2018-07-05T23:19:05.589Z,4.00
2018-07-05T23:21:45.403Z,4.47
2018-07-05T23:24:24.813Z,4.50
2018-07-05T23:27:04.445Z,4.17
2018-07-05T23:29:43.899Z,4.47
2018-07-05T23:32:23.480Z,3.98
2018-07-05T23:35:02.944Z,4.50
2018-07-05T23:37:42.562Z,4.33
2018-07-05T23:40:21.949Z,4.53
2018-07-05T23:43:01.605Z,5.53
2018-07-05T23:45:35.108Z,4.50
2018-07-05T23:48:08.745Z,5.05
2018-07-05T23:50:48.376Z,4.78
2018-07-05T23:53:27.740Z,4.45
2018-07-05T23:56:07.353Z,4.75
2018-07-05T23:58:46.714Z,4.47
