createdAt,value
2022-11-20T00:01:26.570Z,1.58
2022-11-20T00:03:55.150Z,1.58
2022-11-20T00:06:22.425Z,1.56
2022-11-20T00:08:49.541Z,1.61
2022-11-20T00:11:18.956Z,1.57
2022-11-20T00:13:47.036Z,1.54
2022-11-20T00:16:17.618Z,1.57
2022-11-20T00:18:45.626Z,1.60
2022-11-20T00:21:15.018Z,1.59
2022-11-20T00:23:42.613Z,1.56
2022-11-20T00:26:12.009Z,1.70
2022-11-20T00:28:38.666Z,1.63
2022-11-20T00:31:14.398Z,1.52
2022-11-20T00:33:42.019Z,1.59
2022-11-20T00:36:11.365Z,1.60
2022-11-20T00:38:38.247Z,1.55
2022-11-20T00:41:07.676Z,1.59
2022-11-20T00:43:34.518Z,1.62
2022-11-20T00:46:05.405Z,1.62
2022-11-20T00:48:32.551Z,1.56
2022-11-20T00:50:59.727Z,1.58
2022-11-20T00:53:26.668Z,1.61
2022-11-20T00:55:55.110Z,1.65
2022-11-20T00:58:22.742Z,1.63
2022-11-20T01:00:50.586Z,1.56
2022-11-20T01:03:22.714Z,1.54
2022-11-20T01:05:52.406Z,1.56
2022-11-20T01:08:19.014Z,1.65
2022-11-20T01:10:45.520Z,1.69
2022-11-20T01:13:30.779Z,1.65
2022-11-20T01:16:03.944Z,1.67
2022-11-20T01:18:30.604Z,1.66
2022-11-20T01:21:02.068Z,1.67
2022-11-20T01:23:31.847Z,1.67
2022-11-20T01:25:59.960Z,1.67
2022-11-20T01:28:26.362Z,1.56
2022-11-20T01:30:53.957Z,1.56
2022-11-20T01:33:20.353Z,1.57
2022-11-20T01:35:46.899Z,1.58
2022-11-20T01:38:13.291Z,1.47
2022-11-20T01:40:39.878Z,1.44
2022-11-20T01:43:23.445Z,1.52
2022-11-20T01:46:01.979Z,1.50
2022-11-20T01:48:39.660Z,1.49
2022-11-20T01:51:13.775Z,1.47
2022-11-20T01:53:40.564Z,1.38
2022-11-20T01:56:14.927Z,1.33
2022-11-20T01:58:49.661Z,1.23
2022-11-20T02:01:16.472Z,1.28
2022-11-20T02:03:44.846Z,1.33
2022-11-20T02:06:20.563Z,1.35
2022-11-20T02:08:47.163Z,1.39
2022-11-20T02:11:13.882Z,1.42
2022-11-20T02:13:44.253Z,1.46
2022-11-20T02:16:26.761Z,1.46
2022-11-20T02:18:55.736Z,1.45
2022-11-20T02:21:41.215Z,1.50
2022-11-20T02:24:15.470Z,1.39
2022-11-20T02:26:54.063Z,1.35
2022-11-20T02:29:26.811Z,1.36
2022-11-20T02:31:56.870Z,1.47
2022-11-20T02:34:23.300Z,1.60
2022-11-20T02:36:51.641Z,1.64
2022-11-20T02:39:18.773Z,1.61
2022-11-20T02:41:45.519Z,1.64
2022-11-20T02:44:12.080Z,1.75
2022-11-20T02:46:38.470Z,1.68
2022-11-20T02:49:05.810Z,1.60
2022-11-20T02:51:33.354Z,1.62
2022-11-20T02:53:59.795Z,1.59
2022-11-20T02:56:26.639Z,1.65
2022-11-20T02:58:53.482Z,1.70
2022-11-20T03:01:20.046Z,1.76
2022-11-20T03:03:46.583Z,1.61
2022-11-20T03:06:14.790Z,1.62
2022-11-20T03:08:41.182Z,1.65
2022-11-20T03:11:08.612Z,1.42
2022-11-20T03:13:35.550Z,1.40
2022-11-20T03:16:14.234Z,1.34
2022-11-20T03:18:42.058Z,1.39
2022-11-20T03:21:11.037Z,1.47
2022-11-20T03:23:38.391Z,1.48
2022-11-20T03:26:10.086Z,1.37
2022-11-20T03:28:36.677Z,1.42
2022-11-20T03:31:09.498Z,1.43
2022-11-20T03:33:35.896Z,1.50
2022-11-20T03:36:08.489Z,1.58
2022-11-20T03:38:35.776Z,1.61
2022-11-20T03:41:08.207Z,1.67
2022-11-20T03:43:34.989Z,1.69
2022-11-20T03:46:01.821Z,1.75
2022-11-20T03:48:28.368Z,1.77
2022-11-20T03:51:11.639Z,1.78
2022-11-20T03:53:38.715Z,1.84
2022-11-20T03:56:06.105Z,1.84
2022-11-20T03:58:35.041Z,1.80
2022-11-20T04:01:18.853Z,1.83
2022-11-20T04:03:46.147Z,2.06
2022-11-20T04:06:17.606Z,1.90
2022-11-20T04:08:44.378Z,1.87
2022-11-20T04:11:19.877Z,1.87
2022-11-20T04:13:54.800Z,1.85
2022-11-20T04:16:22.503Z,1.86
2022-11-20T04:18:53.840Z,1.81
2022-11-20T04:21:20.463Z,1.81
2022-11-20T04:23:46.944Z,1.79
2022-11-20T04:26:13.746Z,1.63
2022-11-20T04:28:40.691Z,1.64
2022-11-20T04:31:10.116Z,1.66
2022-11-20T04:33:37.695Z,1.71
2022-11-20T04:36:07.206Z,1.75
2022-11-20T04:38:34.357Z,1.80
2022-11-20T04:41:02.458Z,1.80
2022-11-20T04:43:29.620Z,1.86
2022-11-20T04:45:57.656Z,1.83
2022-11-20T04:48:25.158Z,1.79
2022-11-20T04:50:52.436Z,1.82
2022-11-20T04:53:19.462Z,1.79
2022-11-20T04:55:46.169Z,1.77
2022-11-20T04:58:13.501Z,1.74
2022-11-20T05:00:40.309Z,1.83
2022-11-20T05:03:06.724Z,1.76
2022-11-20T05:05:35.371Z,1.78
2022-11-20T05:08:01.816Z,1.75
2022-11-20T05:10:28.714Z,1.78
2022-11-20T05:12:55.114Z,1.81
2022-11-20T05:15:21.680Z,1.80
2022-11-20T05:17:51.495Z,1.85
2022-11-20T05:20:18.529Z,1.85
2022-11-20T05:22:45.189Z,1.86
2022-11-20T05:25:12.500Z,1.90
2022-11-20T05:27:38.917Z,1.86
2022-11-20T05:30:06.420Z,1.85
2022-11-20T05:32:33.092Z,1.85
2022-11-20T05:34:59.559Z,1.87
2022-11-20T05:37:26.180Z,1.83
2022-11-20T05:39:52.578Z,1.85
2022-11-20T05:42:31.034Z,1.87
2022-11-20T05:45:02.972Z,1.86
2022-11-20T05:47:33.753Z,1.84
2022-11-20T05:50:00.346Z,1.85
2022-11-20T05:52:30.269Z,1.85
2022-11-20T05:54:57.029Z,1.87
2022-11-20T05:57:23.399Z,1.93
2022-11-20T05:59:49.910Z,1.92
2022-11-20T06:02:16.396Z,1.92
2022-11-20T06:04:42.840Z,1.94
2022-11-20T06:07:09.383Z,1.91
2022-11-20T06:09:35.866Z,1.94
2022-11-20T06:12:04.630Z,1.92
2022-11-20T06:14:31.100Z,1.98
2022-11-20T06:16:57.678Z,1.97
2022-11-20T06:19:24.340Z,1.98
2022-11-20T06:21:52.032Z,1.97
2022-11-20T06:24:18.724Z,1.94
2022-11-20T06:26:45.716Z,1.95
2022-11-20T06:29:12.256Z,1.93
2022-11-20T06:31:38.842Z,1.96
2022-11-20T06:34:07.002Z,2.08
2022-11-20T06:36:34.423Z,1.99
2022-11-20T06:39:01.975Z,1.82
2022-11-20T06:41:28.949Z,1.96
2022-11-20T06:43:55.520Z,1.98
2022-11-20T06:46:23.083Z,1.85
2022-11-20T06:48:50.459Z,1.63
2022-11-20T06:51:19.477Z,1.53
2022-11-20T06:53:46.316Z,1.58
2022-11-20T06:56:12.980Z,1.47
2022-11-20T06:58:39.417Z,1.47
2022-11-20T07:01:10.080Z,1.50
2022-11-20T07:03:37.355Z,1.47
2022-11-20T07:06:05.784Z,1.50
2022-11-20T07:08:32.903Z,1.63
2022-11-20T07:11:04.459Z,1.60
2022-11-20T07:13:30.921Z,1.64
2022-11-20T07:16:05.554Z,1.64
2022-11-20T07:18:31.959Z,1.71
2022-11-20T07:21:06.036Z,1.72
2022-11-20T07:23:32.768Z,1.77
2022-11-20T07:26:03.955Z,1.84
2022-11-20T07:28:30.286Z,1.85
2022-11-20T07:30:56.794Z,1.86
2022-11-20T07:33:23.173Z,1.77
2022-11-20T07:35:49.733Z,1.78
2022-11-20T07:38:16.148Z,1.81
2022-11-20T07:40:42.772Z,1.84
2022-11-20T07:43:09.215Z,1.92
2022-11-20T07:45:37.945Z,1.82
2022-11-20T07:48:04.852Z,1.86
2022-11-20T07:50:31.327Z,1.97
2022-11-20T07:53:05.722Z,1.96
2022-11-20T07:55:33.338Z,1.94
2022-11-20T07:58:00.186Z,1.99
2022-11-20T08:00:27.667Z,1.93
2022-11-20T08:02:54.332Z,2.01
2022-11-20T08:05:21.225Z,2.12
2022-11-20T08:07:47.927Z,2.15
2022-11-20T08:10:16.923Z,2.22
2022-11-20T08:13:11.762Z,2.34
2022-11-20T08:15:40.228Z,2.39
2022-11-20T08:20:59.222Z,2.38
2022-11-20T08:23:25.645Z,2.47
2022-11-20T08:25:52.249Z,2.44
2022-11-20T08:28:21.586Z,2.44
2022-11-20T08:30:49.202Z,2.47
2022-11-20T08:33:15.678Z,2.51
2022-11-20T08:35:42.664Z,2.35
2022-11-20T08:38:09.901Z,2.35
2022-11-20T08:40:36.437Z,2.49
2022-11-20T08:43:02.915Z,2.59
2022-11-20T08:45:33.712Z,2.69
2022-11-20T08:48:02.077Z,2.76
2022-11-20T08:50:28.596Z,2.85
2022-11-20T08:52:54.965Z,2.97
2022-11-20T08:55:21.549Z,3.02
2022-11-20T08:57:50.885Z,3.10
2022-11-20T09:00:18.019Z,3.26
2022-11-20T09:02:44.478Z,3.24
2022-11-20T09:05:10.911Z,3.14
2022-11-20T09:07:37.567Z,3.19
2022-11-20T09:10:23.083Z,3.26
2022-11-20T09:12:51.510Z,3.34
2022-11-20T09:15:18.646Z,3.34
2022-11-20T09:17:55.860Z,3.48
2022-11-20T09:20:22.689Z,3.48
2022-11-20T09:22:49.256Z,3.44
2022-11-20T09:25:15.882Z,3.45
2022-11-20T09:27:46.661Z,3.49
2022-11-20T09:30:14.972Z,3.55
2022-11-20T09:32:41.702Z,3.66
2022-11-20T09:35:09.007Z,3.78
2022-11-20T09:37:35.910Z,3.91
2022-11-20T09:40:02.950Z,3.92
2022-11-20T09:42:38.908Z,3.90
2022-11-20T09:45:22.627Z,3.86
2022-11-20T09:48:10.105Z,3.95
2022-11-20T09:50:55.103Z,3.86
2022-11-20T09:53:36.770Z,3.93
2022-11-20T09:56:05.770Z,4.03
2022-11-20T09:58:43.690Z,4.13
2022-11-20T10:01:15.145Z,3.94
2022-11-20T10:04:05.357Z,3.92
2022-11-20T10:06:34.731Z,3.98
2022-11-20T10:09:13.128Z,3.97
2022-11-20T10:12:07.668Z,4.06
2022-11-20T10:14:42.706Z,4.18
2022-11-20T10:17:31.104Z,4.26
2022-11-20T10:20:16.946Z,4.34
2022-11-20T10:22:46.332Z,4.39
2022-11-20T10:25:19.090Z,4.48
2022-11-20T10:28:07.368Z,4.53
2022-11-20T10:30:40.324Z,4.58
2022-11-20T10:33:22.028Z,4.55
2022-11-20T10:36:17.873Z,4.49
2022-11-20T10:38:50.470Z,4.49
2022-11-20T10:41:27.242Z,4.41
2022-11-20T10:44:36.539Z,4.46
2022-11-20T10:47:05.735Z,4.55
2022-11-20T10:49:35.093Z,4.68
2022-11-20T10:52:20.353Z,4.80
2022-11-20T10:55:07.870Z,5.01
2022-11-20T10:58:10.333Z,5.06
2022-11-20T11:00:36.795Z,5.10
2022-11-20T11:03:04.061Z,5.08
2022-11-20T11:05:50.942Z,5.03
2022-11-20T11:08:20.035Z,5.11
2022-11-20T11:10:56.117Z,5.07
2022-11-20T11:13:24.857Z,5.01
2022-11-20T11:15:52.141Z,4.95
2022-11-20T11:18:31.080Z,4.96
2022-11-20T11:21:00.441Z,5.02
2022-11-20T11:23:33.078Z,4.93
2022-11-20T11:26:01.770Z,4.94
2022-11-20T11:28:29.339Z,4.94
2022-11-20T11:30:56.850Z,4.93
2022-11-20T11:33:26.146Z,4.95
2022-11-20T11:35:59.158Z,4.90
2022-11-20T11:38:30.837Z,4.88
2022-11-20T11:40:58.525Z,4.85
2022-11-20T11:43:46.450Z,4.84
2022-11-20T11:46:21.720Z,4.97
2022-11-20T11:49:09.453Z,5.13
2022-11-20T11:51:47.531Z,5.08
2022-11-20T11:54:24.979Z,5.25
2022-11-20T11:56:52.564Z,5.27
2022-11-20T12:00:14.995Z,5.11
2022-11-20T12:02:50.259Z,5.22
2022-11-20T12:05:24.475Z,5.33
2022-11-20T12:08:11.161Z,5.37
2022-11-20T12:10:42.156Z,5.29
2022-11-20T12:13:33.695Z,5.13
2022-11-20T12:16:01.573Z,5.13
2022-11-20T12:18:29.281Z,5.11
2022-11-20T12:21:24.139Z,5.14
2022-11-20T12:23:59.682Z,5.19
2022-11-20T12:26:35.256Z,5.20
2022-11-20T12:29:24.877Z,5.33
2022-11-20T12:32:16.583Z,5.48
2022-11-20T12:34:46.709Z,5.57
2022-11-20T12:37:42.041Z,5.66
2022-11-20T12:40:41.162Z,5.62
2022-11-20T12:43:44.361Z,5.60
2022-11-20T12:46:25.978Z,5.75
2022-11-20T12:49:07.566Z,5.68
2022-11-20T12:51:52.821Z,5.58
2022-11-20T12:54:54.100Z,5.69
2022-11-20T12:57:45.662Z,5.69
2022-11-20T13:00:19.591Z,5.71
2022-11-20T13:03:14.244Z,5.81
2022-11-20T13:06:19.604Z,5.73
2022-11-20T13:08:54.274Z,5.61
2022-11-20T13:11:49.103Z,5.63
2022-11-20T13:14:45.893Z,5.79
2022-11-20T13:17:23.220Z,5.68
2022-11-20T13:19:59.614Z,5.61
2022-11-20T13:22:43.757Z,5.73
2022-11-20T13:25:16.225Z,5.68
2022-11-20T13:27:49.592Z,5.64
2022-11-20T13:30:19.153Z,5.67
2022-11-20T13:32:56.018Z,5.66
2022-11-20T13:35:34.786Z,5.68
2022-11-20T13:38:11.687Z,5.81
2022-11-20T13:40:53.384Z,5.87
2022-11-20T13:43:23.084Z,5.82
2022-11-20T13:46:01.762Z,5.79
2022-11-20T13:48:41.389Z,5.99
2022-11-20T13:51:55.856Z,5.82
2022-11-20T13:54:52.862Z,5.83
2022-11-20T13:57:54.735Z,5.80
2022-11-20T14:00:23.554Z,5.86
2022-11-20T14:03:08.455Z,5.96
2022-11-20T14:05:39.433Z,5.80
2022-11-20T14:08:12.625Z,5.79
2022-11-20T14:10:40.380Z,5.80
2022-11-20T14:13:21.387Z,5.71
2022-11-20T14:15:47.882Z,5.63
2022-11-20T14:18:20.948Z,5.67
2022-11-20T14:20:47.764Z,5.64
2022-11-20T14:23:30.094Z,5.59
2022-11-20T14:25:56.997Z,5.57
2022-11-20T14:28:31.589Z,5.57
2022-11-20T14:30:58.661Z,5.62
2022-11-20T14:33:27.759Z,5.52
2022-11-20T14:35:57.214Z,5.57
2022-11-20T14:38:29.694Z,5.52
2022-11-20T14:41:07.143Z,5.51
2022-11-20T14:43:34.248Z,5.46
2022-11-20T14:46:07.062Z,5.53
2022-11-20T14:48:47.375Z,5.53
2022-11-20T14:51:42.212Z,5.45
2022-11-20T14:54:12.806Z,5.55
2022-11-20T14:56:39.650Z,5.49
2022-11-20T14:59:06.435Z,5.49
2022-11-20T15:01:35.113Z,5.46
2022-11-20T15:04:03.176Z,5.41
2022-11-20T15:06:30.488Z,5.36
2022-11-20T15:08:57.193Z,5.40
2022-11-20T15:11:31.782Z,5.41
2022-11-20T15:14:02.537Z,5.47
2022-11-20T15:16:29.142Z,5.34
2022-11-20T15:18:56.199Z,5.42
2022-11-20T15:21:23.064Z,5.36
2022-11-20T15:23:49.943Z,5.35
2022-11-20T15:26:27.131Z,5.35
2022-11-20T15:28:53.965Z,5.28
2022-11-20T15:31:23.290Z,5.30
2022-11-20T15:33:50.183Z,5.30
2022-11-20T15:36:16.862Z,5.40
2022-11-20T15:38:43.313Z,5.36
2022-11-20T15:41:11.109Z,5.39
2022-11-20T15:43:37.612Z,5.32
2022-11-20T15:46:09.656Z,5.37
2022-11-20T15:48:44.635Z,5.44
2022-11-20T15:51:27.390Z,5.38
2022-11-20T15:53:55.511Z,5.40
2022-11-20T15:56:22.209Z,5.41
2022-11-20T15:58:48.971Z,5.42
2022-11-20T16:01:18.384Z,5.41
2022-11-20T16:03:45.247Z,5.39
2022-11-20T16:06:12.234Z,5.42
2022-11-20T16:08:38.589Z,5.40
2022-11-20T16:11:05.359Z,5.43
2022-11-20T16:13:51.543Z,5.43
2022-11-20T16:16:23.753Z,5.30
2022-11-20T16:18:50.886Z,5.24
2022-11-20T16:21:17.312Z,5.27
2022-11-20T16:23:43.978Z,5.19
2022-11-20T16:26:20.534Z,5.13
2022-11-20T16:28:47.222Z,5.14
2022-11-20T16:31:16.804Z,5.11
2022-11-20T16:33:44.247Z,5.17
2022-11-20T16:36:13.100Z,5.21
2022-11-20T16:38:40.148Z,5.10
2022-11-20T16:41:14.145Z,5.10
2022-11-20T16:43:52.557Z,5.07
2022-11-20T16:46:21.109Z,5.10
2022-11-20T16:49:01.633Z,5.08
2022-11-20T16:51:30.563Z,5.03
2022-11-20T16:53:57.587Z,4.99
2022-11-20T16:56:27.452Z,4.99
2022-11-20T16:58:56.402Z,5.02
2022-11-20T17:01:24.567Z,5.03
2022-11-20T17:03:58.453Z,5.04
2022-11-20T17:06:28.280Z,4.97
2022-11-20T17:08:56.273Z,5.01
2022-11-20T17:11:24.637Z,4.99
2022-11-20T17:13:52.049Z,4.95
2022-11-20T17:16:21.301Z,5.03
2022-11-20T17:18:50.025Z,5.05
2022-11-20T17:21:18.954Z,5.01
2022-11-20T17:23:46.782Z,5.01
2022-11-20T17:26:21.937Z,5.01
2022-11-20T17:28:56.515Z,5.02
2022-11-20T17:31:23.088Z,5.00
2022-11-20T17:33:49.439Z,5.01
2022-11-20T17:36:17.357Z,5.04
2022-11-20T17:38:44.539Z,5.08
2022-11-20T17:41:14.400Z,5.18
2022-11-20T17:43:42.683Z,5.10
2022-11-20T17:46:12.166Z,5.09
2022-11-20T17:48:39.983Z,5.14
2022-11-20T17:51:06.530Z,5.15
2022-11-20T17:53:35.238Z,5.19
2022-11-20T17:56:20.841Z,5.15
2022-11-20T17:58:47.240Z,5.15
2022-11-20T18:01:14.316Z,5.22
2022-11-20T18:03:41.200Z,5.17
2022-11-20T18:06:13.487Z,5.29
2022-11-20T18:08:40.289Z,5.25
2022-11-20T18:11:18.629Z,5.23
2022-11-20T18:14:05.510Z,5.24
2022-11-20T18:16:42.856Z,5.23
2022-11-20T18:19:11.767Z,5.31
2022-11-20T18:21:38.602Z,5.31
2022-11-20T18:24:05.631Z,5.32
2022-11-20T18:26:32.048Z,5.34
2022-11-20T18:29:02.141Z,5.36
2022-11-20T18:31:31.189Z,5.37
2022-11-20T18:33:57.829Z,5.35
2022-11-20T18:36:30.199Z,5.42
2022-11-20T18:38:59.908Z,5.40
2022-11-20T18:41:48.774Z,5.47
2022-11-20T18:44:35.870Z,5.45
2022-11-20T18:47:13.755Z,5.46
2022-11-20T18:49:41.692Z,5.42
2022-11-20T18:52:08.282Z,5.52
2022-11-20T18:54:36.848Z,5.49
2022-11-20T18:57:04.966Z,5.52
2022-11-20T18:59:32.209Z,5.53
2022-11-20T19:02:01.726Z,5.52
2022-11-20T19:04:29.522Z,5.52
2022-11-20T19:06:56.328Z,5.56
2022-11-20T19:09:24.030Z,5.63
2022-11-20T19:11:51.618Z,5.66
2022-11-20T19:14:18.115Z,5.65
2022-11-20T19:16:44.841Z,5.65
2022-11-20T19:19:11.724Z,5.67
2022-11-20T19:21:38.333Z,5.71
2022-11-20T19:24:05.479Z,5.73
2022-11-20T19:26:35.387Z,5.74
2022-11-20T19:29:01.899Z,5.79
2022-11-20T19:31:28.670Z,5.82
2022-11-20T19:33:57.175Z,5.78
2022-11-20T19:36:28.310Z,5.82
2022-11-20T19:38:54.991Z,5.86
2022-11-20T19:41:31.278Z,5.89
2022-11-20T19:43:59.384Z,5.94
2022-11-20T19:46:27.315Z,5.96
2022-11-20T19:48:54.585Z,5.96
2022-11-20T19:51:24.260Z,5.98
2022-11-20T19:53:51.077Z,5.98
2022-11-20T19:56:17.659Z,5.98
2022-11-20T19:58:44.560Z,6.00
2022-11-20T20:01:13.960Z,5.99
2022-11-20T20:03:41.423Z,6.05
2022-11-20T20:06:10.363Z,6.04
2022-11-20T20:08:37.910Z,5.97
2022-11-20T20:11:19.089Z,6.00
2022-11-20T20:13:46.787Z,6.02
2022-11-20T20:16:16.015Z,6.00
2022-11-20T20:18:42.961Z,6.09
2022-11-20T20:21:12.163Z,6.07
2022-11-20T20:23:39.156Z,6.09
2022-11-20T20:26:07.508Z,6.04
2022-11-20T20:28:35.136Z,6.12
2022-11-20T20:31:09.681Z,6.10
2022-11-20T20:33:37.629Z,6.16
2022-11-20T20:36:05.530Z,6.15
2022-11-20T20:38:32.297Z,6.15
2022-11-20T20:40:58.873Z,6.16
2022-11-20T20:43:26.039Z,6.12
2022-11-20T20:45:52.913Z,6.11
2022-11-20T20:48:22.105Z,6.17
2022-11-20T20:50:55.720Z,6.18
2022-11-20T20:53:22.944Z,6.25
2022-11-20T20:55:57.627Z,6.27
2022-11-20T20:58:24.568Z,6.32
2022-11-20T21:00:51.714Z,6.30
2022-11-20T21:03:19.024Z,6.22
2022-11-20T21:05:46.598Z,6.29
2022-11-20T21:08:24.224Z,6.30
2022-11-20T21:11:06.198Z,6.30
2022-11-20T21:13:34.138Z,6.31
2022-11-20T21:16:00.925Z,6.29
2022-11-20T21:18:27.686Z,6.30
2022-11-20T21:21:13.420Z,6.34
2022-11-20T21:23:41.898Z,6.36
2022-11-20T21:26:09.459Z,6.32
2022-11-20T21:28:37.565Z,6.32
2022-11-20T21:31:08.407Z,6.36
2022-11-20T21:33:38.836Z,6.46
2022-11-20T21:36:07.982Z,6.47
2022-11-20T21:38:35.476Z,6.38
2022-11-20T21:41:04.037Z,6.42
2022-11-20T21:43:30.887Z,6.37
2022-11-20T21:46:08.871Z,6.42
2022-11-20T21:48:37.150Z,6.41
2022-11-20T21:51:07.677Z,6.38
2022-11-20T21:53:34.685Z,6.42
2022-11-20T21:56:01.634Z,6.36
2022-11-20T21:58:28.411Z,6.39
2022-11-20T22:00:54.946Z,6.41
2022-11-20T22:03:21.511Z,6.34
2022-11-20T22:05:58.371Z,6.33
2022-11-20T22:08:26.303Z,6.33
2022-11-20T22:10:59.773Z,6.29
2022-11-20T22:13:46.030Z,6.25
2022-11-20T22:16:13.515Z,6.33
2022-11-20T22:18:44.750Z,6.27
2022-11-20T22:21:12.295Z,6.26
2022-11-20T22:23:39.384Z,6.28
2022-11-20T22:26:08.616Z,6.27
2022-11-20T22:28:35.980Z,6.24
2022-11-20T22:31:04.355Z,6.22
2022-11-20T22:33:32.183Z,6.23
2022-11-20T22:36:05.565Z,6.16
2022-11-20T22:38:38.876Z,6.22
2022-11-20T22:41:08.149Z,6.19
2022-11-20T22:43:34.762Z,6.17
2022-11-20T22:46:09.082Z,6.16
2022-11-20T22:48:36.940Z,6.23
2022-11-20T22:51:15.104Z,6.19
2022-11-20T22:53:42.735Z,6.22
2022-11-20T22:56:12.306Z,6.22
2022-11-20T22:58:40.516Z,6.17
2022-11-20T23:01:06.829Z,6.15
2022-11-20T23:03:33.467Z,6.24
2022-11-20T23:06:00.270Z,6.30
2022-11-20T23:08:27.354Z,6.26
2022-11-20T23:10:59.042Z,6.26
2022-11-20T23:13:25.643Z,6.24
2022-11-20T23:15:51.997Z,6.30
2022-11-20T23:18:18.522Z,6.25
2022-11-20T23:20:44.982Z,6.26
2022-11-20T23:23:11.432Z,6.26
2022-11-20T23:25:37.775Z,6.27
2022-11-20T23:28:04.560Z,6.28
2022-11-20T23:30:30.919Z,6.25
2022-11-20T23:32:57.380Z,6.33
2022-11-20T23:35:23.900Z,6.27
2022-11-20T23:37:50.400Z,6.29
2022-11-20T23:40:16.971Z,6.31
2022-11-20T23:43:03.402Z,6.29
2022-11-20T23:45:30.263Z,6.27
2022-11-20T23:47:57.397Z,6.24
2022-11-20T23:50:23.910Z,6.27
2022-11-20T23:52:50.300Z,6.20
2022-11-20T23:55:16.758Z,6.20
2022-11-20T23:57:43.147Z,6.18
