createdAt,value
2023-11-25T00:00:23.194Z,0
2023-11-25T00:01:25.211Z,0
2023-11-25T00:02:26.806Z,0
2023-11-25T00:03:28.313Z,0
2023-11-25T00:04:30.492Z,0
2023-11-25T00:05:32.057Z,0
2023-11-25T00:06:34.056Z,0
2023-11-25T00:07:35.615Z,0
2023-11-25T00:08:37.699Z,0
2023-11-25T00:09:39.119Z,0
2023-11-25T00:11:21.783Z,0
2023-11-25T00:12:13.299Z,0
2023-11-25T00:13:15.175Z,0
2023-11-25T00:14:16.860Z,0
2023-11-25T00:15:19.124Z,0
2023-11-25T00:16:21.168Z,0
2023-11-25T00:17:23.191Z,0
2023-11-25T00:18:24.753Z,0
2023-11-25T00:19:26.566Z,0
2023-11-25T00:20:28.140Z,0
2023-11-25T00:21:29.766Z,0
2023-11-25T00:22:31.599Z,0
2023-11-25T00:23:33.128Z,0
2023-11-25T00:24:35.131Z,0
2023-11-25T00:25:36.686Z,0
2023-11-25T00:26:38.102Z,0
2023-11-25T00:28:10.350Z,0
2023-11-25T00:29:12.403Z,0
2023-11-25T00:30:14.251Z,0
2023-11-25T00:31:16.380Z,0
2023-11-25T00:32:18.105Z,0
2023-11-25T00:33:20.057Z,0
2023-11-25T00:34:22.163Z,0
2023-11-25T00:35:25.165Z,0
2023-11-25T00:36:26.725Z,0
2023-11-25T00:37:29.046Z,0
2023-11-25T00:38:30.676Z,0
2023-11-25T00:39:32.252Z,0
2023-11-25T00:40:33.564Z,0
2023-11-25T00:41:35.502Z,0
2023-11-25T00:42:37.135Z,0
2023-11-25T00:43:38.829Z,0
2023-11-25T00:45:11.859Z,0
2023-11-25T00:46:13.644Z,0
2023-11-25T00:47:15.204Z,0
2023-11-25T00:48:16.626Z,0
2023-11-25T00:49:18.722Z,0
2023-11-25T00:50:20.145Z,0
2023-11-25T00:51:21.862Z,0
2023-11-25T00:52:23.579Z,0
2023-11-25T00:53:25.178Z,0
2023-11-25T00:54:27.061Z,0
2023-11-25T00:55:28.652Z,0
2023-11-25T00:56:30.137Z,0
2023-11-25T00:57:31.657Z,0
2023-11-25T00:58:33.432Z,0
2023-11-25T00:59:35.094Z,0
2023-11-25T01:00:36.608Z,0
2023-11-25T01:01:38.406Z,0
2023-11-25T01:03:11.615Z,0
2023-11-25T01:04:13.192Z,0
2023-11-25T01:05:14.678Z,0
2023-11-25T01:06:16.654Z,0
2023-11-25T01:07:18.214Z,0
2023-11-25T01:08:19.939Z,0
2023-11-25T01:09:22.158Z,0
2023-11-25T01:10:23.683Z,0
2023-11-25T01:11:25.157Z,0
2023-11-25T01:12:26.596Z,0
2023-11-25T01:13:28.819Z,0
2023-11-25T01:14:29.813Z,0
2023-11-25T01:15:32.168Z,0
2023-11-25T01:16:33.769Z,0
2023-11-25T01:17:35.410Z,0
2023-11-25T01:18:37.050Z,0
2023-11-25T01:19:39.639Z,0
2023-11-25T01:21:12.135Z,0
2023-11-25T01:22:14.671Z,0
2023-11-25T01:23:16.191Z,0
2023-11-25T01:24:17.647Z,0
2023-11-25T01:25:19.681Z,0
2023-11-25T01:26:51.268Z,0
2023-11-25T01:28:25.207Z,0
2023-11-25T01:29:26.647Z,0
2023-11-25T01:30:28.607Z,0
2023-11-25T01:31:30.246Z,0
2023-11-25T01:32:31.951Z,0
2023-11-25T01:33:33.784Z,0
2023-11-25T01:34:35.998Z,0
2023-11-25T01:35:37.772Z,0
2023-11-25T01:37:10.946Z,0
2023-11-25T01:38:12.682Z,0
2023-11-25T01:39:13.656Z,0
2023-11-25T01:40:15.414Z,0
2023-11-25T01:41:17.152Z,0
2023-11-25T01:42:19.170Z,0
2023-11-25T01:43:20.723Z,0
2023-11-25T01:44:22.907Z,0
2023-11-25T01:45:24.727Z,0
2023-11-25T01:46:26.162Z,0
2023-11-25T01:47:28.139Z,0
2023-11-25T01:48:29.688Z,0
2023-11-25T01:49:32.308Z,0
2023-11-25T01:50:33.673Z,0
2023-11-25T01:51:35.680Z,0
2023-11-25T01:52:37.244Z,0
2023-11-25T01:53:38.922Z,0
2023-11-25T01:55:11.713Z,0
2023-11-25T01:56:13.638Z,0
2023-11-25T01:57:15.134Z,0
2023-11-25T01:58:16.933Z,0
2023-11-25T01:59:18.627Z,0
2023-11-25T02:00:20.505Z,0
2023-11-25T02:01:22.177Z,0
2023-11-25T02:02:23.846Z,0
2023-11-25T02:03:25.675Z,0
2023-11-25T02:04:27.235Z,0
2023-11-25T02:05:28.390Z,0
2023-11-25T02:06:30.128Z,0
2023-11-25T02:07:32.112Z,0
2023-11-25T02:08:33.553Z,0
2023-11-25T02:09:36.090Z,0
2023-11-25T02:10:37.669Z,0
2023-11-25T02:12:10.642Z,0
2023-11-25T02:13:12.714Z,0
2023-11-25T02:14:14.651Z,0
2023-11-25T02:15:16.256Z,0
2023-11-25T02:16:17.565Z,0
2023-11-25T02:17:18.577Z,0
2023-11-25T02:18:19.840Z,0
2023-11-25T02:19:21.661Z,0
2023-11-25T02:20:23.654Z,0
2023-11-25T02:21:25.624Z,0
2023-11-25T02:22:27.180Z,0
2023-11-25T02:23:29.131Z,0
2023-11-25T02:24:30.629Z,0
2023-11-25T02:25:32.674Z,0
2023-11-25T02:26:34.171Z,0
2023-11-25T02:27:35.929Z,0
2023-11-25T02:28:37.652Z,0
2023-11-25T02:30:10.650Z,0
2023-11-25T02:31:11.711Z,0
2023-11-25T02:32:14.324Z,0
2023-11-25T02:33:16.186Z,0
2023-11-25T02:34:17.200Z,0
2023-11-25T02:35:18.587Z,0
2023-11-25T02:36:20.668Z,0
2023-11-25T02:37:23.200Z,0
2023-11-25T02:38:24.103Z,0
2023-11-25T02:39:26.446Z,0
2023-11-25T02:40:28.115Z,0
2023-11-25T02:41:30.185Z,0
2023-11-25T02:42:31.608Z,0
2023-11-25T02:43:33.148Z,0
2023-11-25T02:44:34.699Z,0
2023-11-25T02:45:36.378Z,0
2023-11-25T02:47:09.696Z,0
2023-11-25T02:48:11.781Z,0
2023-11-25T02:49:13.186Z,0
2023-11-25T02:50:15.536Z,0
2023-11-25T02:51:17.156Z,0
2023-11-25T02:52:18.677Z,0
2023-11-25T02:53:20.462Z,0
2023-11-25T02:54:22.224Z,0
2023-11-25T02:55:24.667Z,0
2023-11-25T02:56:26.046Z,0
2023-11-25T02:57:28.046Z,0
2023-11-25T02:58:29.703Z,0
2023-11-25T02:59:31.954Z,0
2023-11-25T03:00:33.660Z,0
2023-11-25T03:01:35.500Z,0
2023-11-25T03:02:37.291Z,0
2023-11-25T03:04:09.960Z,0
2023-11-25T03:05:11.649Z,0
2023-11-25T03:06:13.524Z,0
2023-11-25T03:07:15.352Z,0
2023-11-25T03:08:17.506Z,0
2023-11-25T03:09:19.126Z,0
2023-11-25T03:10:20.665Z,0
2023-11-25T03:11:22.677Z,0
2023-11-25T03:12:24.143Z,0
2023-11-25T03:13:26.538Z,0
2023-11-25T03:14:28.112Z,0
2023-11-25T03:15:29.701Z,0
2023-11-25T03:16:32.264Z,0
2023-11-25T03:17:33.670Z,0
2023-11-25T03:18:35.659Z,0
2023-11-25T03:19:37.208Z,0
2023-11-25T03:21:09.487Z,0
2023-11-25T03:22:11.691Z,0
2023-11-25T03:23:13.657Z,0
2023-11-25T03:24:15.226Z,0
2023-11-25T03:25:17.090Z,0
2023-11-25T03:26:18.539Z,0
2023-11-25T03:27:20.664Z,0
2023-11-25T03:28:22.133Z,0
2023-11-25T03:29:23.653Z,0
2023-11-25T03:30:25.637Z,0
2023-11-25T03:31:27.125Z,0
2023-11-25T03:32:28.323Z,0
2023-11-25T03:33:29.405Z,0
2023-11-25T03:34:31.493Z,0
2023-11-25T03:35:33.246Z,0
2023-11-25T03:36:34.655Z,0
2023-11-25T03:37:36.711Z,0
2023-11-25T03:39:09.129Z,0
2023-11-25T03:40:11.664Z,0
2023-11-25T03:41:13.148Z,0
2023-11-25T03:42:44.961Z,0
2023-11-25T03:44:17.647Z,0
2023-11-25T03:45:19.665Z,0
2023-11-25T03:46:21.185Z,0
2023-11-25T03:47:22.936Z,0
2023-11-25T03:48:24.722Z,0
2023-11-25T03:49:27.028Z,0
2023-11-25T03:50:28.678Z,0
2023-11-25T03:51:30.216Z,0
2023-11-25T03:52:32.205Z,0
2023-11-25T03:53:33.602Z,0
2023-11-25T03:54:35.653Z,0
2023-11-25T03:55:38.067Z,0
2023-11-25T03:57:11.198Z,0
2023-11-25T03:58:12.626Z,0
2023-11-25T03:59:14.642Z,0
2023-11-25T04:00:16.595Z,0
2023-11-25T04:01:18.099Z,0
2023-11-25T04:02:19.860Z,0
2023-11-25T04:03:21.540Z,0
2023-11-25T04:04:23.162Z,0
2023-11-25T04:05:54.845Z,0
2023-11-25T04:07:28.248Z,0
2023-11-25T04:08:29.696Z,0
2023-11-25T04:09:31.626Z,0
2023-11-25T04:10:33.154Z,0
2023-11-25T04:11:35.103Z,0
2023-11-25T04:12:36.550Z,0
2023-11-25T04:14:09.626Z,0
2023-11-25T04:15:11.150Z,0
2023-11-25T04:16:13.004Z,0
2023-11-25T04:17:14.751Z,0
2023-11-25T04:18:16.502Z,0
2023-11-25T04:19:18.201Z,0
2023-11-25T04:20:19.646Z,0
2023-11-25T04:21:21.280Z,0
2023-11-25T04:22:22.759Z,0
2023-11-25T04:23:23.923Z,0
2023-11-25T04:24:25.543Z,0
2023-11-25T04:25:27.738Z,0
2023-11-25T04:26:29.557Z,0
2023-11-25T04:27:31.109Z,0
2023-11-25T04:28:33.124Z,0
2023-11-25T04:29:34.603Z,0
2023-11-25T04:30:36.282Z,0
2023-11-25T04:32:09.301Z,0
2023-11-25T04:33:11.175Z,0
2023-11-25T04:34:12.637Z,0
2023-11-25T04:35:14.634Z,0
2023-11-25T04:36:19.157Z,0
2023-11-25T04:37:18.578Z,0
2023-11-25T04:38:20.116Z,0
2023-11-25T04:39:22.166Z,0
2023-11-25T04:40:23.979Z,0
2023-11-25T04:41:25.670Z,0
2023-11-25T04:42:27.502Z,0
2023-11-25T04:43:29.186Z,0
2023-11-25T04:44:30.673Z,0
2023-11-25T04:45:32.624Z,0
2023-11-25T04:46:34.161Z,0
2023-11-25T04:47:36.684Z,0
2023-11-25T04:49:09.051Z,0
2023-11-25T04:50:11.627Z,0
2023-11-25T04:51:13.187Z,0
2023-11-25T04:52:15.188Z,0
2023-11-25T04:53:16.633Z,0
2023-11-25T04:54:18.636Z,0
2023-11-25T04:55:20.190Z,0
2023-11-25T04:56:21.786Z,0
2023-11-25T04:57:23.622Z,0
2023-11-25T04:58:25.303Z,0
2023-11-25T04:59:26.467Z,0
2023-11-25T05:00:28.089Z,0
2023-11-25T05:01:30.143Z,0
2023-11-25T05:02:31.875Z,0
2023-11-25T05:03:33.648Z,0
2023-11-25T05:04:35.800Z,0
2023-11-25T05:05:37.162Z,0
2023-11-25T05:07:10.165Z,0
2023-11-25T05:08:11.700Z,0
2023-11-25T05:09:13.561Z,0
2023-11-25T05:10:15.192Z,0
2023-11-25T05:11:16.665Z,0
2023-11-25T05:12:18.667Z,0
2023-11-25T05:13:20.106Z,0
2023-11-25T05:14:21.918Z,0
2023-11-25T05:15:23.971Z,0
2023-11-25T05:16:25.543Z,0
2023-11-25T05:17:27.456Z,0
2023-11-25T05:18:29.604Z,0
2023-11-25T05:19:31.625Z,0
2023-11-25T05:20:33.368Z,0
2023-11-25T05:21:35.198Z,0
2023-11-25T05:23:39.212Z,0
2023-11-25T05:25:12.615Z,0
2023-11-25T05:26:14.142Z,0
2023-11-25T05:27:15.061Z,0
2023-11-25T05:28:16.750Z,0
2023-11-25T05:29:18.647Z,0
2023-11-25T05:30:20.513Z,0
2023-11-25T05:31:22.164Z,0
2023-11-25T05:32:23.694Z,0
2023-11-25T05:33:25.336Z,0
2023-11-25T05:34:27.164Z,0
2023-11-25T05:35:29.160Z,0
2023-11-25T05:36:31.299Z,0
2023-11-25T05:37:33.512Z,0
2023-11-25T05:38:34.547Z,0
2023-11-25T05:39:36.130Z,0
2023-11-25T05:41:09.115Z,0
2023-11-25T05:42:10.642Z,0
2023-11-25T05:43:12.722Z,0
2023-11-25T05:44:14.110Z,0
2023-11-25T05:45:15.908Z,0
2023-11-25T05:46:17.729Z,0
2023-11-25T05:47:19.549Z,0
2023-11-25T05:48:21.123Z,0
2023-11-25T05:49:22.678Z,0
2023-11-25T05:50:24.019Z,0
2023-11-25T05:51:26.081Z,0
2023-11-25T05:52:28.078Z,0
2023-11-25T05:53:29.612Z,0
2023-11-25T05:54:31.456Z,0
2023-11-25T05:55:33.081Z,0
2023-11-25T05:56:34.565Z,0
2023-11-25T05:57:36.837Z,0
2023-11-25T05:59:09.952Z,0
2023-11-25T06:00:11.631Z,0
2023-11-25T06:01:13.597Z,0
2023-11-25T06:02:15.704Z,0
2023-11-25T06:03:17.758Z,0
2023-11-25T06:04:21.930Z,0
2023-11-25T06:05:21.238Z,0
2023-11-25T06:06:23.138Z,0
2023-11-25T06:07:24.793Z,0
2023-11-25T06:08:26.835Z,0
2023-11-25T06:09:28.654Z,0
2023-11-25T06:10:30.621Z,0
2023-11-25T06:12:02.727Z,0
2023-11-25T06:13:35.895Z,0
2023-11-25T06:15:08.266Z,0
2023-11-25T06:16:10.185Z,0
2023-11-25T06:17:12.094Z,0
2023-11-25T06:18:14.814Z,0
2023-11-25T06:19:15.522Z,0
2023-11-25T06:20:17.536Z,0
2023-11-25T06:21:19.125Z,0
2023-11-25T06:22:21.166Z,0
2023-11-25T06:23:23.123Z,0
2023-11-25T06:24:24.801Z,4
2023-11-25T06:25:27.313Z,0
2023-11-25T06:26:29.162Z,0
2023-11-25T06:27:30.647Z,4
2023-11-25T06:28:32.691Z,0
2023-11-25T06:29:34.094Z,4
2023-11-25T06:30:35.984Z,8
2023-11-25T06:32:09.147Z,8
2023-11-25T06:33:10.985Z,8
2023-11-25T06:34:12.862Z,12
2023-11-25T06:35:14.485Z,12
2023-11-25T06:36:16.199Z,12
2023-11-25T06:37:17.676Z,16
2023-11-25T06:38:19.175Z,20
2023-11-25T06:39:20.647Z,20
2023-11-25T06:40:22.672Z,24
2023-11-25T06:41:24.326Z,24
2023-11-25T06:42:26.129Z,32
2023-11-25T06:43:27.677Z,36
2023-11-25T06:44:29.396Z,36
2023-11-25T06:45:31.123Z,40
2023-11-25T06:46:32.609Z,48
2023-11-25T06:47:35.171Z,56
2023-11-25T06:49:08.528Z,60
2023-11-25T06:50:10.628Z,64
2023-11-25T06:51:12.136Z,72
2023-11-25T06:52:14.251Z,80
2023-11-25T06:53:15.659Z,84
2023-11-25T06:54:17.878Z,92
2023-11-25T06:55:19.665Z,92
2023-11-25T06:56:21.699Z,104
2023-11-25T06:57:23.263Z,104
2023-11-25T06:58:25.139Z,112
2023-11-25T06:59:27.134Z,116
2023-11-25T07:00:28.321Z,124
2023-11-25T07:01:30.695Z,132
2023-11-25T07:02:32.742Z,136
2023-11-25T07:03:34.205Z,148
2023-11-25T07:04:35.653Z,172
2023-11-25T07:06:09.153Z,188
2023-11-25T07:07:10.669Z,200
2023-11-25T07:08:12.600Z,220
2023-11-25T07:09:14.164Z,236
2023-11-25T07:10:16.614Z,248
2023-11-25T07:11:18.126Z,252
2023-11-25T07:12:19.654Z,260
2023-11-25T07:13:21.675Z,272
2023-11-25T07:14:23.169Z,284
2023-11-25T07:15:25.379Z,300
2023-11-25T07:16:27.758Z,304
2023-11-25T07:17:30.215Z,312
2023-11-25T07:18:31.703Z,320
2023-11-25T07:19:33.634Z,332
2023-11-25T07:20:35.103Z,360
2023-11-25T07:22:07.938Z,372
2023-11-25T07:23:09.620Z,396
2023-11-25T07:24:11.162Z,408
2023-11-25T07:25:13.387Z,416
2023-11-25T07:26:14.638Z,432
2023-11-25T07:27:16.636Z,452
2023-11-25T07:28:18.317Z,460
2023-11-25T07:29:20.556Z,452
2023-11-25T07:30:22.184Z,448
2023-11-25T07:31:23.217Z,408
2023-11-25T07:32:25.030Z,352
2023-11-25T07:33:26.735Z,312
2023-11-25T07:34:28.937Z,280
2023-11-25T07:35:30.699Z,228
2023-11-25T07:36:32.541Z,236
2023-11-25T07:37:34.409Z,312
2023-11-25T07:39:06.867Z,348
2023-11-25T07:40:09.651Z,380
2023-11-25T07:41:11.613Z,404
2023-11-25T07:42:13.125Z,396
2023-11-25T07:43:15.028Z,388
2023-11-25T07:44:16.625Z,376
2023-11-25T07:45:18.994Z,380
2023-11-25T07:46:20.779Z,400
2023-11-25T07:47:22.605Z,420
2023-11-25T07:48:53.764Z,400
2023-11-25T07:50:26.826Z,388
2023-11-25T07:51:28.164Z,396
2023-11-25T07:52:29.658Z,380
2023-11-25T07:53:31.774Z,352
2023-11-25T07:54:33.597Z,336
2023-11-25T07:55:35.669Z,344
2023-11-25T07:57:08.165Z,320
2023-11-25T07:58:10.127Z,276
2023-11-25T07:59:11.086Z,232
2023-11-25T08:00:13.058Z,196
2023-11-25T08:01:14.628Z,172
2023-11-25T08:02:16.312Z,152
2023-11-25T08:03:17.706Z,140
2023-11-25T08:04:19.329Z,132
2023-11-25T08:05:21.805Z,128
2023-11-25T08:06:24.660Z,124
2023-11-25T08:07:25.084Z,120
2023-11-25T08:08:26.624Z,108
2023-11-25T08:09:28.134Z,104
2023-11-25T08:10:30.235Z,112
2023-11-25T08:11:31.732Z,116
2023-11-25T08:12:32.950Z,128
2023-11-25T08:13:34.677Z,152
2023-11-25T08:15:07.653Z,160
2023-11-25T08:16:09.189Z,168
2023-11-25T08:17:11.324Z,188
2023-11-25T08:18:12.717Z,208
2023-11-25T08:19:14.608Z,232
2023-11-25T08:20:16.153Z,240
2023-11-25T08:21:17.614Z,232
2023-11-25T08:22:19.705Z,208
2023-11-25T08:23:21.156Z,196
2023-11-25T08:24:22.892Z,192
2023-11-25T08:25:24.735Z,196
2023-11-25T08:26:26.122Z,204
2023-11-25T08:27:58.293Z,212
2023-11-25T08:29:31.539Z,204
2023-11-25T08:30:33.112Z,196
2023-11-25T08:31:34.709Z,172
2023-11-25T08:33:07.152Z,164
2023-11-25T08:34:09.094Z,156
2023-11-25T08:35:11.262Z,152
2023-11-25T08:36:12.777Z,148
2023-11-25T08:37:14.617Z,148
2023-11-25T08:38:16.176Z,156
2023-11-25T08:39:17.910Z,156
2023-11-25T08:40:19.727Z,164
2023-11-25T08:41:21.147Z,168
2023-11-25T08:42:23.096Z,176
2023-11-25T08:43:54.787Z,208
2023-11-25T08:45:28.654Z,240
2023-11-25T08:46:30.199Z,288
2023-11-25T08:47:32.151Z,340
2023-11-25T08:48:33.671Z,496
2023-11-25T08:50:06.703Z,596
2023-11-25T08:51:09.198Z,692
2023-11-25T08:52:09.891Z,720
2023-11-25T08:53:11.631Z,732
2023-11-25T08:54:13.534Z,708
2023-11-25T08:55:15.120Z,628
2023-11-25T08:56:16.626Z,528
2023-11-25T08:57:18.716Z,448
2023-11-25T08:58:20.601Z,388
2023-11-25T08:59:22.646Z,364
2023-11-25T09:00:24.123Z,368
2023-11-25T09:01:26.622Z,384
2023-11-25T09:02:28.698Z,404
2023-11-25T09:03:30.482Z,412
2023-11-25T09:04:32.084Z,428
2023-11-25T09:05:33.677Z,400
2023-11-25T09:07:06.636Z,364
2023-11-25T09:08:08.163Z,328
2023-11-25T09:09:09.884Z,312
2023-11-25T09:10:11.623Z,316
2023-11-25T09:11:13.656Z,324
2023-11-25T09:12:15.643Z,308
2023-11-25T09:13:17.579Z,292
2023-11-25T09:14:19.140Z,276
2023-11-25T09:15:20.633Z,252
2023-11-25T09:16:22.218Z,220
2023-11-25T09:17:23.702Z,188
2023-11-25T09:18:24.945Z,176
2023-11-25T09:19:26.717Z,176
2023-11-25T09:20:28.908Z,184
2023-11-25T09:21:30.606Z,200
2023-11-25T09:22:32.795Z,208
2023-11-25T09:23:34.569Z,180
2023-11-25T09:25:07.649Z,188
2023-11-25T09:26:09.111Z,220
2023-11-25T09:27:10.956Z,272
2023-11-25T09:28:12.506Z,372
2023-11-25T09:29:15.561Z,576
2023-11-25T09:30:17.140Z,836
2023-11-25T09:31:18.642Z,984
2023-11-25T09:32:20.827Z,1016
2023-11-25T09:33:23.094Z,1036
2023-11-25T09:34:25.187Z,1040
2023-11-25T09:35:26.638Z,972
2023-11-25T09:36:28.620Z,896
2023-11-25T09:37:30.340Z,864
2023-11-25T09:38:32.473Z,848
2023-11-25T09:39:35.113Z,784
2023-11-25T09:41:07.953Z,792
2023-11-25T09:42:09.750Z,832
2023-11-25T09:43:11.919Z,912
2023-11-25T09:44:13.624Z,1000
2023-11-25T09:45:15.483Z,1052
2023-11-25T09:46:16.489Z,1100
2023-11-25T09:47:17.772Z,1144
2023-11-25T09:48:19.649Z,1208
2023-11-25T09:49:21.607Z,1356
2023-11-25T09:50:23.612Z,1560
2023-11-25T09:51:25.142Z,1732
2023-11-25T09:52:27.181Z,1808
2023-11-25T09:53:28.646Z,1824
2023-11-25T09:54:32.594Z,1908
2023-11-25T09:55:32.224Z,2068
2023-11-25T09:56:33.883Z,2316
2023-11-25T09:58:06.636Z,2144
2023-11-25T09:59:08.818Z,2096
2023-11-25T10:00:10.726Z,2168
2023-11-25T10:01:11.861Z,2188
2023-11-25T10:02:13.725Z,2124
2023-11-25T10:03:15.628Z,2040
2023-11-25T10:04:17.266Z,1964
2023-11-25T10:05:18.645Z,1832
2023-11-25T10:06:20.607Z,1792
2023-11-25T10:07:22.210Z,1776
2023-11-25T10:08:24.508Z,1732
2023-11-25T10:09:26.153Z,1680
2023-11-25T10:10:28.240Z,1656
2023-11-25T10:11:29.668Z,1608
2023-11-25T10:12:32.238Z,1572
2023-11-25T10:13:34.139Z,1552
2023-11-25T10:15:07.724Z,1616
2023-11-25T10:16:09.210Z,1712
2023-11-25T10:17:11.105Z,1848
2023-11-25T10:18:12.603Z,1900
2023-11-25T10:19:14.607Z,1888
2023-11-25T10:20:17.660Z,1936
2023-11-25T10:21:17.899Z,1796
2023-11-25T10:22:19.767Z,1640
2023-11-25T10:23:21.982Z,1600
2023-11-25T10:24:23.644Z,1564
2023-11-25T10:25:25.392Z,1496
2023-11-25T10:26:27.075Z,1400
2023-11-25T10:27:28.560Z,1328
2023-11-25T10:28:30.406Z,1256
2023-11-25T10:29:33.150Z,1108
2023-11-25T10:31:05.910Z,1072
2023-11-25T10:32:08.124Z,1028
2023-11-25T10:33:10.100Z,1020
2023-11-25T10:34:11.706Z,1016
2023-11-25T10:35:13.616Z,1020
2023-11-25T10:36:15.141Z,1016
2023-11-25T10:37:19.106Z,980
2023-11-25T10:38:18.724Z,1048
2023-11-25T10:39:20.189Z,1060
2023-11-25T10:40:22.187Z,1136
2023-11-25T10:41:23.645Z,1356
2023-11-25T10:42:25.652Z,1468
2023-11-25T10:43:58.694Z,1552
2023-11-25T10:45:30.957Z,1396
2023-11-25T10:46:32.614Z,1820
2023-11-25T10:48:06.163Z,1368
2023-11-25T10:49:07.612Z,1196
2023-11-25T10:50:09.525Z,1152
2023-11-25T10:51:11.181Z,1120
2023-11-25T10:52:12.660Z,1116
2023-11-25T10:53:14.437Z,1168
2023-11-25T10:54:16.115Z,1388
2023-11-25T10:55:17.652Z,1928
2023-11-25T10:56:19.452Z,1808
2023-11-25T10:57:21.184Z,1320
2023-11-25T10:58:23.889Z,1208
2023-11-25T10:59:25.584Z,1172
2023-11-25T11:00:27.168Z,1100
2023-11-25T11:01:29.160Z,1520
2023-11-25T11:02:31.714Z,1632
2023-11-25T11:03:33.637Z,964
2023-11-25T11:05:06.154Z,988
2023-11-25T11:06:38.233Z,1188
2023-11-25T11:08:11.239Z,1188
2023-11-25T11:09:13.026Z,1176
2023-11-25T11:10:14.609Z,1172
2023-11-25T11:11:16.217Z,1168
2023-11-25T11:12:18.831Z,1152
2023-11-25T11:13:20.578Z,1164
2023-11-25T11:14:21.508Z,1196
2023-11-25T11:15:24.420Z,1236
2023-11-25T11:16:25.522Z,1280
2023-11-25T11:17:26.533Z,1328
2023-11-25T11:18:28.194Z,1412
2023-11-25T11:19:30.132Z,1584
2023-11-25T11:20:32.623Z,1884
2023-11-25T11:22:04.866Z,2080
2023-11-25T11:23:06.539Z,2444
2023-11-25T11:24:08.243Z,2788
2023-11-25T11:25:11.124Z,2880
2023-11-25T11:26:12.619Z,2884
2023-11-25T11:27:15.795Z,3008
2023-11-25T11:28:16.103Z,3120
2023-11-25T11:29:17.045Z,3312
2023-11-25T11:30:17.927Z,3424
2023-11-25T11:31:19.930Z,3404
2023-11-25T11:32:21.702Z,3488
2023-11-25T11:33:23.611Z,3276
2023-11-25T11:34:25.109Z,2768
2023-11-25T11:35:26.611Z,2540
2023-11-25T11:36:28.457Z,2544
2023-11-25T11:37:30.421Z,2640
2023-11-25T11:38:32.420Z,2424
2023-11-25T11:40:05.196Z,2244
2023-11-25T11:41:07.388Z,2036
2023-11-25T11:42:09.138Z,2064
2023-11-25T11:43:10.980Z,2160
2023-11-25T11:44:12.652Z,2276
2023-11-25T11:45:14.641Z,2400
2023-11-25T11:46:16.738Z,2492
2023-11-25T11:47:18.489Z,2720
2023-11-25T11:48:20.088Z,2700
2023-11-25T11:49:21.130Z,2672
2023-11-25T11:50:22.124Z,2736
2023-11-25T11:51:23.021Z,2564
2023-11-25T11:52:25.181Z,2772
2023-11-25T11:53:27.070Z,2896
2023-11-25T11:54:28.901Z,2984
2023-11-25T11:55:30.530Z,2840
2023-11-25T11:56:32.112Z,2872
2023-11-25T11:58:05.655Z,3028
2023-11-25T11:59:07.219Z,2820
2023-11-25T12:00:09.124Z,2764
2023-11-25T12:01:10.605Z,2396
2023-11-25T12:02:12.683Z,2520
2023-11-25T12:03:14.110Z,1748
2023-11-25T12:04:15.938Z,1704
2023-11-25T12:05:16.879Z,1504
2023-11-25T12:06:18.564Z,1576
2023-11-25T12:07:20.354Z,2016
2023-11-25T12:08:22.230Z,2532
2023-11-25T12:09:24.689Z,2748
2023-11-25T12:10:26.150Z,2968
2023-11-25T12:11:27.853Z,3192
2023-11-25T12:12:29.640Z,3120
2023-11-25T12:13:31.646Z,2648
2023-11-25T12:15:04.068Z,3372
2023-11-25T12:16:05.895Z,3056
2023-11-25T12:17:07.816Z,3260
2023-11-25T12:18:09.451Z,2532
2023-11-25T12:19:10.477Z,2580
2023-11-25T12:20:11.750Z,2692
2023-11-25T12:21:12.664Z,2976
2023-11-25T12:22:14.402Z,3244
2023-11-25T12:23:16.075Z,3336
2023-11-25T12:24:17.580Z,3880
2023-11-25T12:25:20.711Z,4416
2023-11-25T12:26:22.141Z,4156
2023-11-25T12:27:24.933Z,4400
2023-11-25T12:28:26.658Z,3912
2023-11-25T12:29:28.403Z,4652
2023-11-25T12:30:30.286Z,3524
2023-11-25T12:31:31.591Z,3584
2023-11-25T12:33:04.149Z,3676
2023-11-25T12:34:05.965Z,3608
2023-11-25T12:35:07.618Z,3336
2023-11-25T12:36:09.626Z,3124
2023-11-25T12:37:11.543Z,3172
2023-11-25T12:38:16.019Z,3208
2023-11-25T12:39:15.099Z,3152
2023-11-25T12:40:16.646Z,3148
2023-11-25T12:41:17.973Z,3252
2023-11-25T12:42:19.621Z,3248
2023-11-25T12:43:21.049Z,3084
2023-11-25T12:44:22.614Z,3032
2023-11-25T12:45:24.763Z,3020
2023-11-25T12:46:26.700Z,3068
2023-11-25T12:47:28.746Z,2952
2023-11-25T12:48:30.615Z,2768
2023-11-25T12:49:32.126Z,2872
2023-11-25T12:51:04.433Z,2876
2023-11-25T12:52:08.616Z,2932
2023-11-25T12:53:09.593Z,3048
2023-11-25T12:54:10.426Z,3052
2023-11-25T12:55:11.414Z,3040
2023-11-25T12:56:13.115Z,2992
2023-11-25T12:57:14.896Z,3000
2023-11-25T12:58:16.578Z,2732
2023-11-25T12:59:18.197Z,2844
2023-11-25T13:00:19.719Z,2712
2023-11-25T13:01:21.573Z,2884
2023-11-25T13:02:23.234Z,2908
2023-11-25T13:03:24.956Z,3092
2023-11-25T13:04:26.957Z,3308
2023-11-25T13:05:28.550Z,2972
2023-11-25T13:06:30.636Z,3104
2023-11-25T13:07:33.254Z,3584
2023-11-25T13:09:05.486Z,3744
2023-11-25T13:10:07.122Z,3436
2023-11-25T13:11:08.289Z,3224
2023-11-25T13:12:10.160Z,2976
2023-11-25T13:13:11.514Z,2808
2023-11-25T13:14:12.506Z,2828
2023-11-25T13:15:14.353Z,2864
2023-11-25T13:16:16.131Z,2644
2023-11-25T13:17:17.785Z,2656
2023-11-25T13:18:19.642Z,2680
2023-11-25T13:19:21.185Z,2596
2023-11-25T13:20:22.389Z,2500
2023-11-25T13:21:24.632Z,2380
2023-11-25T13:22:26.487Z,2344
2023-11-25T13:23:27.548Z,2168
2023-11-25T13:24:28.767Z,1940
2023-11-25T13:25:30.532Z,1668
2023-11-25T13:27:04.180Z,1880
2023-11-25T13:28:06.189Z,1876
2023-11-25T13:29:08.198Z,1912
2023-11-25T13:30:10.109Z,1996
2023-11-25T13:31:12.124Z,1984
2023-11-25T13:32:13.626Z,2008
2023-11-25T13:33:15.670Z,1916
2023-11-25T13:34:17.121Z,1932
2023-11-25T13:35:18.918Z,2124
2023-11-25T13:36:20.607Z,2180
2023-11-25T13:37:22.518Z,2216
2023-11-25T13:38:24.141Z,2096
2023-11-25T13:39:25.621Z,2016
2023-11-25T13:40:27.656Z,1924
2023-11-25T13:41:29.087Z,1856
2023-11-25T13:42:30.891Z,2304
2023-11-25T13:44:03.780Z,2456
2023-11-25T13:45:05.642Z,1680
2023-11-25T13:46:07.118Z,1640
2023-11-25T13:47:09.176Z,1608
2023-11-25T13:48:10.732Z,1560
2023-11-25T13:49:13.039Z,1536
2023-11-25T13:50:14.565Z,1528
2023-11-25T13:51:16.381Z,1632
2023-11-25T13:52:18.233Z,1672
2023-11-25T13:53:20.158Z,1676
2023-11-25T13:54:21.368Z,1580
2023-11-25T13:55:23.078Z,1468
2023-11-25T13:56:25.045Z,1332
2023-11-25T13:57:26.575Z,1184
2023-11-25T13:58:28.193Z,1080
2023-11-25T13:59:29.130Z,1012
2023-11-25T14:00:30.657Z,860
2023-11-25T14:02:03.245Z,788
2023-11-25T14:03:05.103Z,744
2023-11-25T14:04:06.059Z,724
2023-11-25T14:05:07.462Z,724
2023-11-25T14:06:09.070Z,732
2023-11-25T14:07:11.120Z,708
2023-11-25T14:08:12.555Z,692
2023-11-25T14:09:14.630Z,720
2023-11-25T14:10:15.545Z,736
2023-11-25T14:11:17.061Z,696
2023-11-25T14:12:18.549Z,636
2023-11-25T14:13:20.642Z,608
2023-11-25T14:14:22.617Z,604
2023-11-25T14:15:23.839Z,644
2023-11-25T14:16:25.648Z,676
2023-11-25T14:17:27.548Z,680
2023-11-25T14:18:29.105Z,652
2023-11-25T14:19:30.660Z,620
2023-11-25T14:21:03.606Z,632
2023-11-25T14:22:05.112Z,608
2023-11-25T14:23:07.288Z,572
2023-11-25T14:24:08.578Z,536
2023-11-25T14:25:10.627Z,500
2023-11-25T14:26:12.145Z,480
2023-11-25T14:27:14.117Z,472
2023-11-25T14:28:15.603Z,468
2023-11-25T14:29:17.448Z,456
2023-11-25T14:30:19.189Z,444
2023-11-25T14:31:20.873Z,424
2023-11-25T14:32:21.791Z,416
2023-11-25T14:33:23.899Z,412
2023-11-25T14:34:25.495Z,392
2023-11-25T14:35:27.374Z,384
2023-11-25T14:36:29.030Z,368
2023-11-25T14:37:30.625Z,332
2023-11-25T14:39:03.610Z,316
2023-11-25T14:40:05.518Z,304
2023-11-25T14:41:07.193Z,288
2023-11-25T14:42:09.280Z,276
2023-11-25T14:43:11.435Z,264
2023-11-25T14:44:12.681Z,260
2023-11-25T14:45:14.535Z,260
2023-11-25T14:46:16.711Z,260
2023-11-25T14:47:18.781Z,260
2023-11-25T14:48:20.887Z,268
2023-11-25T14:49:22.736Z,280
2023-11-25T14:50:24.918Z,284
2023-11-25T14:51:26.802Z,280
2023-11-25T14:52:28.850Z,272
2023-11-25T14:53:31.131Z,248
2023-11-25T14:55:04.128Z,248
2023-11-25T14:56:05.938Z,248
2023-11-25T14:57:07.572Z,252
2023-11-25T14:58:09.564Z,244
2023-11-25T14:59:14.110Z,232
2023-11-25T15:00:13.285Z,216
2023-11-25T15:01:14.501Z,204
2023-11-25T15:02:16.206Z,188
2023-11-25T15:03:18.417Z,172
2023-11-25T15:04:21.123Z,160
2023-11-25T15:05:23.247Z,156