createdAt,value
2018-02-17T00:01:26.403Z,55.18
2018-02-17T00:03:52.349Z,55.35
2018-02-17T00:06:18.295Z,56.92
2018-02-17T00:08:45.350Z,56.20
2018-02-17T00:11:11.296Z,56.19
2018-02-17T00:13:37.252Z,56.77
2018-02-17T00:16:03.200Z,57.64
2018-02-17T00:18:29.147Z,57.34
2018-02-17T00:20:55.071Z,57.76
2018-02-17T00:23:20.991Z,58.45
2018-02-17T00:25:46.914Z,56.12
2018-02-17T00:28:12.869Z,55.69
2018-02-17T00:30:38.840Z,55.28
2018-02-17T00:33:04.787Z,54.58
2018-02-17T00:35:30.725Z,55.82
2018-02-17T00:37:56.667Z,57.04
2018-02-17T00:40:22.663Z,57.29
2018-02-17T00:42:48.563Z,55.67
2018-02-17T00:45:14.518Z,57.50
2018-02-17T00:47:40.458Z,58.81
2018-02-17T00:50:06.409Z,58.85
2018-02-17T00:52:32.336Z,58.95
2018-02-17T00:54:58.288Z,58.62
2018-02-17T00:57:24.228Z,58.32
2018-02-17T00:59:50.179Z,58.72
2018-02-17T01:02:16.116Z,59.15
2018-02-17T01:04:42.057Z,59.61
2018-02-17T01:07:07.988Z,58.99
2018-02-17T01:09:33.930Z,58.97
2018-02-17T01:11:59.864Z,57.88
2018-02-17T01:14:25.813Z,58.15
2018-02-17T01:16:51.754Z,57.61
2018-02-17T01:19:17.688Z,56.45
2018-02-17T01:21:43.622Z,56.52
2018-02-17T01:24:09.563Z,56.79
2018-02-17T01:26:35.504Z,57.84
2018-02-17T01:29:01.439Z,58.38
2018-02-17T01:31:27.380Z,57.31
2018-02-17T01:33:53.314Z,58.71
2018-02-17T01:36:19.266Z,58.34
2018-02-17T01:38:45.206Z,59.07
2018-02-17T01:41:11.137Z,59.46
2018-02-17T01:43:37.079Z,59.25
2018-02-17T01:46:03.039Z,56.02
2018-02-17T01:48:29.006Z,56.81
2018-02-17T01:50:54.938Z,57.11
2018-02-17T01:53:20.892Z,58.05
2018-02-17T01:55:46.834Z,58.97
2018-02-17T01:58:12.786Z,59.57
2018-02-17T02:00:38.729Z,58.32
2018-02-17T02:03:04.654Z,60.00
2018-02-17T02:05:30.594Z,60.20
2018-02-17T02:07:56.529Z,60.79
2018-02-17T02:10:22.456Z,58.75
2018-02-17T02:12:48.394Z,59.42
2018-02-17T02:15:14.321Z,60.44
2018-02-17T02:17:40.243Z,61.28
2018-02-17T02:20:06.188Z,61.07
2018-02-17T02:22:32.136Z,61.98
2018-02-17T02:24:58.062Z,61.95
2018-02-17T02:27:23.987Z,61.41
2018-02-17T02:29:49.925Z,61.67
2018-02-17T02:32:15.885Z,61.98
2018-02-17T02:34:41.835Z,61.22
2018-02-17T02:37:07.754Z,61.66
2018-02-17T02:39:33.686Z,61.88
2018-02-17T02:41:59.638Z,62.00
2018-02-17T02:44:25.596Z,59.25
2018-02-17T02:46:51.516Z,58.04
2018-02-17T02:49:17.473Z,59.73
2018-02-17T02:51:43.412Z,60.96
2018-02-17T02:54:09.337Z,60.63
2018-02-17T02:56:35.286Z,58.44
2018-02-17T02:59:01.224Z,60.56
2018-02-17T03:01:27.154Z,60.35
2018-02-17T03:03:53.079Z,61.22
2018-02-17T03:06:19.010Z,60.30
2018-02-17T03:08:44.942Z,60.31
2018-02-17T03:11:10.896Z,61.50
2018-02-17T03:13:36.835Z,62.06
2018-02-17T03:16:02.770Z,63.41
2018-02-17T03:18:28.714Z,62.01
2018-02-17T03:20:54.642Z,61.80
2018-02-17T03:23:20.590Z,59.67
2018-02-17T03:25:46.519Z,62.31
2018-02-17T03:28:12.463Z,61.10
2018-02-17T03:30:38.409Z,59.95
2018-02-17T03:33:04.352Z,61.22
2018-02-17T03:35:30.311Z,62.63
2018-02-17T03:37:56.277Z,62.52
2018-02-17T03:40:22.210Z,63.53
2018-02-17T03:42:48.132Z,64.05
2018-02-17T03:45:14.074Z,64.53
2018-02-17T03:47:40.015Z,64.90
2018-02-17T03:50:06.037Z,62.44
2018-02-17T03:52:31.977Z,62.11
2018-02-17T03:54:57.918Z,64.05
2018-02-17T03:57:23.843Z,63.83
2018-02-17T03:59:49.798Z,64.22
2018-02-17T04:02:15.719Z,62.65
2018-02-17T04:04:41.642Z,64.95
2018-02-17T04:07:07.567Z,64.45
2018-02-17T04:09:33.506Z,63.11
2018-02-17T04:11:59.452Z,64.02
2018-02-17T04:14:25.396Z,64.68
2018-02-17T04:16:51.322Z,63.61
2018-02-17T04:19:17.297Z,65.86
2018-02-17T04:21:43.236Z,65.67
2018-02-17T04:24:09.181Z,63.77
2018-02-17T04:26:35.127Z,61.22
2018-02-17T04:29:01.070Z,63.31
2018-02-17T04:31:27.000Z,62.72
2018-02-17T04:33:52.996Z,61.64
2018-02-17T04:36:18.933Z,59.49
2018-02-17T04:38:44.869Z,64.10
2018-02-17T04:41:10.810Z,65.30
2018-02-17T04:43:36.746Z,64.95
2018-02-17T04:46:02.685Z,64.99
2018-02-17T04:48:28.619Z,64.98
2018-02-17T04:50:54.547Z,66.16
2018-02-17T04:53:20.495Z,66.07
2018-02-17T04:55:46.441Z,65.23
2018-02-17T04:58:12.373Z,65.32
2018-02-17T05:00:38.299Z,65.07
2018-02-17T05:03:04.238Z,63.41
2018-02-17T05:05:30.173Z,64.42
2018-02-17T05:07:56.117Z,62.97
2018-02-17T05:10:22.087Z,61.22
2018-02-17T05:12:48.015Z,62.93
2018-02-17T05:15:13.954Z,64.52
2018-02-17T05:17:39.902Z,64.46
2018-02-17T05:20:05.833Z,63.73
2018-02-17T05:22:31.776Z,62.09
2018-02-17T05:24:57.722Z,64.65
2018-02-17T05:27:23.648Z,63.85
2018-02-17T05:29:49.584Z,63.89
2018-02-17T05:32:15.529Z,65.67
2018-02-17T05:34:41.468Z,65.54
2018-02-17T05:37:07.398Z,65.45
2018-02-17T05:39:33.332Z,66.52
2018-02-17T05:41:59.285Z,66.12
2018-02-17T05:44:25.217Z,66.04
2018-02-17T05:46:51.160Z,66.20
2018-02-17T05:49:17.097Z,65.47
2018-02-17T05:51:43.055Z,64.27
2018-02-17T05:54:09.002Z,63.39
2018-02-17T05:56:34.933Z,61.21
2018-02-17T05:59:00.876Z,60.87
2018-02-17T06:01:26.800Z,61.94
2018-02-17T06:03:52.747Z,64.01
2018-02-17T06:06:18.695Z,65.46
2018-02-17T06:08:44.643Z,64.25
2018-02-17T06:11:10.830Z,65.11
2018-02-17T06:13:36.772Z,64.79
2018-02-17T06:16:02.712Z,65.86
2018-02-17T06:18:28.647Z,65.71
2018-02-17T06:20:54.574Z,64.77
2018-02-17T06:23:20.527Z,64.74
2018-02-17T06:25:46.475Z,65.36
2018-02-17T06:28:12.413Z,64.12
2018-02-17T06:30:38.341Z,66.40
2018-02-17T06:33:04.312Z,65.63
2018-02-17T06:35:30.250Z,66.13
2018-02-17T06:37:56.193Z,64.76
2018-02-17T06:40:22.164Z,65.14
2018-02-17T06:42:48.108Z,65.60
2018-02-17T06:45:14.041Z,65.64
2018-02-17T06:47:39.970Z,65.02
2018-02-17T06:50:05.914Z,65.21
2018-02-17T06:52:31.850Z,65.76
2018-02-17T06:54:57.774Z,65.75
2018-02-17T06:57:23.698Z,65.60
2018-02-17T06:59:49.628Z,65.35
2018-02-17T07:02:15.599Z,64.19
2018-02-17T07:04:41.519Z,63.57
2018-02-17T07:07:07.468Z,63.29
2018-02-17T07:09:33.407Z,63.89
2018-02-17T07:11:59.345Z,62.57
2018-02-17T07:14:25.289Z,63.84
2018-02-17T07:16:51.235Z,65.41
2018-02-17T07:19:17.181Z,65.96
2018-02-17T07:21:43.110Z,62.96
2018-02-17T07:24:09.051Z,64.83
2018-02-17T07:26:34.973Z,64.45
2018-02-17T07:29:00.903Z,65.68
2018-02-17T07:31:26.921Z,66.03
2018-02-17T07:33:52.860Z,65.78
2018-02-17T07:36:18.785Z,65.35
2018-02-17T07:38:44.711Z,65.90
2018-02-17T07:41:10.644Z,63.20
2018-02-17T07:43:36.576Z,62.08
2018-02-17T07:46:02.535Z,63.61
2018-02-17T07:48:28.482Z,63.55
2018-02-17T07:50:54.413Z,63.83
2018-02-17T07:53:20.322Z,60.36
2018-02-17T07:55:46.288Z,58.95
2018-02-17T07:58:12.227Z,59.40
2018-02-17T08:00:38.176Z,58.70
2018-02-17T08:03:04.113Z,59.95
2018-02-17T08:05:30.049Z,62.23
2018-02-17T08:07:56.006Z,60.46
2018-02-17T08:10:21.935Z,61.71
2018-02-17T08:12:47.891Z,62.57
2018-02-17T08:15:13.842Z,60.86
2018-02-17T08:17:39.775Z,60.96
2018-02-17T08:20:05.710Z,60.13
2018-02-17T08:22:31.649Z,58.62
2018-02-17T08:24:57.575Z,56.86
2018-02-17T08:27:23.501Z,58.72
2018-02-17T08:29:49.517Z,59.37
2018-02-17T08:32:15.546Z,59.27
2018-02-17T08:34:41.574Z,61.66
2018-02-17T08:37:07.518Z,59.48
2018-02-17T08:39:33.444Z,58.64
2018-02-17T08:41:59.374Z,59.93
2018-02-17T08:44:25.315Z,58.63
2018-02-17T08:46:51.270Z,59.19
2018-02-17T08:49:17.232Z,56.94
2018-02-17T08:51:43.247Z,57.19
2018-02-17T08:54:09.177Z,57.14
2018-02-17T08:56:35.124Z,57.33
2018-02-17T08:59:01.078Z,57.31
2018-02-17T09:01:27.017Z,58.34
2018-02-17T09:03:52.956Z,58.40
2018-02-17T09:06:18.997Z,56.15
2018-02-17T09:08:45.998Z,57.11
2018-02-17T09:11:11.938Z,57.74
2018-02-17T09:13:37.862Z,57.35
2018-02-17T09:16:03.795Z,59.14
2018-02-17T09:18:29.732Z,57.93
2018-02-17T09:20:55.688Z,58.02
2018-02-17T09:23:21.668Z,58.54
2018-02-17T09:25:47.636Z,56.27
2018-02-17T09:28:13.603Z,55.61
2018-02-17T09:30:39.598Z,56.33
2018-02-17T09:33:06.550Z,57.60
2018-02-17T09:35:32.570Z,56.68
2018-02-17T09:37:58.612Z,56.87
2018-02-17T09:40:24.553Z,57.90
2018-02-17T09:42:50.538Z,57.03
2018-02-17T09:45:16.478Z,57.51
2018-02-17T09:47:42.412Z,57.58
2018-02-17T09:50:08.408Z,55.36
2018-02-17T09:52:34.342Z,56.41
2018-02-17T09:55:00.298Z,54.85
2018-02-17T09:57:26.245Z,55.33
2018-02-17T09:59:52.219Z,55.57
2018-02-17T10:02:18.144Z,56.82
2018-02-17T10:04:44.115Z,56.61
2018-02-17T10:07:10.119Z,56.05
2018-02-17T10:09:36.075Z,55.82
2018-02-17T10:12:02.125Z,55.49
2018-02-17T10:14:28.101Z,56.29
2018-02-17T10:16:54.035Z,54.76
2018-02-17T10:19:19.976Z,55.30
2018-02-17T10:21:46.037Z,55.00
2018-02-17T10:24:11.986Z,55.18
2018-02-17T10:26:37.946Z,54.43
2018-02-17T10:29:04.002Z,53.96
2018-02-17T10:31:29.950Z,54.63
2018-02-17T10:33:55.900Z,56.24
2018-02-17T10:36:21.831Z,57.09
2018-02-17T10:38:47.759Z,56.39
2018-02-17T10:41:13.697Z,56.02
2018-02-17T10:43:39.640Z,55.86
2018-02-17T10:46:05.731Z,56.79
2018-02-17T10:48:31.716Z,56.39
2018-02-17T10:50:57.634Z,55.96
2018-02-17T10:53:23.588Z,56.17
2018-02-17T10:55:49.517Z,55.53
2018-02-17T10:58:15.456Z,56.62
2018-02-17T11:00:41.430Z,55.39
2018-02-17T11:03:07.337Z,55.33
2018-02-17T11:05:33.398Z,55.52
2018-02-17T11:07:59.321Z,55.86
2018-02-17T11:10:25.256Z,56.56
2018-02-17T11:12:51.196Z,55.74
2018-02-17T11:15:17.140Z,55.96
2018-02-17T11:17:43.126Z,56.35
2018-02-17T11:20:09.168Z,55.54
2018-02-17T11:22:35.186Z,55.47
2018-02-17T11:25:01.212Z,55.17
2018-02-17T11:27:27.227Z,56.48
2018-02-17T11:29:53.246Z,56.15
2018-02-17T11:32:19.278Z,55.02
2018-02-17T11:34:45.302Z,56.85
2018-02-17T11:37:11.316Z,56.03
2018-02-17T11:39:39.297Z,54.59
2018-02-17T11:42:06.345Z,54.69
2018-02-17T11:44:32.471Z,56.31
2018-02-17T11:47:03.221Z,56.00
2018-02-17T11:49:33.513Z,56.61
2018-02-17T11:52:00.480Z,55.37
2018-02-17T11:54:26.494Z,55.52
2018-02-17T11:56:52.516Z,55.63
2018-02-17T11:59:18.544Z,55.15
2018-02-17T12:01:45.501Z,56.08
2018-02-17T12:04:11.574Z,55.58
2018-02-17T12:06:38.559Z,54.73
2018-02-17T12:09:04.583Z,54.60
2018-02-17T12:11:30.616Z,55.28
2018-02-17T12:13:56.647Z,53.62
2018-02-17T12:16:22.651Z,54.44
2018-02-17T12:18:48.681Z,54.00
2018-02-17T12:21:16.648Z,52.70
2018-02-17T12:23:42.667Z,54.38
2018-02-17T12:26:08.698Z,54.10
2018-02-17T12:28:34.720Z,53.53
2018-02-17T12:31:00.759Z,53.69
2018-02-17T12:33:26.756Z,54.26
2018-02-17T12:35:52.786Z,53.73
2018-02-17T12:38:18.826Z,53.82
2018-02-17T12:40:44.839Z,53.57
2018-02-17T12:43:10.865Z,54.03
2018-02-17T12:45:36.902Z,53.40
2018-02-17T12:48:03.844Z,53.98
2018-02-17T12:50:29.867Z,54.08
2018-02-17T12:52:55.883Z,53.46
2018-02-17T12:55:21.919Z,54.59
2018-02-17T12:57:47.955Z,55.07
2018-02-17T13:00:13.961Z,55.00
2018-02-17T13:02:40.925Z,55.28
2018-02-17T13:05:06.911Z,54.29
2018-02-17T13:07:32.971Z,53.91
2018-02-17T13:09:59.991Z,53.69
2018-02-17T13:12:26.021Z,53.42
2018-02-17T13:14:52.068Z,54.55
2018-02-17T13:17:18.071Z,54.30
2018-02-17T13:19:44.092Z,53.86
2018-02-17T13:22:10.051Z,53.85
2018-02-17T13:24:36.053Z,54.07
2018-02-17T13:27:02.012Z,53.59
2018-02-17T13:29:27.951Z,53.14
2018-02-17T13:31:53.898Z,53.66
2018-02-17T13:34:19.871Z,52.80
2018-02-17T13:36:45.816Z,53.36
2018-02-17T13:39:11.760Z,53.48
2018-02-17T13:41:37.681Z,52.61
2018-02-17T13:44:04.630Z,52.82
2018-02-17T13:46:30.573Z,52.84
2018-02-17T13:48:56.524Z,53.72
2018-02-17T13:51:22.443Z,52.96
2018-02-17T13:53:48.376Z,52.71
2018-02-17T13:56:14.316Z,53.29
2018-02-17T13:58:40.252Z,53.54
2018-02-17T14:01:06.176Z,53.79
2018-02-17T14:03:32.126Z,53.97
2018-02-17T14:05:58.050Z,54.00
2018-02-17T14:08:24.008Z,53.81
2018-02-17T14:10:49.960Z,53.03
2018-02-17T14:13:15.880Z,53.16
2018-02-17T14:15:41.842Z,53.29
2018-02-17T14:18:07.774Z,52.25
2018-02-17T14:20:33.698Z,52.29
2018-02-17T14:22:59.636Z,52.04
2018-02-17T14:25:25.575Z,51.91
2018-02-17T14:27:51.518Z,52.20
2018-02-17T14:30:17.442Z,51.63
2018-02-17T14:32:43.373Z,51.77
2018-02-17T14:35:09.308Z,52.04
2018-02-17T14:37:35.236Z,51.93
2018-02-17T14:40:01.440Z,51.65
2018-02-17T14:42:27.374Z,51.13
2018-02-17T14:44:53.320Z,51.08
2018-02-17T14:47:19.277Z,51.32
2018-02-17T14:49:45.200Z,50.82
2018-02-17T14:52:11.122Z,50.84
2018-02-17T14:54:37.055Z,51.95
2018-02-17T14:57:02.978Z,51.35
2018-02-17T14:59:28.908Z,51.56
2018-02-17T15:01:54.854Z,52.61
2018-02-17T15:04:20.776Z,52.33
2018-02-17T15:06:46.712Z,52.95
2018-02-17T15:09:12.642Z,52.83
2018-02-17T15:11:38.578Z,52.40
2018-02-17T15:14:04.510Z,52.77
2018-02-17T15:16:30.459Z,52.88
2018-02-17T15:18:56.402Z,53.08
2018-02-17T15:21:22.340Z,52.68
2018-02-17T15:23:48.267Z,52.43
2018-02-17T15:26:14.210Z,52.28
2018-02-17T15:28:40.133Z,50.77
2018-02-17T15:31:06.066Z,48.26
2018-02-17T15:33:31.988Z,48.42
2018-02-17T15:35:57.928Z,46.84
2018-02-17T15:38:23.857Z,46.37
2018-02-17T15:40:49.804Z,46.97
2018-02-17T15:43:15.735Z,45.42
2018-02-17T15:45:41.694Z,45.92
2018-02-17T15:48:07.624Z,45.81
2018-02-17T15:50:33.579Z,46.90
2018-02-17T15:52:59.514Z,46.88
2018-02-17T15:55:25.437Z,47.04
2018-02-17T15:57:51.377Z,47.65
2018-02-17T16:00:17.305Z,48.75
2018-02-17T16:02:43.261Z,49.44
2018-02-17T16:05:09.202Z,49.46
2018-02-17T16:07:35.158Z,49.14
2018-02-17T16:10:01.106Z,49.56
2018-02-17T16:12:27.027Z,49.53
2018-02-17T16:14:52.967Z,50.10
2018-02-17T16:17:18.929Z,49.81
2018-02-17T16:19:44.855Z,50.67
2018-02-17T16:22:10.779Z,50.49
2018-02-17T16:24:36.720Z,50.08
2018-02-17T16:27:02.646Z,50.70
2018-02-17T16:29:28.647Z,50.99
2018-02-17T16:31:54.587Z,50.03
2018-02-17T16:34:20.515Z,50.99
2018-02-17T16:36:46.447Z,50.95
2018-02-17T16:39:12.382Z,51.09
2018-02-17T16:41:38.305Z,51.19
2018-02-17T16:44:04.253Z,51.52
2018-02-17T16:46:30.227Z,51.71
2018-02-17T16:48:56.139Z,52.46
2018-02-17T16:51:22.078Z,52.16
2018-02-17T16:53:48.065Z,50.85
2018-02-17T16:56:14.007Z,50.88
2018-02-17T16:58:39.931Z,50.83
2018-02-17T17:01:05.852Z,51.78
2018-02-17T17:03:31.787Z,52.19
2018-02-17T17:05:57.725Z,51.44
2018-02-17T17:08:23.737Z,51.88
2018-02-17T17:10:49.671Z,51.99
2018-02-17T17:13:15.605Z,51.68
2018-02-17T17:15:41.549Z,51.89
2018-02-17T17:18:07.491Z,52.55
2018-02-17T17:20:33.462Z,52.01
2018-02-17T17:22:59.387Z,52.00
2018-02-17T17:25:25.325Z,51.91
2018-02-17T17:27:51.291Z,51.83
2018-02-17T17:30:17.238Z,52.00
2018-02-17T17:32:43.186Z,51.40
2018-02-17T17:35:09.129Z,51.55
2018-02-17T17:37:35.071Z,51.71
2018-02-17T17:40:01.165Z,50.74
2018-02-17T17:42:27.119Z,51.11
2018-02-17T17:44:53.058Z,51.64
2018-02-17T17:47:18.992Z,52.16
2018-02-17T17:49:44.925Z,52.04
2018-02-17T17:52:10.859Z,52.35
2018-02-17T17:54:36.790Z,51.95
2018-02-17T17:57:02.721Z,51.72
2018-02-17T17:59:28.647Z,51.71
2018-02-17T18:01:54.604Z,51.88
2018-02-17T18:04:20.540Z,51.79
2018-02-17T18:06:46.476Z,51.50
2018-02-17T18:09:12.402Z,51.52
2018-02-17T18:11:38.329Z,51.40
2018-02-17T18:14:04.252Z,50.85
2018-02-17T18:16:30.196Z,50.65
2018-02-17T18:18:56.124Z,51.04
2018-02-17T18:21:22.095Z,51.24
2018-02-17T18:23:48.038Z,51.59
2018-02-17T18:26:13.964Z,51.49
2018-02-17T18:28:39.903Z,51.68
2018-02-17T18:31:05.827Z,51.53
2018-02-17T18:33:31.754Z,51.26
2018-02-17T18:35:57.736Z,51.51
2018-02-17T18:38:23.669Z,51.46
2018-02-17T18:40:49.634Z,51.18
2018-02-17T18:43:15.558Z,51.75
2018-02-17T18:45:41.519Z,51.77
2018-02-17T18:48:07.454Z,52.44
2018-02-17T18:50:33.379Z,52.15
2018-02-17T18:52:59.316Z,52.45
2018-02-17T18:55:25.266Z,52.39
2018-02-17T18:57:51.188Z,52.47
2018-02-17T19:00:17.108Z,52.42
2018-02-17T19:02:43.048Z,52.34
2018-02-17T19:05:08.998Z,52.95
2018-02-17T19:07:34.953Z,52.62
2018-02-17T19:10:00.886Z,52.37
2018-02-17T19:12:26.804Z,52.56
2018-02-17T19:14:52.748Z,52.44
2018-02-17T19:17:18.775Z,52.46
2018-02-17T19:19:44.810Z,52.11
2018-02-17T19:22:10.741Z,52.42
2018-02-17T19:24:36.672Z,53.16
2018-02-17T19:27:02.617Z,52.91
2018-02-17T19:29:28.556Z,52.90
2018-02-17T19:31:54.535Z,53.08
2018-02-17T19:34:20.458Z,52.84
2018-02-17T19:36:46.416Z,52.76
2018-02-17T19:39:12.348Z,52.31
2018-02-17T19:41:38.296Z,52.54
2018-02-17T19:44:04.372Z,52.61
2018-02-17T19:46:30.330Z,52.63
2018-02-17T19:48:56.269Z,52.74
2018-02-17T19:51:22.210Z,53.29
2018-02-17T19:53:48.144Z,52.49
2018-02-17T19:56:14.089Z,52.13
2018-02-17T19:58:40.038Z,51.86
2018-02-17T20:01:05.991Z,52.32
2018-02-17T20:03:31.934Z,52.09
2018-02-17T20:05:58.075Z,52.54
2018-02-17T20:08:24.010Z,52.35
2018-02-17T20:10:49.979Z,52.21
2018-02-17T20:13:15.908Z,51.92
2018-02-17T20:15:41.868Z,51.60
2018-02-17T20:18:07.800Z,51.57
2018-02-17T20:20:33.755Z,51.58
2018-02-17T20:22:59.686Z,51.94
2018-02-17T20:25:25.648Z,51.74
2018-02-17T20:27:51.599Z,52.32
2018-02-17T20:30:17.528Z,52.35
2018-02-17T20:32:43.466Z,52.34
2018-02-17T20:35:09.415Z,52.46
2018-02-17T20:37:35.348Z,52.31
2018-02-17T20:40:01.304Z,51.95
2018-02-17T20:42:27.256Z,52.21
2018-02-17T20:44:53.220Z,52.76
2018-02-17T20:47:19.160Z,52.58
2018-02-17T20:49:45.084Z,52.58
2018-02-17T20:52:11.018Z,52.43
2018-02-17T20:54:37.007Z,52.85
2018-02-17T20:57:02.922Z,53.09
2018-02-17T20:59:28.848Z,53.12
2018-02-17T21:01:54.799Z,53.32
2018-02-17T21:04:20.730Z,52.95
2018-02-17T21:06:46.666Z,53.00
2018-02-17T21:09:12.586Z,52.81
2018-02-17T21:11:38.546Z,52.79
2018-02-17T21:14:04.482Z,53.14
2018-02-17T21:16:30.430Z,53.71
2018-02-17T21:18:56.376Z,53.22
2018-02-17T21:21:22.320Z,52.68
2018-02-17T21:23:48.297Z,52.83
2018-02-17T21:26:14.218Z,53.06
2018-02-17T21:28:40.156Z,53.28
2018-02-17T21:31:06.089Z,53.60
2018-02-17T21:33:32.038Z,53.77
2018-02-17T21:35:57.980Z,53.58
2018-02-17T21:38:23.907Z,53.72
2018-02-17T21:40:49.838Z,53.70
2018-02-17T21:43:15.758Z,53.63
2018-02-17T21:45:41.707Z,53.86
2018-02-17T21:48:07.638Z,53.83
2018-02-17T21:50:33.568Z,53.36
2018-02-17T21:52:59.496Z,53.99
2018-02-17T21:55:25.438Z,53.92
2018-02-17T21:57:51.369Z,54.06
2018-02-17T22:00:17.330Z,54.07
2018-02-17T22:02:43.263Z,53.58
2018-02-17T22:05:09.246Z,53.83
2018-02-17T22:07:35.174Z,54.25
2018-02-17T22:10:01.110Z,54.00
2018-02-17T22:12:27.071Z,54.01
2018-02-17T22:14:53.066Z,54.05
2018-02-17T22:17:18.995Z,53.95
2018-02-17T22:19:44.961Z,53.83
2018-02-17T22:22:10.886Z,54.24
2018-02-17T22:24:36.844Z,54.60
2018-02-17T22:27:02.771Z,54.87
2018-02-17T22:29:28.704Z,55.11
2018-02-17T22:31:54.637Z,55.49
2018-02-17T22:34:20.586Z,55.09
2018-02-17T22:36:46.538Z,55.46
2018-02-17T22:39:12.491Z,55.52
2018-02-17T22:41:38.428Z,55.47
2018-02-17T22:44:04.368Z,55.39
2018-02-17T22:46:30.323Z,55.66
2018-02-17T22:48:56.256Z,55.51
2018-02-17T22:51:22.191Z,54.78
2018-02-17T22:53:48.154Z,55.50
2018-02-17T22:56:14.088Z,55.83
2018-02-17T22:58:40.013Z,55.90
2018-02-17T23:01:05.943Z,56.11
2018-02-17T23:03:31.866Z,55.67
2018-02-17T23:05:57.808Z,56.17
2018-02-17T23:08:23.744Z,56.77
2018-02-17T23:10:49.670Z,57.59
2018-02-17T23:13:15.605Z,58.41
2018-02-17T23:15:41.563Z,58.96
2018-02-17T23:18:07.486Z,58.45
2018-02-17T23:20:33.456Z,57.73
2018-02-17T23:22:59.383Z,58.25
2018-02-17T23:25:25.315Z,58.71
2018-02-17T23:27:51.235Z,59.76
2018-02-17T23:30:17.176Z,59.58
2018-02-17T23:32:43.116Z,59.49
2018-02-17T23:35:09.046Z,59.21
2018-02-17T23:37:34.984Z,60.16
2018-02-17T23:40:00.928Z,59.60
2018-02-17T23:42:26.858Z,60.99
2018-02-17T23:44:52.804Z,60.55
2018-02-17T23:47:18.738Z,60.83
2018-02-17T23:49:44.716Z,61.22
2018-02-17T23:52:10.650Z,60.72
2018-02-17T23:54:36.590Z,60.54
2018-02-17T23:57:02.547Z,60.22
2018-02-17T23:59:28.497Z,60.18
