createdAt,value
2023-06-07T00:00:31.653Z,0.00
2023-06-07T00:01:31.633Z,0.00
2023-06-07T00:02:42.945Z,0.00
2023-06-07T00:03:32.829Z,0.00
2023-06-07T00:04:31.695Z,0.00
2023-06-07T00:05:31.607Z,0.00
2023-06-07T00:06:31.552Z,0.00
2023-06-07T00:07:31.579Z,0.00
2023-06-07T00:08:31.571Z,0.00
2023-06-07T00:09:31.521Z,0.00
2023-06-07T00:10:31.540Z,0.00
2023-06-07T00:11:31.555Z,0.00
2023-06-07T00:12:31.514Z,0.00
2023-06-07T00:13:31.503Z,0.00
2023-06-07T00:14:31.483Z,0.00
2023-06-07T00:15:31.468Z,0.00
2023-06-07T00:16:31.464Z,0.00
2023-06-07T00:17:31.659Z,0.00
2023-06-07T00:18:31.454Z,0.00
2023-06-07T00:19:31.461Z,0.00
2023-06-07T00:20:31.394Z,0.00
2023-06-07T00:21:31.471Z,0.00
2023-06-07T00:22:31.431Z,0.00
2023-06-07T00:23:31.414Z,0.00
2023-06-07T00:24:31.440Z,0.00
2023-06-07T00:25:31.389Z,0.00
2023-06-07T00:26:31.358Z,0.00
2023-06-07T00:27:31.329Z,0.00
2023-06-07T00:28:31.310Z,0.00
2023-06-07T00:29:31.325Z,0.00
2023-06-07T00:30:31.321Z,0.00
2023-06-07T00:31:31.405Z,0.00
2023-06-07T00:32:31.336Z,0.00
2023-06-07T00:33:31.258Z,0.00
2023-06-07T00:34:31.305Z,0.00
2023-06-07T00:35:31.284Z,0.00
2023-06-07T00:36:31.248Z,0.00
2023-06-07T00:37:31.246Z,0.00
2023-06-07T00:38:31.219Z,0.00
2023-06-07T00:39:31.242Z,0.00
2023-06-07T00:40:31.192Z,0.00
2023-06-07T00:41:31.215Z,0.00
2023-06-07T00:42:31.145Z,0.00
2023-06-07T00:43:31.170Z,0.00
2023-06-07T00:44:31.146Z,0.00
2023-06-07T00:45:31.204Z,0.00
2023-06-07T00:46:31.160Z,0.00
2023-06-07T00:47:31.196Z,0.00
2023-06-07T00:48:31.199Z,0.00
2023-06-07T00:49:31.101Z,0.00
2023-06-07T00:50:31.074Z,0.00
2023-06-07T00:51:31.075Z,0.00
2023-06-07T00:52:31.061Z,0.00
2023-06-07T00:53:31.024Z,0.00
2023-06-07T00:54:31.078Z,0.00
2023-06-07T00:55:31.013Z,0.00
2023-06-07T00:56:31.021Z,0.00
2023-06-07T00:57:31.020Z,0.00
2023-06-07T00:58:31.039Z,0.00
2023-06-07T00:59:31.057Z,0.00
2023-06-07T01:00:30.956Z,0.00
2023-06-07T01:01:31.083Z,0.00
2023-06-07T01:02:30.994Z,0.00
2023-06-07T01:03:31.027Z,0.00
2023-06-07T01:04:30.946Z,0.00
2023-06-07T01:05:30.974Z,0.00
2023-06-07T01:06:30.940Z,0.00
2023-06-07T01:07:30.871Z,0.00
2023-06-07T01:08:30.916Z,0.00
2023-06-07T01:09:30.846Z,0.00
2023-06-07T01:10:30.890Z,0.00
2023-06-07T01:11:30.892Z,0.00
2023-06-07T01:12:30.902Z,0.00
2023-06-07T01:13:30.833Z,0.00
2023-06-07T01:14:30.834Z,0.00
2023-06-07T01:15:30.797Z,0.00
2023-06-07T01:16:30.882Z,0.00
2023-06-07T01:17:30.826Z,0.00
2023-06-07T01:18:30.773Z,0.00
2023-06-07T01:19:30.759Z,0.00
2023-06-07T01:20:30.739Z,0.00
2023-06-07T01:21:30.775Z,0.00
2023-06-07T01:22:30.717Z,0.00
2023-06-07T01:23:30.714Z,0.00
2023-06-07T01:24:30.703Z,0.00
2023-06-07T01:25:30.691Z,0.00
2023-06-07T01:26:30.695Z,0.00
2023-06-07T01:27:30.683Z,0.00
2023-06-07T01:28:30.645Z,0.00
2023-06-07T01:29:30.645Z,0.00
2023-06-07T01:30:30.621Z,0.00
2023-06-07T01:31:30.656Z,0.00
2023-06-07T01:32:30.697Z,0.00
2023-06-07T01:33:30.592Z,0.00
2023-06-07T01:34:30.575Z,0.00
2023-06-07T01:35:30.572Z,0.00
2023-06-07T01:36:30.567Z,0.00
2023-06-07T01:37:30.610Z,0.00
2023-06-07T01:38:30.536Z,0.00
2023-06-07T01:39:30.519Z,0.00
2023-06-07T01:40:30.517Z,0.00
2023-06-07T01:41:30.515Z,0.00
2023-06-07T01:42:30.504Z,0.00
2023-06-07T01:43:30.533Z,0.00
2023-06-07T01:44:30.462Z,0.00
2023-06-07T01:45:30.462Z,0.00
2023-06-07T01:46:30.456Z,0.00
2023-06-07T01:47:30.464Z,0.00
2023-06-07T01:48:30.408Z,0.00
2023-06-07T01:49:30.464Z,0.00
2023-06-07T01:50:30.418Z,0.00
2023-06-07T01:51:30.374Z,0.00
2023-06-07T01:52:30.392Z,0.00
2023-06-07T01:53:30.364Z,0.00
2023-06-07T01:54:30.360Z,0.00
2023-06-07T01:55:30.421Z,0.00
2023-06-07T01:56:30.330Z,0.00
2023-06-07T01:57:30.301Z,0.00
2023-06-07T01:58:30.585Z,0.00
2023-06-07T01:59:30.286Z,0.00
2023-06-07T02:00:30.290Z,0.00
2023-06-07T02:01:30.312Z,0.00
2023-06-07T02:02:30.282Z,0.00
2023-06-07T02:03:30.281Z,0.00
2023-06-07T02:04:30.231Z,0.00
2023-06-07T02:05:30.250Z,0.00
2023-06-07T02:06:30.205Z,0.00
2023-06-07T02:07:30.247Z,0.00
2023-06-07T02:08:30.193Z,0.00
2023-06-07T02:09:30.182Z,0.00
2023-06-07T02:10:30.178Z,0.00
2023-06-07T02:11:30.157Z,0.00
2023-06-07T02:12:30.150Z,0.00
2023-06-07T02:13:30.214Z,0.00
2023-06-07T02:14:30.131Z,0.00
2023-06-07T02:15:30.097Z,0.00
2023-06-07T02:16:30.132Z,0.00
2023-06-07T02:17:30.168Z,0.00
2023-06-07T02:18:30.125Z,0.00
2023-06-07T02:19:30.121Z,0.00
2023-06-07T02:20:30.055Z,0.00
2023-06-07T02:21:30.036Z,0.00
2023-06-07T02:22:30.120Z,0.00
2023-06-07T02:23:30.121Z,0.00
2023-06-07T02:24:30.036Z,0.00
2023-06-07T02:25:30.043Z,0.00
2023-06-07T02:26:30.002Z,0.00
2023-06-07T02:27:29.981Z,0.00
2023-06-07T02:28:29.976Z,4.00
2023-06-07T02:29:29.969Z,4.00
2023-06-07T02:30:29.996Z,4.00
2023-06-07T02:31:29.974Z,0.00
2023-06-07T02:32:29.940Z,0.00
2023-06-07T02:33:29.915Z,0.00
2023-06-07T02:34:29.922Z,0.00
2023-06-07T02:35:29.890Z,4.00
2023-06-07T02:36:29.909Z,0.00
2023-06-07T02:37:29.858Z,4.00
2023-06-07T02:38:29.855Z,8.00
2023-06-07T02:39:29.904Z,8.00
2023-06-07T02:40:29.845Z,8.00
2023-06-07T02:41:29.866Z,4.00
2023-06-07T02:42:29.809Z,4.00
2023-06-07T02:43:29.800Z,8.00
2023-06-07T02:44:29.838Z,8.00
2023-06-07T02:45:29.771Z,8.00
2023-06-07T02:46:29.884Z,8.00
2023-06-07T02:47:29.779Z,12.00
2023-06-07T02:48:29.739Z,16.00
2023-06-07T02:49:29.753Z,20.00
2023-06-07T02:50:29.736Z,20.00
2023-06-07T02:51:29.765Z,24.00
2023-06-07T02:52:29.683Z,24.00
2023-06-07T02:53:29.703Z,28.00
2023-06-07T02:54:29.683Z,28.00
2023-06-07T02:55:29.746Z,32.00
2023-06-07T02:56:29.659Z,32.00
2023-06-07T02:57:29.639Z,32.00
2023-06-07T02:58:29.619Z,36.00
2023-06-07T02:59:29.621Z,36.00
2023-06-07T03:00:29.662Z,40.00
2023-06-07T03:01:29.683Z,40.00
2023-06-07T03:02:29.711Z,44.00
2023-06-07T03:03:29.646Z,56.00
2023-06-07T03:04:29.559Z,60.00
2023-06-07T03:05:29.591Z,68.00
2023-06-07T03:06:29.577Z,76.00
2023-06-07T03:07:29.559Z,84.00
2023-06-07T03:08:29.521Z,92.00
2023-06-07T03:09:29.566Z,100.00
2023-06-07T03:10:29.482Z,104.00
2023-06-07T03:11:29.526Z,108.00
2023-06-07T03:12:29.499Z,116.00
2023-06-07T03:13:29.467Z,120.00
2023-06-07T03:14:29.460Z,120.00
2023-06-07T03:15:29.428Z,124.00
2023-06-07T03:16:29.439Z,124.00
2023-06-07T03:17:29.449Z,132.00
2023-06-07T03:18:29.411Z,132.00
2023-06-07T03:19:29.436Z,140.00
2023-06-07T03:20:29.522Z,136.00
2023-06-07T03:21:29.363Z,140.00
2023-06-07T03:22:29.381Z,148.00
2023-06-07T03:23:29.424Z,164.00
2023-06-07T03:24:29.402Z,172.00
2023-06-07T03:25:29.329Z,188.00
2023-06-07T03:26:29.331Z,208.00
2023-06-07T03:27:29.311Z,232.00
2023-06-07T03:28:29.286Z,248.00
2023-06-07T03:29:29.319Z,256.00
2023-06-07T03:30:29.279Z,260.00
2023-06-07T03:31:29.327Z,272.00
2023-06-07T03:32:29.366Z,288.00
2023-06-07T03:33:29.225Z,304.00
2023-06-07T03:34:29.232Z,308.00
2023-06-07T03:35:29.266Z,304.00
2023-06-07T03:36:29.212Z,280.00
2023-06-07T03:37:29.236Z,260.00
2023-06-07T03:38:29.169Z,252.00
2023-06-07T03:39:29.203Z,244.00
2023-06-07T03:40:29.202Z,244.00
2023-06-07T03:41:29.178Z,248.00
2023-06-07T03:42:29.124Z,232.00
2023-06-07T03:43:29.112Z,208.00
2023-06-07T03:44:29.134Z,196.00
2023-06-07T03:45:29.125Z,184.00
2023-06-07T03:46:29.099Z,164.00
2023-06-07T03:47:29.139Z,156.00
2023-06-07T03:48:29.189Z,156.00
2023-06-07T03:49:29.062Z,164.00
2023-06-07T03:50:29.033Z,188.00
2023-06-07T03:51:29.050Z,220.00
2023-06-07T03:52:29.004Z,236.00
2023-06-07T03:53:29.047Z,244.00
2023-06-07T03:54:28.984Z,248.00
2023-06-07T03:55:28.978Z,236.00
2023-06-07T03:56:29.007Z,236.00
2023-06-07T03:57:28.981Z,264.00
2023-06-07T03:58:29.045Z,324.00
2023-06-07T03:59:28.922Z,376.00
2023-06-07T04:00:28.931Z,432.00
2023-06-07T04:01:28.940Z,492.00
2023-06-07T04:02:28.965Z,544.00
2023-06-07T04:03:29.090Z,572.00
2023-06-07T04:04:29.136Z,620.00
2023-06-07T04:05:28.882Z,704.00
2023-06-07T04:06:28.870Z,780.00
2023-06-07T04:07:28.870Z,880.00
2023-06-07T04:08:28.847Z,1040.00
2023-06-07T04:09:28.836Z,1224.00
2023-06-07T04:10:28.828Z,1392.00
2023-06-07T04:11:28.847Z,1480.00
2023-06-07T04:12:28.833Z,1468.00
2023-06-07T04:13:28.781Z,1472.00
2023-06-07T04:14:28.771Z,1516.00
2023-06-07T04:15:28.771Z,1540.00
2023-06-07T04:16:28.788Z,1484.00
2023-06-07T04:17:28.740Z,1388.00
2023-06-07T04:18:28.713Z,1260.00
2023-06-07T04:19:28.709Z,1104.00
2023-06-07T04:20:28.723Z,996.00
2023-06-07T04:21:28.718Z,940.00
2023-06-07T04:22:28.679Z,960.00
2023-06-07T04:23:28.681Z,1060.00
2023-06-07T04:24:28.670Z,1196.00
2023-06-07T04:25:28.655Z,1372.00
2023-06-07T04:26:28.666Z,1568.00
2023-06-07T04:27:28.650Z,1736.00
2023-06-07T04:28:28.621Z,1808.00
2023-06-07T04:29:28.604Z,1768.00
2023-06-07T04:30:28.610Z,1716.00
2023-06-07T04:31:28.625Z,1716.00
2023-06-07T04:32:28.648Z,1776.00
2023-06-07T04:33:28.537Z,1924.00
2023-06-07T04:34:28.544Z,2104.00
2023-06-07T04:35:28.528Z,2236.00
2023-06-07T04:36:28.539Z,2312.00
2023-06-07T04:37:28.538Z,2332.00
2023-06-07T04:38:28.484Z,2260.00
2023-06-07T04:39:28.489Z,2120.00
2023-06-07T04:40:28.457Z,2048.00
2023-06-07T04:41:28.497Z,2036.00
2023-06-07T04:42:28.472Z,2048.00
2023-06-07T04:43:28.514Z,2108.00
2023-06-07T04:44:28.423Z,2204.00
2023-06-07T04:45:28.421Z,2336.00
2023-06-07T04:46:28.592Z,2500.00
2023-06-07T04:47:28.459Z,2628.00
2023-06-07T04:48:28.430Z,2748.00
2023-06-07T04:49:28.396Z,2872.00
2023-06-07T04:50:28.373Z,2956.00
2023-06-07T04:51:28.341Z,3032.00
2023-06-07T04:52:29.590Z,3080.00
2023-06-07T04:53:28.349Z,3100.00
2023-06-07T04:54:28.375Z,3148.00
2023-06-07T04:55:28.306Z,3184.00
2023-06-07T04:56:28.298Z,3180.00
2023-06-07T04:57:28.273Z,3164.00
2023-06-07T04:58:28.254Z,3084.00
2023-06-07T04:59:28.264Z,2980.00
2023-06-07T05:00:28.278Z,2888.00
2023-06-07T05:01:28.295Z,2976.00
2023-06-07T05:02:28.215Z,3120.00
2023-06-07T05:03:28.235Z,3268.00
2023-06-07T05:04:28.209Z,3348.00
2023-06-07T05:05:28.264Z,3276.00
2023-06-07T05:06:28.200Z,3080.00
2023-06-07T05:07:28.204Z,2876.00
2023-06-07T05:08:28.177Z,2696.00
2023-06-07T05:09:30.714Z,2588.00
2023-06-07T05:10:28.172Z,2520.00
2023-06-07T05:11:28.171Z,2552.00
2023-06-07T05:12:28.120Z,2600.00
2023-06-07T05:13:28.106Z,2660.00
2023-06-07T05:14:28.109Z,2656.00
2023-06-07T05:15:28.072Z,2620.00
2023-06-07T05:16:28.126Z,2640.00
2023-06-07T05:17:28.059Z,2616.00
2023-06-07T05:18:28.033Z,2572.00
2023-06-07T05:19:28.095Z,2568.00
2023-06-07T05:20:28.005Z,2556.00
2023-06-07T05:21:28.041Z,2532.00
2023-06-07T05:22:27.980Z,2352.00
2023-06-07T05:23:28.158Z,2140.00
2023-06-07T05:24:27.997Z,1984.00
2023-06-07T05:25:27.967Z,1860.00
2023-06-07T05:26:27.985Z,1864.00
2023-06-07T05:27:27.970Z,1956.00
2023-06-07T05:28:27.915Z,2108.00
2023-06-07T05:29:27.929Z,2292.00
2023-06-07T05:30:27.922Z,2520.00
2023-06-07T05:31:27.976Z,2748.00
2023-06-07T05:32:27.940Z,2896.00
2023-06-07T05:33:27.889Z,2984.00
2023-06-07T05:34:27.892Z,3060.00
2023-06-07T05:35:27.895Z,3208.00
2023-06-07T05:36:27.848Z,3380.00
2023-06-07T05:37:27.871Z,3640.00
2023-06-07T05:38:27.848Z,3976.00
2023-06-07T05:39:27.821Z,4364.00
2023-06-07T05:40:27.822Z,4916.00
2023-06-07T05:41:27.831Z,5604.00
2023-06-07T05:42:27.780Z,6244.00
2023-06-07T05:43:27.757Z,6488.00
2023-06-07T05:44:27.760Z,6336.00
2023-06-07T05:45:27.740Z,6208.00
2023-06-07T05:46:27.782Z,6064.00
2023-06-07T05:47:27.762Z,5676.00
2023-06-07T05:48:27.692Z,5132.00
2023-06-07T05:49:27.715Z,4692.00
2023-06-07T05:50:27.675Z,4516.00
2023-06-07T05:51:27.719Z,4452.00
2023-06-07T05:52:27.681Z,4320.00
2023-06-07T05:53:27.670Z,4200.00
2023-06-07T05:54:27.622Z,4124.00
2023-06-07T05:55:27.656Z,4096.00
2023-06-07T05:56:27.639Z,4164.00
2023-06-07T05:57:27.600Z,4288.00
2023-06-07T05:58:27.654Z,4448.00
2023-06-07T05:59:27.622Z,4640.00
2023-06-07T06:00:27.575Z,4864.00
2023-06-07T06:01:27.583Z,5184.00
2023-06-07T06:02:27.589Z,5624.00
2023-06-07T06:03:27.538Z,5944.00
2023-06-07T06:04:27.529Z,6120.00
2023-06-07T06:05:27.554Z,6300.00
2023-06-07T06:06:27.503Z,6660.00
2023-06-07T06:07:27.486Z,6992.00
2023-06-07T06:08:27.692Z,6948.00
2023-06-07T06:09:27.474Z,6744.00
2023-06-07T06:10:27.459Z,6904.00
2023-06-07T06:11:27.615Z,6896.00
2023-06-07T06:12:27.434Z,6660.00
2023-06-07T06:13:27.430Z,6624.00
2023-06-07T06:14:27.422Z,6904.00
2023-06-07T06:15:27.407Z,7676.00
2023-06-07T06:16:27.447Z,8396.00
2023-06-07T06:17:27.393Z,8648.00
2023-06-07T06:18:27.389Z,8880.00
2023-06-07T06:19:27.369Z,9224.00
2023-06-07T06:20:27.347Z,9672.00
2023-06-07T06:21:27.374Z,9952.00
2023-06-07T06:22:27.343Z,10020.00
2023-06-07T06:23:27.305Z,9740.00
2023-06-07T06:24:27.307Z,8876.00
2023-06-07T06:25:27.301Z,7736.00
2023-06-07T06:26:27.301Z,6696.00
2023-06-07T06:27:27.310Z,5968.00
2023-06-07T06:28:27.245Z,5380.00
2023-06-07T06:29:27.231Z,4932.00
2023-06-07T06:30:27.243Z,4696.00
2023-06-07T06:31:27.353Z,4768.00
2023-06-07T06:32:27.237Z,4976.00
2023-06-07T06:33:27.193Z,5076.00
2023-06-07T06:34:27.172Z,4856.00
2023-06-07T06:35:27.210Z,4676.00
2023-06-07T06:36:27.161Z,4808.00
2023-06-07T06:37:27.197Z,4976.00
2023-06-07T06:38:27.148Z,5016.00
2023-06-07T06:39:27.113Z,4748.00
2023-06-07T06:40:27.175Z,4260.00
2023-06-07T06:41:27.131Z,3896.00
2023-06-07T06:42:27.090Z,3692.00
2023-06-07T06:43:27.077Z,3664.00
2023-06-07T06:44:27.077Z,3992.00
2023-06-07T06:45:30.084Z,4556.00
2023-06-07T06:46:27.070Z,4936.00
2023-06-07T06:47:27.188Z,5444.00
2023-06-07T06:48:27.052Z,6024.00
2023-06-07T06:49:27.017Z,6068.00
2023-06-07T06:51:26.993Z,6464.00
2023-06-07T06:52:26.970Z,7120.00
2023-06-07T06:53:26.997Z,7852.00
2023-06-07T06:54:26.946Z,8288.00
2023-06-07T06:55:26.992Z,8516.00
2023-06-07T06:56:26.966Z,8760.00
2023-06-07T06:57:26.931Z,8832.00
2023-06-07T06:58:26.963Z,8660.00
2023-06-07T06:59:26.938Z,7936.00
2023-06-07T07:00:27.954Z,7392.00
2023-06-07T07:01:26.900Z,7612.00
2023-06-07T07:02:26.976Z,8236.00
2023-06-07T07:03:26.867Z,8776.00
2023-06-07T07:04:26.903Z,8912.00
2023-06-07T07:05:28.805Z,8440.00
2023-06-07T07:06:27.590Z,8164.00
2023-06-07T07:07:26.875Z,8832.00
2023-06-07T07:08:26.815Z,10376.00
2023-06-07T07:09:26.818Z,12348.00
2023-06-07T07:10:26.793Z,13600.00
2023-06-07T07:11:26.782Z,14320.00
2023-06-07T07:12:26.780Z,14396.00
2023-06-07T07:13:26.771Z,14732.00
2023-06-07T07:14:26.765Z,15584.00
2023-06-07T07:15:26.758Z,13620.00
2023-06-07T07:16:26.748Z,13756.00
2023-06-07T07:17:26.797Z,14652.00
2023-06-07T07:18:26.703Z,15556.00
2023-06-07T07:19:26.702Z,15804.00
2023-06-07T07:20:26.719Z,16704.00
2023-06-07T07:21:26.663Z,16640.00
2023-06-07T07:22:28.813Z,15996.00
2023-06-07T07:23:26.677Z,16608.00
2023-06-07T07:24:26.869Z,16960.00
2023-06-07T07:25:26.638Z,17088.00
2023-06-07T07:26:26.646Z,16116.00
2023-06-07T07:27:26.596Z,14100.00
2023-06-07T07:28:26.616Z,11888.00
2023-06-07T07:29:28.931Z,9948.00
2023-06-07T07:30:26.557Z,8680.00
2023-06-07T07:31:26.577Z,8136.00
2023-06-07T07:32:26.569Z,8328.00
2023-06-07T07:33:26.546Z,8740.00
2023-06-07T07:34:26.582Z,9236.00
2023-06-07T07:35:26.528Z,9932.00
2023-06-07T07:36:26.531Z,10932.00
2023-06-07T07:37:26.805Z,12444.00
2023-06-07T07:38:26.509Z,13620.00
2023-06-07T07:39:26.647Z,14260.00
2023-06-07T07:40:26.468Z,14680.00
2023-06-07T07:41:26.461Z,16512.00
2023-06-07T07:42:26.420Z,23776.00
2023-06-07T07:43:26.441Z,17792.00
2023-06-07T07:44:26.421Z,19744.00
2023-06-07T07:45:26.449Z,22432.00
2023-06-07T07:46:26.428Z,25600.00
2023-06-07T07:47:26.400Z,22784.00
2023-06-07T07:48:26.383Z,22784.00
2023-06-07T07:49:26.351Z,23360.00
2023-06-07T07:50:26.430Z,22784.00
2023-06-07T07:51:26.371Z,22016.00
2023-06-07T07:52:26.361Z,21312.00
2023-06-07T07:53:26.316Z,20064.00
2023-06-07T07:54:27.795Z,20064.00
2023-06-07T07:55:26.307Z,19744.00
2023-06-07T07:56:26.302Z,17920.00
2023-06-07T07:57:26.260Z,15664.00
2023-06-07T07:58:26.298Z,13944.00
2023-06-07T07:59:26.261Z,12620.00
2023-06-07T08:00:26.268Z,11244.00
2023-06-07T08:01:26.234Z,10116.00
2023-06-07T08:02:26.290Z,9552.00
2023-06-07T08:03:26.362Z,9904.00
2023-06-07T08:04:26.263Z,10192.00
2023-06-07T08:05:26.176Z,10064.00
2023-06-07T08:06:26.183Z,9448.00
2023-06-07T08:07:26.195Z,9076.00
2023-06-07T08:08:26.206Z,9428.00
2023-06-07T08:09:26.163Z,9840.00
2023-06-07T08:10:26.145Z,9732.00
2023-06-07T08:11:26.116Z,9468.00
2023-06-07T08:12:26.110Z,9104.00
2023-06-07T08:13:26.091Z,8932.00
2023-06-07T08:14:26.111Z,8904.00
2023-06-07T08:15:26.086Z,9184.00
2023-06-07T08:16:26.097Z,9460.00
2023-06-07T08:17:26.060Z,9768.00
2023-06-07T08:18:26.057Z,10344.00
2023-06-07T08:19:26.065Z,11248.00
2023-06-07T08:20:26.006Z,12528.00
2023-06-07T08:21:25.983Z,14176.00
2023-06-07T08:22:25.985Z,15904.00
2023-06-07T08:23:26.036Z,17376.00
2023-06-07T08:24:26.027Z,19360.00
2023-06-07T08:25:25.954Z,19264.00
2023-06-07T08:26:25.957Z,18976.00
2023-06-07T08:27:25.931Z,18464.00
2023-06-07T08:28:25.905Z,18368.00
2023-06-07T08:29:25.924Z,19392.00
2023-06-07T08:30:25.929Z,18720.00
2023-06-07T08:31:25.881Z,18912.00
2023-06-07T08:32:25.933Z,18944.00
2023-06-07T08:33:25.861Z,19008.00
2023-06-07T08:34:25.851Z,19712.00
2023-06-07T08:35:25.829Z,20928.00
2023-06-07T08:36:25.887Z,23488.00
2023-06-07T08:37:25.836Z,25312.00
2023-06-07T08:38:25.815Z,26048.00
2023-06-07T08:39:25.823Z,25376.00
2023-06-07T08:40:25.802Z,25856.00
2023-06-07T08:41:25.813Z,26592.00
2023-06-07T08:42:25.782Z,27552.00
2023-06-07T08:43:25.771Z,30272.00
2023-06-07T08:44:25.751Z,28800.00
2023-06-07T08:45:25.757Z,25728.00
2023-06-07T08:46:25.728Z,33984.00
2023-06-07T08:47:25.747Z,24352.00
2023-06-07T08:48:25.725Z,23776.00
2023-06-07T08:49:25.723Z,24896.00
2023-06-07T08:50:25.721Z,24928.00
2023-06-07T08:51:25.674Z,20960.00
2023-06-07T08:52:25.688Z,19520.00
2023-06-07T08:53:25.642Z,18912.00
2023-06-07T08:54:25.635Z,20160.00
2023-06-07T08:55:25.641Z,23552.00
2023-06-07T08:56:25.691Z,21472.00
2023-06-07T08:57:25.597Z,20064.00
2023-06-07T08:58:25.662Z,19040.00
2023-06-07T08:59:25.565Z,18688.00
2023-06-07T09:00:25.559Z,19136.00
2023-06-07T09:01:25.597Z,19712.00
2023-06-07T09:02:25.725Z,21440.00
2023-06-07T09:03:25.597Z,22784.00
2023-06-07T09:04:25.532Z,22080.00
2023-06-07T09:05:25.509Z,22144.00
2023-06-07T09:06:25.518Z,22240.00
2023-06-07T09:07:25.481Z,22560.00
2023-06-07T09:08:25.473Z,22336.00
2023-06-07T09:09:25.473Z,20960.00
2023-06-07T09:10:25.530Z,20704.00
2023-06-07T09:11:25.462Z,20576.00
2023-06-07T09:12:25.467Z,19008.00
2023-06-07T09:13:25.433Z,18048.00
2023-06-07T09:14:25.399Z,16896.00
2023-06-07T09:15:25.458Z,16224.00
2023-06-07T09:16:28.487Z,17248.00
2023-06-07T09:17:25.609Z,19584.00
2023-06-07T09:18:25.401Z,21504.00
2023-06-07T09:19:25.353Z,21536.00
2023-06-07T09:20:25.350Z,21696.00
2023-06-07T09:21:25.388Z,21888.00
2023-06-07T09:22:25.335Z,22240.00
2023-06-07T09:23:25.342Z,23648.00
2023-06-07T09:24:25.307Z,25408.00
2023-06-07T09:25:25.300Z,25792.00
2023-06-07T09:26:25.294Z,28128.00
2023-06-07T09:27:25.289Z,26784.00
2023-06-07T09:28:25.265Z,25760.00
2023-06-07T09:29:25.262Z,23648.00
2023-06-07T09:30:25.235Z,21728.00
2023-06-07T09:31:25.250Z,21216.00
2023-06-07T09:32:25.364Z,21952.00
2023-06-07T09:33:25.182Z,22176.00
2023-06-07T09:34:25.258Z,21216.00
2023-06-07T09:35:25.211Z,20064.00
2023-06-07T09:36:25.219Z,19616.00
2023-06-07T09:37:25.225Z,19712.00
2023-06-07T09:38:25.154Z,20032.00
2023-06-07T09:39:25.170Z,20032.00
2023-06-07T09:40:25.122Z,19968.00
2023-06-07T09:41:25.129Z,20608.00
2023-06-07T09:42:25.124Z,20512.00
2023-06-07T09:43:25.110Z,21120.00
2023-06-07T09:44:25.063Z,21984.00
2023-06-07T09:45:25.136Z,23232.00
2023-06-07T09:46:25.093Z,23072.00
2023-06-07T09:47:25.432Z,22816.00
2023-06-07T09:48:25.118Z,23104.00
2023-06-07T09:49:25.513Z,23328.00
2023-06-07T09:50:25.015Z,22720.00
2023-06-07T09:51:26.047Z,22656.00
2023-06-07T09:52:25.139Z,24160.00
2023-06-07T09:53:25.021Z,23776.00
2023-06-07T09:54:24.974Z,23328.00
2023-06-07T09:55:26.158Z,21472.00
2023-06-07T09:56:25.072Z,19872.00
2023-06-07T09:57:25.093Z,19328.00
2023-06-07T09:58:24.920Z,19328.00
2023-06-07T09:59:24.959Z,19968.00
2023-06-07T10:00:24.898Z,19136.00
2023-06-07T10:01:25.167Z,18784.00
2023-06-07T10:02:24.918Z,18560.00
2023-06-07T10:03:25.021Z,18784.00
2023-06-07T10:04:24.929Z,19712.00
2023-06-07T10:05:25.864Z,20704.00
2023-06-07T10:06:24.911Z,45440.00
2023-06-07T10:07:24.826Z,24864.00
2023-06-07T10:08:24.833Z,25952.00
2023-06-07T10:09:24.860Z,28032.00
2023-06-07T10:10:24.786Z,29856.00
2023-06-07T10:11:24.797Z,49984.00
2023-06-07T10:12:24.815Z,37664.00
2023-06-07T10:13:24.876Z,44640.00
2023-06-07T10:14:24.788Z,36384.00
2023-06-07T10:15:24.793Z,32896.00
2023-06-07T10:16:24.810Z,31008.00
2023-06-07T10:17:24.880Z,32672.00
2023-06-07T10:18:24.784Z,89568.00
2023-06-07T10:19:24.770Z,38272.00
2023-06-07T10:20:24.691Z,40352.00
2023-06-07T10:21:24.665Z,40416.00
2023-06-07T10:22:24.660Z,99232.00
2023-06-07T10:23:24.759Z,55072.00
2023-06-07T10:24:24.729Z,99360.00
2023-06-07T10:25:24.673Z,88864.00
2023-06-07T10:26:24.634Z,43616.00
2023-06-07T10:27:24.608Z,105408.00
2023-06-07T10:28:27.639Z,76128.00
2023-06-07T10:29:27.114Z,49216.00
2023-06-07T10:30:24.574Z,39712.00
2023-06-07T10:31:24.622Z,48064.00
2023-06-07T10:32:24.610Z,101440.00
2023-06-07T10:33:24.594Z,71424.00
2023-06-07T10:34:24.560Z,50944.00
2023-06-07T10:35:24.533Z,47648.00
2023-06-07T10:36:24.797Z,42080.00
2023-06-07T10:37:24.500Z,41664.00
2023-06-07T10:38:24.538Z,42400.00
2023-06-07T10:39:24.541Z,39392.00
2023-06-07T10:40:24.480Z,36352.00
2023-06-07T10:41:24.477Z,39232.00
2023-06-07T10:42:24.460Z,34176.00
2023-06-07T10:43:24.433Z,33824.00
2023-06-07T10:44:24.453Z,38464.00
2023-06-07T10:45:24.414Z,48896.00
2023-06-07T10:46:24.981Z,61696.00
2023-06-07T10:47:24.546Z,39072.00
2023-06-07T10:48:24.449Z,39520.00
2023-06-07T10:49:24.402Z,57920.00
2023-06-07T10:50:24.645Z,51264.00
2023-06-07T10:51:24.367Z,102016.00
2023-06-07T10:52:24.418Z,40864.00
2023-06-07T10:53:24.374Z,60992.00
2023-06-07T10:54:24.372Z,50464.00
2023-06-07T10:55:24.338Z,96160.00
2023-06-07T10:56:24.353Z,58752.00
2023-06-07T10:57:24.302Z,41920.00
2023-06-07T10:58:24.347Z,33760.00
2023-06-07T10:59:24.345Z,40192.00
2023-06-07T11:00:24.308Z,48576.00
2023-06-07T11:01:24.306Z,39552.00
2023-06-07T11:02:24.964Z,33632.00
2023-06-07T11:03:24.787Z,57216.00
2023-06-07T11:04:24.406Z,53024.00
2023-06-07T11:05:24.292Z,45792.00
2023-06-07T11:06:24.258Z,28352.00
2023-06-07T11:07:24.233Z,23840.00
2023-06-07T11:08:24.206Z,22496.00
2023-06-07T11:09:24.204Z,21728.00
2023-06-07T11:10:24.248Z,22016.00
2023-06-07T11:11:26.369Z,22848.00
2023-06-07T11:12:24.157Z,23968.00
2023-06-07T11:13:24.132Z,26240.00
2023-06-07T11:14:24.149Z,41856.00
2023-06-07T11:15:24.140Z,37632.00
2023-06-07T11:16:24.336Z,42624.00
2023-06-07T11:17:24.153Z,43776.00
2023-06-07T11:18:24.156Z,36032.00
2023-06-07T11:19:24.073Z,41632.00
2023-06-07T11:20:24.137Z,52032.00
2023-06-07T11:21:24.106Z,58336.00
2023-06-07T11:22:24.075Z,36608.00
2023-06-07T11:23:24.394Z,42592.00
2023-06-07T11:24:24.151Z,52544.00
2023-06-07T11:25:24.061Z,52832.00
2023-06-07T11:26:24.004Z,45984.00
2023-06-07T11:27:24.020Z,50464.00
2023-06-07T11:28:23.998Z,59936.00
2023-06-07T11:29:24.012Z,39264.00
2023-06-07T11:30:24.029Z,54496.00
2023-06-07T11:31:24.064Z,47008.00
2023-06-07T11:32:24.186Z,46016.00
2023-06-07T11:33:24.050Z,39584.00
2023-06-07T11:34:23.963Z,44160.00
2023-06-07T11:35:23.944Z,43136.00
2023-06-07T11:36:23.919Z,52608.00
2023-06-07T11:37:23.896Z,65376.00
2023-06-07T11:38:23.931Z,55392.00
2023-06-07T11:39:23.873Z,40864.00
2023-06-07T11:40:23.883Z,37504.00
2023-06-07T11:41:23.842Z,41312.00
2023-06-07T11:42:23.904Z,76928.00
2023-06-07T11:43:23.845Z,69792.00
2023-06-07T11:44:23.837Z,58752.00
2023-06-07T11:45:23.816Z,33504.00
2023-06-07T11:46:23.883Z,54720.00
2023-06-07T11:47:23.958Z,31520.00
2023-06-07T11:48:23.848Z,32064.00
2023-06-07T11:49:23.805Z,21760.00
2023-06-07T11:50:23.772Z,17856.00
2023-06-07T11:51:23.759Z,18176.00
2023-06-07T11:52:23.748Z,18656.00
2023-06-07T11:53:23.721Z,18400.00
2023-06-07T11:54:23.716Z,18176.00
2023-06-07T11:55:23.757Z,18240.00
2023-06-07T11:56:23.713Z,18496.00
2023-06-07T11:57:23.678Z,19296.00
2023-06-07T11:58:25.389Z,19648.00
2023-06-07T11:59:23.661Z,18816.00
2023-06-07T12:00:23.664Z,18592.00
2023-06-07T12:01:23.669Z,19008.00
2023-06-07T12:02:23.769Z,19200.00
2023-06-07T12:03:23.877Z,19456.00
2023-06-07T12:04:23.692Z,19840.00
2023-06-07T12:05:23.612Z,19776.00
2023-06-07T12:06:23.616Z,19584.00
2023-06-07T12:07:23.596Z,18752.00
2023-06-07T12:08:23.998Z,18432.00
2023-06-07T12:09:23.573Z,17856.00
2023-06-07T12:10:23.568Z,18272.00
2023-06-07T12:11:23.551Z,19296.00
2023-06-07T12:12:23.570Z,20032.00
2023-06-07T12:13:23.509Z,21152.00
2023-06-07T12:14:23.510Z,22208.00
2023-06-07T12:15:23.516Z,23296.00
2023-06-07T12:16:23.554Z,24096.00