createdAt,value
2022-12-27T00:01:20.610Z,12.40
2022-12-27T00:03:48.703Z,13.20
2022-12-27T00:06:20.067Z,14.10
2022-12-27T00:08:49.076Z,13.50
2022-12-27T00:11:23.795Z,13.50
2022-12-27T00:13:51.780Z,16.50
2022-12-27T00:16:21.133Z,14.30
2022-12-27T00:18:49.018Z,15.70
2022-12-27T00:21:17.737Z,11.80
2022-12-27T00:23:49.222Z,12.30
2022-12-27T00:26:20.922Z,14.80
2022-12-27T00:28:49.854Z,18.80
2022-12-27T00:31:19.230Z,11.00
2022-12-27T00:33:49.742Z,8.90
2022-12-27T00:36:21.382Z,10.90
2022-12-27T00:38:51.210Z,7.70
2022-12-27T00:41:19.552Z,7.90
2022-12-27T00:43:47.919Z,9.40
2022-12-27T00:46:17.053Z,9.40
2022-12-27T00:48:46.028Z,8.70
2022-12-27T00:51:19.122Z,7.70
2022-12-27T00:53:48.566Z,8.60
2022-12-27T00:56:24.057Z,7.60
2022-12-27T00:59:01.275Z,9.30
2022-12-27T01:01:32.505Z,10.00
2022-12-27T01:04:01.211Z,9.50
2022-12-27T01:06:33.268Z,9.80
2022-12-27T01:09:02.717Z,9.70
2022-12-27T01:11:30.892Z,9.10
2022-12-27T01:14:01.582Z,10.30
2022-12-27T01:16:31.158Z,11.00
2022-12-27T01:21:29.134Z,9.60
2022-12-27T01:23:58.033Z,7.50
2022-12-27T01:26:26.707Z,7.90
2022-12-27T01:28:54.681Z,9.60
2022-12-27T01:31:26.300Z,10.50
2022-12-27T01:33:57.106Z,10.00
2022-12-27T01:36:26.660Z,9.00
2022-12-27T01:38:55.711Z,8.60
2022-12-27T01:41:30.054Z,11.10
2022-12-27T01:43:57.788Z,10.20
2022-12-27T01:46:25.823Z,8.60
2022-12-27T01:48:55.277Z,10.50
2022-12-27T01:51:23.773Z,7.60
2022-12-27T01:53:53.506Z,8.80
2022-12-27T01:56:30.174Z,7.50
2022-12-27T01:59:05.460Z,6.70
2022-12-27T02:01:38.750Z,7.00
2022-12-27T02:04:11.252Z,7.70
2022-12-27T02:06:41.176Z,11.90
2022-12-27T02:09:27.989Z,7.20
2022-12-27T02:11:58.116Z,8.40
2022-12-27T02:16:59.632Z,10.40
2022-12-27T02:19:41.920Z,11.80
2022-12-27T02:22:23.009Z,9.80
2022-12-27T02:24:56.709Z,10.70
2022-12-27T02:27:43.248Z,10.60
2022-12-27T02:30:12.192Z,10.70
2022-12-27T02:32:53.143Z,9.40
2022-12-27T02:35:30.092Z,13.70
2022-12-27T02:38:04.503Z,9.60
2022-12-27T02:40:33.737Z,9.90
2022-12-27T02:43:02.608Z,8.70
2022-12-27T02:45:36.337Z,9.50
2022-12-27T02:48:06.343Z,8.20
2022-12-27T02:51:22.311Z,11.30
2022-12-27T02:54:32.485Z,9.00
2022-12-27T02:57:28.305Z,10.70
2022-12-27T03:00:10.717Z,13.60
2022-12-27T03:03:00.033Z,9.80
2022-12-27T03:05:38.592Z,8.20
2022-12-27T03:08:12.429Z,10.00
2022-12-27T03:10:46.775Z,9.10
2022-12-27T03:13:35.549Z,6.70
2022-12-27T03:19:01.431Z,9.10
2022-12-27T03:21:34.152Z,8.70
2022-12-27T03:24:03.023Z,8.20
2022-12-27T03:26:34.700Z,8.60
2022-12-27T03:29:03.757Z,8.70
2022-12-27T03:31:38.553Z,10.80
2022-12-27T03:34:10.354Z,7.90
2022-12-27T03:36:38.124Z,11.30
2022-12-27T03:39:13.507Z,8.30
2022-12-27T03:41:54.130Z,6.80
2022-12-27T03:44:23.502Z,8.20
2022-12-27T03:46:57.632Z,8.00
2022-12-27T03:49:37.746Z,6.40
2022-12-27T03:52:16.922Z,10.70
2022-12-27T03:54:48.709Z,7.30
2022-12-27T03:57:20.249Z,8.80
2022-12-27T03:59:50.358Z,9.50
2022-12-27T04:02:19.419Z,9.40
2022-12-27T04:04:49.514Z,9.00
2022-12-27T04:07:18.383Z,7.10
2022-12-27T04:09:46.663Z,8.90
2022-12-27T04:12:15.114Z,9.10
2022-12-27T04:14:43.179Z,7.40
2022-12-27T04:17:10.957Z,9.30
2022-12-27T04:19:38.520Z,6.80
2022-12-27T04:22:06.705Z,6.50
2022-12-27T04:24:34.886Z,7.00
2022-12-27T04:27:02.717Z,4.90
2022-12-27T04:29:30.505Z,3.50
2022-12-27T04:31:58.766Z,4.00
2022-12-27T04:34:26.438Z,4.50
2022-12-27T04:36:54.748Z,3.90
2022-12-27T04:39:23.075Z,3.00
2022-12-27T04:41:50.905Z,3.00
2022-12-27T04:44:19.008Z,4.00
2022-12-27T04:46:47.837Z,4.20
2022-12-27T04:49:23.232Z,4.70
2022-12-27T04:51:51.186Z,5.80
2022-12-27T04:54:21.424Z,6.90
2022-12-27T04:56:49.030Z,7.10
2022-12-27T04:59:16.942Z,6.70
2022-12-27T05:01:45.747Z,5.10
2022-12-27T05:04:14.112Z,8.30
2022-12-27T05:06:42.328Z,6.00
2022-12-27T05:09:10.193Z,7.40
2022-12-27T05:11:37.910Z,6.10
2022-12-27T05:14:11.135Z,5.80
2022-12-27T05:16:42.043Z,7.90
2022-12-27T05:19:13.081Z,11.20
2022-12-27T05:21:43.779Z,9.40
2022-12-27T05:24:12.676Z,12.40
2022-12-27T05:26:42.259Z,8.20
2022-12-27T05:29:11.531Z,7.00
2022-12-27T05:31:39.659Z,9.20
2022-12-27T05:34:07.575Z,4.40
2022-12-27T05:36:36.317Z,5.70
2022-12-27T05:39:04.357Z,5.10
2022-12-27T05:41:32.522Z,5.20
2022-12-27T05:44:06.487Z,5.20
2022-12-27T05:46:35.455Z,4.40
2022-12-27T05:49:03.516Z,3.90
2022-12-27T05:51:31.612Z,5.20
2022-12-27T05:53:59.445Z,3.40
2022-12-27T05:56:27.273Z,3.60
2022-12-27T05:58:55.207Z,2.80
2022-12-27T06:01:23.326Z,4.60
2022-12-27T06:03:51.074Z,7.30
2022-12-27T06:06:18.998Z,4.70
2022-12-27T06:08:46.557Z,4.10
2022-12-27T06:11:16.684Z,3.60
2022-12-27T06:13:50.641Z,3.40
2022-12-27T06:16:20.811Z,5.10
2022-12-27T06:18:48.607Z,4.50
2022-12-27T06:21:19.645Z,7.70
2022-12-27T06:23:48.313Z,3.00
2022-12-27T06:26:20.741Z,4.40
2022-12-27T06:28:49.823Z,5.30
2022-12-27T06:31:19.189Z,7.40
2022-12-27T06:33:49.072Z,2.80
2022-12-27T06:36:19.954Z,6.00
2022-12-27T06:38:48.311Z,6.30
2022-12-27T06:41:18.370Z,6.80
2022-12-27T06:43:48.638Z,7.20
2022-12-27T06:46:18.723Z,4.90
2022-12-27T06:48:47.550Z,5.30
2022-12-27T06:51:18.743Z,6.10
2022-12-27T06:53:48.518Z,5.00
2022-12-27T06:56:19.927Z,3.90
2022-12-27T07:01:34.114Z,7.10
2022-12-27T07:04:02.149Z,4.70
2022-12-27T07:06:32.083Z,5.30
2022-12-27T07:09:00.580Z,5.70
2022-12-27T07:11:28.651Z,6.60
2022-12-27T07:13:56.376Z,6.90
2022-12-27T07:16:26.833Z,7.40
2022-12-27T07:18:56.552Z,9.80
2022-12-27T07:21:26.522Z,10.70
2022-12-27T07:23:54.343Z,5.30
2022-12-27T07:26:25.819Z,8.90
2022-12-27T07:28:56.016Z,8.80
2022-12-27T07:31:26.013Z,7.30
2022-12-27T07:33:54.041Z,12.20
2022-12-27T07:36:25.718Z,10.70
2022-12-27T07:38:54.232Z,8.20
2022-12-27T07:41:22.500Z,11.30
2022-12-27T07:43:51.063Z,13.50
2022-12-27T07:46:21.683Z,13.00
2022-12-27T07:48:51.756Z,9.40
2022-12-27T07:51:20.151Z,8.40
2022-12-27T07:53:49.895Z,10.00
2022-12-27T07:56:26.208Z,7.70
2022-12-27T07:58:56.957Z,11.30
2022-12-27T08:01:27.888Z,6.50
2022-12-27T08:03:57.293Z,8.50
2022-12-27T08:06:32.400Z,8.60
2022-12-27T08:09:05.073Z,8.70
2022-12-27T08:11:32.960Z,10.00
2022-12-27T08:14:00.984Z,7.80
2022-12-27T08:16:29.444Z,6.30
2022-12-27T08:18:59.043Z,8.90
2022-12-27T08:21:28.702Z,9.20
2022-12-27T08:23:57.719Z,8.20
2022-12-27T08:26:25.961Z,6.50
2022-12-27T08:28:56.739Z,8.70
2022-12-27T08:31:25.960Z,9.30
2022-12-27T08:33:58.417Z,8.00
2022-12-27T08:39:15.143Z,5.30
2022-12-27T08:41:43.468Z,6.80
2022-12-27T08:44:11.857Z,9.50
2022-12-27T08:46:40.116Z,13.50
2022-12-27T08:49:08.290Z,8.60
2022-12-27T08:51:41.032Z,8.70
2022-12-27T08:54:09.697Z,8.50
2022-12-27T08:56:38.231Z,6.80
2022-12-27T08:59:06.094Z,9.90
2022-12-27T09:01:33.898Z,7.20
2022-12-27T09:04:02.356Z,9.60
2022-12-27T09:06:30.553Z,6.10
2022-12-27T09:08:58.408Z,7.10
2022-12-27T09:11:29.057Z,6.30
2022-12-27T09:14:00.462Z,6.30
2022-12-27T09:16:29.828Z,8.70
2022-12-27T09:18:59.435Z,7.10
2022-12-27T09:21:31.850Z,9.20
2022-12-27T09:24:00.014Z,8.00
2022-12-27T09:26:30.100Z,7.20
2022-12-27T09:28:58.871Z,12.10
2022-12-27T09:31:28.216Z,7.70
2022-12-27T09:33:57.023Z,7.80
2022-12-27T09:36:30.128Z,9.90
2022-12-27T09:38:59.385Z,8.90
2022-12-27T09:45:14.183Z,11.60
2022-12-27T09:47:57.206Z,6.10
2022-12-27T09:50:31.302Z,11.10
2022-12-27T09:53:05.982Z,7.90
2022-12-27T09:55:48.737Z,6.00
2022-12-27T09:58:22.963Z,8.70
2022-12-27T10:00:52.231Z,5.90
2022-12-27T10:03:26.249Z,6.80
2022-12-27T10:06:20.360Z,7.50
2022-12-27T10:08:59.818Z,6.00
2022-12-27T10:11:54.710Z,6.00
2022-12-27T10:14:30.992Z,3.50
2022-12-27T10:17:17.982Z,9.10
2022-12-27T10:20:04.250Z,4.00
2022-12-27T10:22:37.287Z,8.10
2022-12-27T10:25:12.165Z,5.80
2022-12-27T10:27:42.857Z,6.90
2022-12-27T10:30:20.705Z,6.80
2022-12-27T10:32:49.237Z,4.40
2022-12-27T10:35:20.485Z,8.20
2022-12-27T10:37:49.951Z,6.30
2022-12-27T10:40:38.179Z,5.10
2022-12-27T10:43:17.453Z,7.30
2022-12-27T10:45:45.931Z,7.50
2022-12-27T10:48:21.252Z,7.00
2022-12-27T10:50:54.040Z,7.50
2022-12-27T10:53:38.980Z,5.60
2022-12-27T10:56:20.893Z,5.80
2022-12-27T10:58:58.163Z,6.60
2022-12-27T11:01:31.648Z,4.40
2022-12-27T11:04:10.900Z,4.90
2022-12-27T11:06:43.725Z,8.10
2022-12-27T11:09:33.751Z,4.50
2022-12-27T11:12:24.434Z,6.00
2022-12-27T11:15:01.444Z,7.20
2022-12-27T11:17:41.335Z,5.20
2022-12-27T11:20:19.781Z,6.60
2022-12-27T11:22:55.317Z,6.30
2022-12-27T11:25:26.633Z,4.60
2022-12-27T11:28:06.753Z,8.50
2022-12-27T11:30:41.299Z,3.80
2022-12-27T11:33:52.243Z,6.50
2022-12-27T11:36:24.496Z,4.60
2022-12-27T11:38:52.685Z,5.90
2022-12-27T11:41:31.758Z,7.40
2022-12-27T11:44:22.783Z,8.50
2022-12-27T11:46:59.892Z,5.70
2022-12-27T11:49:37.153Z,4.50
2022-12-27T11:52:15.551Z,9.40
2022-12-27T11:55:30.649Z,5.90
2022-12-27T11:58:21.922Z,6.10
2022-12-27T12:01:07.299Z,4.60
2022-12-27T12:03:46.047Z,5.80
2022-12-27T12:06:31.372Z,8.00
2022-12-27T12:09:33.900Z,4.80
2022-12-27T12:12:17.340Z,8.70
2022-12-27T12:14:49.652Z,7.50
2022-12-27T12:17:39.030Z,5.70
2022-12-27T12:20:24.462Z,5.70
2022-12-27T12:23:04.666Z,5.50
2022-12-27T12:25:48.398Z,5.00
2022-12-27T12:28:57.597Z,7.30
2022-12-27T12:31:45.922Z,5.20
2022-12-27T12:34:35.505Z,6.20
2022-12-27T12:37:31.233Z,5.00
2022-12-27T12:40:28.887Z,6.60
2022-12-27T12:43:23.767Z,6.40
2022-12-27T12:48:38.769Z,7.90
2022-12-27T12:51:26.719Z,6.60
2022-12-27T12:54:02.875Z,6.10
2022-12-27T12:56:50.873Z,5.20
2022-12-27T12:59:28.095Z,6.70
2022-12-27T13:02:34.031Z,9.40
2022-12-27T13:05:22.759Z,6.00
2022-12-27T13:07:58.910Z,5.50
2022-12-27T13:11:03.938Z,5.60
2022-12-27T13:13:54.042Z,4.70
2022-12-27T13:16:34.437Z,6.60
2022-12-27T13:19:20.427Z,4.60
2022-12-27T13:22:44.845Z,4.60
2022-12-27T13:25:29.191Z,5.80
2022-12-27T13:28:07.680Z,4.10
2022-12-27T13:30:54.146Z,5.10
2022-12-27T13:33:36.055Z,6.40
2022-12-27T13:36:12.623Z,5.20
2022-12-27T13:41:42.707Z,5.60
2022-12-27T13:44:26.103Z,4.40
2022-12-27T13:47:23.936Z,5.00
2022-12-27T13:50:11.192Z,6.90
2022-12-27T13:53:16.719Z,6.20
2022-12-27T13:55:54.460Z,7.40
2022-12-27T13:58:40.250Z,6.40
2022-12-27T14:01:31.393Z,7.90
2022-12-27T14:04:51.328Z,5.80
2022-12-27T14:07:40.907Z,7.30
2022-12-27T14:10:36.196Z,5.20
2022-12-27T14:13:10.660Z,7.20
2022-12-27T14:15:41.588Z,6.20
2022-12-27T14:18:42.322Z,5.10
2022-12-27T14:21:36.226Z,7.30
2022-12-27T14:24:23.637Z,5.40
2022-12-27T14:27:12.999Z,4.20
2022-12-27T14:29:56.401Z,6.90
2022-12-27T14:33:01.918Z,4.50
2022-12-27T14:36:07.144Z,6.60
2022-12-27T14:38:56.407Z,4.20
2022-12-27T14:41:53.108Z,6.40
2022-12-27T14:44:52.529Z,7.30
2022-12-27T14:47:39.771Z,6.30
2022-12-27T14:50:46.873Z,9.00
2022-12-27T14:53:42.691Z,10.90
2022-12-27T14:56:26.247Z,8.80
2022-12-27T14:59:07.093Z,8.50
2022-12-27T15:02:20.216Z,9.10
2022-12-27T15:05:19.301Z,8.30
2022-12-27T15:08:08.608Z,7.30
2022-12-27T15:10:57.571Z,7.90
2022-12-27T15:13:30.935Z,9.00
2022-12-27T15:16:41.337Z,10.80
2022-12-27T15:19:36.811Z,6.10
2022-12-27T15:25:25.234Z,4.80
2022-12-27T15:28:12.035Z,5.20
2022-12-27T15:30:52.334Z,9.40
2022-12-27T15:33:47.001Z,5.90
2022-12-27T15:36:17.426Z,5.60
2022-12-27T15:38:54.797Z,6.60
2022-12-27T15:41:58.832Z,8.90
2022-12-27T15:44:36.550Z,8.30
2022-12-27T15:47:20.565Z,8.30
2022-12-27T15:50:18.252Z,8.00
2022-12-27T15:52:51.770Z,7.50
2022-12-27T15:55:19.599Z,6.30
2022-12-27T15:58:11.946Z,8.00
2022-12-27T16:00:40.769Z,5.70
2022-12-27T16:03:38.488Z,12.90
2022-12-27T16:06:07.085Z,7.80
2022-12-27T16:08:41.288Z,8.90
2022-12-27T16:11:11.852Z,8.00
2022-12-27T16:13:49.086Z,8.50
2022-12-27T16:16:29.876Z,7.60
2022-12-27T16:19:06.938Z,8.90
2022-12-27T16:21:47.013Z,9.40
2022-12-27T16:24:23.361Z,9.70
2022-12-27T16:27:05.171Z,6.20
2022-12-27T16:29:38.612Z,10.60
2022-12-27T16:32:29.187Z,5.20
2022-12-27T16:35:13.398Z,5.50
2022-12-27T16:37:52.948Z,7.80
2022-12-27T16:40:27.057Z,6.90
2022-12-27T16:43:17.649Z,5.90
2022-12-27T16:46:00.145Z,9.10
2022-12-27T16:48:52.596Z,9.80
2022-12-27T16:52:09.862Z,5.40
2022-12-27T16:55:03.484Z,10.40
2022-12-27T16:57:43.633Z,10.70
2022-12-27T17:00:11.365Z,8.70
2022-12-27T17:02:44.816Z,9.80
2022-12-27T17:05:16.718Z,11.30
2022-12-27T17:07:54.599Z,11.10
2022-12-27T17:10:25.108Z,13.60
2022-12-27T17:17:59.620Z,10.80
2022-12-27T17:20:30.630Z,15.70
2022-12-27T17:22:59.880Z,16.30
2022-12-27T17:25:48.645Z,16.30
2022-12-27T17:28:25.632Z,15.50
2022-12-27T17:31:06.623Z,13.30
2022-12-27T17:34:02.169Z,13.80
2022-12-27T17:36:59.120Z,19.50
2022-12-27T17:39:52.442Z,15.00
2022-12-27T17:42:55.565Z,16.20
2022-12-27T17:45:49.523Z,17.00
2022-12-27T17:48:23.305Z,17.40
2022-12-27T17:50:54.937Z,15.80
2022-12-27T17:53:25.613Z,17.70
2022-12-27T17:56:16.497Z,16.70
2022-12-27T17:58:44.687Z,16.60
2022-12-27T18:01:12.927Z,16.80
2022-12-27T18:03:44.785Z,13.40
2022-12-27T18:06:19.372Z,21.00
2022-12-27T18:08:49.091Z,13.70
2022-12-27T18:11:17.720Z,12.00
2022-12-27T18:13:53.835Z,10.30
2022-12-27T18:16:29.364Z,12.50
2022-12-27T18:18:58.434Z,13.80
2022-12-27T18:21:28.885Z,15.00
2022-12-27T18:23:57.428Z,14.10
2022-12-27T18:26:35.979Z,13.90
2022-12-27T18:29:04.642Z,15.30
2022-12-27T18:31:42.101Z,11.60
2022-12-27T18:34:18.621Z,16.50
2022-12-27T18:37:00.180Z,18.20
2022-12-27T18:39:33.233Z,18.70
2022-12-27T18:42:06.508Z,14.40
2022-12-27T18:44:59.044Z,12.10
2022-12-27T18:47:28.611Z,14.10
2022-12-27T18:50:04.611Z,14.80
2022-12-27T18:52:38.716Z,16.00
2022-12-27T18:55:26.551Z,13.10
2022-12-27T18:58:20.614Z,11.30
2022-12-27T19:00:52.506Z,14.20
2022-12-27T19:03:21.557Z,15.40
2022-12-27T19:06:01.217Z,12.60
2022-12-27T19:08:38.429Z,16.90
2022-12-27T19:11:07.585Z,16.90
2022-12-27T19:13:47.731Z,13.10
2022-12-27T19:16:25.005Z,11.70
2022-12-27T19:19:03.478Z,14.80
2022-12-27T19:21:38.202Z,11.50
2022-12-27T19:24:40.223Z,14.80
2022-12-27T19:27:22.622Z,15.70
2022-12-27T19:29:52.423Z,16.50
2022-12-27T19:32:33.336Z,15.40
2022-12-27T19:35:04.075Z,14.20
2022-12-27T19:37:33.169Z,11.00
2022-12-27T19:40:01.047Z,14.60
2022-12-27T19:42:33.216Z,13.20
2022-12-27T19:45:01.634Z,12.70
2022-12-27T19:47:29.315Z,15.20
2022-12-27T19:49:57.299Z,17.80
2022-12-27T19:52:28.151Z,12.30
2022-12-27T19:55:16.214Z,14.30
2022-12-27T19:57:46.230Z,12.30
2022-12-27T20:00:17.170Z,15.50
2022-12-27T20:02:46.910Z,20.10
2022-12-27T20:05:14.998Z,19.10
2022-12-27T20:07:43.123Z,16.80
2022-12-27T20:10:14.610Z,18.60
2022-12-27T20:12:43.345Z,20.90
2022-12-27T20:15:11.450Z,29.70
2022-12-27T20:17:44.819Z,21.00
2022-12-27T20:20:20.671Z,25.20
2022-12-27T20:22:50.608Z,22.30
2022-12-27T20:25:20.746Z,26.60
2022-12-27T20:27:48.690Z,21.00
2022-12-27T20:30:16.693Z,20.90
2022-12-27T20:32:44.285Z,21.20
2022-12-27T20:35:13.002Z,24.40
2022-12-27T20:37:42.232Z,21.70
2022-12-27T20:40:10.808Z,15.10
2022-12-27T20:42:38.524Z,26.20
2022-12-27T20:45:08.166Z,30.20
2022-12-27T20:47:36.502Z,34.10
2022-12-27T20:50:05.226Z,29.70
2022-12-27T20:52:33.266Z,37.60
2022-12-27T20:55:01.946Z,27.30
2022-12-27T20:57:31.045Z,24.70
2022-12-27T21:00:01.927Z,31.20
2022-12-27T21:02:29.833Z,25.70
2022-12-27T21:04:58.239Z,21.80
2022-12-27T21:07:26.265Z,21.10
2022-12-27T21:09:55.040Z,20.90
2022-12-27T21:12:24.256Z,18.20
2022-12-27T21:14:51.925Z,16.70
2022-12-27T21:17:19.494Z,22.40
2022-12-27T21:19:50.060Z,27.80
2022-12-27T21:22:17.876Z,22.70
2022-12-27T21:24:45.584Z,24.20
2022-12-27T21:27:13.165Z,22.90
2022-12-27T21:29:41.070Z,24.60
2022-12-27T21:32:09.610Z,20.70
2022-12-27T21:34:37.495Z,26.70
2022-12-27T21:37:11.455Z,22.60
2022-12-27T21:39:41.133Z,17.50
2022-12-27T21:42:09.210Z,23.30
2022-12-27T21:44:36.972Z,22.40
2022-12-27T21:47:05.854Z,18.00
2022-12-27T21:49:34.941Z,17.20
2022-12-27T21:52:03.753Z,15.20
2022-12-27T21:54:32.653Z,20.80
2022-12-27T21:57:00.382Z,22.00
2022-12-27T21:59:28.000Z,18.70
2022-12-27T22:01:56.214Z,13.20
2022-12-27T22:04:23.851Z,13.90
2022-12-27T22:06:51.767Z,19.60
2022-12-27T22:09:19.951Z,13.60
2022-12-27T22:11:47.946Z,20.10
2022-12-27T22:14:17.180Z,15.70
2022-12-27T22:16:47.617Z,17.70
2022-12-27T22:19:15.258Z,14.80
2022-12-27T22:21:42.852Z,12.50
2022-12-27T22:24:14.322Z,14.10
2022-12-27T22:26:43.100Z,14.80
2022-12-27T22:29:12.213Z,20.20
2022-12-27T22:31:40.445Z,15.10
2022-12-27T22:34:08.182Z,17.10
2022-12-27T22:36:36.147Z,15.40
2022-12-27T22:39:04.267Z,16.60
2022-12-27T22:41:34.389Z,14.30
2022-12-27T22:44:12.285Z,15.40
2022-12-27T22:49:29.804Z,13.40
2022-12-27T22:51:58.683Z,15.50
2022-12-27T22:55:04.100Z,12.40
2022-12-27T22:57:14.575Z,15.40
2022-12-27T22:59:42.212Z,13.60
2022-12-27T23:02:10.216Z,13.70
2022-12-27T23:04:38.157Z,17.50
2022-12-27T23:07:06.017Z,13.90
2022-12-27T23:09:36.530Z,17.10
2022-12-27T23:12:08.960Z,13.90
2022-12-27T23:14:37.434Z,15.50
2022-12-27T23:17:06.383Z,16.90
2022-12-27T23:19:34.116Z,19.70
2022-12-27T23:22:02.868Z,23.60
2022-12-27T23:24:34.867Z,16.60
2022-12-27T23:27:04.564Z,12.90
2022-12-27T23:29:33.034Z,15.30
2022-12-27T23:32:02.008Z,16.00
2022-12-27T23:34:29.937Z,15.70
2022-12-27T23:37:00.389Z,15.30
2022-12-27T23:39:29.782Z,14.10
2022-12-27T23:41:57.995Z,16.10
2022-12-27T23:44:34.234Z,14.80
2022-12-27T23:47:04.922Z,14.00
2022-12-27T23:49:35.134Z,17.10
2022-12-27T23:52:03.686Z,20.20
2022-12-27T23:54:32.095Z,21.90
2022-12-27T23:57:19.501Z,21.30
2022-12-27T23:59:50.152Z,18.10
