createdAt,value
2023-05-04T00:00:56.032Z,95551.00
2023-05-04T00:01:56.073Z,95551.00
2023-05-04T00:02:56.202Z,95549.00
2023-05-04T00:03:56.340Z,95551.00
2023-05-04T00:04:56.360Z,95551.00
2023-05-04T00:05:56.359Z,95549.00
2023-05-04T00:06:56.385Z,95549.00
2023-05-04T00:07:56.441Z,95549.00
2023-05-04T00:08:56.531Z,95549.00
2023-05-04T00:09:56.576Z,95551.00
2023-05-04T00:10:56.607Z,95551.00
2023-05-04T00:11:56.678Z,95551.00
2023-05-04T00:12:56.799Z,95551.00
2023-05-04T00:13:56.826Z,95549.00
2023-05-04T00:14:56.892Z,95547.00
2023-05-04T00:15:56.964Z,95547.00
2023-05-04T00:16:56.992Z,95549.00
2023-05-04T00:17:57.082Z,95551.00
2023-05-04T00:18:57.118Z,95549.00
2023-05-04T00:19:57.165Z,95549.00
2023-05-04T00:20:57.256Z,95551.00
2023-05-04T00:21:57.336Z,95549.00
2023-05-04T00:22:57.335Z,95549.00
2023-05-04T00:23:57.456Z,95547.00
2023-05-04T00:24:57.475Z,95547.00
2023-05-04T00:25:57.530Z,95545.00
2023-05-04T00:26:57.628Z,95545.00
2023-05-04T00:27:57.670Z,95545.00
2023-05-04T00:28:57.736Z,95547.00
2023-05-04T00:29:57.786Z,95547.00
2023-05-04T00:30:57.838Z,95545.00
2023-05-04T00:31:57.987Z,95547.00
2023-05-04T00:32:57.955Z,95549.00
2023-05-04T00:33:58.037Z,95545.00
2023-05-04T00:34:58.083Z,95547.00
2023-05-04T00:35:58.126Z,95547.00
2023-05-04T00:36:58.239Z,95549.00
2023-05-04T00:37:58.285Z,95543.00
2023-05-04T00:38:58.313Z,95543.00
2023-05-04T00:39:58.381Z,95543.00
2023-05-04T00:40:58.437Z,95543.00
2023-05-04T00:41:58.509Z,95543.00
2023-05-04T00:42:58.553Z,95547.00
2023-05-04T00:43:58.590Z,95543.00
2023-05-04T00:44:58.638Z,95547.00
2023-05-04T00:45:58.664Z,95545.00
2023-05-04T00:46:58.747Z,95545.00
2023-05-04T00:47:58.779Z,95547.00
2023-05-04T00:48:58.792Z,95547.00
2023-05-04T00:49:58.841Z,95547.00
2023-05-04T00:50:58.882Z,95545.00
2023-05-04T00:51:58.863Z,95545.00
2023-05-04T00:52:58.898Z,95545.00
2023-05-04T00:53:58.891Z,95547.00
2023-05-04T00:54:58.936Z,95545.00
2023-05-04T00:55:58.961Z,95545.00
2023-05-04T00:56:59.028Z,95549.00
2023-05-04T00:57:59.025Z,95545.00
2023-05-04T00:58:59.065Z,95541.00
2023-05-04T00:59:59.084Z,95541.00
2023-05-04T01:00:59.134Z,95543.00
2023-05-04T01:01:59.093Z,95541.00
2023-05-04T01:02:59.217Z,95541.00
2023-05-04T01:03:59.155Z,95539.00
2023-05-04T01:04:59.134Z,95541.00
2023-05-04T01:05:59.134Z,95539.00
2023-05-04T01:06:59.133Z,95537.00
2023-05-04T01:07:59.203Z,95537.00
2023-05-04T01:08:59.104Z,95539.00
2023-05-04T01:09:59.110Z,95541.00
2023-05-04T01:10:59.114Z,95541.00
2023-05-04T01:11:59.125Z,95541.00
2023-05-04T01:12:59.119Z,95547.00
2023-05-04T01:13:59.087Z,95547.00
2023-05-04T01:14:59.071Z,95541.00
2023-05-04T01:15:59.074Z,95547.00
2023-05-04T01:16:59.109Z,95547.00
2023-05-04T01:17:59.160Z,95543.00
2023-05-04T01:18:59.097Z,95543.00
2023-05-04T01:19:59.084Z,95541.00
2023-05-04T01:20:59.105Z,95547.00
2023-05-04T01:21:59.086Z,95547.00
2023-05-04T01:22:59.044Z,95543.00
2023-05-04T01:23:59.093Z,95547.00
2023-05-04T01:24:59.074Z,95545.00
2023-05-04T01:25:59.065Z,95545.00
2023-05-04T01:26:59.075Z,95543.00
2023-05-04T01:27:59.097Z,95541.00
2023-05-04T01:28:59.088Z,95539.00
2023-05-04T01:29:59.059Z,95541.00
2023-05-04T01:30:59.139Z,95543.00
2023-05-04T01:31:59.072Z,95543.00
2023-05-04T01:32:59.085Z,95543.00
2023-05-04T01:33:59.067Z,95541.00
2023-05-04T01:34:59.058Z,95543.00
2023-05-04T01:35:59.094Z,95543.00
2023-05-04T01:36:59.051Z,95545.00
2023-05-04T01:37:59.072Z,95547.00
2023-05-04T01:38:59.066Z,95545.00
2023-05-04T01:39:59.069Z,95545.00
2023-05-04T01:40:59.042Z,95543.00
2023-05-04T01:41:59.050Z,95547.00
2023-05-04T01:42:59.053Z,95543.00
2023-05-04T01:43:59.066Z,95543.00
2023-05-04T01:44:59.077Z,95545.00
2023-05-04T01:45:59.091Z,95545.00
2023-05-04T01:46:59.080Z,95545.00
2023-05-04T01:47:59.189Z,95541.00
2023-05-04T01:48:59.096Z,95541.00
2023-05-04T01:49:59.119Z,95541.00
2023-05-04T01:50:59.103Z,95543.00
2023-05-04T01:51:59.118Z,95545.00
2023-05-04T01:52:59.120Z,95543.00
2023-05-04T01:53:59.142Z,95543.00
2023-05-04T01:54:59.137Z,95547.00
2023-05-04T01:55:59.161Z,95547.00
2023-05-04T01:56:59.142Z,95547.00
2023-05-04T01:57:59.163Z,95549.00
2023-05-04T01:58:59.160Z,95549.00
2023-05-04T01:59:59.170Z,95545.00
2023-05-04T02:00:59.186Z,95543.00
2023-05-04T02:01:59.385Z,95543.00
2023-05-04T02:02:59.263Z,95545.00
2023-05-04T02:03:59.309Z,95543.00
2023-05-04T02:04:59.236Z,95549.00
2023-05-04T02:05:59.224Z,95543.00
2023-05-04T02:06:59.309Z,95545.00
2023-05-04T02:07:59.258Z,95545.00
2023-05-04T02:08:59.255Z,95549.00
2023-05-04T02:09:59.285Z,95545.00
2023-05-04T02:10:59.280Z,95549.00
2023-05-04T02:11:59.311Z,95547.00
2023-05-04T02:12:59.401Z,95547.00
2023-05-04T02:13:59.349Z,95545.00
2023-05-04T02:14:59.360Z,95545.00
2023-05-04T02:15:59.398Z,95545.00
2023-05-04T02:16:59.360Z,95545.00
2023-05-04T02:17:59.424Z,95545.00
2023-05-04T02:18:59.401Z,95545.00
2023-05-04T02:19:59.393Z,95545.00
2023-05-04T02:20:59.423Z,95547.00
2023-05-04T02:21:59.427Z,95549.00
2023-05-04T02:22:59.503Z,95549.00
2023-05-04T02:23:59.484Z,95549.00
2023-05-04T02:24:59.495Z,95551.00
2023-05-04T02:25:59.469Z,95551.00
2023-05-04T02:26:59.485Z,95549.00
2023-05-04T02:27:59.539Z,95545.00
2023-05-04T02:28:59.528Z,95545.00
2023-05-04T02:29:59.662Z,95547.00
2023-05-04T02:30:59.583Z,95549.00
2023-05-04T02:31:59.663Z,95547.00
2023-05-04T02:32:59.633Z,95545.00
2023-05-04T02:33:59.625Z,95547.00
2023-05-04T02:34:59.662Z,95547.00
2023-05-04T02:35:59.701Z,95549.00
2023-05-04T02:36:59.721Z,95549.00
2023-05-04T02:37:59.692Z,95549.00
2023-05-04T02:38:59.720Z,95549.00
2023-05-04T02:39:59.733Z,95549.00
2023-05-04T02:40:59.769Z,95551.00
2023-05-04T02:41:59.792Z,95551.00
2023-05-04T02:42:59.834Z,95553.00
2023-05-04T02:43:59.843Z,95549.00
2023-05-04T02:44:59.871Z,95551.00
2023-05-04T02:45:59.927Z,95549.00
2023-05-04T02:46:59.948Z,95553.00
2023-05-04T02:47:59.998Z,95553.00
2023-05-04T02:48:59.994Z,95553.00
2023-05-04T02:50:00.007Z,95553.00
2023-05-04T02:51:00.008Z,95551.00
2023-05-04T02:52:00.062Z,95555.00
2023-05-04T02:53:00.096Z,95557.00
2023-05-04T02:54:00.148Z,95555.00
2023-05-04T02:55:00.165Z,95557.00
2023-05-04T02:56:00.197Z,95555.00
2023-05-04T02:57:00.260Z,95557.00
2023-05-04T02:58:00.267Z,95557.00
2023-05-04T02:59:00.269Z,95555.00
2023-05-04T03:00:00.298Z,95553.00
2023-05-04T03:01:00.525Z,95553.00
2023-05-04T03:02:00.381Z,95557.00
2023-05-04T03:03:00.477Z,95555.00
2023-05-04T03:04:00.422Z,95551.00
2023-05-04T03:05:00.435Z,95555.00
2023-05-04T03:06:00.505Z,95555.00
2023-05-04T03:07:00.531Z,95555.00
2023-05-04T03:08:00.586Z,95557.00
2023-05-04T03:09:00.597Z,95557.00
2023-05-04T03:10:00.618Z,95557.00
2023-05-04T03:11:00.682Z,95559.00
2023-05-04T03:12:00.686Z,95559.00
2023-05-04T03:13:00.812Z,95557.00
2023-05-04T03:14:00.757Z,95561.00
2023-05-04T03:15:00.795Z,95557.00
2023-05-04T03:16:00.876Z,95559.00
2023-05-04T03:17:00.908Z,95559.00
2023-05-04T03:18:01.004Z,95557.00
2023-05-04T03:19:00.946Z,95557.00
2023-05-04T03:20:00.988Z,95559.00
2023-05-04T03:21:01.087Z,95559.00
2023-05-04T03:22:01.074Z,95557.00
2023-05-04T03:23:01.147Z,95561.00
2023-05-04T03:24:01.166Z,95561.00
2023-05-04T03:25:01.194Z,95559.00
2023-05-04T03:26:01.218Z,95561.00
2023-05-04T03:27:01.280Z,95563.00
2023-05-04T03:28:01.278Z,95565.00
2023-05-04T03:29:01.345Z,95565.00
2023-05-04T03:30:01.382Z,95565.00
2023-05-04T03:31:01.417Z,95567.00
2023-05-04T03:32:01.518Z,95565.00
2023-05-04T03:33:01.537Z,95565.00
2023-05-04T03:34:01.545Z,95563.00
2023-05-04T03:35:03.391Z,95565.00
2023-05-04T03:36:01.604Z,95567.00
2023-05-04T03:37:01.855Z,95563.00
2023-05-04T03:38:02.683Z,95565.00
2023-05-04T03:39:01.766Z,95563.00
2023-05-04T03:40:01.898Z,95565.00
2023-05-04T03:41:01.817Z,95565.00
2023-05-04T03:42:01.858Z,95567.00
2023-05-04T03:43:01.890Z,95565.00
2023-05-04T03:44:01.935Z,95569.00
2023-05-04T03:45:04.108Z,95567.00
2023-05-04T03:46:02.053Z,95567.00
2023-05-04T03:47:02.049Z,95567.00
2023-05-04T03:48:02.147Z,95567.00
2023-05-04T03:49:02.181Z,95567.00
2023-05-04T03:50:02.290Z,95567.00
2023-05-04T03:51:02.214Z,95567.00
2023-05-04T03:52:02.265Z,95569.00
2023-05-04T03:53:02.337Z,95567.00
2023-05-04T03:54:02.325Z,95567.00
2023-05-04T03:55:02.354Z,95567.00
2023-05-04T03:56:02.395Z,95565.00
2023-05-04T03:57:02.473Z,95565.00
2023-05-04T03:58:02.461Z,95565.00
2023-05-04T03:59:02.514Z,95563.00
2023-05-04T04:00:02.679Z,95565.00
2023-05-04T04:01:02.566Z,95565.00
2023-05-04T04:02:02.679Z,95569.00
2023-05-04T04:03:02.742Z,95569.00
2023-05-04T04:04:02.881Z,95569.00
2023-05-04T04:05:02.727Z,95569.00
2023-05-04T04:06:02.761Z,95569.00
2023-05-04T04:07:02.805Z,95571.00
2023-05-04T04:08:02.836Z,95569.00
2023-05-04T04:09:03.702Z,95571.00
2023-05-04T04:10:03.814Z,95569.00
2023-05-04T04:11:02.917Z,95571.00
2023-05-04T04:12:03.025Z,95569.00
2023-05-04T04:13:03.049Z,95572.00
2023-05-04T04:14:03.031Z,95571.00
2023-05-04T04:15:03.070Z,95569.00
2023-05-04T04:16:03.197Z,95569.00
2023-05-04T04:17:03.194Z,95572.00
2023-05-04T04:18:03.259Z,95569.00
2023-05-04T04:19:03.231Z,95571.00
2023-05-04T04:20:03.541Z,95571.00
2023-05-04T04:21:03.309Z,95572.00
2023-05-04T04:22:03.352Z,95571.00
2023-05-04T04:23:03.394Z,95567.00
2023-05-04T04:24:03.444Z,95571.00
2023-05-04T04:25:03.468Z,95571.00
2023-05-04T04:26:03.504Z,95572.00
2023-05-04T04:27:03.603Z,95572.00
2023-05-04T04:28:03.605Z,95572.00
2023-05-04T04:29:03.649Z,95572.00
2023-05-04T04:30:03.902Z,95572.00
2023-05-04T04:31:03.808Z,95571.00
2023-05-04T04:32:03.795Z,95572.00
2023-05-04T04:33:03.858Z,95572.00
2023-05-04T04:34:03.842Z,95567.00
2023-05-04T04:35:03.904Z,95567.00
2023-05-04T04:36:03.965Z,95567.00
2023-05-04T04:37:03.978Z,95567.00
2023-05-04T04:38:04.193Z,95569.00
2023-05-04T04:39:04.049Z,95567.00
2023-05-04T04:40:04.448Z,95565.00
2023-05-04T04:41:04.160Z,95565.00
2023-05-04T04:42:04.205Z,95563.00
2023-05-04T04:43:04.229Z,95565.00
2023-05-04T04:44:04.275Z,95565.00
2023-05-04T04:45:04.345Z,95563.00
2023-05-04T04:46:04.377Z,95567.00
2023-05-04T04:47:04.495Z,95565.00
2023-05-04T04:48:04.479Z,95565.00
2023-05-04T04:49:04.529Z,95567.00
2023-05-04T04:50:04.843Z,95567.00
2023-05-04T04:51:04.603Z,95569.00
2023-05-04T04:52:04.677Z,95567.00
2023-05-04T04:53:04.826Z,95571.00
2023-05-04T04:54:04.757Z,95569.00
2023-05-04T04:55:04.817Z,95567.00
2023-05-04T04:56:04.828Z,95569.00
2023-05-04T04:57:04.882Z,95569.00
2023-05-04T04:58:04.926Z,95571.00
2023-05-04T04:59:04.983Z,95569.00
2023-05-04T05:00:05.224Z,95571.00
2023-05-04T05:01:05.087Z,95569.00
2023-05-04T05:02:05.102Z,95572.00
2023-05-04T05:03:05.194Z,95572.00
2023-05-04T05:04:05.175Z,95572.00
2023-05-04T05:05:05.290Z,95569.00
2023-05-04T05:06:05.230Z,95572.00
2023-05-04T05:07:05.274Z,95574.00
2023-05-04T05:08:05.302Z,95572.00
2023-05-04T05:09:05.392Z,95571.00
2023-05-04T05:10:05.687Z,95572.00
2023-05-04T05:11:05.446Z,95572.00
2023-05-04T05:12:05.529Z,95572.00
2023-05-04T05:13:05.627Z,95576.00
2023-05-04T05:14:05.576Z,95574.00
2023-05-04T05:15:05.654Z,95574.00
2023-05-04T05:16:05.948Z,95574.00
2023-05-04T05:17:05.842Z,95571.00
2023-05-04T05:18:05.840Z,95574.00
2023-05-04T05:19:05.824Z,95572.00
2023-05-04T05:20:06.067Z,95574.00
2023-05-04T05:21:05.879Z,95571.00
2023-05-04T05:22:05.975Z,95574.00
2023-05-04T05:23:05.996Z,95574.00
2023-05-04T05:24:06.031Z,95574.00
2023-05-04T05:25:06.086Z,95571.00
2023-05-04T05:26:06.113Z,95571.00
2023-05-04T05:27:06.177Z,95572.00
2023-05-04T05:28:06.197Z,95572.00
2023-05-04T05:29:06.276Z,95571.00
2023-05-04T05:30:06.727Z,95571.00
2023-05-04T05:31:06.437Z,95572.00
2023-05-04T05:32:06.408Z,95569.00
2023-05-04T05:33:06.477Z,95571.00
2023-05-04T05:34:06.480Z,95567.00
2023-05-04T05:35:06.550Z,95569.00
2023-05-04T05:36:06.555Z,95569.00
2023-05-04T05:37:06.681Z,95569.00
2023-05-04T05:38:06.694Z,95572.00
2023-05-04T05:39:06.747Z,95572.00
2023-05-04T05:40:07.031Z,95571.00
2023-05-04T05:41:06.867Z,95572.00
2023-05-04T05:42:07.298Z,95574.00
2023-05-04T05:43:06.960Z,95571.00
2023-05-04T05:44:07.016Z,95574.00
2023-05-04T05:45:08.016Z,95572.00
2023-05-04T05:46:07.106Z,95576.00
2023-05-04T05:47:06.975Z,95576.00
2023-05-04T05:48:06.966Z,95576.00
2023-05-04T05:49:06.946Z,95572.00
2023-05-04T05:50:07.107Z,95571.00
2023-05-04T05:51:06.941Z,95574.00
2023-05-04T05:52:06.951Z,95574.00
2023-05-04T05:53:07.281Z,95574.00
2023-05-04T05:54:06.915Z,95571.00
2023-05-04T05:55:06.898Z,95567.00
2023-05-04T05:56:06.903Z,95576.00
2023-05-04T05:57:06.915Z,95572.00
2023-05-04T05:58:06.940Z,95574.00
2023-05-04T05:59:06.946Z,95572.00
2023-05-04T06:00:07.124Z,95571.00
2023-05-04T06:01:06.980Z,95572.00
2023-05-04T06:02:07.005Z,95572.00
2023-05-04T06:03:07.398Z,95571.00
2023-05-04T06:04:07.054Z,95569.00
2023-05-04T06:05:07.102Z,95567.00
2023-05-04T06:06:06.973Z,95567.00
2023-05-04T06:07:07.022Z,95567.00
2023-05-04T06:08:07.040Z,95563.00
2023-05-04T06:09:07.121Z,95565.00
2023-05-04T06:10:07.398Z,95565.00
2023-05-04T06:11:07.240Z,95565.00
2023-05-04T06:12:07.317Z,95567.00
2023-05-04T06:13:07.370Z,95563.00
2023-05-04T06:14:07.418Z,95563.00
2023-05-04T06:15:07.444Z,95561.00
2023-05-04T06:16:07.564Z,95563.00
2023-05-04T06:17:07.544Z,95561.00
2023-05-04T06:18:07.721Z,95557.00
2023-05-04T06:19:07.672Z,95561.00
2023-05-04T06:20:07.958Z,95557.00
2023-05-04T06:21:07.742Z,95555.00
2023-05-04T06:22:07.805Z,95553.00
2023-05-04T06:23:07.827Z,95551.00
2023-05-04T06:24:07.859Z,95551.00
2023-05-04T06:25:08.315Z,95551.00
2023-05-04T06:26:07.917Z,95555.00
2023-05-04T06:27:07.969Z,95551.00
2023-05-04T06:28:07.955Z,95547.00
2023-05-04T06:29:07.991Z,95549.00
2023-05-04T06:30:08.465Z,95551.00
2023-05-04T06:31:08.073Z,95549.00
2023-05-04T06:32:08.239Z,95549.00
2023-05-04T06:33:08.130Z,95549.00
2023-05-04T06:34:08.135Z,95547.00
2023-05-04T06:35:08.101Z,95547.00
2023-05-04T06:36:08.120Z,95545.00
2023-05-04T06:37:08.127Z,95543.00
2023-05-04T06:38:08.138Z,95539.00
2023-05-04T06:39:08.181Z,95543.00
2023-05-04T06:40:08.411Z,95545.00
2023-05-04T06:41:08.141Z,95545.00
2023-05-04T06:42:08.134Z,95543.00
2023-05-04T06:43:08.160Z,95541.00
2023-05-04T06:44:08.125Z,95541.00
2023-05-04T06:45:09.232Z,95537.00
2023-05-04T06:46:08.194Z,95541.00
2023-05-04T06:47:08.146Z,95537.00
2023-05-04T06:48:08.191Z,95537.00
2023-05-04T06:49:08.163Z,95537.00
2023-05-04T06:50:08.139Z,95535.00
2023-05-04T06:51:08.173Z,95533.00
2023-05-04T06:52:08.161Z,95533.00
2023-05-04T06:53:08.150Z,95535.00
2023-05-04T06:54:08.202Z,95531.00
2023-05-04T06:55:08.196Z,95533.00
2023-05-04T06:56:08.166Z,95533.00
2023-05-04T06:57:08.181Z,95531.00
2023-05-04T06:58:08.197Z,95529.00
2023-05-04T06:59:08.210Z,95527.00
2023-05-04T07:00:08.203Z,95527.00
2023-05-04T07:01:08.257Z,95525.00
2023-05-04T07:02:08.337Z,95525.00
2023-05-04T07:03:08.437Z,95524.00
2023-05-04T07:04:08.317Z,95525.00
2023-05-04T07:05:08.363Z,95524.00
2023-05-04T07:06:08.404Z,95524.00
2023-05-04T07:07:08.423Z,95524.00
2023-05-04T07:08:08.790Z,95525.00
2023-05-04T07:09:08.551Z,95525.00
2023-05-04T07:10:08.611Z,95524.00
2023-05-04T07:11:08.624Z,95520.00
2023-05-04T07:12:08.677Z,95522.00
2023-05-04T07:13:08.863Z,95522.00
2023-05-04T07:14:10.491Z,95518.00
2023-05-04T07:15:08.855Z,95520.00
2023-05-04T07:16:09.093Z,95520.00
2023-05-04T07:17:08.955Z,95516.00
2023-05-04T07:18:09.142Z,95514.00
2023-05-04T07:19:09.128Z,95514.00
2023-05-04T07:20:09.165Z,95514.00
2023-05-04T07:21:26.133Z,95516.00
2023-05-04T07:22:10.254Z,95512.00
2023-05-04T07:23:09.229Z,95512.00
2023-05-04T07:24:09.216Z,95516.00
2023-05-04T07:25:09.194Z,95512.00
2023-05-04T07:26:09.188Z,95512.00
2023-05-04T07:27:09.188Z,95510.00
2023-05-04T07:28:09.206Z,95508.00
2023-05-04T07:29:09.197Z,95506.00
2023-05-04T07:30:09.222Z,95508.00
2023-05-04T07:31:09.296Z,95502.00
2023-05-04T07:32:09.461Z,95504.00
2023-05-04T07:33:09.473Z,95502.00
2023-05-04T07:34:09.494Z,95500.00
2023-05-04T07:35:09.535Z,95498.00
2023-05-04T07:36:09.609Z,95498.00
2023-05-04T07:37:09.659Z,95496.00
2023-05-04T07:38:09.815Z,95496.00
2023-05-04T07:39:09.743Z,95496.00
2023-05-04T07:40:09.876Z,95492.00
2023-05-04T07:41:09.842Z,95490.00
2023-05-04T07:42:09.876Z,95488.00
2023-05-04T07:43:10.320Z,95488.00
2023-05-04T07:44:09.878Z,95482.00
2023-05-04T07:45:09.851Z,95484.00
2023-05-04T07:46:09.949Z,95480.00
2023-05-04T07:47:09.856Z,95477.00
2023-05-04T07:48:10.378Z,95475.00
2023-05-04T07:49:09.874Z,95473.00
2023-05-04T07:50:09.903Z,95473.00
2023-05-04T07:51:09.902Z,95469.00
2023-05-04T07:52:09.969Z,95469.00
2023-05-04T07:53:09.958Z,95469.00
2023-05-04T07:54:09.994Z,95465.00
2023-05-04T07:55:09.969Z,95461.00
2023-05-04T07:56:09.989Z,95463.00
2023-05-04T07:57:10.015Z,95463.00
2023-05-04T07:58:10.330Z,95457.00
2023-05-04T07:59:10.040Z,95453.00
2023-05-04T08:00:10.040Z,95451.00
2023-05-04T08:01:10.059Z,95449.00
2023-05-04T08:02:10.107Z,95449.00
2023-05-04T08:03:10.144Z,95447.00
2023-05-04T08:04:10.088Z,95447.00
2023-05-04T08:05:10.113Z,95443.00
2023-05-04T08:06:10.159Z,95439.00
2023-05-04T08:07:10.165Z,95441.00
2023-05-04T08:08:10.271Z,95437.00
2023-05-04T08:09:10.241Z,95437.00
2023-05-04T08:10:10.256Z,95439.00
2023-05-04T08:11:20.056Z,95433.00
2023-05-04T08:12:11.284Z,95433.00
2023-05-04T08:13:10.418Z,95431.00
2023-05-04T08:14:10.269Z,95431.00
2023-05-04T08:15:10.236Z,95430.00
2023-05-04T08:16:10.251Z,95430.00
2023-05-04T08:17:10.212Z,95430.00
2023-05-04T08:18:10.230Z,95430.00
2023-05-04T08:19:10.197Z,95428.00
2023-05-04T08:20:10.217Z,95426.00
2023-05-04T08:21:10.259Z,95426.00
2023-05-04T08:22:10.208Z,95428.00
2023-05-04T08:23:10.204Z,95424.00
2023-05-04T08:24:10.205Z,95430.00
2023-05-04T08:25:10.209Z,95416.00
2023-05-04T08:26:10.214Z,95426.00
2023-05-04T08:27:10.293Z,95426.00
2023-05-04T08:28:10.171Z,95416.00
2023-05-04T08:29:10.175Z,95424.00
2023-05-04T08:30:10.138Z,95416.00
2023-05-04T08:31:10.160Z,95424.00
2023-05-04T08:32:10.148Z,95424.00
2023-05-04T08:33:10.251Z,95414.00
2023-05-04T08:34:10.177Z,95416.00
2023-05-04T08:35:10.186Z,95412.00
2023-05-04T08:36:10.227Z,95410.00
2023-05-04T08:37:10.441Z,95412.00
2023-05-04T08:38:10.308Z,95408.00
2023-05-04T08:39:10.299Z,95410.00
2023-05-04T08:40:10.369Z,95408.00
2023-05-04T08:41:10.393Z,95406.00
2023-05-04T08:42:10.432Z,95406.00
2023-05-04T08:43:10.426Z,95404.00
2023-05-04T08:44:10.406Z,95406.00
2023-05-04T08:45:10.426Z,95404.00
2023-05-04T08:46:10.474Z,95404.00
2023-05-04T08:47:10.506Z,95402.00
2023-05-04T08:48:10.536Z,95404.00
2023-05-04T08:49:10.588Z,95406.00
2023-05-04T08:50:10.586Z,95402.00
2023-05-04T08:51:10.655Z,95400.00
2023-05-04T08:52:10.683Z,95398.00
2023-05-04T08:53:10.845Z,95396.00
2023-05-04T08:54:10.813Z,95396.00
2023-05-04T08:55:10.820Z,95396.00
2023-05-04T08:56:10.818Z,95394.00
2023-05-04T08:57:10.857Z,95394.00
2023-05-04T08:58:10.906Z,95396.00
2023-05-04T08:59:10.822Z,95396.00
2023-05-04T09:00:10.831Z,95394.00
2023-05-04T09:01:10.934Z,95394.00
2023-05-04T09:02:10.966Z,95394.00
2023-05-04T09:03:11.149Z,95390.00
2023-05-04T09:04:10.925Z,95386.00
2023-05-04T09:05:10.967Z,95386.00
2023-05-04T09:06:11.062Z,95384.00
2023-05-04T09:07:11.119Z,95382.00
2023-05-04T09:08:11.180Z,95384.00
2023-05-04T09:09:11.241Z,95384.00
2023-05-04T09:10:11.232Z,95382.00
2023-05-04T09:11:11.310Z,95384.00
2023-05-04T09:12:11.328Z,95386.00
2023-05-04T09:13:11.424Z,95382.00
2023-05-04T09:14:11.495Z,95384.00
2023-05-04T09:15:11.458Z,95380.00
2023-05-04T09:16:12.796Z,95382.00
2023-05-04T09:17:11.490Z,95382.00
2023-05-04T09:18:11.511Z,95380.00
2023-05-04T09:19:11.454Z,95378.00
2023-05-04T09:20:11.455Z,95375.00
2023-05-04T09:21:11.455Z,95371.00
2023-05-04T09:22:11.431Z,95373.00
2023-05-04T09:23:11.503Z,95371.00
2023-05-04T09:24:11.389Z,95369.00
2023-05-04T09:25:11.456Z,95365.00
2023-05-04T09:26:11.391Z,95367.00
2023-05-04T09:27:11.371Z,95365.00
2023-05-04T09:28:11.396Z,95359.00
2023-05-04T09:29:11.389Z,95359.00
2023-05-04T09:30:11.396Z,95355.00
2023-05-04T09:31:11.386Z,95355.00
2023-05-04T09:32:11.369Z,95353.00
2023-05-04T09:33:11.329Z,95349.00
2023-05-04T09:34:11.348Z,95349.00
2023-05-04T09:35:16.239Z,95351.00
2023-05-04T09:36:12.359Z,95351.00
2023-05-04T09:37:11.337Z,95349.00
2023-05-04T09:38:11.367Z,95349.00
2023-05-04T09:39:11.563Z,95349.00
2023-05-04T09:40:11.308Z,95347.00
2023-05-04T09:41:11.320Z,95349.00
2023-05-04T09:42:11.285Z,95345.00
2023-05-04T09:43:11.413Z,95343.00
2023-05-04T09:44:11.289Z,95339.00
2023-05-04T09:45:11.268Z,95335.00
2023-05-04T09:46:11.322Z,95333.00
2023-05-04T09:47:11.277Z,95330.00
2023-05-04T09:48:11.230Z,95330.00
2023-05-04T09:49:11.254Z,95328.00
2023-05-04T09:50:11.254Z,95326.00
2023-05-04T09:51:11.235Z,95326.00
2023-05-04T09:52:11.236Z,95326.00
2023-05-04T09:53:11.258Z,95324.00
2023-05-04T09:54:11.261Z,95324.00
2023-05-04T09:55:11.288Z,95324.00
2023-05-04T09:56:11.312Z,95324.00
2023-05-04T09:57:11.342Z,95320.00
2023-05-04T09:58:11.327Z,95318.00
2023-05-04T09:59:11.391Z,95314.00
2023-05-04T10:00:11.476Z,95314.00
2023-05-04T10:01:11.476Z,95310.00
2023-05-04T10:02:21.883Z,95314.00
2023-05-04T10:03:12.502Z,95310.00
2023-05-04T10:04:11.475Z,95310.00
2023-05-04T10:05:11.543Z,95310.00
2023-05-04T10:06:11.424Z,95306.00
2023-05-04T10:07:11.461Z,95308.00
2023-05-04T10:08:11.434Z,95302.00
2023-05-04T10:09:11.444Z,95300.00
2023-05-04T10:10:11.407Z,95302.00
2023-05-04T10:11:11.395Z,95298.00
2023-05-04T10:12:11.401Z,95294.00
2023-05-04T10:13:11.620Z,95292.00
2023-05-04T10:14:11.375Z,95292.00
2023-05-04T10:15:11.414Z,95290.00
2023-05-04T10:16:11.436Z,95288.00
2023-05-04T10:17:13.228Z,95286.00
2023-05-04T10:18:11.453Z,95286.00
2023-05-04T10:19:11.462Z,95283.00
2023-05-04T10:20:11.485Z,95281.00
2023-05-04T10:21:11.525Z,95283.00
2023-05-04T10:22:11.530Z,95281.00
2023-05-04T10:23:11.566Z,95279.00
2023-05-04T10:24:11.616Z,95277.00
2023-05-04T10:25:11.615Z,95275.00
2023-05-04T10:26:11.669Z,95275.00
2023-05-04T10:27:11.694Z,95275.00
2023-05-04T10:28:11.696Z,95271.00
2023-05-04T10:29:11.822Z,95269.00
2023-05-04T10:30:11.761Z,95269.00
2023-05-04T10:31:11.938Z,95267.00
2023-05-04T10:32:11.830Z,95267.00
2023-05-04T10:33:11.826Z,95271.00
2023-05-04T10:34:11.846Z,95267.00
2023-05-04T10:35:11.893Z,95265.00
2023-05-04T10:36:11.911Z,95265.00
2023-05-04T10:37:11.911Z,95263.00
2023-05-04T10:38:11.941Z,95261.00
2023-05-04T10:39:11.957Z,95257.00
2023-05-04T10:40:11.968Z,95257.00
2023-05-04T10:41:12.023Z,95253.00
2023-05-04T10:42:11.994Z,95251.00
2023-05-04T10:43:12.045Z,95251.00
2023-05-04T10:44:12.054Z,95249.00
2023-05-04T10:45:12.094Z,95249.00
2023-05-04T10:46:12.140Z,95247.00
2023-05-04T10:47:12.113Z,95243.00
2023-05-04T10:48:12.203Z,95247.00
2023-05-04T10:49:12.153Z,95247.00
2023-05-04T10:50:12.195Z,95243.00
2023-05-04T10:51:12.202Z,95247.00
2023-05-04T10:52:12.253Z,95243.00
2023-05-04T10:53:12.233Z,95243.00
2023-05-04T10:54:13.956Z,95239.00
2023-05-04T10:55:12.337Z,95237.00
2023-05-04T10:56:12.307Z,95236.00
2023-05-04T10:57:12.317Z,95234.00
2023-05-04T10:58:12.434Z,95232.00
2023-05-04T10:59:12.379Z,95228.00
2023-05-04T11:00:12.407Z,95226.00
2023-05-04T11:01:12.679Z,95226.00
2023-05-04T11:02:12.451Z,95222.00
2023-05-04T11:03:12.614Z,95220.00
2023-05-04T11:04:12.487Z,95218.00
2023-05-04T11:05:12.555Z,95218.00
2023-05-04T11:06:12.544Z,95216.00
2023-05-04T11:07:12.568Z,95216.00
2023-05-04T11:08:12.639Z,95214.00
2023-05-04T11:09:12.627Z,95210.00
2023-05-04T11:10:12.687Z,95208.00
2023-05-04T11:11:12.706Z,95206.00
2023-05-04T11:12:12.700Z,95204.00
2023-05-04T11:13:12.769Z,95202.00
2023-05-04T11:14:12.776Z,95200.00
2023-05-04T11:15:12.785Z,95198.00
2023-05-04T11:16:12.877Z,95196.00
2023-05-04T11:17:27.301Z,95196.00
2023-05-04T11:18:13.844Z,95196.00
2023-05-04T11:19:12.859Z,95196.00
2023-05-04T11:20:12.842Z,95196.00
2023-05-04T11:21:12.830Z,95198.00
2023-05-04T11:22:12.794Z,95196.00
2023-05-04T11:23:12.813Z,95194.00
2023-05-04T11:24:12.789Z,95194.00
2023-05-04T11:25:12.786Z,95190.00
2023-05-04T11:26:12.753Z,95190.00
2023-05-04T11:27:12.748Z,95189.00
2023-05-04T11:28:14.356Z,95185.00
2023-05-04T11:29:12.940Z,95185.00
2023-05-04T11:30:12.733Z,95181.00
2023-05-04T11:31:12.773Z,95183.00
2023-05-04T11:32:12.706Z,95179.00
2023-05-04T11:33:12.717Z,95179.00
2023-05-04T11:34:13.076Z,95177.00
2023-05-04T11:35:12.713Z,95175.00
2023-05-04T11:36:12.703Z,95173.00
2023-05-04T11:37:12.675Z,95173.00
2023-05-04T11:38:12.679Z,95171.00
2023-05-04T11:39:12.801Z,95169.00
2023-05-04T11:40:12.836Z,95171.00
2023-05-04T11:41:12.679Z,95169.00
2023-05-04T11:42:12.656Z,95167.00
2023-05-04T11:43:12.641Z,95167.00
2023-05-04T11:44:12.935Z,95159.00
2023-05-04T11:45:12.666Z,95157.00