createdAt,value
2017-11-03T04:44:54.497Z,7.93
2017-11-03T04:47:21.303Z,8.60
2017-11-03T04:49:48.092Z,14.17
2017-11-03T04:52:14.906Z,5.50
2017-11-03T04:54:41.727Z,12.20
2017-11-03T04:57:08.537Z,12.90
2017-11-03T04:59:35.354Z,11.87
2017-11-03T05:02:02.178Z,7.37
2017-11-03T05:04:28.992Z,12.90
2017-11-03T05:06:55.877Z,10.67
2017-11-03T05:09:22.888Z,10.63
2017-11-03T05:11:49.671Z,15.07
2017-11-03T05:14:16.537Z,6.13
2017-11-03T05:16:43.322Z,4.73
2017-11-03T05:19:10.200Z,6.03
2017-11-03T05:21:37.236Z,4.00
2017-11-03T05:24:04.055Z,7.47
2017-11-03T05:26:30.867Z,18.73
2017-11-03T05:28:57.713Z,11.23
2017-11-03T05:31:24.519Z,12.27
2017-11-03T05:33:51.322Z,6.70
2017-11-03T05:36:18.163Z,9.83
2017-11-03T05:38:45.000Z,9.07
2017-11-03T05:41:11.782Z,4.37
2017-11-03T05:43:38.602Z,22.17
2017-11-03T05:46:05.358Z,5.30
2017-11-03T05:48:32.304Z,17.40
2017-11-03T05:50:59.128Z,22.10
2017-11-03T05:53:25.959Z,13.70
2017-11-03T05:55:52.759Z,7.60
2017-11-03T05:58:19.565Z,7.00
2017-11-03T06:00:46.386Z,8.43
2017-11-03T06:03:13.222Z,17.20
2017-11-03T06:05:40.070Z,13.03
2017-11-03T06:08:06.828Z,19.33
2017-11-03T06:10:33.615Z,24.63
2017-11-03T06:13:00.417Z,8.80
2017-11-03T06:15:27.270Z,8.57
2017-11-03T06:17:54.108Z,17.30
2017-11-03T06:20:20.974Z,11.97
2017-11-03T06:22:47.758Z,8.20
2017-11-03T06:25:14.534Z,18.57
2017-11-03T06:27:41.352Z,9.47
2017-11-03T06:30:08.137Z,8.93
2017-11-03T06:32:34.914Z,9.70
2017-11-03T06:35:01.736Z,17.03
2017-11-03T06:37:28.495Z,12.03
2017-11-03T06:39:55.300Z,6.50
2017-11-03T06:42:22.113Z,10.77
2017-11-03T06:44:48.929Z,22.13
2017-11-03T06:47:15.766Z,9.50
2017-11-03T06:49:42.604Z,8.80
2017-11-03T06:52:09.635Z,10.97
2017-11-03T06:54:36.468Z,7.37
2017-11-03T06:57:03.305Z,13.37
2017-11-03T06:59:30.081Z,8.30
2017-11-03T07:01:56.959Z,8.50
2017-11-03T07:04:23.770Z,18.93
2017-11-03T07:06:50.604Z,18.87
2017-11-03T07:09:17.449Z,6.27
2017-11-03T07:11:44.291Z,6.30
2017-11-03T07:14:11.141Z,10.03
2017-11-03T07:16:37.976Z,11.27
2017-11-03T07:19:04.797Z,10.93
2017-11-03T07:21:31.587Z,10.33
2017-11-03T07:23:58.383Z,8.17
2017-11-03T07:26:25.463Z,5.97
2017-11-03T07:28:52.240Z,36.70
2017-11-03T07:31:19.069Z,13.77
2017-11-03T07:33:45.958Z,12.40
2017-11-03T07:36:12.753Z,12.10
2017-11-03T07:38:39.593Z,10.37
2017-11-03T07:41:06.444Z,21.03
2017-11-03T07:43:33.266Z,15.80
2017-11-03T07:46:01.067Z,12.00
2017-11-03T07:48:56.726Z,11.90
2017-11-03T07:51:23.816Z,9.77
2017-11-03T07:53:53.702Z,13.33
2017-11-03T07:56:24.021Z,28.37
2017-11-03T07:58:52.076Z,19.73
2017-11-03T08:01:18.887Z,10.10
2017-11-03T08:03:57.638Z,9.70
2017-11-03T08:08:59.788Z,21.40
2017-11-03T08:11:30.999Z,10.60
2017-11-03T08:14:14.409Z,14.03
2017-11-03T08:19:21.095Z,13.23
2017-11-03T08:21:50.084Z,9.40
2017-11-03T08:24:17.585Z,7.20
2017-11-03T08:26:52.893Z,16.50
2017-11-03T08:29:22.017Z,74.00
2017-11-03T08:32:04.445Z,141.20
2017-11-03T08:34:31.274Z,11.30
2017-11-03T08:36:58.103Z,17.40
2017-11-03T08:39:24.930Z,6.87
2017-11-03T08:41:51.752Z,16.63
2017-11-03T08:44:18.578Z,12.33
2017-11-03T08:46:45.402Z,5.43
2017-11-03T08:49:12.238Z,5.47
2017-11-03T08:51:39.150Z,8.43
2017-11-03T08:54:05.965Z,13.53
2017-11-03T08:56:32.767Z,33.63
2017-11-03T08:58:59.556Z,19.87
2017-11-03T09:01:26.362Z,7.67
2017-11-03T09:03:53.216Z,8.53
2017-11-03T09:06:20.040Z,12.83
2017-11-03T09:08:46.904Z,13.97
2017-11-03T09:11:13.703Z,8.97
2017-11-03T09:13:40.499Z,14.90
2017-11-03T09:16:07.362Z,26.70
2017-11-03T09:18:34.146Z,11.20
2017-11-03T09:21:00.932Z,17.20
2017-11-03T09:23:27.790Z,11.50
2017-11-03T09:25:54.829Z,8.83
2017-11-03T09:28:21.663Z,46.43
2017-11-03T09:30:48.506Z,19.03
2017-11-03T09:33:15.351Z,15.43
2017-11-03T09:35:42.133Z,20.13
2017-11-03T09:38:08.950Z,18.17
2017-11-03T09:40:35.772Z,70.47
2017-11-03T09:43:02.573Z,24.60
2017-11-03T09:45:29.408Z,13.57
2017-11-03T09:47:56.171Z,8.13
2017-11-03T09:50:22.942Z,15.50
2017-11-03T09:52:49.785Z,14.57
2017-11-03T09:55:16.596Z,15.60
2017-11-03T09:57:43.397Z,19.67
2017-11-03T10:00:10.226Z,13.87
2017-11-03T10:02:37.005Z,11.60
2017-11-03T10:05:03.788Z,10.23
2017-11-03T10:07:30.602Z,11.93
2017-11-03T10:09:57.402Z,14.37
2017-11-03T10:12:24.269Z,15.70
2017-11-03T10:14:51.084Z,18.43
2017-11-03T10:17:17.908Z,17.30
2017-11-03T10:19:44.720Z,27.13
2017-11-03T10:22:11.564Z,14.40
2017-11-03T10:24:38.430Z,10.57
2017-11-03T10:27:05.282Z,14.63
2017-11-03T10:29:32.162Z,17.03
2017-11-03T10:31:58.978Z,15.23
2017-11-03T10:34:25.808Z,12.33
2017-11-03T10:36:52.618Z,14.77
2017-11-03T10:39:19.429Z,16.13
2017-11-03T10:41:46.205Z,16.83
2017-11-03T10:44:13.047Z,23.00
2017-11-03T10:46:39.827Z,15.93
2017-11-03T10:49:06.600Z,13.57
2017-11-03T10:51:33.467Z,16.73
2017-11-03T10:54:00.289Z,16.70
2017-11-03T10:56:27.077Z,17.23
2017-11-03T10:58:53.928Z,22.67
2017-11-03T11:01:20.740Z,15.73
2017-11-03T11:03:47.517Z,20.80
2017-11-03T11:06:14.361Z,20.83
2017-11-03T11:08:41.202Z,21.33
2017-11-03T11:11:08.068Z,14.90
2017-11-03T11:13:34.922Z,18.50
2017-11-03T11:16:02.671Z,17.30
2017-11-03T11:18:30.165Z,24.67
2017-11-03T11:20:57.019Z,20.60
2017-11-03T11:23:23.849Z,17.77
2017-11-03T11:25:50.671Z,15.00
2017-11-03T11:28:17.529Z,18.70
2017-11-03T11:30:44.417Z,15.47
2017-11-03T11:33:11.292Z,19.00
2017-11-03T11:35:38.132Z,22.40
2017-11-03T11:38:04.966Z,14.67
2017-11-03T11:40:31.792Z,17.20
2017-11-03T11:42:58.628Z,23.07
2017-11-03T11:45:25.601Z,21.50
2017-11-03T11:47:52.441Z,15.37
2017-11-03T11:50:19.289Z,18.50
2017-11-03T11:52:46.128Z,18.03
2017-11-03T11:55:12.960Z,23.60
2017-11-03T11:57:39.825Z,23.00
2017-11-03T12:00:06.909Z,19.70
2017-11-03T12:02:33.737Z,23.30
2017-11-03T12:05:00.592Z,23.90
2017-11-03T12:07:27.395Z,20.30
2017-11-03T12:09:54.214Z,24.37
2017-11-03T12:12:21.071Z,17.97
2017-11-03T12:14:47.887Z,20.40
2017-11-03T12:17:14.766Z,15.23
2017-11-03T12:19:41.635Z,16.60
2017-11-03T12:22:08.442Z,21.80
2017-11-03T12:24:35.285Z,18.40
2017-11-03T12:27:02.126Z,19.17
2017-11-03T12:29:28.895Z,22.40
2017-11-03T12:31:55.790Z,21.53
2017-11-03T12:34:22.650Z,21.53
2017-11-03T12:36:50.513Z,23.20
2017-11-03T12:39:17.424Z,21.63
2017-11-03T12:41:44.240Z,28.30
2017-11-03T12:44:11.295Z,20.80
2017-11-03T12:46:38.108Z,23.43
2017-11-03T12:49:04.979Z,22.00
2017-11-03T12:51:31.809Z,24.10
2017-11-03T12:53:58.622Z,19.77
2017-11-03T12:56:25.482Z,18.20
2017-11-03T12:58:52.298Z,19.43
2017-11-03T13:01:19.111Z,23.63
2017-11-03T13:03:45.947Z,16.43
2017-11-03T13:06:12.794Z,21.47
2017-11-03T13:08:39.617Z,14.60
2017-11-03T13:11:06.455Z,14.60
2017-11-03T13:13:33.280Z,18.23
2017-11-03T13:16:00.082Z,20.33
2017-11-03T13:18:26.956Z,16.20
2017-11-03T13:20:53.744Z,14.80
2017-11-03T13:23:20.568Z,13.00
2017-11-03T13:25:47.479Z,21.13
2017-11-03T13:28:14.324Z,15.57
2017-11-03T13:30:41.143Z,16.00
2017-11-03T13:33:08.022Z,17.70
2017-11-03T13:35:34.848Z,19.13
2017-11-03T13:38:02.290Z,16.67
2017-11-03T13:40:29.124Z,16.60
2017-11-03T13:42:55.952Z,17.63
2017-11-03T13:45:23.200Z,12.57
2017-11-03T13:47:50.046Z,17.70
2017-11-03T13:50:16.846Z,12.90
2017-11-03T13:52:43.730Z,14.50
2017-11-03T13:55:10.629Z,19.30
2017-11-03T13:57:37.479Z,11.60
2017-11-03T14:00:04.515Z,15.33
2017-11-03T14:02:31.342Z,14.70
2017-11-03T14:04:58.154Z,11.97
2017-11-03T14:07:25.005Z,13.40
2017-11-03T14:09:52.099Z,12.40
2017-11-03T14:12:18.955Z,13.00
2017-11-03T14:14:45.765Z,10.80
2017-11-03T14:17:12.599Z,9.13
2017-11-03T14:19:39.375Z,15.90
2017-11-03T14:22:06.192Z,10.97
2017-11-03T14:24:33.009Z,8.97
2017-11-03T14:26:59.851Z,19.53
2017-11-03T14:29:26.658Z,11.13
2017-11-03T14:31:53.480Z,15.23
2017-11-03T14:34:21.450Z,10.30
2017-11-03T14:36:48.278Z,13.13
2017-11-03T14:39:15.121Z,10.20
2017-11-03T14:41:41.904Z,13.47
2017-11-03T14:44:08.709Z,11.63
2017-11-03T14:46:35.605Z,16.03
2017-11-03T14:49:02.394Z,12.90
2017-11-03T14:51:29.231Z,12.50
2017-11-03T14:53:56.076Z,15.37
2017-11-03T14:56:22.896Z,15.23
2017-11-03T14:58:49.721Z,14.30
2017-11-03T15:01:16.513Z,14.83
2017-11-03T15:03:43.309Z,12.80
2017-11-03T15:06:10.064Z,12.87
2017-11-03T15:08:36.898Z,12.13
2017-11-03T15:11:03.683Z,14.67
2017-11-03T15:13:30.482Z,13.40
2017-11-03T15:15:57.312Z,15.17
2017-11-03T15:18:24.124Z,11.77
2017-11-03T15:20:50.946Z,13.47
2017-11-03T15:23:17.787Z,18.67
2017-11-03T15:25:44.639Z,16.93
2017-11-03T15:28:11.433Z,16.57
2017-11-03T15:30:38.327Z,13.27
2017-11-03T15:33:05.155Z,14.27
2017-11-03T15:35:31.999Z,14.33
2017-11-03T15:37:58.851Z,21.60
2017-11-03T15:40:25.679Z,15.07
2017-11-03T15:42:52.542Z,12.33
2017-11-03T15:45:19.430Z,16.50
2017-11-03T15:47:46.605Z,16.00
2017-11-03T15:50:13.670Z,18.80
2017-11-03T15:52:40.520Z,18.00
2017-11-03T15:55:07.359Z,19.20
2017-11-03T15:57:34.199Z,12.90
2017-11-03T16:00:01.040Z,18.90
2017-11-03T16:02:28.691Z,18.43
2017-11-03T16:04:55.583Z,20.93
2017-11-03T16:07:22.450Z,18.03
2017-11-03T16:09:49.301Z,27.47
2017-11-03T16:12:16.067Z,16.27
2017-11-03T16:14:42.897Z,14.77
2017-11-03T16:17:09.700Z,17.70
2017-11-03T16:19:36.504Z,15.90
2017-11-03T16:22:03.373Z,22.80
2017-11-03T16:24:30.929Z,19.00
2017-11-03T16:26:57.705Z,22.37
2017-11-03T16:29:24.527Z,16.57
2017-11-03T16:31:51.435Z,15.07
2017-11-03T16:34:18.229Z,20.00
2017-11-03T16:36:45.060Z,14.60
2017-11-03T16:39:11.831Z,21.90
2017-11-03T16:41:38.673Z,19.27
2017-11-03T16:44:05.482Z,21.43
2017-11-03T16:46:32.264Z,14.67
2017-11-03T16:48:59.019Z,14.77
2017-11-03T16:51:25.883Z,18.60
2017-11-03T16:53:52.686Z,17.80
2017-11-03T16:56:19.512Z,16.60
2017-11-03T16:58:46.410Z,17.43
2017-11-03T17:01:13.226Z,21.60
2017-11-03T17:03:40.052Z,17.83
2017-11-03T17:06:06.920Z,22.20
2017-11-03T17:08:33.701Z,18.63
2017-11-03T17:11:00.525Z,17.97
2017-11-03T17:13:27.419Z,20.20
2017-11-03T17:15:54.214Z,13.63
2017-11-03T17:18:21.025Z,17.57
2017-11-03T17:20:47.966Z,19.50
2017-11-03T17:23:14.835Z,24.13
2017-11-03T17:25:41.700Z,16.60
2017-11-03T17:28:08.629Z,19.50
2017-11-03T17:30:35.470Z,20.10
2017-11-03T17:33:02.285Z,18.83
2017-11-03T17:35:29.165Z,25.30
2017-11-03T17:37:55.969Z,20.63
2017-11-03T17:40:22.734Z,16.77
2017-11-03T17:42:49.538Z,18.50
2017-11-03T17:45:16.351Z,18.63
2017-11-03T17:47:43.231Z,20.57
2017-11-03T17:50:10.082Z,21.53
2017-11-03T17:52:36.938Z,20.60
2017-11-03T17:55:03.742Z,20.67
2017-11-03T17:57:30.591Z,23.70
2017-11-03T17:59:57.431Z,26.00
2017-11-03T18:02:24.244Z,19.83
2017-11-03T18:04:51.075Z,18.17
2017-11-03T18:07:17.917Z,21.87
2017-11-03T18:09:44.743Z,18.00
2017-11-03T18:12:11.577Z,22.83
2017-11-03T18:14:38.521Z,20.07
2017-11-03T18:17:05.366Z,18.50
2017-11-03T18:19:32.238Z,20.43
2017-11-03T18:21:59.032Z,21.17
2017-11-03T18:24:25.862Z,19.67
2017-11-03T18:26:52.718Z,24.77
2017-11-03T18:29:19.551Z,19.40
2017-11-03T18:31:46.391Z,24.20
2017-11-03T18:34:13.262Z,18.40
2017-11-03T18:36:40.080Z,20.23
2017-11-03T18:39:06.883Z,18.67
2017-11-03T18:41:33.719Z,25.93
2017-11-03T18:44:01.062Z,16.80
2017-11-03T18:46:27.886Z,20.40
2017-11-03T18:48:54.709Z,20.20
2017-11-03T18:51:21.471Z,24.87
2017-11-03T18:53:48.242Z,18.17
2017-11-03T18:56:15.064Z,38.80
2017-11-03T18:58:41.865Z,21.00
2017-11-03T19:01:08.631Z,22.67
2017-11-03T19:03:35.450Z,24.40
2017-11-03T19:06:02.338Z,21.67
2017-11-03T19:08:29.151Z,24.83
2017-11-03T19:10:56.007Z,27.43
2017-11-03T19:13:22.885Z,25.40
2017-11-03T19:15:49.690Z,23.20
2017-11-03T19:18:16.568Z,23.17
2017-11-03T19:20:43.369Z,26.67
2017-11-03T19:23:10.150Z,24.10
2017-11-03T19:25:37.018Z,21.13
2017-11-03T19:28:03.820Z,30.77
2017-11-03T19:30:30.648Z,21.47
2017-11-03T19:32:57.477Z,24.70
2017-11-03T19:35:24.411Z,22.93
2017-11-03T19:37:51.213Z,23.37
2017-11-03T19:40:18.055Z,22.67
2017-11-03T19:42:44.852Z,24.70
2017-11-03T19:45:12.005Z,26.90
2017-11-03T19:47:38.843Z,25.07
2017-11-03T19:50:05.634Z,23.97
2017-11-03T19:52:32.445Z,21.80
2017-11-03T19:54:59.250Z,24.17
2017-11-03T19:57:26.115Z,24.67
2017-11-03T19:59:52.877Z,29.60
2017-11-03T20:02:19.709Z,22.70
2017-11-03T20:04:46.510Z,22.17
2017-11-03T20:07:13.288Z,18.00
2017-11-03T20:09:40.137Z,26.17
2017-11-03T20:12:06.952Z,22.73
2017-11-03T20:14:34.571Z,27.93
2017-11-03T20:17:01.500Z,22.63
2017-11-03T20:19:28.327Z,21.37
2017-11-03T20:21:55.112Z,23.83
2017-11-03T20:24:21.962Z,28.03
2017-11-03T20:26:48.819Z,24.17
2017-11-03T20:29:15.625Z,22.07
2017-11-03T20:31:42.481Z,30.43
2017-11-03T20:34:09.286Z,34.87
2017-11-03T20:36:36.107Z,28.53
2017-11-03T20:39:02.999Z,25.70
2017-11-03T20:41:29.804Z,20.30
2017-11-03T20:43:56.593Z,33.10
2017-11-03T20:46:23.441Z,26.27
2017-11-03T20:48:50.223Z,26.73
2017-11-03T20:51:17.016Z,27.40
2017-11-03T20:53:43.848Z,34.20
2017-11-03T20:56:10.691Z,35.63
2017-11-03T20:58:37.533Z,37.17
2017-11-03T21:01:04.375Z,37.03
2017-11-03T21:03:31.218Z,29.90
2017-11-03T21:05:58.262Z,32.97
2017-11-03T21:08:25.159Z,28.70
2017-11-03T21:10:51.998Z,35.07
2017-11-03T21:13:19.486Z,30.73
2017-11-03T21:15:46.302Z,42.60
2017-11-03T21:18:13.088Z,37.83
2017-11-03T21:20:39.856Z,35.30
2017-11-03T21:23:06.680Z,31.10
2017-11-03T21:25:33.518Z,33.77
2017-11-03T21:28:00.309Z,28.83
2017-11-03T21:30:27.140Z,36.80
2017-11-03T21:32:53.951Z,34.60
2017-11-03T21:35:21.031Z,44.07
2017-11-03T21:37:47.847Z,40.77
2017-11-03T21:40:14.646Z,34.17
2017-11-03T21:42:41.477Z,27.57
2017-11-03T21:45:08.341Z,41.63
2017-11-03T21:47:35.125Z,40.77
2017-11-03T21:50:01.897Z,39.07
2017-11-03T21:52:28.749Z,40.67
2017-11-03T21:54:55.590Z,37.97
2017-11-03T21:57:22.405Z,41.10
2017-11-03T21:59:49.252Z,39.63
2017-11-03T22:02:16.385Z,44.70
2017-11-03T22:04:43.268Z,40.13
2017-11-03T22:07:10.106Z,43.43
2017-11-03T22:09:36.953Z,39.00
2017-11-03T22:12:03.774Z,46.23
2017-11-03T22:14:30.740Z,47.80
2017-11-03T22:16:57.558Z,44.97
2017-11-03T22:19:24.368Z,38.93
2017-11-03T22:21:51.204Z,40.00
2017-11-03T22:24:18.050Z,56.03
2017-11-03T22:26:44.857Z,52.50
2017-11-03T22:29:11.695Z,47.20
2017-11-03T22:31:38.507Z,63.50
2017-11-03T22:34:05.313Z,42.87
2017-11-03T22:36:32.148Z,48.37
2017-11-03T22:38:59.672Z,53.97
2017-11-03T22:41:26.468Z,52.70
2017-11-03T22:43:53.307Z,48.30
2017-11-03T22:46:20.094Z,54.00
2017-11-03T22:48:46.855Z,53.07
2017-11-03T22:51:13.703Z,52.53
2017-11-03T22:53:40.535Z,50.00
2017-11-03T22:56:07.315Z,65.03
2017-11-03T22:58:34.145Z,55.97
2017-11-03T23:01:00.942Z,61.57
2017-11-03T23:03:27.726Z,58.27
2017-11-03T23:05:54.543Z,60.63
2017-11-03T23:08:21.339Z,60.27
2017-11-03T23:10:48.104Z,68.67
