createdAt,value
2019-04-01T00:01:50.238Z,81.00
2019-04-01T00:04:18.982Z,81.20
2019-04-01T00:06:47.586Z,80.60
2019-04-01T00:09:16.416Z,82.10
2019-04-01T00:11:45.045Z,80.90
2019-04-01T00:14:13.628Z,82.10
2019-04-01T00:16:42.258Z,81.90
2019-04-01T00:19:10.903Z,82.10
2019-04-01T00:21:39.725Z,82.20
2019-04-01T00:24:08.356Z,81.60
2019-04-01T00:26:36.927Z,81.40
2019-04-01T00:29:05.634Z,82.80
2019-04-01T00:31:34.233Z,82.30
2019-04-01T00:34:02.903Z,83.00
2019-04-01T00:36:31.492Z,83.10
2019-04-01T00:39:00.088Z,83.20
2019-04-01T00:41:28.745Z,83.10
2019-04-01T00:43:59.101Z,82.20
2019-04-01T00:46:27.991Z,83.20
2019-04-01T00:48:56.579Z,83.20
2019-04-01T00:51:25.349Z,83.60
2019-04-01T00:53:53.955Z,83.20
2019-04-01T00:56:22.601Z,83.70
2019-04-01T00:58:51.201Z,83.80
2019-04-01T01:01:19.837Z,83.90
2019-04-01T01:03:48.681Z,84.10
2019-04-01T01:06:17.239Z,84.30
2019-04-01T01:08:45.843Z,84.20
2019-04-01T01:11:14.465Z,84.60
2019-04-01T01:13:43.150Z,84.70
2019-04-01T01:16:11.833Z,84.80
2019-04-01T01:18:40.741Z,85.00
2019-04-01T01:21:09.361Z,85.30
2019-04-01T01:23:37.964Z,84.80
2019-04-01T01:26:06.697Z,85.00
2019-04-01T01:28:35.381Z,84.60
2019-04-01T01:31:04.086Z,84.30
2019-04-01T01:33:32.747Z,85.50
2019-04-01T01:36:01.336Z,85.30
2019-04-01T01:38:29.918Z,85.90
2019-04-01T01:40:58.490Z,86.70
2019-04-01T01:43:27.156Z,87.60
2019-04-01T01:45:55.724Z,88.20
2019-04-01T01:48:24.392Z,88.20
2019-04-01T01:50:53.120Z,88.70
2019-04-01T01:53:21.739Z,89.00
2019-04-01T01:55:50.282Z,89.10
2019-04-01T01:58:18.994Z,89.40
2019-04-01T02:00:47.643Z,89.70
2019-04-01T02:03:16.257Z,89.80
2019-04-01T02:05:45.056Z,90.00
2019-04-01T02:08:13.685Z,90.10
2019-04-01T02:10:42.414Z,90.00
2019-04-01T02:13:11.006Z,90.30
2019-04-01T02:15:39.598Z,90.20
2019-04-01T02:18:08.239Z,90.30
2019-04-01T02:20:36.810Z,90.30
2019-04-01T02:23:05.557Z,90.30
2019-04-01T02:25:34.344Z,90.60
2019-04-01T02:28:03.133Z,90.60
2019-04-01T02:30:31.826Z,90.80
2019-04-01T02:33:00.469Z,91.00
2019-04-01T02:35:29.068Z,91.00
2019-04-01T02:37:57.716Z,91.10
2019-04-01T02:40:26.350Z,91.10
2019-04-01T02:42:55.315Z,91.50
2019-04-01T02:45:24.013Z,91.70
2019-04-01T02:47:52.667Z,91.70
2019-04-01T02:50:21.243Z,91.80
2019-04-01T02:52:49.971Z,92.10
2019-04-01T02:55:18.560Z,92.20
2019-04-01T02:57:47.229Z,92.30
2019-04-01T03:00:15.922Z,92.20
2019-04-01T03:02:44.592Z,92.30
2019-04-01T03:05:13.435Z,92.30
2019-04-01T03:07:42.147Z,92.50
2019-04-01T03:10:10.867Z,92.60
2019-04-01T03:12:39.695Z,92.70
2019-04-01T03:15:08.422Z,92.80
2019-04-01T03:17:37.199Z,93.00
2019-04-01T03:20:07.149Z,93.00
2019-04-01T03:22:35.765Z,93.20
2019-04-01T03:25:05.933Z,93.10
2019-04-01T03:27:34.641Z,93.20
2019-04-01T03:30:03.357Z,93.30
2019-04-01T03:32:31.923Z,93.20
2019-04-01T03:35:01.338Z,93.20
2019-04-01T03:37:30.326Z,93.30
2019-04-01T03:39:58.907Z,93.30
2019-04-01T03:42:27.524Z,93.50
2019-04-01T03:44:56.101Z,93.50
2019-04-01T03:47:24.690Z,93.60
2019-04-01T03:49:53.426Z,93.70
2019-04-01T03:52:21.994Z,93.70
2019-04-01T03:54:50.639Z,93.80
2019-04-01T03:57:19.423Z,93.80
2019-04-01T03:59:48.520Z,93.90
2019-04-01T04:02:17.186Z,93.90
2019-04-01T04:04:45.848Z,94.00
2019-04-01T04:07:14.481Z,94.00
2019-04-01T04:09:43.199Z,94.00
2019-04-01T04:12:11.950Z,94.00
2019-04-01T04:14:40.582Z,94.00
2019-04-01T04:17:09.318Z,93.80
2019-04-01T04:19:38.003Z,93.70
2019-04-01T04:22:06.579Z,93.60
2019-04-01T04:24:35.380Z,93.60
2019-04-01T04:27:04.061Z,93.70
2019-04-01T04:29:32.921Z,93.70
2019-04-01T04:32:01.612Z,93.80
2019-04-01T04:34:30.170Z,93.90
2019-04-01T04:36:58.775Z,93.50
2019-04-01T04:39:27.464Z,93.50
2019-04-01T04:41:56.202Z,93.60
2019-04-01T04:44:25.072Z,93.40
2019-04-01T04:46:53.759Z,93.30
2019-04-01T04:49:22.349Z,93.20
2019-04-01T04:51:51.044Z,93.20
2019-04-01T04:54:19.806Z,92.90
2019-04-01T04:56:48.455Z,92.60
2019-04-01T04:59:17.197Z,92.40
2019-04-01T05:01:45.763Z,92.40
2019-04-01T05:04:14.534Z,92.30
2019-04-01T05:06:43.323Z,92.20
2019-04-01T05:09:12.044Z,91.80
2019-04-01T05:11:40.602Z,91.30
2019-04-01T05:14:09.169Z,90.50
2019-04-01T05:16:37.801Z,88.20
2019-04-01T05:19:06.397Z,85.80
2019-04-01T05:21:36.691Z,85.10
2019-04-01T05:24:05.411Z,85.10
2019-04-01T05:26:35.618Z,84.70
2019-04-01T05:29:05.582Z,84.40
2019-04-01T05:31:35.574Z,84.20
2019-04-01T05:34:04.875Z,83.70
2019-04-01T05:36:33.754Z,82.60
2019-04-01T05:39:02.454Z,82.40
2019-04-01T05:41:31.950Z,81.80
2019-04-01T05:44:02.336Z,82.20
2019-04-01T05:46:31.467Z,81.80
2019-04-01T05:49:00.684Z,82.10
2019-04-01T05:51:29.582Z,82.60
2019-04-01T05:54:00.197Z,82.30
2019-04-01T05:56:28.843Z,81.30
2019-04-01T05:58:57.578Z,81.50
2019-04-01T06:01:31.015Z,81.40
2019-04-01T06:03:59.742Z,83.30
2019-04-01T06:06:28.470Z,81.40
2019-04-01T06:08:57.171Z,81.20
2019-04-01T06:11:25.956Z,80.80
2019-04-01T06:13:54.677Z,80.90
2019-04-01T06:16:23.332Z,79.90
2019-04-01T06:18:51.994Z,80.60
2019-04-01T06:21:20.919Z,79.50
2019-04-01T06:23:49.606Z,78.90
2019-04-01T06:26:18.263Z,80.80
2019-04-01T06:28:47.041Z,79.40
2019-04-01T06:31:15.757Z,78.60
2019-04-01T06:33:44.691Z,78.90
2019-04-01T06:36:13.379Z,78.80
2019-04-01T06:38:42.369Z,79.00
2019-04-01T06:41:12.571Z,78.90
2019-04-01T06:43:44.414Z,78.60
2019-04-01T06:46:13.137Z,78.70
2019-04-01T06:48:41.803Z,78.10
2019-04-01T06:51:10.554Z,78.30
2019-04-01T06:53:39.137Z,77.90
2019-04-01T06:56:07.863Z,77.80
2019-04-01T06:58:36.490Z,77.60
2019-04-01T07:01:05.468Z,77.30
2019-04-01T07:03:34.209Z,78.40
2019-04-01T07:06:03.012Z,77.70
2019-04-01T07:08:32.336Z,77.20
2019-04-01T07:11:01.090Z,77.30
2019-04-01T07:13:30.366Z,77.50
2019-04-01T07:16:14.412Z,77.20
2019-04-01T07:18:29.542Z,76.70
2019-04-01T07:20:58.270Z,73.90
2019-04-01T07:23:26.973Z,69.10
2019-04-01T07:25:55.609Z,66.90
2019-04-01T07:28:24.455Z,64.80
2019-04-01T07:30:53.177Z,65.70
2019-04-01T07:33:21.897Z,64.70
2019-04-01T07:35:50.640Z,64.30
2019-04-01T07:38:19.412Z,64.70
2019-04-01T07:40:48.382Z,65.60
2019-04-01T07:43:17.018Z,65.50
2019-04-01T07:45:45.981Z,62.60
2019-04-01T07:48:14.751Z,62.50
2019-04-01T07:50:43.366Z,62.60
2019-04-01T07:53:11.958Z,63.60
2019-04-01T07:55:40.789Z,60.40
2019-04-01T07:58:09.470Z,58.80
2019-04-01T08:00:38.296Z,60.80
2019-04-01T08:03:06.997Z,60.40
2019-04-01T08:05:35.879Z,59.80
2019-04-01T08:08:04.681Z,58.50
2019-04-01T08:10:33.253Z,58.60
2019-04-01T08:13:01.995Z,58.40
2019-04-01T08:15:30.827Z,59.00
2019-04-01T08:17:59.772Z,58.30
2019-04-01T08:20:28.590Z,58.20
2019-04-01T08:22:57.243Z,61.00
2019-04-01T08:25:26.091Z,60.20
2019-04-01T08:27:54.725Z,60.10
2019-04-01T08:30:23.337Z,60.60
2019-04-01T08:32:52.127Z,57.70
2019-04-01T08:35:20.705Z,57.90
2019-04-01T08:37:49.390Z,56.60
2019-04-01T08:40:18.221Z,57.60
2019-04-01T08:42:48.942Z,56.10
2019-04-01T08:45:17.250Z,55.10
2019-04-01T08:47:46.082Z,55.50
2019-04-01T08:50:14.802Z,55.60
2019-04-01T08:52:43.474Z,54.70
2019-04-01T08:55:12.195Z,54.50
2019-04-01T08:57:41.106Z,54.20
2019-04-01T09:00:10.110Z,53.80
2019-04-01T09:02:38.918Z,57.00
2019-04-01T09:05:09.016Z,56.00
2019-04-01T09:07:37.636Z,54.10
2019-04-01T09:10:07.208Z,53.30
2019-04-01T09:12:36.619Z,53.30
2019-04-01T09:15:05.925Z,50.80
2019-04-01T09:17:34.602Z,51.60
2019-04-01T09:20:04.183Z,51.40
2019-04-01T09:22:32.753Z,51.20
2019-04-01T09:25:01.510Z,50.40
2019-04-01T09:27:30.173Z,49.70
2019-04-01T09:29:58.848Z,49.40
2019-04-01T09:32:27.401Z,50.00
2019-04-01T09:34:56.237Z,48.60
2019-04-01T09:37:25.856Z,48.10
2019-04-01T09:39:54.411Z,48.80
2019-04-01T09:42:23.166Z,48.80
2019-04-01T09:44:52.619Z,48.50
2019-04-01T09:47:21.268Z,47.70
2019-04-01T09:49:49.919Z,48.10
2019-04-01T09:52:18.515Z,47.50
2019-04-01T09:54:47.211Z,46.60
2019-04-01T09:57:18.331Z,44.30
2019-04-01T09:59:46.182Z,45.00
2019-04-01T10:02:14.862Z,46.40
2019-04-01T10:04:43.482Z,45.80
2019-04-01T10:07:12.197Z,43.60
2019-04-01T10:09:40.958Z,43.80
2019-04-01T10:12:09.715Z,44.30
2019-04-01T10:14:38.402Z,44.30
2019-04-01T10:17:07.058Z,44.50
2019-04-01T10:19:35.628Z,44.40
2019-04-01T10:22:04.334Z,43.60
2019-04-01T10:24:32.904Z,44.50
2019-04-01T10:27:01.597Z,42.90
2019-04-01T10:29:30.174Z,45.00
2019-04-01T10:31:58.855Z,46.40
2019-04-01T10:34:27.513Z,45.80
2019-04-01T10:36:56.103Z,46.80
2019-04-01T10:39:24.710Z,45.80
2019-04-01T10:41:53.307Z,45.50
2019-04-01T10:44:21.979Z,46.50
2019-04-01T10:46:50.644Z,46.30
2019-04-01T10:49:19.402Z,45.30
2019-04-01T10:51:48.298Z,44.10
2019-04-01T10:54:17.029Z,45.30
2019-04-01T10:56:45.623Z,47.10
2019-04-01T10:59:14.465Z,46.90
2019-04-01T11:01:43.091Z,45.70
2019-04-01T11:04:11.965Z,46.50
2019-04-01T11:06:40.767Z,46.60
2019-04-01T11:09:11.033Z,45.30
2019-04-01T11:11:39.761Z,43.60
2019-04-01T11:14:08.362Z,45.50
2019-04-01T11:16:38.259Z,47.10
2019-04-01T11:19:07.012Z,46.70
2019-04-01T11:21:35.649Z,46.30
2019-04-01T11:24:07.456Z,44.30
2019-04-01T11:26:36.477Z,44.80
2019-04-01T11:29:05.356Z,45.50
2019-04-01T11:31:34.002Z,45.40
2019-04-01T11:34:02.657Z,45.50
2019-04-01T11:36:31.442Z,45.00
2019-04-01T11:39:00.027Z,43.50
2019-04-01T11:41:28.747Z,44.30
2019-04-01T11:43:57.475Z,43.00
2019-04-01T11:46:26.378Z,41.80
2019-04-01T11:48:55.147Z,43.40
2019-04-01T11:51:32.781Z,44.20
2019-04-01T11:53:54.157Z,44.90
2019-04-01T11:56:26.289Z,44.80
2019-04-01T11:58:56.504Z,45.10
2019-04-01T12:01:23.387Z,45.80
2019-04-01T12:03:52.059Z,45.70
2019-04-01T12:06:21.287Z,45.50
2019-04-01T12:08:49.955Z,45.80
2019-04-01T12:11:18.537Z,47.00
2019-04-01T12:13:47.235Z,47.70
2019-04-01T12:16:15.805Z,48.90
2019-04-01T12:18:44.796Z,49.50
2019-04-01T12:21:13.749Z,50.80
2019-04-01T12:23:42.449Z,50.50
2019-04-01T12:26:15.443Z,50.10
2019-04-01T12:28:41.300Z,50.20
2019-04-01T12:31:12.797Z,49.70
2019-04-01T12:33:40.638Z,50.60
2019-04-01T12:36:11.568Z,50.50
2019-04-01T12:38:39.711Z,49.90
2019-04-01T12:41:08.435Z,49.50
2019-04-01T12:43:37.102Z,50.50
2019-04-01T12:46:06.009Z,50.90
2019-04-01T12:48:34.710Z,51.70
2019-04-01T12:51:03.370Z,51.60
2019-04-01T12:53:32.060Z,51.70
2019-04-01T12:56:00.855Z,51.10
2019-04-01T12:58:29.436Z,51.20
2019-04-01T13:01:00.873Z,51.80
2019-04-01T13:03:28.548Z,51.90
2019-04-01T13:05:57.097Z,52.10
2019-04-01T13:08:25.776Z,52.30
2019-04-01T13:10:56.548Z,51.90
2019-04-01T13:13:26.144Z,52.00
2019-04-01T13:15:54.819Z,51.60
2019-04-01T13:18:23.513Z,52.20
2019-04-01T13:20:52.322Z,52.20
2019-04-01T13:23:21.078Z,51.90
2019-04-01T13:25:49.751Z,52.50
2019-04-01T13:28:18.310Z,52.30
2019-04-01T13:30:47.542Z,52.20
2019-04-01T13:33:17.070Z,52.80
2019-04-01T13:35:46.006Z,53.20
2019-04-01T13:38:15.246Z,52.30
2019-04-01T13:40:44.462Z,53.20
2019-04-01T13:43:16.785Z,53.60
2019-04-01T13:45:43.894Z,54.10
2019-04-01T13:48:12.594Z,54.40
2019-04-01T13:50:41.307Z,54.80
2019-04-01T13:53:10.023Z,55.10
2019-04-01T13:55:38.721Z,55.10
2019-04-01T13:58:07.603Z,54.30
2019-04-01T14:00:36.326Z,54.40
2019-04-01T14:03:05.078Z,55.10
2019-04-01T14:05:33.687Z,55.60
2019-04-01T14:08:05.701Z,55.90
2019-04-01T14:10:32.614Z,56.90
2019-04-01T14:13:01.205Z,57.00
2019-04-01T14:15:29.849Z,57.00
2019-04-01T14:17:58.449Z,57.20
2019-04-01T14:20:27.052Z,57.90
2019-04-01T14:22:55.827Z,57.20
2019-04-01T14:25:24.483Z,57.30
2019-04-01T14:27:54.981Z,57.20
2019-04-01T14:30:23.655Z,56.10
2019-04-01T14:32:52.230Z,55.70
2019-04-01T14:35:23.631Z,55.70
2019-04-01T14:37:51.218Z,55.80
2019-04-01T14:40:19.890Z,57.30
2019-04-01T14:42:48.595Z,58.00
2019-04-01T14:45:17.314Z,58.30
2019-04-01T14:47:56.974Z,58.30
2019-04-01T14:50:17.886Z,58.90
2019-04-01T14:52:46.450Z,59.50
2019-04-01T14:55:16.563Z,59.40
2019-04-01T14:57:45.225Z,60.80
2019-04-01T15:00:14.708Z,60.40
2019-04-01T15:02:43.486Z,60.30
2019-04-01T15:05:12.529Z,59.50
2019-04-01T15:07:41.194Z,59.80
2019-04-01T15:10:10.151Z,60.50
2019-04-01T15:12:39.563Z,60.90
2019-04-01T15:15:09.031Z,61.30
2019-04-01T15:17:37.806Z,61.60
2019-04-01T15:20:07.365Z,62.30
2019-04-01T15:22:36.130Z,62.20
2019-04-01T15:25:07.325Z,61.90
2019-04-01T15:27:35.979Z,61.60
2019-04-01T15:30:06.830Z,62.20
2019-04-01T15:32:35.559Z,62.70
2019-04-01T15:35:06.227Z,62.50
2019-04-01T15:37:35.044Z,62.10
2019-04-01T15:40:05.751Z,62.80
2019-04-01T15:42:34.350Z,63.70
2019-04-01T15:45:03.010Z,63.90
2019-04-01T15:47:31.643Z,64.10
2019-04-01T15:50:00.205Z,64.70
2019-04-01T15:52:28.870Z,64.90
2019-04-01T15:54:58.026Z,65.00
2019-04-01T15:57:27.168Z,65.80
2019-04-01T15:59:56.368Z,67.00
2019-04-01T16:02:24.953Z,66.30
2019-04-01T16:04:53.617Z,66.70
2019-04-01T16:07:22.555Z,67.60
2019-04-01T16:09:51.974Z,67.70
2019-04-01T16:12:20.907Z,67.60
2019-04-01T16:14:49.609Z,67.60
2019-04-01T16:17:18.303Z,68.20
2019-04-01T16:19:47.013Z,68.30
2019-04-01T16:22:15.782Z,68.60
2019-04-01T16:24:45.000Z,69.00
2019-04-01T16:27:13.996Z,69.20
2019-04-01T16:29:42.621Z,69.50
2019-04-01T16:32:11.374Z,69.50
2019-04-01T16:34:42.110Z,69.90
2019-04-01T16:37:10.483Z,70.00
2019-04-01T16:39:39.239Z,70.50
2019-04-01T16:42:07.861Z,70.60
2019-04-01T16:44:36.450Z,70.80
2019-04-01T16:47:05.309Z,71.30
2019-04-01T16:49:34.057Z,71.90
2019-04-01T16:52:02.729Z,71.70
2019-04-01T16:54:31.386Z,71.90
2019-04-01T16:57:00.429Z,72.50
2019-04-01T16:59:29.118Z,72.20
2019-04-01T17:01:57.964Z,72.80
2019-04-01T17:04:26.734Z,73.00
2019-04-01T17:06:55.433Z,74.20
2019-04-01T17:09:24.146Z,75.20
2019-04-01T17:11:54.489Z,75.70
2019-04-01T17:14:24.192Z,76.30
2019-04-01T17:16:53.254Z,76.00
2019-04-01T17:19:21.893Z,76.60
2019-04-01T17:21:50.559Z,76.60
2019-04-01T17:24:19.335Z,77.00
2019-04-01T17:26:59.406Z,77.10
2019-04-01T17:29:31.461Z,76.00
2019-04-01T17:31:58.395Z,77.10
2019-04-01T17:34:27.068Z,77.50
2019-04-01T17:36:55.831Z,77.10
2019-04-01T17:39:24.483Z,77.70
2019-04-01T17:41:53.097Z,77.60
2019-04-01T17:44:21.793Z,77.70
2019-04-01T17:46:50.497Z,77.60
2019-04-01T17:49:19.133Z,77.60
2019-04-01T17:51:47.804Z,78.10
2019-04-01T17:54:16.558Z,78.00
2019-04-01T17:56:45.282Z,78.50
2019-04-01T17:59:15.326Z,78.40
2019-04-01T18:01:44.473Z,78.30
2019-04-01T18:04:13.713Z,78.50
2019-04-01T18:06:42.462Z,78.50
2019-04-01T18:09:11.129Z,78.80
2019-04-01T18:11:39.852Z,79.20
2019-04-01T18:14:08.443Z,78.70
2019-04-01T18:16:37.086Z,80.00
2019-04-01T18:19:06.305Z,79.00
2019-04-01T18:21:38.181Z,79.10
2019-04-01T18:24:06.788Z,79.60
2019-04-01T18:26:35.447Z,79.00
2019-04-01T18:29:04.190Z,80.20
2019-04-01T18:31:33.186Z,79.50
2019-04-01T18:34:02.038Z,80.20
2019-04-01T18:36:30.614Z,80.40
2019-04-01T18:38:59.278Z,80.40
2019-04-01T18:41:28.355Z,80.80
2019-04-01T18:43:57.182Z,81.60
2019-04-01T18:46:26.205Z,81.00
2019-04-01T18:48:54.794Z,80.30
2019-04-01T18:51:23.589Z,81.30
2019-04-01T18:53:52.166Z,80.30
2019-04-01T18:56:20.897Z,81.80
2019-04-01T18:58:49.485Z,80.10
2019-04-01T19:01:18.247Z,82.00
2019-04-01T19:03:47.012Z,81.10
2019-04-01T19:06:15.709Z,82.30
2019-04-01T19:08:44.311Z,82.40
2019-04-01T19:11:12.889Z,82.50
2019-04-01T19:13:42.331Z,83.20
2019-04-01T19:16:13.012Z,83.00
2019-04-01T19:18:42.070Z,83.30
2019-04-01T19:21:11.286Z,83.10
2019-04-01T19:23:39.915Z,81.50
2019-04-01T19:26:10.082Z,83.20
2019-04-01T19:28:38.925Z,83.00
2019-04-01T19:31:07.517Z,83.10
2019-04-01T19:33:36.123Z,83.30
2019-04-01T19:36:04.980Z,83.10
2019-04-01T19:38:33.633Z,82.30
2019-04-01T19:41:02.323Z,82.00
2019-04-01T19:43:30.894Z,83.30
2019-04-01T19:45:59.794Z,83.70
2019-04-01T19:48:28.390Z,83.90
2019-04-01T19:50:57.071Z,83.80
2019-04-01T19:53:25.662Z,83.90
2019-04-01T19:55:54.263Z,83.90
2019-04-01T19:58:22.893Z,84.30
2019-04-01T20:00:51.841Z,84.20
2019-04-01T20:03:20.497Z,84.80
2019-04-01T20:05:50.084Z,84.80
2019-04-01T20:08:18.765Z,85.00
2019-04-01T20:10:47.357Z,85.30
2019-04-01T20:13:16.164Z,85.50
2019-04-01T20:15:44.938Z,86.70
2019-04-01T20:18:13.538Z,86.10
2019-04-01T20:20:42.245Z,86.20
2019-04-01T20:23:10.963Z,86.00
2019-04-01T20:25:39.602Z,86.40
2019-04-01T20:28:08.231Z,86.10
2019-04-01T20:30:37.973Z,86.50
2019-04-01T20:33:17.017Z,87.00
2019-04-01T20:35:37.351Z,86.80
2019-04-01T20:38:05.949Z,86.90
2019-04-01T20:40:34.666Z,87.00
2019-04-01T20:43:03.242Z,87.00
2019-04-01T20:45:31.854Z,87.30
2019-04-01T20:48:00.425Z,87.60
2019-04-01T20:50:29.358Z,88.50
2019-04-01T20:52:58.015Z,89.40
2019-04-01T20:55:26.805Z,89.40
2019-04-01T20:57:55.521Z,90.10
2019-04-01T21:00:24.166Z,90.00
2019-04-01T21:02:52.762Z,89.70
2019-04-01T21:05:21.639Z,89.80
2019-04-01T21:07:50.270Z,90.20
2019-04-01T21:10:19.007Z,90.20
2019-04-01T21:12:47.676Z,90.20
2019-04-01T21:15:16.534Z,90.30
2019-04-01T21:17:45.145Z,90.30
2019-04-01T21:20:13.998Z,90.20
2019-04-01T21:22:43.009Z,90.40
2019-04-01T21:25:11.828Z,90.50
2019-04-01T21:27:40.651Z,90.70
2019-04-01T21:30:10.719Z,90.80
2019-04-01T21:32:39.632Z,91.00
2019-04-01T21:35:09.446Z,91.00
2019-04-01T21:37:38.453Z,90.90
2019-04-01T21:40:07.829Z,90.90
2019-04-01T21:42:36.641Z,90.90
2019-04-01T21:45:08.146Z,90.70
2019-04-01T21:47:36.830Z,91.00
2019-04-01T21:50:06.990Z,91.00
2019-04-01T21:52:35.741Z,91.20
2019-04-01T21:55:08.012Z,91.30
2019-04-01T21:57:35.974Z,91.30
2019-04-01T22:00:07.846Z,91.30
2019-04-01T22:02:36.686Z,91.30
2019-04-01T22:05:07.094Z,91.40
2019-04-01T22:07:36.021Z,91.40
2019-04-01T22:10:05.879Z,91.40
2019-04-01T22:12:34.578Z,91.20
2019-04-01T22:15:03.357Z,90.90
2019-04-01T22:17:32.116Z,91.20
2019-04-01T22:20:00.681Z,91.50
2019-04-01T22:22:29.284Z,91.70
2019-04-01T22:24:57.875Z,91.80
2019-04-01T22:27:26.554Z,91.80
2019-04-01T22:29:55.135Z,92.00
2019-04-01T22:32:23.830Z,91.90
2019-04-01T22:34:52.408Z,91.70
2019-04-01T22:37:27.257Z,91.70
2019-04-01T22:39:51.316Z,91.70
2019-04-01T22:42:19.956Z,91.80
2019-04-01T22:44:48.626Z,91.70
2019-04-01T22:47:17.348Z,91.80
2019-04-01T22:49:46.109Z,91.70
2019-04-01T22:52:14.724Z,91.80
2019-04-01T22:54:43.331Z,91.90
2019-04-01T22:57:11.925Z,92.10
2019-04-01T22:59:40.572Z,91.90
2019-04-01T23:02:09.392Z,91.80
2019-04-01T23:04:39.310Z,91.80
2019-04-01T23:07:08.307Z,91.80
2019-04-01T23:09:36.857Z,91.70
2019-04-01T23:12:05.572Z,91.50
2019-04-01T23:14:34.162Z,91.70
2019-04-01T23:17:03.048Z,92.00
2019-04-01T23:19:31.649Z,92.30
2019-04-01T23:22:00.720Z,92.50
2019-04-01T23:24:29.528Z,92.70
2019-04-01T23:26:58.242Z,92.50
2019-04-01T23:29:26.878Z,92.20
2019-04-01T23:31:55.543Z,91.90
2019-04-01T23:34:24.224Z,92.10
2019-04-01T23:36:52.826Z,92.20
2019-04-01T23:39:21.416Z,92.60
2019-04-01T23:41:50.287Z,92.60
2019-04-01T23:44:18.881Z,92.90
2019-04-01T23:46:48.026Z,92.70
2019-04-01T23:49:16.770Z,92.60
2019-04-01T23:51:45.403Z,92.70
2019-04-01T23:54:13.986Z,92.60
2019-04-01T23:56:42.595Z,92.80
2019-04-01T23:59:11.221Z,92.80
