createdAt,value
2023-05-05T00:01:24.229Z,11.5
2023-05-05T00:06:25.098Z,11.5625
2023-05-05T00:11:26.146Z,11.375
2023-05-05T00:16:27.240Z,11.375
2023-05-05T00:21:28.548Z,11.3125
2023-05-05T00:26:29.547Z,11.25
2023-05-05T00:31:30.703Z,11.125
2023-05-05T00:36:31.886Z,11.1875
2023-05-05T00:41:32.828Z,11.0625
2023-05-05T00:46:34.013Z,11.125
2023-05-05T00:51:34.843Z,11.125
2023-05-05T00:56:36.041Z,11.125
2023-05-05T01:01:36.817Z,11.0625
2023-05-05T01:06:37.811Z,10.9375
2023-05-05T01:11:38.775Z,11
2023-05-05T01:16:39.749Z,11
2023-05-05T01:21:40.680Z,11.0625
2023-05-05T01:26:41.725Z,10.9375
2023-05-05T01:31:42.720Z,10.875
2023-05-05T01:36:43.630Z,10.9375
2023-05-05T01:41:44.642Z,10.9375
2023-05-05T01:46:45.398Z,10.75
2023-05-05T01:51:46.264Z,10.625
2023-05-05T01:56:48.177Z,10.5625
2023-05-05T02:01:48.329Z,10.5625
2023-05-05T02:06:49.342Z,10.5
2023-05-05T02:11:50.201Z,10.3125
2023-05-05T02:16:51.217Z,10.3125
2023-05-05T02:21:52.203Z,10.3125
2023-05-05T02:26:53.020Z,10.375
2023-05-05T02:31:54.097Z,10.25
2023-05-05T02:36:54.872Z,10.1875
2023-05-05T02:41:55.712Z,10.125
2023-05-05T02:46:56.816Z,10.3125
2023-05-05T02:51:57.784Z,10.375
2023-05-05T02:56:59.651Z,10.3125
2023-05-05T03:01:59.809Z,10.4375
2023-05-05T03:07:00.565Z,10.5625
2023-05-05T03:12:01.481Z,10.5625
2023-05-05T03:17:02.396Z,10.5
2023-05-05T03:22:03.566Z,10.5
2023-05-05T03:27:04.373Z,10.5625
2023-05-05T03:32:05.590Z,10.375
2023-05-05T03:37:06.567Z,10.375
2023-05-05T03:42:07.609Z,10.4375
2023-05-05T03:47:08.544Z,10.4375
2023-05-05T03:52:09.642Z,10.375
2023-05-05T03:57:11.435Z,10.4375
2023-05-05T04:02:11.907Z,10.375
2023-05-05T04:07:12.957Z,10.3125
2023-05-05T04:12:13.954Z,10.375
2023-05-05T04:17:14.860Z,10.3125
2023-05-05T04:22:15.897Z,10.375
2023-05-05T04:27:16.374Z,10.25
2023-05-05T04:32:17.359Z,10.375
2023-05-05T04:37:18.264Z,10.5
2023-05-05T04:42:19.092Z,10.5
2023-05-05T04:47:20.111Z,10.5625
2023-05-05T04:52:20.804Z,10.5625
2023-05-05T04:57:22.065Z,10.5
2023-05-05T05:02:23.284Z,10.625
2023-05-05T05:07:24.216Z,10.6875
2023-05-05T05:12:25.188Z,10.75
2023-05-05T05:17:26.279Z,11
2023-05-05T05:22:27.193Z,11
2023-05-05T05:27:28.287Z,11.0625
2023-05-05T05:32:29.349Z,11.1875
2023-05-05T05:37:30.243Z,11.1875
2023-05-05T05:42:31.094Z,11.4375
2023-05-05T05:47:32.077Z,11.6875
2023-05-05T05:52:32.965Z,11.8125
2023-05-05T05:57:33.971Z,12
2023-05-05T06:02:34.891Z,12.375
2023-05-05T06:07:35.797Z,12.5625
2023-05-05T06:12:36.729Z,12.125
2023-05-05T06:17:37.656Z,12.375
2023-05-05T06:22:38.589Z,12.8125
2023-05-05T06:27:39.792Z,13.1875
2023-05-05T06:32:40.720Z,13.0625
2023-05-05T06:37:41.488Z,13.5
2023-05-05T06:42:42.337Z,14.125
2023-05-05T06:47:43.316Z,15.1875
2023-05-05T06:52:44.308Z,16
2023-05-05T06:57:44.982Z,16.3125
2023-05-05T07:02:45.915Z,15.0625
2023-05-05T07:07:47.093Z,16.125
2023-05-05T07:12:48.128Z,17.1875
2023-05-05T07:17:49.146Z,17.4375
2023-05-05T07:22:50.392Z,18.875
2023-05-05T07:27:51.192Z,19.1875
2023-05-05T07:32:52.244Z,19.8125
2023-05-05T07:37:53.231Z,19.1875
2023-05-05T07:42:54.091Z,21.0625
2023-05-05T07:47:55.103Z,21.6875
2023-05-05T07:53:02.323Z,20.125
2023-05-05T07:57:57.094Z,20.5
2023-05-05T08:02:58.135Z,21.875
2023-05-05T08:07:59.113Z,19.3125
2023-05-05T08:13:00.057Z,19.625
2023-05-05T08:18:00.986Z,21.3125
2023-05-05T08:23:01.804Z,20.0625
2023-05-05T08:28:03.026Z,19.625
2023-05-05T08:33:03.801Z,20.1875
2023-05-05T08:38:04.640Z,21.625
2023-05-05T08:43:05.660Z,21
2023-05-05T08:48:06.692Z,20.625
2023-05-05T08:53:07.570Z,21
2023-05-05T08:58:08.381Z,20.25
2023-05-05T09:03:09.607Z,17.9375
2023-05-05T09:08:10.377Z,17.9375
2023-05-05T09:13:18.464Z,17.625
2023-05-05T09:18:12.478Z,17.1875
2023-05-05T09:23:13.141Z,17.1875
2023-05-05T09:28:13.860Z,17.1875
2023-05-05T09:33:14.923Z,17.0625
2023-05-05T09:38:15.697Z,17.3125
2023-05-05T09:43:16.997Z,17.3125
2023-05-05T09:48:18.215Z,17.375
2023-05-05T09:53:18.893Z,17.5
2023-05-05T09:58:20.078Z,17.8125
2023-05-05T10:03:20.926Z,17.9375
2023-05-05T10:08:21.658Z,18.0625
2023-05-05T10:13:22.595Z,18.375
2023-05-05T10:18:23.805Z,18.1875
2023-05-05T10:23:24.382Z,18.25
2023-05-05T10:28:25.250Z,18
2023-05-05T10:33:30.696Z,18
2023-05-05T10:38:26.992Z,18.125
2023-05-05T10:43:27.812Z,18.0625
2023-05-05T10:48:28.940Z,18.25
2023-05-05T10:53:29.663Z,18.375
2023-05-05T10:58:30.612Z,18.3125
2023-05-05T11:03:31.605Z,18.4375
2023-05-05T11:08:32.576Z,18.0625
2023-05-05T11:13:33.253Z,18.125
2023-05-05T11:18:34.214Z,18.375
2023-05-05T11:23:35.049Z,18.375
2023-05-05T11:28:36.240Z,18.75
2023-05-05T11:33:36.912Z,18.5
2023-05-05T11:38:37.759Z,18.5
2023-05-05T11:43:39.095Z,18.6875
2023-05-05T11:48:39.959Z,19.25
2023-05-05T11:53:40.943Z,19.0625
2023-05-05T11:58:42.040Z,18.9375
2023-05-05T12:03:42.990Z,19
2023-05-05T12:08:44.037Z,19.3125
2023-05-05T12:13:45.051Z,19.3125
2023-05-05T12:18:45.939Z,19
2023-05-05T12:23:46.693Z,19.1875
2023-05-05T12:28:47.682Z,19.0625
2023-05-05T12:33:48.531Z,19.1875
2023-05-05T12:38:49.499Z,19.1875
2023-05-05T12:43:50.430Z,19.25
2023-05-05T12:48:51.194Z,19
2023-05-05T12:53:52.253Z,19.25
2023-05-05T12:58:53.510Z,19.3125
2023-05-05T13:03:54.151Z,19.125
2023-05-05T13:08:55.088Z,19.375
2023-05-05T13:13:56.160Z,19.3125
2023-05-05T13:18:56.979Z,19.375
2023-05-05T13:24:05.005Z,19.0625
2023-05-05T13:28:59.002Z,19.375
2023-05-05T13:33:59.877Z,19.375
2023-05-05T13:39:00.962Z,19.4375
2023-05-05T13:44:01.812Z,19.25
2023-05-05T13:49:02.913Z,19.375
2023-05-05T13:54:03.734Z,19.5625
2023-05-05T13:59:04.731Z,19.3125
2023-05-05T14:04:06.282Z,19.375
2023-05-05T14:09:06.838Z,19.1875
2023-05-05T14:14:07.963Z,19.1875
2023-05-05T14:19:09.152Z,19.5625
2023-05-05T14:24:10.053Z,19.5
2023-05-05T14:29:11.133Z,19.5625
2023-05-05T14:34:12.210Z,19.4375
2023-05-05T14:39:13.145Z,19.125
2023-05-05T14:44:14.165Z,19.25
2023-05-05T14:49:15.314Z,19.1875
2023-05-05T14:54:27.151Z,19.125
2023-05-05T14:59:17.095Z,18.875
2023-05-05T15:04:17.907Z,19.0625
2023-05-05T15:09:18.816Z,19.25
2023-05-05T15:14:19.858Z,19.3125
2023-05-05T15:19:21.010Z,19.4375
2023-05-05T15:24:21.702Z,19.4375
2023-05-05T15:29:22.770Z,19.1875
2023-05-05T15:34:23.749Z,19
2023-05-05T15:39:24.681Z,18.9375
2023-05-05T15:44:25.666Z,19
2023-05-05T15:49:26.618Z,18.875
2023-05-05T15:54:27.634Z,18.8125
2023-05-05T15:59:28.574Z,18.8125
2023-05-05T16:04:29.472Z,18.6875
2023-05-05T16:09:30.530Z,18.875
2023-05-05T16:14:31.446Z,18.6875
2023-05-05T16:19:32.571Z,18.625
2023-05-05T16:24:33.389Z,18.5
2023-05-05T16:29:34.404Z,18.4375
2023-05-05T16:34:35.045Z,18.5
2023-05-05T16:39:36.091Z,18.375
2023-05-05T16:44:37.026Z,18.1875
2023-05-05T16:49:37.892Z,18.1875
2023-05-05T16:54:38.924Z,18.125
2023-05-05T16:59:39.977Z,18
2023-05-05T17:04:40.861Z,18.0625
2023-05-05T17:09:41.730Z,17.875
2023-05-05T17:14:42.808Z,17.875
2023-05-05T17:19:43.735Z,17.75
2023-05-05T17:24:44.571Z,17.625
2023-05-05T17:29:45.487Z,17.5
2023-05-05T17:34:46.473Z,17.4375
2023-05-05T17:39:47.398Z,17.375
2023-05-05T17:44:48.441Z,17.3125
2023-05-05T17:49:49.444Z,17.1875
2023-05-05T17:54:50.343Z,17.125
2023-05-05T17:59:51.248Z,17.0625
2023-05-05T18:04:52.111Z,17.125
2023-05-05T18:09:52.864Z,16.9375
2023-05-05T18:14:53.890Z,16.75
2023-05-05T18:19:55.328Z,16.5625
2023-05-05T18:24:56.209Z,16.5
2023-05-05T18:29:57.124Z,16.3125
2023-05-05T18:34:58.296Z,16.25
2023-05-05T18:39:59.299Z,16.3125
2023-05-05T18:45:00.098Z,16.0625
2023-05-05T18:50:01.030Z,15.9375
2023-05-05T18:55:02.092Z,15.875
2023-05-05T19:00:03.171Z,15.75
2023-05-05T19:05:04.191Z,15.6875
2023-05-05T19:10:05.197Z,15.625
2023-05-05T19:15:06.130Z,15.5
2023-05-05T19:20:07.140Z,15.4375
2023-05-05T19:25:08.184Z,15.3125
2023-05-05T19:30:08.954Z,15.3125
2023-05-05T19:35:10.241Z,15.3125
2023-05-05T19:40:11.173Z,15.0625
2023-05-05T19:45:11.968Z,15.0625
2023-05-05T19:50:12.747Z,14.5625
2023-05-05T19:55:13.604Z,13.5
2023-05-05T20:00:14.899Z,13.9375
2023-05-05T20:05:15.241Z,13.75
2023-05-05T20:10:16.358Z,13.6875
2023-05-05T20:15:17.346Z,14
2023-05-05T20:20:18.408Z,13.875
2023-05-05T20:25:19.219Z,14
2023-05-05T20:30:20.090Z,13.875
2023-05-05T20:35:21.227Z,13.875
2023-05-05T20:40:21.918Z,13.9375
2023-05-05T20:45:22.987Z,13.75
2023-05-05T20:50:23.675Z,13.75
2023-05-05T20:55:24.855Z,13.75
2023-05-05T21:00:25.771Z,13.6875
2023-05-05T21:10:58.287Z,13.5625
2023-05-05T21:15:58.518Z,13.5625
2023-05-05T21:26:30.363Z,13.5
2023-05-05T21:31:30.953Z,13.4375
2023-05-05T21:36:31.683Z,13.5
2023-05-05T21:41:32.592Z,13.4375
2023-05-05T21:46:33.353Z,13.375
2023-05-05T21:51:34.326Z,13.3125
2023-05-05T21:56:35.381Z,13.125
2023-05-05T22:01:37.229Z,13.1875
2023-05-05T22:06:37.197Z,12.5
2023-05-05T22:11:38.198Z,12.0625
2023-05-05T22:16:39.257Z,12.25
2023-05-05T22:21:40.179Z,11.75
2023-05-05T22:26:41.042Z,11.375
2023-05-05T22:31:41.936Z,11.6875
2023-05-05T22:36:42.710Z,11.125
2023-05-05T22:41:43.853Z,11.375
2023-05-05T22:46:44.655Z,11.1875
2023-05-05T22:51:45.524Z,11.5
2023-05-05T22:56:46.492Z,10.5
2023-05-05T23:01:47.615Z,10.75
2023-05-05T23:06:48.618Z,10.8125
2023-05-05T23:11:49.335Z,10.9375
2023-05-05T23:16:50.229Z,10.3125
2023-05-05T23:21:53.454Z,9.6875
2023-05-05T23:26:52.152Z,9.25
2023-05-05T23:31:53.016Z,9.1875
2023-05-05T23:36:53.924Z,9.0625
2023-05-05T23:41:54.811Z,8.875
2023-05-05T23:46:55.807Z,9
2023-05-05T23:51:56.796Z,9.0625
2023-05-05T23:56:57.455Z,9.0625
