createdAt,value
2022-07-30T00:01:40.059Z,12.90
2022-07-30T00:04:08.709Z,13.10
2022-07-30T00:06:38.059Z,13.00
2022-07-30T00:09:06.287Z,13.00
2022-07-30T00:11:34.346Z,13.00
2022-07-30T00:14:03.225Z,13.10
2022-07-30T00:16:33.798Z,13.00
2022-07-30T00:19:03.449Z,13.00
2022-07-30T00:21:38.835Z,13.10
2022-07-30T00:24:08.679Z,13.20
2022-07-30T00:26:37.163Z,13.20
2022-07-30T00:29:05.628Z,13.30
2022-07-30T00:31:34.019Z,13.20
2022-07-30T00:34:04.218Z,13.40
2022-07-30T00:36:32.253Z,13.60
2022-07-30T00:39:00.391Z,13.60
2022-07-30T00:41:29.082Z,13.90
2022-07-30T00:43:57.206Z,13.80
2022-07-30T00:46:25.290Z,13.70
2022-07-30T00:48:53.561Z,13.80
2022-07-30T00:51:23.183Z,13.90
2022-07-30T00:53:54.131Z,14.10
2022-07-30T00:56:22.232Z,14.00
2022-07-30T00:58:50.225Z,14.10
2022-07-30T01:01:18.938Z,14.10
2022-07-30T01:03:47.114Z,14.20
2022-07-30T01:06:17.205Z,14.00
2022-07-30T01:08:46.675Z,14.10
2022-07-30T01:11:15.056Z,14.00
2022-07-30T01:13:43.673Z,14.00
2022-07-30T01:16:13.100Z,14.00
2022-07-30T01:19:00.006Z,13.90
2022-07-30T01:21:31.968Z,13.90
2022-07-30T01:24:08.534Z,13.80
2022-07-30T01:26:40.108Z,13.70
2022-07-30T01:29:14.354Z,13.70
2022-07-30T01:31:43.163Z,13.70
2022-07-30T01:34:14.992Z,13.60
2022-07-30T01:36:43.621Z,13.60
2022-07-30T01:39:12.147Z,13.60
2022-07-30T01:41:43.548Z,13.60
2022-07-30T01:44:15.789Z,13.50
2022-07-30T01:46:52.305Z,13.40
2022-07-30T01:49:22.286Z,13.40
2022-07-30T01:51:51.824Z,13.40
2022-07-30T01:54:20.384Z,13.40
2022-07-30T01:56:50.805Z,13.40
2022-07-30T01:59:20.692Z,13.30
2022-07-30T02:01:48.782Z,13.20
2022-07-30T02:04:17.052Z,13.20
2022-07-30T02:06:53.932Z,13.10
2022-07-30T02:09:27.659Z,13.10
2022-07-30T02:12:15.694Z,13.00
2022-07-30T02:14:48.489Z,13.00
2022-07-30T02:17:19.293Z,12.90
2022-07-30T02:19:50.820Z,12.80
2022-07-30T02:22:20.711Z,12.60
2022-07-30T02:24:52.037Z,12.50
2022-07-30T02:27:25.572Z,12.60
2022-07-30T02:29:55.568Z,12.60
2022-07-30T02:32:24.605Z,12.60
2022-07-30T02:34:57.185Z,12.60
2022-07-30T02:37:41.577Z,12.60
2022-07-30T02:40:15.279Z,12.60
2022-07-30T02:42:47.549Z,12.60
2022-07-30T02:45:17.896Z,12.60
2022-07-30T02:47:46.986Z,12.50
2022-07-30T02:50:16.799Z,12.50
2022-07-30T02:52:46.215Z,12.50
2022-07-30T02:55:14.838Z,12.40
2022-07-30T02:57:44.073Z,12.40
2022-07-30T03:00:17.229Z,12.40
2022-07-30T03:02:45.990Z,12.40
2022-07-30T03:05:18.916Z,12.40
2022-07-30T03:07:47.738Z,12.40
2022-07-30T03:10:16.665Z,12.40
2022-07-30T03:12:46.436Z,12.30
2022-07-30T03:15:15.985Z,12.30
2022-07-30T03:17:46.307Z,12.30
2022-07-30T03:20:17.398Z,12.20
2022-07-30T03:22:47.720Z,12.30
2022-07-30T03:25:19.495Z,12.40
2022-07-30T03:27:48.312Z,12.30
2022-07-30T03:30:38.231Z,12.40
2022-07-30T03:33:08.318Z,12.70
2022-07-30T03:35:37.391Z,12.70
2022-07-30T03:38:05.986Z,12.70
2022-07-30T03:40:37.646Z,12.70
2022-07-30T03:43:05.990Z,12.90
2022-07-30T03:45:46.879Z,13.10
2022-07-30T03:48:16.823Z,13.30
2022-07-30T03:50:47.679Z,13.60
2022-07-30T03:53:16.137Z,14.10
2022-07-30T03:55:49.728Z,14.50
2022-07-30T03:58:17.798Z,15.10
2022-07-30T04:00:48.439Z,15.20
2022-07-30T04:03:27.101Z,15.30
2022-07-30T04:05:55.374Z,15.30
2022-07-30T04:08:23.407Z,15.40
2022-07-30T04:10:53.231Z,15.50
2022-07-30T04:13:21.482Z,15.70
2022-07-30T04:16:05.046Z,15.70
2022-07-30T04:18:43.968Z,15.70
2022-07-30T04:21:16.181Z,15.70
2022-07-30T04:24:03.590Z,15.70
2022-07-30T04:26:33.158Z,15.70
2022-07-30T04:29:01.860Z,15.60
2022-07-30T04:31:30.405Z,15.60
2022-07-30T04:34:04.412Z,15.60
2022-07-30T04:36:33.891Z,15.60
2022-07-30T04:39:02.232Z,15.70
2022-07-30T04:41:44.486Z,16.00
2022-07-30T04:44:18.581Z,16.20
2022-07-30T04:46:46.926Z,16.20
2022-07-30T04:49:17.759Z,16.00
2022-07-30T04:51:46.319Z,15.90
2022-07-30T04:54:16.233Z,15.70
2022-07-30T04:56:50.210Z,15.70
2022-07-30T04:59:23.111Z,15.60
2022-07-30T05:01:52.511Z,15.50
2022-07-30T05:04:23.883Z,15.50
2022-07-30T05:06:52.992Z,15.50
2022-07-30T05:09:21.457Z,15.50
2022-07-30T05:11:52.894Z,15.90
2022-07-30T05:14:20.991Z,16.40
2022-07-30T05:16:49.137Z,16.90
2022-07-30T05:19:17.299Z,17.30
2022-07-30T05:21:47.112Z,17.40
2022-07-30T05:24:15.239Z,17.60
2022-07-30T05:26:43.376Z,17.70
2022-07-30T05:29:19.580Z,17.80
2022-07-30T05:31:48.620Z,17.90
2022-07-30T05:34:17.085Z,17.60
2022-07-30T05:36:47.147Z,17.30
2022-07-30T05:39:16.534Z,17.30
2022-07-30T05:41:44.689Z,17.50
2022-07-30T05:44:13.000Z,17.70
2022-07-30T05:46:42.189Z,17.30
2022-07-30T05:49:10.358Z,17.10
2022-07-30T05:51:38.454Z,17.20
2022-07-30T05:54:08.076Z,17.40
2022-07-30T05:56:36.204Z,17.70
2022-07-30T05:59:05.034Z,18.00
2022-07-30T06:01:34.599Z,18.20
2022-07-30T06:04:03.891Z,18.50
2022-07-30T06:06:32.259Z,18.40
2022-07-30T06:09:07.793Z,18.20
2022-07-30T06:11:37.270Z,18.20
2022-07-30T06:14:05.294Z,18.40
2022-07-30T06:16:33.390Z,18.50
2022-07-30T06:19:01.435Z,18.50
2022-07-30T06:21:29.826Z,18.40
2022-07-30T06:24:18.059Z,18.50
2022-07-30T06:26:47.598Z,18.90
2022-07-30T06:29:15.782Z,18.70
2022-07-30T06:31:43.877Z,18.60
2022-07-30T06:34:15.206Z,18.70
2022-07-30T06:36:43.202Z,18.60
2022-07-30T06:39:11.298Z,18.80
2022-07-30T06:41:39.384Z,19.20
2022-07-30T06:44:08.989Z,19.30
2022-07-30T06:46:37.162Z,18.40
2022-07-30T06:49:05.339Z,18.20
2022-07-30T06:51:33.887Z,18.00
2022-07-30T06:54:04.262Z,18.30
2022-07-30T06:56:32.747Z,18.90
2022-07-30T06:59:03.268Z,18.70
2022-07-30T07:01:33.032Z,19.10
2022-07-30T07:04:01.428Z,18.90
2022-07-30T07:06:29.605Z,19.00
2022-07-30T07:08:57.831Z,18.30
2022-07-30T07:11:26.000Z,18.20
2022-07-30T07:13:54.341Z,17.80
2022-07-30T07:16:25.555Z,17.70
2022-07-30T07:18:56.017Z,17.70
2022-07-30T07:21:24.577Z,17.90
2022-07-30T07:23:52.615Z,18.40
2022-07-30T07:26:20.650Z,18.50
2022-07-30T07:28:48.704Z,18.50
2022-07-30T07:32:05.399Z,18.70
2022-07-30T07:34:06.498Z,18.60
2022-07-30T07:36:35.402Z,18.70
2022-07-30T07:39:06.056Z,18.80
2022-07-30T07:41:48.706Z,18.80
2022-07-30T07:44:17.758Z,18.90
2022-07-30T07:46:45.907Z,18.90
2022-07-30T07:49:15.432Z,18.80
2022-07-30T07:51:47.335Z,18.90
2022-07-30T07:54:22.155Z,18.80
2022-07-30T07:56:52.947Z,19.20
2022-07-30T07:59:21.400Z,19.00
2022-07-30T08:01:51.381Z,18.90
2022-07-30T08:04:21.090Z,19.20
2022-07-30T08:06:50.645Z,19.50
2022-07-30T08:09:18.760Z,19.90
2022-07-30T08:11:46.725Z,19.90
2022-07-30T08:14:14.780Z,19.60
2022-07-30T08:16:43.147Z,19.50
2022-07-30T08:19:12.351Z,19.70
2022-07-30T08:21:41.964Z,19.90
2022-07-30T08:24:10.107Z,19.90
2022-07-30T08:26:38.138Z,20.10
2022-07-30T08:29:06.520Z,20.10
2022-07-30T08:31:34.559Z,20.00
2022-07-30T08:34:02.625Z,19.80
2022-07-30T08:36:30.728Z,19.80
2022-07-30T08:39:00.369Z,19.50
2022-07-30T08:41:29.366Z,18.70
2022-07-30T08:43:58.765Z,18.80
2022-07-30T08:46:28.966Z,18.90
2022-07-30T08:48:57.222Z,19.10
2022-07-30T08:51:25.981Z,19.30
2022-07-30T08:53:54.146Z,19.90
2022-07-30T08:56:23.549Z,20.10
2022-07-30T08:58:55.180Z,20.40
2022-07-30T09:01:24.022Z,20.40
2022-07-30T09:03:52.264Z,20.50
2022-07-30T09:06:22.792Z,20.10
2022-07-30T09:08:50.923Z,20.10
2022-07-30T09:11:19.341Z,19.80
2022-07-30T09:13:50.938Z,19.70
2022-07-30T09:16:26.626Z,19.70
2022-07-30T09:18:55.390Z,19.40
2022-07-30T09:21:24.638Z,19.40
2022-07-30T09:24:02.560Z,19.60
2022-07-30T09:26:34.209Z,19.30
2022-07-30T09:29:17.444Z,19.50
2022-07-30T09:31:58.293Z,19.40
2022-07-30T09:34:30.347Z,19.60
2022-07-30T09:37:01.880Z,19.60
2022-07-30T09:39:31.177Z,19.90
2022-07-30T09:41:59.787Z,19.90
2022-07-30T09:44:30.071Z,19.70
2022-07-30T09:47:01.703Z,19.80
2022-07-30T09:49:30.374Z,19.60
2022-07-30T09:51:59.531Z,19.40
2022-07-30T09:54:51.465Z,19.50
2022-07-30T09:57:27.293Z,19.60
2022-07-30T09:59:56.872Z,19.70
2022-07-30T10:02:33.456Z,19.40
2022-07-30T10:05:14.413Z,19.00
2022-07-30T10:07:51.471Z,18.60
2022-07-30T10:10:21.404Z,18.40
2022-07-30T10:12:54.367Z,18.40
2022-07-30T10:15:22.922Z,18.70
2022-07-30T10:17:53.265Z,19.00
2022-07-30T10:20:21.685Z,19.30
2022-07-30T10:22:50.633Z,19.00
2022-07-30T10:25:23.267Z,19.10
2022-07-30T10:27:57.201Z,19.30
2022-07-30T10:30:27.977Z,19.10
2022-07-30T10:33:00.110Z,18.90
2022-07-30T10:35:34.562Z,19.20
2022-07-30T10:38:08.821Z,19.00
2022-07-30T10:40:39.586Z,19.10
2022-07-30T10:43:31.961Z,19.40
2022-07-30T10:46:04.433Z,19.40
2022-07-30T10:48:35.298Z,19.10
2022-07-30T10:51:03.583Z,19.20
2022-07-30T10:53:36.574Z,19.20
2022-07-30T10:56:15.470Z,19.20
2022-07-30T10:59:00.314Z,19.30
2022-07-30T11:01:53.223Z,19.40
2022-07-30T11:04:25.701Z,19.20
2022-07-30T11:07:17.357Z,19.50
2022-07-30T11:10:05.212Z,19.80
2022-07-30T11:12:53.059Z,20.10
2022-07-30T11:15:23.749Z,20.10
2022-07-30T11:17:59.356Z,20.10
2022-07-30T11:20:28.988Z,20.50
2022-07-30T11:23:14.017Z,20.10
2022-07-30T11:25:51.257Z,19.70
2022-07-30T11:28:35.203Z,19.50
2022-07-30T11:31:30.771Z,19.80
2022-07-30T11:34:31.047Z,19.60
2022-07-30T11:37:32.078Z,19.70
2022-07-30T11:40:12.594Z,19.60
2022-07-30T11:42:42.006Z,19.40
2022-07-30T11:45:29.971Z,19.80
2022-07-30T11:48:01.511Z,20.40
2022-07-30T11:50:30.925Z,20.60
2022-07-30T11:53:02.022Z,20.50
2022-07-30T11:55:32.914Z,20.00
2022-07-30T11:58:02.124Z,19.60
2022-07-30T12:00:35.101Z,20.00
2022-07-30T12:03:11.754Z,20.10
2022-07-30T12:05:40.134Z,20.10
2022-07-30T12:08:08.495Z,19.90
2022-07-30T12:11:01.674Z,20.00
2022-07-30T12:13:43.584Z,19.80
2022-07-30T12:16:17.015Z,19.90
2022-07-30T12:18:45.763Z,20.40
2022-07-30T12:21:17.100Z,19.90
2022-07-30T12:23:54.514Z,19.80
2022-07-30T12:26:26.985Z,19.90
2022-07-30T12:28:56.287Z,19.70
2022-07-30T12:31:33.452Z,19.90
2022-07-30T12:34:01.953Z,19.90
2022-07-30T12:36:32.062Z,19.80
2022-07-30T12:39:01.151Z,19.90
2022-07-30T12:41:47.300Z,20.10
2022-07-30T12:44:30.151Z,20.30
2022-07-30T12:46:58.508Z,20.60
2022-07-30T12:49:37.724Z,20.30
2022-07-30T12:52:28.250Z,20.60
2022-07-30T12:55:07.254Z,20.60
2022-07-30T12:58:01.825Z,20.70
2022-07-30T13:00:36.239Z,20.90
2022-07-30T13:03:20.390Z,21.40
2022-07-30T13:05:50.092Z,21.60
2022-07-30T13:08:18.611Z,21.80
2022-07-30T13:10:57.310Z,21.60
2022-07-30T13:13:29.336Z,21.30
2022-07-30T13:16:01.762Z,21.40
2022-07-30T13:18:30.232Z,21.70
2022-07-30T13:20:58.294Z,21.30
2022-07-30T13:23:26.872Z,20.90
2022-07-30T13:25:55.056Z,21.10
2022-07-30T13:28:23.168Z,21.10
2022-07-30T13:30:54.481Z,20.80
2022-07-30T13:33:23.787Z,21.00
2022-07-30T13:35:54.683Z,21.00
2022-07-30T13:38:22.837Z,20.90
2022-07-30T13:40:50.976Z,20.90
2022-07-30T13:43:19.102Z,21.00
2022-07-30T13:45:47.356Z,21.20
2022-07-30T13:48:16.853Z,21.00
2022-07-30T13:50:44.945Z,20.60
2022-07-30T13:53:13.061Z,20.80
2022-07-30T13:55:41.563Z,21.20
2022-07-30T13:58:10.177Z,21.20
2022-07-30T14:00:38.966Z,21.40
2022-07-30T14:03:08.052Z,21.60
2022-07-30T14:05:42.223Z,21.30
2022-07-30T14:08:12.042Z,21.80
2022-07-30T14:10:41.021Z,21.90
2022-07-30T14:13:21.412Z,21.60
2022-07-30T14:15:49.936Z,21.00
2022-07-30T14:18:18.300Z,20.90
2022-07-30T14:20:49.491Z,20.60
2022-07-30T14:23:18.272Z,20.70
2022-07-30T14:25:50.788Z,21.00
2022-07-30T14:28:18.983Z,20.70
2022-07-30T14:30:47.124Z,20.50
2022-07-30T14:33:15.239Z,20.30
2022-07-30T14:35:43.648Z,20.20
2022-07-30T14:38:13.145Z,20.60
2022-07-30T14:40:49.225Z,20.50
2022-07-30T14:43:21.517Z,20.50
2022-07-30T14:45:53.909Z,20.90
2022-07-30T14:48:24.642Z,20.50
2022-07-30T14:51:12.346Z,20.80
2022-07-30T14:53:42.630Z,20.90
2022-07-30T14:56:17.753Z,20.80
2022-07-30T14:58:46.283Z,20.70
2022-07-30T15:01:15.761Z,20.60
2022-07-30T15:03:44.938Z,20.90
2022-07-30T15:06:15.150Z,20.80
2022-07-30T15:08:46.244Z,21.00
2022-07-30T15:11:14.668Z,20.70
2022-07-30T15:13:50.078Z,20.90
2022-07-30T15:16:18.983Z,20.90
2022-07-30T15:18:48.828Z,20.60
2022-07-30T15:21:16.847Z,20.80
2022-07-30T15:23:46.500Z,20.90
2022-07-30T15:26:14.595Z,20.90
2022-07-30T15:28:42.674Z,20.80
2022-07-30T15:31:10.956Z,20.40
2022-07-30T15:33:43.282Z,20.20
2022-07-30T15:36:11.622Z,20.20
2022-07-30T15:38:41.572Z,20.00
2022-07-30T15:41:13.642Z,20.20
2022-07-30T15:43:42.695Z,20.20
2022-07-30T15:46:10.798Z,20.40
2022-07-30T15:48:39.385Z,20.10
2022-07-30T15:51:08.419Z,20.30
2022-07-30T15:53:36.500Z,20.50
2022-07-30T15:56:04.787Z,20.50
2022-07-30T15:58:43.261Z,20.50
2022-07-30T16:01:12.088Z,20.30
2022-07-30T16:03:40.165Z,20.30
2022-07-30T16:06:08.279Z,20.60
2022-07-30T16:08:39.522Z,20.50
2022-07-30T16:11:07.563Z,20.40
2022-07-30T16:13:42.092Z,20.30
2022-07-30T16:16:10.281Z,20.00
2022-07-30T16:18:38.381Z,19.80
2022-07-30T16:21:07.046Z,19.60
2022-07-30T16:23:36.640Z,19.30
2022-07-30T16:26:05.328Z,19.40
2022-07-30T16:28:33.790Z,19.50
2022-07-30T16:31:11.815Z,19.50
2022-07-30T16:33:42.660Z,19.40
2022-07-30T16:36:10.840Z,19.40
2022-07-30T16:38:38.972Z,19.50
2022-07-30T16:41:10.443Z,19.40
2022-07-30T16:43:41.259Z,19.20
2022-07-30T16:46:11.258Z,19.40
2022-07-30T16:48:39.317Z,19.30
2022-07-30T16:51:10.964Z,19.30
2022-07-30T16:53:41.522Z,19.30
2022-07-30T16:56:09.633Z,19.30
2022-07-30T16:58:37.654Z,19.10
2022-07-30T17:01:05.703Z,19.10
2022-07-30T17:03:35.405Z,19.10
2022-07-30T17:06:03.447Z,19.30
2022-07-30T17:08:31.726Z,19.20
2022-07-30T17:10:59.819Z,19.30
2022-07-30T17:13:29.811Z,19.40
2022-07-30T17:16:00.388Z,19.60
2022-07-30T17:18:28.518Z,19.40
2022-07-30T17:20:58.397Z,19.20
2022-07-30T17:23:31.808Z,19.50
2022-07-30T17:25:59.966Z,19.40
2022-07-30T17:28:28.193Z,19.30
2022-07-30T17:30:56.360Z,19.40
2022-07-30T17:33:26.723Z,19.50
2022-07-30T17:35:54.939Z,19.50
2022-07-30T17:38:24.370Z,19.40
2022-07-30T17:40:55.808Z,19.50
2022-07-30T17:43:23.933Z,19.40
2022-07-30T17:45:51.973Z,19.50
2022-07-30T17:48:21.889Z,19.40
2022-07-30T17:50:49.972Z,19.30
2022-07-30T17:53:18.230Z,19.30
2022-07-30T17:55:57.733Z,19.40
2022-07-30T17:58:26.375Z,19.40
2022-07-30T18:00:55.941Z,19.10
2022-07-30T18:03:23.975Z,19.20
2022-07-30T18:05:52.427Z,19.30
2022-07-30T18:08:22.916Z,19.20
2022-07-30T18:10:54.967Z,19.20
2022-07-30T18:13:26.843Z,19.20
2022-07-30T18:15:55.561Z,19.20
2022-07-30T18:18:23.867Z,19.00
2022-07-30T18:20:52.225Z,19.10
2022-07-30T18:23:20.605Z,19.10
2022-07-30T18:25:54.336Z,19.20
2022-07-30T18:28:22.682Z,19.10
2022-07-30T18:30:53.024Z,19.20
2022-07-30T18:33:23.591Z,19.10
2022-07-30T18:35:51.927Z,19.20
2022-07-30T18:38:19.985Z,19.10
2022-07-30T18:40:57.807Z,19.00
2022-07-30T18:43:28.145Z,18.90
2022-07-30T18:46:00.633Z,18.70
2022-07-30T18:48:28.877Z,18.50
2022-07-30T18:50:56.960Z,18.40
2022-07-30T18:53:25.001Z,18.50
2022-07-30T18:55:53.095Z,18.80
2022-07-30T18:58:21.253Z,18.80
2022-07-30T19:00:51.107Z,18.70
2022-07-30T19:03:23.077Z,18.60
2022-07-30T19:05:51.467Z,18.50
2022-07-30T19:08:19.534Z,18.60
2022-07-30T19:10:47.768Z,18.60
2022-07-30T19:13:15.864Z,18.70
2022-07-30T19:15:43.989Z,18.70
2022-07-30T19:18:15.672Z,18.80
2022-07-30T19:20:44.356Z,18.90
2022-07-30T19:23:13.804Z,18.90
2022-07-30T19:25:42.447Z,18.90
2022-07-30T19:28:11.784Z,18.90
2022-07-30T19:30:39.932Z,19.00
2022-07-30T19:33:14.771Z,18.90
2022-07-30T19:35:44.920Z,18.90
2022-07-30T19:38:21.978Z,18.90
2022-07-30T19:40:52.210Z,18.90
2022-07-30T19:43:23.985Z,18.90
2022-07-30T19:46:08.603Z,18.90
2022-07-30T19:48:37.534Z,18.80
2022-07-30T19:51:20.172Z,18.70
2022-07-30T19:53:51.397Z,18.70
2022-07-30T19:56:20.622Z,18.80
2022-07-30T19:58:51.723Z,18.80
2022-07-30T20:01:20.208Z,18.70
2022-07-30T20:03:51.797Z,18.60
2022-07-30T20:06:24.545Z,18.60
2022-07-30T20:08:54.272Z,18.60
2022-07-30T20:11:34.995Z,18.50
2022-07-30T20:14:06.668Z,18.60
2022-07-30T20:16:36.279Z,18.50
2022-07-30T20:19:05.351Z,18.60
2022-07-30T20:21:57.051Z,18.60
2022-07-30T20:24:24.673Z,18.50
2022-07-30T20:26:55.154Z,18.50
2022-07-30T20:29:31.011Z,18.40
2022-07-30T20:32:00.108Z,18.40
2022-07-30T20:34:37.338Z,18.50
2022-07-30T20:37:22.110Z,18.40
2022-07-30T20:39:51.140Z,18.40
2022-07-30T20:42:19.275Z,18.40
2022-07-30T20:44:50.676Z,18.40
2022-07-30T20:47:34.580Z,18.40
2022-07-30T20:50:10.534Z,18.40
2022-07-30T20:52:46.407Z,18.40
2022-07-30T20:55:16.621Z,18.50
2022-07-30T20:58:01.193Z,18.50
2022-07-30T21:00:33.493Z,18.50
2022-07-30T21:03:03.287Z,18.50
2022-07-30T21:05:32.100Z,18.50
2022-07-30T21:08:01.541Z,18.50
2022-07-30T21:10:29.905Z,18.40
2022-07-30T21:13:02.859Z,18.40
2022-07-30T21:15:35.045Z,18.40
2022-07-30T21:18:04.148Z,18.40
2022-07-30T21:20:32.361Z,18.40
2022-07-30T21:23:05.920Z,18.40
2022-07-30T21:28:29.314Z,18.40
2022-07-30T21:30:57.666Z,18.40
2022-07-30T21:33:32.254Z,18.40
2022-07-30T21:36:00.507Z,18.40
2022-07-30T21:38:31.883Z,18.30
2022-07-30T21:41:00.369Z,18.30
2022-07-30T21:43:33.642Z,18.30
2022-07-30T21:46:03.773Z,18.40
2022-07-30T21:48:36.849Z,18.40
2022-07-30T21:51:09.439Z,18.30
2022-07-30T21:53:46.002Z,18.30
2022-07-30T21:56:14.852Z,18.30
2022-07-30T21:58:44.307Z,18.30
2022-07-30T22:01:18.017Z,18.30
2022-07-30T22:04:02.894Z,18.30
2022-07-30T22:06:36.356Z,18.30
2022-07-30T22:09:19.658Z,18.30
2022-07-30T22:11:56.786Z,18.30
2022-07-30T22:14:32.186Z,18.30
2022-07-30T22:17:00.548Z,18.30
2022-07-30T22:19:32.913Z,18.30
2022-07-30T22:22:02.062Z,18.30
2022-07-30T22:24:35.057Z,18.30
2022-07-30T22:27:12.588Z,18.30
2022-07-30T22:29:45.081Z,18.20
2022-07-30T22:32:15.803Z,18.20
2022-07-30T22:34:44.880Z,18.20
2022-07-30T22:37:21.611Z,18.20
2022-07-30T22:39:54.485Z,18.10
2022-07-30T22:42:26.962Z,18.10
2022-07-30T22:45:04.273Z,18.20
2022-07-30T22:47:50.767Z,18.20
2022-07-30T22:50:23.860Z,18.10
2022-07-30T22:53:14.429Z,18.10
2022-07-30T22:55:46.270Z,18.10
2022-07-30T22:58:15.512Z,18.10
2022-07-30T23:00:44.065Z,18.10
2022-07-30T23:03:12.622Z,18.10
2022-07-30T23:05:56.786Z,18.00
2022-07-30T23:08:32.073Z,18.00
2022-07-30T23:11:02.011Z,18.00
2022-07-30T23:12:27.229Z,18.40
2022-07-30T23:13:30.324Z,18.00
2022-07-30T23:15:58.637Z,18.00
2022-07-30T23:18:26.675Z,18.00
2022-07-30T23:20:59.885Z,17.90
2022-07-30T23:23:30.701Z,17.90
2022-07-30T23:26:06.534Z,17.90
2022-07-30T23:28:34.577Z,18.00
2022-07-30T23:31:04.877Z,17.90
2022-07-30T23:33:33.226Z,17.90
2022-07-30T23:36:01.605Z,17.90
2022-07-30T23:38:30.369Z,17.80
2022-07-30T23:41:01.509Z,17.90
2022-07-30T23:43:33.352Z,17.80
2022-07-30T23:46:03.983Z,17.80
2022-07-30T23:48:40.614Z,17.80
2022-07-30T23:51:08.714Z,17.80
2022-07-30T23:53:36.897Z,17.80
2022-07-30T23:56:05.200Z,17.80
2022-07-30T23:58:36.209Z,17.70
