createdAt,value
2019-03-18T00:00:43.000Z,972
2019-03-18T00:01:56.000Z,972
2019-03-18T00:03:19.000Z,972
2019-03-18T00:04:41.000Z,972
2019-03-18T00:06:03.000Z,972
2019-03-18T00:08:48.000Z,972
2019-03-18T00:10:10.000Z,972
2019-03-18T00:11:32.000Z,972
2019-03-18T00:14:17.000Z,972
2019-03-18T00:15:30.000Z,972.1
2019-03-18T00:16:43.000Z,972.1
2019-03-18T00:18:05.000Z,972.2
2019-03-18T00:19:28.000Z,972.2
2019-03-18T00:20:50.000Z,972.1
2019-03-18T00:22:12.000Z,972.1
2019-03-18T00:23:35.000Z,972.1
2019-03-18T00:24:57.000Z,972
2019-03-18T00:26:19.000Z,972.1
2019-03-18T00:27:42.000Z,972
2019-03-18T00:29:04.000Z,972
2019-03-18T00:30:17.000Z,972.1
2019-03-18T00:31:30.000Z,972
2019-03-18T00:32:52.000Z,972.1
2019-03-18T00:34:14.000Z,972.1
2019-03-18T00:35:37.000Z,972.1
2019-03-18T00:36:59.000Z,972.2
2019-03-18T00:38:21.000Z,972.2
2019-03-18T00:39:44.000Z,972.2
2019-03-18T00:41:06.000Z,972.3
2019-03-18T00:42:28.000Z,972.3
2019-03-18T00:43:51.000Z,972.2
2019-03-18T00:45:04.000Z,972.3
2019-03-18T00:46:17.000Z,972.3
2019-03-18T00:47:39.000Z,972.3
2019-03-18T00:49:01.000Z,972.3
2019-03-18T00:50:23.000Z,972.3
2019-03-18T00:53:08.000Z,972.3
2019-03-18T00:54:30.000Z,972.2
2019-03-18T00:55:53.000Z,972.1
2019-03-18T00:58:37.000Z,972.1
2019-03-18T01:01:03.000Z,972.2
2019-03-18T01:02:26.000Z,972.2
2019-03-18T01:05:10.000Z,972.3
2019-03-18T01:06:33.000Z,972.3
2019-03-18T01:07:55.000Z,972.4
2019-03-18T01:10:39.000Z,972.5
2019-03-18T01:12:02.000Z,972.5
2019-03-18T01:13:24.000Z,972.5
2019-03-18T01:14:37.000Z,972.4
2019-03-18T01:15:50.000Z,972.4
2019-03-18T01:17:12.000Z,972.4
2019-03-18T01:18:35.000Z,972.4
2019-03-18T01:19:57.000Z,972.5
2019-03-18T01:21:19.000Z,972.5
2019-03-18T01:22:41.000Z,972.5
2019-03-18T01:24:04.000Z,972.5
2019-03-18T01:25:26.000Z,972.5
2019-03-18T01:26:49.000Z,972.5
2019-03-18T01:28:11.000Z,972.5
2019-03-18T01:29:24.000Z,972.4
2019-03-18T01:31:59.000Z,972.4
2019-03-18T01:33:22.000Z,972.4
2019-03-18T01:34:44.000Z,972.4
2019-03-18T01:36:06.000Z,972.4
2019-03-18T01:37:28.000Z,972.5
2019-03-18T01:38:51.000Z,972.5
2019-03-18T01:40:13.000Z,972.5
2019-03-18T01:41:35.000Z,972.5
2019-03-18T01:42:58.000Z,972.5
2019-03-18T01:44:11.000Z,972.5
2019-03-18T01:45:24.000Z,972.6
2019-03-18T01:46:46.000Z,972.5
2019-03-18T01:48:08.000Z,972.5
2019-03-18T01:49:31.000Z,972.6
2019-03-18T01:50:53.000Z,972.6
2019-03-18T01:52:15.000Z,972.7
2019-03-18T01:55:00.000Z,972.9
2019-03-18T01:56:22.000Z,972.9
2019-03-18T01:57:45.000Z,972.9
2019-03-18T01:58:58.000Z,972.9
2019-03-18T02:00:10.000Z,972.8
2019-03-18T02:01:33.000Z,972.8
2019-03-18T02:02:55.000Z,972.8
2019-03-18T02:04:17.000Z,972.8
2019-03-18T02:05:40.000Z,972.9
2019-03-18T02:07:02.000Z,972.9
2019-03-18T02:08:24.000Z,972.8
2019-03-18T02:09:47.000Z,972.8
2019-03-18T02:12:31.000Z,972.7
2019-03-18T02:16:20.000Z,972.7
2019-03-18T02:17:42.000Z,972.8
2019-03-18T02:19:04.000Z,972.9
2019-03-18T02:20:27.000Z,972.9
2019-03-18T02:21:49.000Z,972.8
2019-03-18T02:23:11.000Z,972.8
2019-03-18T02:24:33.000Z,972.8
2019-03-18T02:25:56.000Z,972.9
2019-03-18T02:28:31.000Z,972.8
2019-03-18T02:29:44.000Z,972.8
2019-03-18T02:31:06.000Z,972.8
2019-03-18T02:32:29.000Z,972.8
2019-03-18T02:33:51.000Z,972.8
2019-03-18T02:35:13.000Z,972.9
2019-03-18T02:36:36.000Z,972.9
2019-03-18T02:37:58.000Z,972.9
2019-03-18T02:39:20.000Z,973
2019-03-18T02:40:43.000Z,972.9
2019-03-18T02:42:05.000Z,972.9
2019-03-18T02:43:18.000Z,972.9
2019-03-18T02:44:31.000Z,972.9
2019-03-18T02:45:53.000Z,973
2019-03-18T02:47:15.000Z,973
2019-03-18T02:48:38.000Z,972.9
2019-03-18T02:50:00.000Z,972.9
2019-03-18T02:51:22.000Z,972.9
2019-03-18T02:52:45.000Z,972.9
2019-03-18T02:55:29.000Z,973
2019-03-18T02:56:52.000Z,972.9
2019-03-18T02:58:05.000Z,972.9
2019-03-18T02:59:18.000Z,972.9
2019-03-18T03:00:40.000Z,972.9
2019-03-18T03:02:02.000Z,973
2019-03-18T03:04:47.000Z,973
2019-03-18T03:06:09.000Z,973.1
2019-03-18T03:08:54.000Z,973
2019-03-18T03:10:16.000Z,973
2019-03-18T03:11:38.000Z,973
2019-03-18T03:12:51.000Z,973
2019-03-18T03:14:04.000Z,973
2019-03-18T03:15:27.000Z,973
2019-03-18T03:18:11.000Z,973
2019-03-18T03:19:34.000Z,973
2019-03-18T03:22:18.000Z,973.2
2019-03-18T03:23:41.000Z,973.3
2019-03-18T03:25:03.000Z,973.3
2019-03-18T03:26:25.000Z,973.3
2019-03-18T03:28:51.000Z,973.3
2019-03-18T03:31:36.000Z,973.3
2019-03-18T03:32:58.000Z,973.3
2019-03-18T03:35:43.000Z,973.4
2019-03-18T03:37:05.000Z,973.4
2019-03-18T03:38:27.000Z,973.4
2019-03-18T03:39:50.000Z,973.3
2019-03-18T03:41:12.000Z,973.4
2019-03-18T03:42:25.000Z,973.4
2019-03-18T03:43:38.000Z,973.4
2019-03-18T03:45:00.000Z,973.4
2019-03-18T03:46:23.000Z,973.4
2019-03-18T03:47:45.000Z,973.4
2019-03-18T03:49:07.000Z,973.4
2019-03-18T03:50:29.000Z,973.4
2019-03-18T03:51:52.000Z,973.4
2019-03-18T03:53:14.000Z,973.3
2019-03-18T03:54:36.000Z,973.4
2019-03-18T03:55:59.000Z,973.4
2019-03-18T03:57:12.000Z,973.4
2019-03-18T03:58:25.000Z,973.4
2019-03-18T03:59:47.000Z,973.4
2019-03-18T04:01:09.000Z,973.4
2019-03-18T04:02:32.000Z,973.4
2019-03-18T04:03:54.000Z,973.3
2019-03-18T04:05:16.000Z,973.3
2019-03-18T04:06:39.000Z,973.3
2019-03-18T04:08:01.000Z,973.4
2019-03-18T04:10:46.000Z,973.3
2019-03-18T04:11:58.000Z,973.2
2019-03-18T04:13:11.000Z,973.2
2019-03-18T04:15:56.000Z,973.2
2019-03-18T04:17:18.000Z,973.2
2019-03-18T04:18:41.000Z,973.3
2019-03-18T04:20:03.000Z,973.3
2019-03-18T04:21:25.000Z,973.3
2019-03-18T04:22:48.000Z,973.3
2019-03-18T04:24:10.000Z,973.4
2019-03-18T04:25:32.000Z,973.4
2019-03-18T04:26:45.000Z,973.4
2019-03-18T04:27:58.000Z,973.4
2019-03-18T04:29:21.000Z,973.5
2019-03-18T04:30:43.000Z,973.6
2019-03-18T04:32:05.000Z,973.6
2019-03-18T04:33:27.000Z,973.7
2019-03-18T04:34:50.000Z,973.7
2019-03-18T04:37:34.000Z,973.7
2019-03-18T04:38:57.000Z,973.6
2019-03-18T04:40:19.000Z,973.5
2019-03-18T04:42:45.000Z,973.5
2019-03-18T04:44:07.000Z,973.5
2019-03-18T04:45:30.000Z,973.7
2019-03-18T04:46:52.000Z,973.7
2019-03-18T04:48:14.000Z,973.6
2019-03-18T04:49:37.000Z,973.6
2019-03-18T04:50:59.000Z,973.6
2019-03-18T04:52:21.000Z,973.7
2019-03-18T04:53:44.000Z,973.7
2019-03-18T04:55:06.000Z,973.7
2019-03-18T04:56:19.000Z,973.7
2019-03-18T04:57:32.000Z,973.7
2019-03-18T04:58:54.000Z,973.7
2019-03-18T05:00:16.000Z,973.7
2019-03-18T05:01:39.000Z,973.7
2019-03-18T05:03:01.000Z,973.7
2019-03-18T05:04:23.000Z,973.7
2019-03-18T05:05:46.000Z,973.7
2019-03-18T05:07:08.000Z,973.7
2019-03-18T05:08:30.000Z,973.8
2019-03-18T05:09:53.000Z,973.8
2019-03-18T05:11:06.000Z,973.8
2019-03-18T05:12:19.000Z,973.9
2019-03-18T05:13:41.000Z,973.8
2019-03-18T05:15:03.000Z,973.8
2019-03-18T05:16:25.000Z,973.8
2019-03-18T05:17:48.000Z,973.8
2019-03-18T05:19:10.000Z,973.8
2019-03-18T05:20:32.000Z,973.8
2019-03-18T05:21:55.000Z,973.7
2019-03-18T05:23:17.000Z,973.7
2019-03-18T05:24:39.000Z,973.7
2019-03-18T05:25:52.000Z,973.8
2019-03-18T05:27:05.000Z,973.8
2019-03-18T05:28:28.000Z,973.8
2019-03-18T05:29:50.000Z,973.9
2019-03-18T05:31:12.000Z,973.8
2019-03-18T05:32:35.000Z,973.9
2019-03-18T05:33:57.000Z,973.9
2019-03-18T05:35:19.000Z,973.9
2019-03-18T05:36:42.000Z,974
2019-03-18T05:38:04.000Z,974
2019-03-18T05:40:39.000Z,974
2019-03-18T05:41:52.000Z,973.9
2019-03-18T05:43:14.000Z,973.9
2019-03-18T05:45:59.000Z,974
2019-03-18T05:48:44.000Z,974
2019-03-18T05:50:06.000Z,974.1
2019-03-18T05:54:13.000Z,974
2019-03-18T05:58:01.000Z,974
2019-03-18T05:59:24.000Z,973.9
2019-03-18T06:00:46.000Z,974
2019-03-18T06:02:08.000Z,973.9
2019-03-18T06:03:30.000Z,973.9
2019-03-18T06:06:15.000Z,973.9
2019-03-18T06:07:37.000Z,973.9
2019-03-18T06:10:13.000Z,973.9
2019-03-18T06:11:26.000Z,973.9
2019-03-18T06:12:48.000Z,973.8
2019-03-18T06:15:33.000Z,973.9
2019-03-18T06:16:55.000Z,973.9
2019-03-18T06:22:24.000Z,974
2019-03-18T06:24:59.000Z,974
2019-03-18T06:26:12.000Z,973.9
2019-03-18T06:27:35.000Z,973.9
2019-03-18T06:28:57.000Z,973.9
2019-03-18T06:30:19.000Z,974
2019-03-18T06:31:42.000Z,974
2019-03-18T06:33:04.000Z,974.1
2019-03-18T06:34:26.000Z,974.2
2019-03-18T06:37:11.000Z,974.2
2019-03-18T06:38:33.000Z,974.2
2019-03-18T06:39:46.000Z,974.3
2019-03-18T06:54:33.000Z,974.3
2019-03-18T07:24:07.000Z,974.5
2019-03-18T07:38:53.000Z,974.6
2019-03-18T07:53:40.000Z,974.8
2019-03-18T08:28:33.000Z,974.9
2019-03-18T08:29:56.000Z,974.9
2019-03-18T08:34:03.000Z,974.9
2019-03-18T08:41:58.000Z,975.1
2019-03-18T08:51:34.000Z,975.3
2019-03-18T09:07:34.000Z,975.3
2019-03-18T09:18:23.000Z,975.5
2019-03-18T09:22:21.000Z,975.5
2019-03-18T09:43:50.000Z,975.4
2019-03-18T09:45:12.000Z,975.3
2019-03-18T09:49:19.000Z,975.4
2019-03-18T09:51:54.000Z,975.5
2019-03-18T09:54:30.000Z,975.5
2019-03-18T09:55:52.000Z,975.5
2019-03-18T09:58:37.000Z,975.5
2019-03-18T10:02:43.000Z,975.5
2019-03-18T10:14:46.000Z,975.6
2019-03-18T10:21:28.000Z,975.5
2019-03-18T10:38:50.000Z,975.6
2019-03-18T10:42:57.000Z,975.6
2019-03-18T10:59:06.000Z,975.8
2019-03-18T11:01:51.000Z,976
2019-03-18T11:03:13.000Z,976
2019-03-18T11:04:35.000Z,976
2019-03-18T11:05:48.000Z,976
2019-03-18T11:12:30.000Z,976.1
2019-03-18T11:16:37.000Z,976.1
2019-03-18T11:18:00.000Z,976.1
2019-03-18T11:34:09.000Z,976.1
2019-03-18T11:35:22.000Z,976.2
2019-03-18T11:36:35.000Z,976.1
2019-03-18T11:40:42.000Z,976
2019-03-18T11:43:26.000Z,976.1
2019-03-18T11:48:56.000Z,976
2019-03-18T12:07:31.000Z,976
2019-03-18T12:15:44.000Z,975.9
2019-03-18T12:19:42.000Z,976
2019-03-18T12:29:09.000Z,975.9
2019-03-18T12:33:16.000Z,976
2019-03-18T12:38:26.000Z,975.9
2019-03-18T12:42:33.000Z,975.9
2019-03-18T12:46:40.000Z,975.9
2019-03-18T12:49:16.000Z,975.9
2019-03-18T12:51:51.000Z,975.9
2019-03-18T13:04:02.000Z,975.9
2019-03-18T13:08:00.000Z,975.9
2019-03-18T13:09:22.000Z,975.9
2019-03-18T13:10:45.000Z,975.9
2019-03-18T13:12:07.000Z,975.9
2019-03-18T13:13:29.000Z,975.9
2019-03-18T13:14:52.000Z,975.9
2019-03-18T13:16:14.000Z,975.9
2019-03-18T13:17:36.000Z,975.9
2019-03-18T13:20:02.000Z,975.9
2019-03-18T13:21:24.000Z,975.9
2019-03-18T13:22:47.000Z,975.9
2019-03-18T13:25:31.000Z,975.9
2019-03-18T13:28:16.000Z,975.9
2019-03-18T13:31:01.000Z,975.9
2019-03-18T13:32:23.000Z,975.9
2019-03-18T13:33:36.000Z,975.9
2019-03-18T13:34:49.000Z,975.8
2019-03-18T13:36:11.000Z,975.9
2019-03-18T13:37:33.000Z,975.8
2019-03-18T13:38:56.000Z,975.8
2019-03-18T13:43:03.000Z,975.9
2019-03-18T13:44:25.000Z,975.9
2019-03-18T13:45:47.000Z,976
2019-03-18T13:47:10.000Z,976
2019-03-18T13:48:23.000Z,976
2019-03-18T13:49:36.000Z,976
2019-03-18T13:52:20.000Z,976
2019-03-18T13:53:43.000Z,976
2019-03-18T13:57:49.000Z,976
2019-03-18T14:00:34.000Z,976.1
2019-03-18T14:01:56.000Z,976
2019-03-18T14:03:09.000Z,976.1
2019-03-18T14:05:45.000Z,976.1
2019-03-18T14:07:07.000Z,976.1
2019-03-18T14:08:29.000Z,976.1
2019-03-18T14:13:59.000Z,976.1
2019-03-18T14:15:21.000Z,976.1
2019-03-18T14:19:09.000Z,976.2
2019-03-18T14:21:54.000Z,976.2
2019-03-18T14:31:30.000Z,976.3
2019-03-18T14:40:48.000Z,976.3
2019-03-18T14:46:17.000Z,976.3
2019-03-18T14:48:43.000Z,976.3
2019-03-18T14:51:27.000Z,976.3
2019-03-18T14:54:12.000Z,976.3
2019-03-18T14:56:57.000Z,976.3
2019-03-18T14:58:19.000Z,976.3
2019-03-18T14:59:41.000Z,976.4
2019-03-18T15:02:17.000Z,976.4
2019-03-18T15:07:36.000Z,976.4
2019-03-18T15:08:59.000Z,976.4
2019-03-18T15:11:43.000Z,976.4
2019-03-18T15:13:06.000Z,976.4
2019-03-18T15:15:50.000Z,976.4
2019-03-18T15:17:03.000Z,976.5
2019-03-18T15:18:16.000Z,976.5
2019-03-18T15:21:01.000Z,976.4
2019-03-18T15:22:23.000Z,976.5
2019-03-18T15:26:30.000Z,976.6
2019-03-18T15:29:15.000Z,976.6
2019-03-18T15:31:50.000Z,976.6
2019-03-18T15:34:25.000Z,976.6
2019-03-18T15:35:48.000Z,976.7
2019-03-18T15:42:39.000Z,976.7
2019-03-18T15:44:02.000Z,976.7
2019-03-18T15:47:50.000Z,976.8
2019-03-18T15:49:12.000Z,976.7
2019-03-18T15:50:34.000Z,976.7
2019-03-18T15:51:57.000Z,976.8
2019-03-18T15:53:19.000Z,976.7
2019-03-18T15:54:41.000Z,976.7
2019-03-18T15:56:04.000Z,976.7
2019-03-18T15:57:26.000Z,976.8
2019-03-18T16:00:11.000Z,976.7
2019-03-18T16:01:24.000Z,976.8
2019-03-18T16:02:37.074Z,976.7
2019-03-18T16:05:21.000Z,976.8
2019-03-18T16:08:06.000Z,976.8
2019-03-18T16:09:28.000Z,976.9
2019-03-18T16:10:50.000Z,976.9
2019-03-18T16:12:13.000Z,976.9
2019-03-18T16:13:35.000Z,976.9
2019-03-18T16:14:57.000Z,976.9
2019-03-18T16:16:10.000Z,976.9
2019-03-18T16:17:23.000Z,976.9
2019-03-18T16:18:46.000Z,976.9
2019-03-18T16:20:08.000Z,976.9
2019-03-18T16:21:30.000Z,977
2019-03-18T16:22:53.000Z,977
2019-03-18T16:24:15.000Z,977
2019-03-18T16:25:37.000Z,977
2019-03-18T16:28:22.000Z,977
2019-03-18T16:29:44.000Z,977
2019-03-18T16:30:57.000Z,977
2019-03-18T16:32:10.000Z,977
2019-03-18T16:33:32.000Z,977
2019-03-18T16:34:55.000Z,977.1
2019-03-18T16:36:17.000Z,977
2019-03-18T16:37:39.000Z,977
2019-03-18T16:39:02.000Z,977.1
2019-03-18T16:40:24.000Z,977.1
2019-03-18T16:41:46.000Z,977.1
2019-03-18T16:44:31.000Z,977.2
2019-03-18T16:45:44.000Z,977.2
2019-03-18T16:46:57.000Z,977.2
2019-03-18T16:48:19.000Z,977.2
2019-03-18T16:49:42.000Z,977.2
2019-03-18T16:51:04.000Z,977.2
2019-03-18T16:52:26.000Z,977.2
2019-03-18T16:53:48.000Z,977.2
2019-03-18T16:55:11.000Z,977.2
2019-03-18T16:57:55.000Z,977.3
2019-03-18T16:59:18.000Z,977.3
2019-03-18T17:01:44.000Z,977.2
2019-03-18T17:03:06.000Z,977.3
2019-03-18T17:04:28.000Z,977.2
2019-03-18T17:07:13.000Z,977.3
2019-03-18T17:08:35.000Z,977.3
2019-03-18T17:11:20.000Z,977.4
2019-03-18T17:12:42.000Z,977.4
2019-03-18T17:15:17.000Z,977.5
2019-03-18T17:16:30.000Z,977.4
2019-03-18T17:17:53.000Z,977.5
2019-03-18T17:19:15.000Z,977.5
2019-03-18T17:20:37.000Z,977.6
2019-03-18T17:22:00.000Z,977.6
2019-03-18T17:23:22.000Z,977.6
2019-03-18T17:24:44.000Z,977.6
2019-03-18T17:26:07.000Z,977.7
2019-03-18T17:27:29.000Z,977.6
2019-03-18T17:28:51.000Z,977.7
2019-03-18T17:30:04.000Z,977.7
2019-03-18T17:31:17.000Z,977.7
2019-03-18T17:32:40.000Z,977.8
2019-03-18T17:34:02.000Z,977.7
2019-03-18T17:35:24.000Z,977.8
2019-03-18T17:38:09.000Z,977.8
2019-03-18T17:39:31.000Z,977.9
2019-03-18T17:40:53.000Z,978
2019-03-18T17:42:16.000Z,977.9
2019-03-18T17:43:38.000Z,978
2019-03-18T17:44:51.000Z,978
2019-03-18T17:46:04.000Z,978
2019-03-18T17:47:26.000Z,978
2019-03-18T17:48:49.000Z,978
2019-03-18T17:51:33.000Z,978.1
2019-03-18T17:52:56.000Z,978.1
2019-03-18T17:55:40.000Z,978.1
2019-03-18T17:57:03.000Z,978.2
2019-03-18T17:58:25.000Z,978
2019-03-18T17:59:38.000Z,978.1
2019-03-18T18:02:13.000Z,978.1
2019-03-18T18:06:20.000Z,978.1
2019-03-18T18:10:27.000Z,978.1
2019-03-18T18:19:45.000Z,978.4
2019-03-18T18:22:29.000Z,978.4
2019-03-18T18:27:58.000Z,978.5
2019-03-18T18:29:11.000Z,978.5
2019-03-18T18:33:09.000Z,978.6
2019-03-18T18:35:54.000Z,978.7
2019-03-18T18:37:16.000Z,978.7
2019-03-18T18:40:01.000Z,978.7
2019-03-18T18:41:23.000Z,978.7
2019-03-18T18:43:58.000Z,978.7
2019-03-18T18:46:33.000Z,978.8
2019-03-18T18:47:56.000Z,978.8
2019-03-18T18:49:18.000Z,978.8
2019-03-18T18:50:40.000Z,978.8
2019-03-18T18:52:03.000Z,978.8
2019-03-18T18:54:47.000Z,978.8
2019-03-18T18:57:32.000Z,978.8
2019-03-18T18:59:58.000Z,978.9
2019-03-18T19:04:05.000Z,978.9
2019-03-18T19:06:49.000Z,979
2019-03-18T19:08:12.000Z,979
2019-03-18T19:17:29.000Z,979.1
2019-03-18T19:20:14.000Z,979.1
2019-03-18T19:21:36.000Z,979.2
2019-03-18T19:24:21.000Z,979.2
2019-03-18T19:25:43.000Z,979.2
2019-03-18T19:30:54.000Z,979.3
2019-03-18T19:32:16.000Z,979.3
2019-03-18T19:33:38.000Z,979.3
2019-03-18T19:35:01.000Z,979.3
2019-03-18T19:39:08.000Z,979.4
2019-03-18T19:41:52.000Z,979.2
2019-03-18T19:43:05.000Z,979.3
2019-03-18T19:44:18.000Z,979.2
2019-03-18T19:47:03.000Z,979.3
2019-03-18T19:49:47.000Z,979.3
2019-03-18T19:51:10.000Z,979.3
2019-03-18T19:52:32.000Z,979.3
2019-03-18T19:56:39.000Z,979.4
2019-03-18T19:57:52.000Z,979.4
2019-03-18T20:03:12.000Z,979.5
2019-03-18T20:04:34.000Z,979.5
2019-03-18T20:05:56.000Z,979.5
2019-03-18T20:07:19.000Z,979.5
2019-03-18T20:08:41.000Z,979.6
2019-03-18T20:10:03.000Z,979.6
2019-03-18T20:11:26.000Z,979.6
2019-03-18T20:12:39.000Z,979.6
2019-03-18T20:13:52.000Z,979.6
2019-03-18T20:15:14.000Z,979.6
2019-03-18T20:16:36.000Z,979.6
2019-03-18T20:17:59.000Z,979.7
2019-03-18T20:19:21.000Z,979.7
2019-03-18T20:20:43.000Z,979.7
2019-03-18T20:22:06.000Z,979.7
2019-03-18T20:23:28.000Z,979.6
2019-03-18T20:24:50.000Z,979.7
2019-03-18T20:26:12.000Z,979.6
2019-03-18T20:27:25.000Z,979.6
2019-03-18T20:30:01.000Z,979.6
2019-03-18T20:31:23.000Z,979.6
2019-03-18T20:32:45.000Z,979.6
2019-03-18T20:35:30.000Z,979.6
2019-03-18T20:36:52.000Z,979.7
2019-03-18T20:38:15.000Z,979.6
2019-03-18T20:39:37.000Z,979.6
2019-03-18T20:40:59.000Z,979.7
2019-03-18T20:43:25.000Z,979.6
2019-03-18T20:44:47.000Z,979.6
2019-03-18T20:46:10.000Z,979.7
2019-03-18T20:47:32.000Z,979.7
2019-03-18T20:48:54.000Z,979.7
2019-03-18T20:50:17.000Z,979.7
2019-03-18T20:53:01.000Z,979.7
2019-03-18T20:54:24.000Z,979.7
2019-03-18T20:56:59.000Z,979.8
2019-03-18T20:59:34.000Z,979.8
2019-03-18T21:03:41.000Z,979.9
2019-03-18T21:05:03.000Z,979.9
2019-03-18T21:06:26.000Z,979.9
2019-03-18T21:07:48.000Z,979.9
2019-03-18T21:10:33.000Z,979.9
2019-03-18T21:11:46.000Z,979.9
2019-03-18T21:12:59.000Z,979.9
2019-03-18T21:14:21.000Z,980
2019-03-18T21:15:43.000Z,980
2019-03-18T21:17:06.000Z,980
2019-03-18T21:18:28.000Z,980
2019-03-18T21:19:50.000Z,979.9
2019-03-18T21:21:13.000Z,980
2019-03-18T21:22:35.000Z,980
2019-03-18T21:23:57.000Z,980
2019-03-18T21:26:33.000Z,980
2019-03-18T21:27:46.000Z,980
2019-03-18T21:29:08.000Z,980
2019-03-18T21:30:30.000Z,980
2019-03-18T21:31:53.000Z,980
2019-03-18T21:33:15.000Z,980.1
2019-03-18T21:34:37.000Z,980.1
2019-03-18T21:36:00.000Z,980.1
2019-03-18T21:37:22.000Z,980.1
2019-03-18T21:38:44.000Z,980.1
2019-03-18T21:40:07.000Z,980.2
2019-03-18T21:41:19.000Z,980.2
2019-03-18T21:43:55.000Z,980.2
2019-03-18T21:45:17.000Z,980.1
2019-03-18T21:46:39.000Z,980.1
2019-03-18T21:48:02.000Z,980.1
2019-03-18T21:49:24.000Z,980.1
2019-03-18T21:50:46.000Z,980.2
2019-03-18T21:52:09.000Z,980.2
2019-03-18T21:54:53.000Z,980.1
2019-03-18T21:57:19.000Z,980.2
2019-03-18T21:58:42.000Z,980.2
2019-03-18T22:00:04.000Z,980.2
2019-03-18T22:01:26.000Z,980.2
2019-03-18T22:02:48.000Z,980.2
2019-03-18T22:04:11.000Z,980.2
2019-03-18T22:05:33.000Z,980.2
2019-03-18T22:06:55.000Z,980.2
2019-03-18T22:08:18.000Z,980.2
2019-03-18T22:09:40.000Z,980.2
2019-03-18T22:10:53.000Z,980.3
2019-03-18T22:12:06.000Z,980.3
2019-03-18T22:13:28.000Z,980.3
2019-03-18T22:14:51.000Z,980.2
2019-03-18T22:16:13.000Z,980.2
2019-03-18T22:17:35.000Z,980.2
2019-03-18T22:18:58.000Z,980.2
2019-03-18T22:20:20.000Z,980.2
2019-03-18T22:21:42.000Z,980.3
2019-03-18T22:23:04.000Z,980.3
2019-03-18T22:24:27.000Z,980.4
2019-03-18T22:25:40.000Z,980.4
2019-03-18T22:26:53.000Z,980.5
2019-03-18T22:28:15.000Z,980.5
2019-03-18T22:29:37.000Z,980.4
2019-03-18T22:32:22.000Z,980.5
2019-03-18T22:33:44.000Z,980.5
2019-03-18T22:35:07.000Z,980.5
2019-03-18T22:36:29.000Z,980.5
2019-03-18T22:37:51.000Z,980.5
2019-03-18T22:39:14.000Z,980.6
2019-03-18T22:40:27.000Z,980.6
2019-03-18T22:41:39.000Z,980.6
2019-03-18T22:43:02.000Z,980.7
2019-03-18T22:44:24.000Z,980.7
2019-03-18T22:45:46.000Z,980.7
2019-03-18T22:47:09.000Z,980.7
2019-03-18T22:48:31.000Z,980.6
2019-03-18T22:49:53.000Z,980.7
2019-03-18T22:51:16.000Z,980.6
2019-03-18T22:52:38.000Z,980.6
2019-03-18T22:54:00.000Z,980.6
2019-03-18T22:55:13.000Z,980.7
2019-03-18T22:56:26.000Z,980.7
2019-03-18T22:57:49.000Z,980.7
2019-03-18T22:59:11.000Z,980.7
2019-03-18T23:00:33.000Z,980.7
2019-03-18T23:01:56.000Z,980.6
2019-03-18T23:03:18.000Z,980.7
2019-03-18T23:04:40.000Z,980.7
2019-03-18T23:06:03.000Z,980.7
2019-03-18T23:07:25.000Z,980.7
2019-03-18T23:08:47.000Z,980.7
2019-03-18T23:10:00.000Z,980.7
2019-03-18T23:11:13.000Z,980.7
2019-03-18T23:12:35.000Z,980.8
2019-03-18T23:13:58.000Z,980.7
2019-03-18T23:15:20.000Z,980.7
2019-03-18T23:16:42.000Z,980.7
2019-03-18T23:18:05.000Z,980.7
2019-03-18T23:20:49.000Z,980.8
2019-03-18T23:22:12.000Z,980.8
2019-03-18T23:23:34.000Z,980.9
2019-03-18T23:24:47.000Z,980.9
2019-03-18T23:26:00.000Z,980.9
2019-03-18T23:27:22.000Z,980.8
2019-03-18T23:28:44.000Z,980.9
2019-03-18T23:30:07.000Z,980.9
2019-03-18T23:31:29.000Z,980.8
2019-03-18T23:32:51.000Z,980.9
2019-03-18T23:34:14.000Z,980.9
2019-03-18T23:35:36.000Z,980.9
2019-03-18T23:36:58.000Z,980.9
2019-03-18T23:38:21.000Z,980.9
2019-03-18T23:39:34.000Z,981
2019-03-18T23:40:47.000Z,981
2019-03-18T23:42:09.000Z,981
2019-03-18T23:43:31.000Z,981
2019-03-18T23:44:54.000Z,981
2019-03-18T23:46:16.000Z,981
2019-03-18T23:47:38.000Z,981
2019-03-18T23:49:01.000Z,981
2019-03-18T23:50:23.000Z,981
2019-03-18T23:51:45.000Z,981.1
2019-03-18T23:53:07.000Z,981.1
2019-03-18T23:54:20.000Z,981.1
2019-03-18T23:55:33.000Z,981.1
2019-03-18T23:56:56.000Z,981.1
2019-03-18T23:58:18.000Z,981.1
2019-03-18T23:59:40.000Z,981.1
