createdAt,value
2017-10-31T00:00:25.951Z,16.60
2017-10-31T00:02:52.189Z,25.25
2017-10-31T00:05:18.440Z,24.50
2017-10-31T00:07:45.444Z,12.65
2017-10-31T00:10:11.724Z,16.95
2017-10-31T00:12:37.992Z,15.32
2017-10-31T00:15:04.265Z,19.12
2017-10-31T00:17:31.238Z,11.20
2017-10-31T00:19:57.498Z,18.23
2017-10-31T00:22:24.478Z,15.25
2017-10-31T00:24:51.471Z,16.08
2017-10-31T00:27:17.689Z,16.12
2017-10-31T00:29:44.000Z,13.80
2017-10-31T00:32:10.252Z,12.80
2017-10-31T00:34:36.842Z,13.02
2017-10-31T00:37:03.813Z,11.23
2017-10-31T00:39:30.081Z,21.17
2017-10-31T00:41:57.158Z,24.58
2017-10-31T00:44:24.143Z,22.23
2017-10-31T00:46:50.395Z,18.62
2017-10-31T00:49:16.642Z,14.10
2017-10-31T00:51:42.907Z,15.63
2017-10-31T00:54:16.269Z,15.00
2017-10-31T00:56:42.509Z,17.67
2017-10-31T00:59:08.768Z,14.13
2017-10-31T01:01:35.017Z,14.68
2017-10-31T01:04:02.014Z,14.70
2017-10-31T01:06:29.029Z,15.20
2017-10-31T01:08:55.286Z,24.67
2017-10-31T01:11:22.292Z,13.15
2017-10-31T01:13:48.526Z,18.62
2017-10-31T01:16:14.778Z,26.50
2017-10-31T01:18:41.790Z,15.10
2017-10-31T01:21:08.028Z,16.62
2017-10-31T01:23:34.316Z,15.82
2017-10-31T01:26:00.549Z,20.12
2017-10-31T01:28:26.782Z,22.05
2017-10-31T01:30:53.042Z,18.20
2017-10-31T01:33:26.256Z,14.38
2017-10-31T01:35:53.247Z,24.67
2017-10-31T01:38:19.490Z,18.42
2017-10-31T01:40:45.759Z,24.02
2017-10-31T01:43:12.024Z,15.82
2017-10-31T01:45:38.312Z,13.48
2017-10-31T01:48:04.568Z,23.40
2017-10-31T01:50:30.815Z,22.23
2017-10-31T01:52:57.117Z,17.00
2017-10-31T01:55:23.393Z,13.13
2017-10-31T01:57:49.765Z,17.12
2017-10-31T02:00:16.025Z,17.58
2017-10-31T02:02:42.311Z,12.02
2017-10-31T02:05:08.559Z,14.68
2017-10-31T02:07:34.841Z,11.70
2017-10-31T02:10:01.104Z,9.63
2017-10-31T02:12:27.390Z,19.02
2017-10-31T02:14:53.660Z,15.70
2017-10-31T02:17:19.918Z,19.80
2017-10-31T02:19:46.181Z,14.87
2017-10-31T02:22:12.463Z,11.52
2017-10-31T02:24:38.730Z,21.80
2017-10-31T02:27:05.021Z,14.82
2017-10-31T02:29:31.277Z,18.67
2017-10-31T02:31:57.555Z,12.10
2017-10-31T02:34:23.818Z,28.10
2017-10-31T02:36:50.101Z,14.73
2017-10-31T02:39:18.330Z,18.50
2017-10-31T02:41:45.083Z,11.77
2017-10-31T02:44:11.347Z,15.80
2017-10-31T02:46:37.621Z,18.50
2017-10-31T02:49:03.923Z,23.33
2017-10-31T02:51:30.249Z,14.55
2017-10-31T02:53:57.095Z,27.52
2017-10-31T02:56:23.378Z,11.68
2017-10-31T02:58:50.392Z,17.40
2017-10-31T03:01:16.644Z,22.48
2017-10-31T03:03:43.685Z,19.27
2017-10-31T03:06:09.968Z,24.70
2017-10-31T03:08:36.259Z,21.33
2017-10-31T03:11:03.268Z,12.43
2017-10-31T03:13:29.547Z,45.05
2017-10-31T03:15:55.795Z,15.25
2017-10-31T03:18:22.077Z,19.85
2017-10-31T03:20:49.196Z,20.90
2017-10-31T03:23:15.586Z,16.90
2017-10-31T03:25:41.838Z,13.75
2017-10-31T03:28:08.139Z,15.70
2017-10-31T03:30:34.910Z,13.38
2017-10-31T03:33:01.254Z,17.40
2017-10-31T03:35:28.294Z,18.90
2017-10-31T03:37:54.571Z,17.27
2017-10-31T03:40:20.837Z,16.65
2017-10-31T03:42:47.165Z,17.37
2017-10-31T03:45:13.450Z,15.13
2017-10-31T03:47:39.705Z,14.35
2017-10-31T03:50:05.999Z,15.20
2017-10-31T03:52:33.007Z,26.55
2017-10-31T03:54:59.293Z,23.87
2017-10-31T03:57:25.553Z,18.55
2017-10-31T03:59:51.832Z,19.20
2017-10-31T04:02:18.110Z,26.20
2017-10-31T04:04:44.415Z,15.55
2017-10-31T04:07:10.692Z,14.55
2017-10-31T04:09:36.993Z,16.08
2017-10-31T04:12:03.255Z,18.67
2017-10-31T04:14:30.361Z,19.23
2017-10-31T04:16:56.615Z,23.65
2017-10-31T04:19:22.880Z,14.38
2017-10-31T04:21:49.142Z,29.77
2017-10-31T04:24:15.428Z,22.05
2017-10-31T04:26:41.707Z,16.08
2017-10-31T04:29:07.981Z,21.23
2017-10-31T04:31:34.223Z,15.80
2017-10-31T04:34:00.526Z,19.48
2017-10-31T04:36:27.547Z,20.73
2017-10-31T04:38:53.826Z,19.75
2017-10-31T04:41:20.180Z,23.10
2017-10-31T04:43:46.771Z,15.45
2017-10-31T04:46:13.040Z,19.70
2017-10-31T04:48:39.342Z,18.62
2017-10-31T04:51:05.623Z,16.85
2017-10-31T04:53:31.907Z,22.55
2017-10-31T04:55:58.203Z,17.62
2017-10-31T04:58:25.209Z,16.77
2017-10-31T05:00:51.503Z,20.67
2017-10-31T05:03:17.773Z,13.73
2017-10-31T05:05:44.038Z,24.45
2017-10-31T05:08:11.017Z,22.30
2017-10-31T05:10:37.276Z,30.80
2017-10-31T05:13:03.562Z,20.60
2017-10-31T05:15:29.804Z,22.35
2017-10-31T05:17:56.051Z,21.65
2017-10-31T05:20:22.310Z,24.70
2017-10-31T05:22:49.288Z,31.73
2017-10-31T05:25:15.530Z,46.75
2017-10-31T05:27:41.746Z,29.17
2017-10-31T05:30:07.993Z,25.05
2017-10-31T05:32:34.238Z,23.08
2017-10-31T05:35:00.472Z,15.50
2017-10-31T05:37:26.691Z,14.68
2017-10-31T05:39:52.954Z,14.00
2017-10-31T05:42:19.258Z,16.92
2017-10-31T05:44:45.479Z,20.55
2017-10-31T05:47:11.716Z,23.08
2017-10-31T05:49:38.671Z,12.57
2017-10-31T05:52:05.668Z,14.43
2017-10-31T05:54:31.891Z,9.20
2017-10-31T05:56:58.130Z,14.25
2017-10-31T05:59:24.379Z,15.32
2017-10-31T06:01:50.662Z,11.85
2017-10-31T06:04:16.886Z,11.05
2017-10-31T06:06:43.136Z,18.90
2017-10-31T06:09:09.384Z,21.77
2017-10-31T06:11:35.663Z,18.70
2017-10-31T06:14:01.913Z,17.77
2017-10-31T06:16:28.153Z,20.65
2017-10-31T06:18:54.387Z,24.42
2017-10-31T06:21:20.673Z,14.82
2017-10-31T06:23:54.230Z,13.45
2017-10-31T06:26:27.401Z,15.40
2017-10-31T06:28:59.813Z,18.65
2017-10-31T06:31:45.978Z,15.68
2017-10-31T06:34:12.225Z,17.23
2017-10-31T06:36:39.202Z,23.30
2017-10-31T06:39:05.441Z,35.20
2017-10-31T06:41:31.720Z,33.42
2017-10-31T06:43:58.694Z,26.52
2017-10-31T06:46:24.940Z,55.67
2017-10-31T06:48:51.299Z,49.83
2017-10-31T06:51:17.573Z,29.45
2017-10-31T06:53:43.799Z,19.10
2017-10-31T06:56:10.401Z,17.20
2017-10-31T06:58:37.412Z,11.15
2017-10-31T07:01:03.676Z,15.40
2017-10-31T07:03:30.682Z,18.10
2017-10-31T07:05:56.920Z,13.18
2017-10-31T07:08:23.178Z,18.75
2017-10-31T07:10:50.172Z,16.35
2017-10-31T07:13:16.410Z,11.25
2017-10-31T07:15:42.646Z,31.70
2017-10-31T07:18:08.890Z,16.20
2017-10-31T07:20:35.872Z,18.05
2017-10-31T07:23:02.483Z,18.73
2017-10-31T07:25:29.954Z,23.42
2017-10-31T07:27:56.215Z,27.75
2017-10-31T07:30:22.492Z,21.25
2017-10-31T07:32:49.517Z,12.95
2017-10-31T07:35:15.767Z,13.18
2017-10-31T07:37:42.813Z,19.10
2017-10-31T07:40:09.802Z,20.33
2017-10-31T07:42:36.111Z,20.77
2017-10-31T07:45:02.378Z,15.25
2017-10-31T07:47:28.616Z,15.73
2017-10-31T07:49:54.865Z,19.80
2017-10-31T07:52:21.875Z,17.90
2017-10-31T07:54:48.117Z,17.90
2017-10-31T07:57:14.618Z,16.65
2017-10-31T07:59:41.200Z,17.75
2017-10-31T08:02:08.170Z,15.60
2017-10-31T08:04:34.435Z,21.70
2017-10-31T08:07:00.720Z,25.23
2017-10-31T08:09:27.004Z,14.98
2017-10-31T08:11:53.254Z,12.75
2017-10-31T08:14:20.536Z,13.77
2017-10-31T08:16:46.767Z,13.27
2017-10-31T08:19:13.021Z,12.25
2017-10-31T08:21:39.267Z,17.20
2017-10-31T08:24:05.515Z,16.65
2017-10-31T08:26:32.491Z,22.48
2017-10-31T08:28:59.887Z,14.50
2017-10-31T08:31:26.293Z,13.18
2017-10-31T08:33:52.567Z,13.43
2017-10-31T08:36:19.540Z,18.48
2017-10-31T08:38:45.800Z,11.48
2017-10-31T08:41:12.099Z,12.30
2017-10-31T08:43:38.381Z,12.05
2017-10-31T08:46:04.649Z,10.77
2017-10-31T08:48:30.912Z,17.50
2017-10-31T08:50:57.169Z,25.27
2017-10-31T08:53:23.480Z,10.77
2017-10-31T08:55:49.733Z,18.42
2017-10-31T08:58:16.736Z,13.30
2017-10-31T09:00:42.988Z,19.95
2017-10-31T09:03:09.241Z,18.92
2017-10-31T09:05:36.246Z,17.75
2017-10-31T09:08:02.809Z,17.20
2017-10-31T09:10:29.802Z,16.70
2017-10-31T09:12:56.081Z,12.10
2017-10-31T09:15:23.059Z,23.02
2017-10-31T09:17:50.148Z,23.10
2017-10-31T09:20:16.810Z,20.55
2017-10-31T09:22:43.810Z,18.70
2017-10-31T09:25:10.081Z,26.33
2017-10-31T09:27:37.102Z,17.83
2017-10-31T09:30:03.369Z,27.70
2017-10-31T09:32:29.602Z,31.98
2017-10-31T09:34:55.863Z,18.05
2017-10-31T09:37:22.081Z,20.60
2017-10-31T09:39:48.418Z,19.12
2017-10-31T09:42:14.888Z,21.50
2017-10-31T09:44:41.187Z,21.42
2017-10-31T09:47:07.460Z,12.23
2017-10-31T09:49:34.481Z,15.45
2017-10-31T09:52:00.735Z,19.77
2017-10-31T09:54:28.984Z,16.27
2017-10-31T09:56:55.582Z,24.30
2017-10-31T09:59:21.839Z,16.10
2017-10-31T10:01:48.071Z,24.85
2017-10-31T10:04:14.321Z,14.98
2017-10-31T10:06:41.325Z,16.00
2017-10-31T10:09:07.593Z,20.37
2017-10-31T10:11:34.614Z,19.33
2017-10-31T10:14:00.886Z,16.45
2017-10-31T10:16:28.121Z,18.50
2017-10-31T10:18:54.361Z,12.75
2017-10-31T10:21:20.603Z,12.65
2017-10-31T10:23:46.857Z,14.57
2017-10-31T10:26:13.111Z,13.85
2017-10-31T10:28:40.095Z,14.43
2017-10-31T10:31:06.351Z,13.02
2017-10-31T10:33:32.628Z,20.58
2017-10-31T10:35:58.876Z,16.42
2017-10-31T10:38:25.130Z,22.20
2017-10-31T10:40:51.391Z,13.07
2017-10-31T10:43:18.552Z,14.98
2017-10-31T10:45:44.981Z,16.12
2017-10-31T10:48:11.964Z,23.30
2017-10-31T10:50:38.237Z,13.98
2017-10-31T10:53:04.490Z,20.25
2017-10-31T10:55:30.757Z,16.33
2017-10-31T10:57:57.032Z,18.55
2017-10-31T11:00:42.872Z,23.17
2017-10-31T11:03:09.142Z,19.20
2017-10-31T11:05:36.156Z,14.73
2017-10-31T11:08:02.454Z,20.10
2017-10-31T11:10:28.757Z,15.80
2017-10-31T11:12:55.056Z,12.05
2017-10-31T11:15:21.447Z,17.10
2017-10-31T11:17:47.740Z,16.45
2017-10-31T11:20:14.042Z,17.15
2017-10-31T11:22:41.070Z,16.05
2017-10-31T11:25:07.304Z,14.80
2017-10-31T11:27:33.623Z,14.75
2017-10-31T11:29:59.864Z,15.17
2017-10-31T11:32:26.132Z,10.40
2017-10-31T11:34:52.379Z,10.27
2017-10-31T11:37:18.741Z,24.30
2017-10-31T11:39:45.020Z,8.90
2017-10-31T11:42:11.345Z,17.50
2017-10-31T11:44:37.619Z,7.50
2017-10-31T11:47:03.887Z,8.63
2017-10-31T11:49:30.898Z,15.53
2017-10-31T11:51:57.170Z,7.30
2017-10-31T11:54:23.407Z,13.80
2017-10-31T11:56:50.431Z,11.23
2017-10-31T11:59:17.675Z,13.60
2017-10-31T12:01:47.232Z,8.60
2017-10-31T12:04:13.619Z,8.07
2017-10-31T12:06:39.926Z,10.60
2017-10-31T12:09:06.867Z,9.97
2017-10-31T12:11:33.112Z,10.83
2017-10-31T12:14:00.113Z,11.77
2017-10-31T12:16:26.385Z,13.17
2017-10-31T12:18:53.385Z,9.60
2017-10-31T12:21:19.689Z,7.73
2017-10-31T12:23:45.967Z,9.57
2017-10-31T12:26:12.255Z,10.70
2017-10-31T12:28:38.519Z,7.67
2017-10-31T12:31:04.832Z,7.30
2017-10-31T12:33:31.120Z,15.67
2017-10-31T12:35:57.391Z,9.80
2017-10-31T12:38:23.709Z,13.37
2017-10-31T12:40:49.991Z,10.33
2017-10-31T12:43:17.074Z,14.83
2017-10-31T12:45:43.334Z,13.27
2017-10-31T12:48:09.634Z,11.33
2017-10-31T12:50:35.847Z,8.80
2017-10-31T12:53:02.097Z,15.70
2017-10-31T12:55:28.366Z,9.17
2017-10-31T12:57:55.414Z,13.40
2017-10-31T13:00:22.411Z,14.53
2017-10-31T13:02:48.722Z,12.00
2017-10-31T13:05:15.626Z,14.43
2017-10-31T13:07:42.635Z,12.37
2017-10-31T13:10:08.944Z,16.50
2017-10-31T13:12:35.203Z,13.23
2017-10-31T13:15:01.481Z,8.30
2017-10-31T13:17:27.879Z,17.47
2017-10-31T13:19:54.214Z,17.60
2017-10-31T13:22:21.248Z,16.60
2017-10-31T13:24:48.296Z,14.18
2017-10-31T13:27:15.986Z,13.73
2017-10-31T13:29:42.944Z,12.95
2017-10-31T13:32:09.864Z,33.40
2017-10-31T13:34:36.735Z,24.00
2017-10-31T13:37:03.633Z,22.55
2017-10-31T13:39:31.405Z,22.80
2017-10-31T13:41:58.335Z,12.43
2017-10-31T13:44:26.032Z,15.23
2017-10-31T13:46:52.877Z,13.02
2017-10-31T13:49:19.762Z,11.07
2017-10-31T13:51:46.633Z,11.95
2017-10-31T13:54:13.655Z,22.33
2017-10-31T13:56:39.908Z,12.45
2017-10-31T13:59:06.164Z,9.98
2017-10-31T14:01:33.030Z,15.35
2017-10-31T14:03:59.802Z,13.80
2017-10-31T14:06:27.381Z,14.65
2017-10-31T14:08:53.998Z,11.75
2017-10-31T14:11:21.603Z,15.20
2017-10-31T14:13:47.910Z,16.75
2017-10-31T14:16:14.164Z,11.12
2017-10-31T14:18:41.601Z,16.00
2017-10-31T14:21:08.445Z,13.33
2017-10-31T14:23:34.714Z,18.93
2017-10-31T14:26:00.986Z,15.90
2017-10-31T14:28:27.237Z,10.93
2017-10-31T14:30:53.533Z,21.10
2017-10-31T14:33:19.831Z,12.10
2017-10-31T14:35:46.814Z,15.73
2017-10-31T14:38:13.879Z,25.58
2017-10-31T14:40:40.137Z,9.68
2017-10-31T14:43:07.432Z,11.48
2017-10-31T14:45:33.905Z,11.07
2017-10-31T14:48:00.208Z,9.80
2017-10-31T14:50:26.471Z,18.40
2017-10-31T14:52:52.744Z,13.70
2017-10-31T14:55:18.995Z,9.07
2017-10-31T14:57:45.260Z,13.60
2017-10-31T15:00:12.741Z,12.55
2017-10-31T15:02:39.180Z,12.35
2017-10-31T15:05:05.453Z,16.67
2017-10-31T15:07:31.702Z,19.75
2017-10-31T15:09:57.977Z,14.63
2017-10-31T15:12:24.230Z,12.45
2017-10-31T15:14:50.501Z,11.65
2017-10-31T15:17:17.477Z,12.60
2017-10-31T15:19:43.738Z,17.08
2017-10-31T15:22:09.979Z,40.58
2017-10-31T15:24:36.244Z,14.93
2017-10-31T15:27:02.465Z,19.33
2017-10-31T15:29:29.473Z,22.00
2017-10-31T15:31:55.737Z,10.18
2017-10-31T15:34:22.757Z,10.75
2017-10-31T15:36:49.029Z,12.85
2017-10-31T15:39:15.324Z,24.75
2017-10-31T15:41:41.683Z,13.35
2017-10-31T15:44:07.963Z,11.90
2017-10-31T15:46:34.180Z,10.95
2017-10-31T15:49:00.400Z,18.58
2017-10-31T15:51:26.674Z,11.55
2017-10-31T15:53:53.675Z,12.82
2017-10-31T15:56:19.943Z,10.38
2017-10-31T15:58:46.949Z,9.60
2017-10-31T16:01:13.224Z,12.73
2017-10-31T16:03:40.215Z,13.38
2017-10-31T16:06:06.504Z,8.45
2017-10-31T16:08:32.781Z,11.63
2017-10-31T16:10:59.252Z,10.93
2017-10-31T16:13:26.273Z,13.50
2017-10-31T16:15:52.515Z,12.98
2017-10-31T16:18:19.503Z,18.65
2017-10-31T16:20:45.793Z,10.30
2017-10-31T16:23:12.760Z,7.35
2017-10-31T16:25:39.050Z,16.83
2017-10-31T16:28:05.659Z,10.45
2017-10-31T16:30:32.137Z,17.42
2017-10-31T16:32:59.403Z,10.05
2017-10-31T16:35:25.660Z,10.70
2017-10-31T16:37:51.921Z,19.02
2017-10-31T16:40:18.197Z,19.60
2017-10-31T16:42:44.511Z,10.05
2017-10-31T16:45:12.197Z,17.48
2017-10-31T16:47:38.607Z,23.45
2017-10-31T16:50:04.913Z,17.87
2017-10-31T16:52:31.147Z,12.93
2017-10-31T16:54:58.137Z,11.50
2017-10-31T16:57:24.405Z,10.90
2017-10-31T16:59:51.500Z,19.00
2017-10-31T17:02:17.802Z,13.18
2017-10-31T17:04:44.077Z,10.55
2017-10-31T17:07:10.334Z,10.25
2017-10-31T17:09:36.636Z,12.25
2017-10-31T17:12:02.903Z,13.32
2017-10-31T17:14:29.908Z,12.77
2017-10-31T17:16:56.169Z,18.12
2017-10-31T17:19:23.172Z,18.02
2017-10-31T17:21:49.445Z,13.50
2017-10-31T17:24:16.445Z,18.83
2017-10-31T17:26:42.705Z,29.90
2017-10-31T17:29:08.965Z,19.10
2017-10-31T17:31:35.268Z,9.88
2017-10-31T17:34:02.673Z,17.02
2017-10-31T17:36:29.148Z,15.95
2017-10-31T17:38:56.629Z,9.02
2017-10-31T17:41:23.118Z,17.20
2017-10-31T17:43:49.341Z,15.77
2017-10-31T17:46:15.716Z,12.35
2017-10-31T17:48:42.159Z,12.20
2017-10-31T17:51:08.456Z,17.65
2017-10-31T17:53:35.473Z,14.48
2017-10-31T17:56:01.748Z,13.57
2017-10-31T17:58:28.000Z,24.67
2017-10-31T18:00:55.604Z,25.02
2017-10-31T18:03:22.060Z,18.77
2017-10-31T18:05:49.987Z,23.30
2017-10-31T18:08:16.274Z,26.20
2017-10-31T18:10:43.650Z,21.70
2017-10-31T18:13:11.551Z,28.80
2017-10-31T18:15:38.926Z,16.37
2017-10-31T18:18:05.923Z,15.88
2017-10-31T18:20:32.192Z,14.15
2017-10-31T18:22:59.205Z,16.60
2017-10-31T18:25:25.489Z,14.95
2017-10-31T18:27:52.245Z,13.30
2017-10-31T18:30:19.262Z,15.95
2017-10-31T18:32:45.562Z,14.15
2017-10-31T18:35:11.827Z,17.75
2017-10-31T18:37:38.202Z,16.33
2017-10-31T18:40:04.484Z,20.05
2017-10-31T18:42:30.863Z,17.52
2017-10-31T18:44:58.139Z,16.65
2017-10-31T18:47:25.161Z,17.62
2017-10-31T18:49:51.462Z,22.80
2017-10-31T18:52:17.715Z,18.35
2017-10-31T18:54:43.989Z,18.95
2017-10-31T18:57:10.239Z,15.73
2017-10-31T18:59:36.786Z,19.48
2017-10-31T19:02:03.055Z,15.25
2017-10-31T19:04:30.084Z,22.05
2017-10-31T19:06:56.346Z,19.08
2017-10-31T19:09:22.657Z,14.68
2017-10-31T19:11:49.664Z,13.82
2017-10-31T19:14:15.954Z,17.17
2017-10-31T19:16:43.173Z,23.52
2017-10-31T19:19:10.230Z,19.08
2017-10-31T19:21:37.336Z,22.60
2017-10-31T19:24:03.633Z,16.98
2017-10-31T19:26:29.944Z,26.30
2017-10-31T19:28:56.429Z,35.30
2017-10-31T19:31:22.679Z,60.60
2017-10-31T19:33:48.943Z,52.65
2017-10-31T19:36:15.236Z,90.35
2017-10-31T19:38:42.277Z,94.53
2017-10-31T19:41:08.630Z,89.28
2017-10-31T19:43:35.665Z,99.03
2017-10-31T19:46:02.713Z,35.80
2017-10-31T19:48:29.823Z,32.50
2017-10-31T19:50:57.163Z,28.27
2017-10-31T19:53:23.644Z,16.85
2017-10-31T19:55:50.664Z,13.43
2017-10-31T19:58:17.003Z,16.02
2017-10-31T20:00:43.332Z,18.00
2017-10-31T20:03:09.631Z,18.37
2017-10-31T20:05:36.017Z,25.10
2017-10-31T20:08:02.364Z,17.77
2017-10-31T20:10:28.687Z,24.95
2017-10-31T20:12:55.008Z,19.12
2017-10-31T20:15:21.331Z,17.00
2017-10-31T20:17:47.698Z,21.40
2017-10-31T20:20:14.065Z,18.87
2017-10-31T20:22:41.258Z,17.60
2017-10-31T20:25:07.661Z,19.05
2017-10-31T20:27:34.756Z,23.77
2017-10-31T20:30:02.378Z,15.57
2017-10-31T20:32:28.714Z,28.10
2017-10-31T20:34:55.013Z,25.40
2017-10-31T20:37:21.378Z,24.63
2017-10-31T20:39:49.057Z,22.85
2017-10-31T20:42:16.477Z,24.30
2017-10-31T20:44:44.412Z,22.52
2017-10-31T20:47:10.734Z,31.33
2017-10-31T20:49:37.090Z,32.67
2017-10-31T20:52:04.144Z,38.40
2017-10-31T20:54:31.270Z,30.17
2017-10-31T20:56:57.992Z,35.63
2017-10-31T20:59:24.301Z,24.67
2017-10-31T21:01:50.618Z,27.80
2017-10-31T21:04:17.024Z,35.78
2017-10-31T21:06:44.035Z,33.17
2017-10-31T21:09:10.420Z,32.67
2017-10-31T21:11:37.407Z,29.60
2017-10-31T21:14:03.944Z,28.58
2017-10-31T21:16:30.268Z,30.95
2017-10-31T21:18:57.553Z,35.70
2017-10-31T21:21:24.569Z,22.52
2017-10-31T21:23:50.829Z,28.52
2017-10-31T21:26:18.381Z,29.17
2017-10-31T21:28:45.395Z,34.35
2017-10-31T21:31:11.698Z,24.02
2017-10-31T21:33:37.973Z,26.60
2017-10-31T21:36:05.003Z,29.45
2017-10-31T21:38:31.364Z,26.85
2017-10-31T21:40:58.086Z,23.12
2017-10-31T21:43:24.497Z,23.83
2017-10-31T21:45:50.753Z,32.75
2017-10-31T21:48:17.680Z,26.10
2017-10-31T21:50:43.959Z,31.15
2017-10-31T21:53:10.231Z,31.95
2017-10-31T21:55:37.846Z,25.95
2017-10-31T21:58:04.174Z,31.67
2017-10-31T22:00:30.411Z,28.42
2017-10-31T22:02:57.846Z,30.92
2017-10-31T22:05:25.093Z,23.77
2017-10-31T22:07:51.313Z,22.05
2017-10-31T22:10:17.580Z,22.45
2017-10-31T22:12:43.853Z,24.77
2017-10-31T22:15:10.861Z,32.58
2017-10-31T22:17:37.093Z,35.28
2017-10-31T22:20:03.353Z,33.33
2017-10-31T22:22:29.638Z,34.53
2017-10-31T22:24:56.463Z,33.10
2017-10-31T22:27:22.726Z,35.63
2017-10-31T22:29:49.001Z,41.55
2017-10-31T22:32:15.771Z,27.15
2017-10-31T22:34:42.194Z,26.85
2017-10-31T22:37:08.452Z,37.72
2017-10-31T22:39:34.712Z,34.92
2017-10-31T22:42:01.025Z,29.02
2017-10-31T22:44:28.009Z,29.42
2017-10-31T22:46:54.258Z,36.78
2017-10-31T22:49:20.512Z,35.75
2017-10-31T22:51:47.458Z,32.58
2017-10-31T22:54:14.428Z,28.15
2017-10-31T22:56:40.725Z,33.13
2017-10-31T22:59:06.960Z,32.92
2017-10-31T23:01:33.950Z,33.35
2017-10-31T23:04:00.190Z,27.50
2017-10-31T23:06:26.454Z,27.02
2017-10-31T23:08:52.688Z,20.95
2017-10-31T23:11:19.683Z,26.02
2017-10-31T23:13:45.971Z,24.48
2017-10-31T23:16:13.208Z,29.42
2017-10-31T23:18:40.198Z,28.77
2017-10-31T23:21:06.480Z,22.70
2017-10-31T23:23:33.476Z,28.95
2017-10-31T23:25:59.748Z,26.85
2017-10-31T23:28:26.721Z,25.35
2017-10-31T23:30:52.962Z,33.97
2017-10-31T23:33:19.203Z,27.98
2017-10-31T23:35:45.472Z,28.42
2017-10-31T23:38:11.713Z,32.13
2017-10-31T23:40:40.734Z,28.10
2017-10-31T23:43:08.301Z,30.77
2017-10-31T23:45:34.692Z,29.80
2017-10-31T23:48:01.665Z,33.85
2017-10-31T23:50:27.892Z,33.28
2017-10-31T23:52:54.151Z,43.28
2017-10-31T23:55:20.397Z,49.53
2017-10-31T23:57:46.639Z,38.22
