createdAt,value
2018-03-25T00:00:50.864Z,24.80
2018-03-25T00:01:51.048Z,25.60
2018-03-25T00:02:51.196Z,25.60
2018-03-25T00:03:51.381Z,25.00
2018-03-25T00:04:51.573Z,26.20
2018-03-25T00:05:51.815Z,25.80
2018-03-25T00:06:51.961Z,26.30
2018-03-25T00:07:52.164Z,25.40
2018-03-25T00:08:52.194Z,26.70
2018-03-25T00:09:52.567Z,25.80
2018-03-25T00:10:52.690Z,25.40
2018-03-25T00:11:52.963Z,26.00
2018-03-25T00:12:53.153Z,26.50
2018-03-25T00:13:53.329Z,25.50
2018-03-25T00:14:53.499Z,24.70
2018-03-25T00:15:53.424Z,26.30
2018-03-25T00:16:53.761Z,25.90
2018-03-25T00:17:53.875Z,26.10
2018-03-25T00:18:53.934Z,25.20
2018-03-25T00:19:54.247Z,24.90
2018-03-25T00:20:54.071Z,24.80
2018-03-25T00:21:54.271Z,25.50
2018-03-25T00:22:54.646Z,24.00
2018-03-25T00:23:55.315Z,24.30
2018-03-25T00:24:55.054Z,24.60
2018-03-25T00:25:55.145Z,24.30
2018-03-25T00:26:55.322Z,24.90
2018-03-25T00:27:55.542Z,23.70
2018-03-25T00:28:55.554Z,24.00
2018-03-25T00:29:55.674Z,24.30
2018-03-25T00:30:55.805Z,24.40
2018-03-25T00:31:56.099Z,23.90
2018-03-25T00:32:56.154Z,24.30
2018-03-25T00:33:56.229Z,24.10
2018-03-25T00:34:56.419Z,24.80
2018-03-25T00:35:56.533Z,24.60
2018-03-25T00:36:56.847Z,23.90
2018-03-25T00:37:56.925Z,24.80
2018-03-25T00:38:57.042Z,24.70
2018-03-25T00:39:57.419Z,25.50
2018-03-25T00:40:57.407Z,22.90
2018-03-25T00:41:57.570Z,23.90
2018-03-25T00:42:57.895Z,25.00
2018-03-25T00:43:58.979Z,26.80
2018-03-25T00:44:58.300Z,27.10
2018-03-25T00:45:58.411Z,26.70
2018-03-25T00:46:59.829Z,27.20
2018-03-25T00:47:59.405Z,26.70
2018-03-25T00:48:58.737Z,26.80
2018-03-25T00:49:58.846Z,28.00
2018-03-25T00:50:59.054Z,28.20
2018-03-25T00:51:59.245Z,27.20
2018-03-25T00:52:59.377Z,28.50
2018-03-25T00:53:59.552Z,27.60
2018-03-25T00:55:00.626Z,29.70
2018-03-25T00:56:00.106Z,28.50
2018-03-25T00:57:00.035Z,29.60
2018-03-25T00:58:00.187Z,27.80
2018-03-25T00:59:00.468Z,27.10
2018-03-25T01:00:00.671Z,27.40
2018-03-25T01:01:00.583Z,28.80
2018-03-25T01:02:00.746Z,30.00
2018-03-25T01:03:00.910Z,30.30
2018-03-25T01:04:01.059Z,29.60
2018-03-25T01:05:01.218Z,29.20
2018-03-25T01:06:01.446Z,30.20
2018-03-25T01:07:01.486Z,29.30
2018-03-25T01:08:01.838Z,28.40
2018-03-25T01:09:01.834Z,28.10
2018-03-25T01:10:02.018Z,28.80
2018-03-25T01:11:02.277Z,29.70
2018-03-25T01:12:02.767Z,32.30
2018-03-25T01:13:02.673Z,31.00
2018-03-25T01:14:02.607Z,32.30
2018-03-25T01:15:03.201Z,29.40
2018-03-25T01:16:03.008Z,28.30
2018-03-25T01:17:03.135Z,29.70
2018-03-25T01:18:03.509Z,30.70
2018-03-25T01:19:03.546Z,30.70
2018-03-25T01:20:03.642Z,30.30
2018-03-25T01:21:03.836Z,30.50
2018-03-25T01:22:03.977Z,30.10
2018-03-25T01:23:04.152Z,28.40
2018-03-25T01:24:04.700Z,28.30
2018-03-25T01:25:04.758Z,30.90
2018-03-25T01:26:04.799Z,29.80
2018-03-25T01:27:04.896Z,29.70
2018-03-25T01:28:05.074Z,31.60
2018-03-25T01:29:06.240Z,31.00
2018-03-25T01:30:05.719Z,30.80
2018-03-25T01:31:05.423Z,31.90
2018-03-25T01:32:05.564Z,31.80
2018-03-25T01:33:05.715Z,30.40
2018-03-25T01:34:05.866Z,28.70
2018-03-25T01:35:06.265Z,28.30
2018-03-25T01:36:06.295Z,29.30
2018-03-25T01:37:06.377Z,29.90
2018-03-25T01:38:06.663Z,30.90
2018-03-25T01:39:06.684Z,31.10
2018-03-25T01:40:06.848Z,31.40
2018-03-25T01:41:07.010Z,31.10
2018-03-25T01:42:07.153Z,31.50
2018-03-25T01:43:07.316Z,31.90
2018-03-25T01:44:07.711Z,31.70
2018-03-25T01:45:07.619Z,31.30
2018-03-25T01:46:07.758Z,32.20
2018-03-25T01:47:07.961Z,32.10
2018-03-25T01:48:08.367Z,31.70
2018-03-25T01:49:08.297Z,32.50
2018-03-25T01:50:08.367Z,31.30
2018-03-25T01:51:08.525Z,33.50
2018-03-25T01:52:08.643Z,33.70
2018-03-25T01:53:09.973Z,33.80
2018-03-25T01:54:08.985Z,32.60
2018-03-25T01:55:09.142Z,32.50
2018-03-25T01:56:09.300Z,32.20
2018-03-25T01:57:09.534Z,32.10
2018-03-25T01:58:09.610Z,33.80
2018-03-25T01:59:09.861Z,32.90
2018-03-25T02:00:09.987Z,32.40
2018-03-25T02:01:10.098Z,34.90
2018-03-25T02:02:10.246Z,32.80
2018-03-25T02:03:10.466Z,34.20
2018-03-25T02:04:10.608Z,32.20
2018-03-25T02:05:10.776Z,33.50
2018-03-25T02:06:10.957Z,33.70
2018-03-25T02:07:11.054Z,34.00
2018-03-25T02:08:11.287Z,34.30
2018-03-25T02:09:11.521Z,34.80
2018-03-25T02:10:11.740Z,34.70
2018-03-25T02:11:11.717Z,35.40
2018-03-25T02:12:11.941Z,34.20
2018-03-25T02:13:12.054Z,34.20
2018-03-25T02:14:12.213Z,32.90
2018-03-25T02:15:12.484Z,33.70
2018-03-25T02:16:12.597Z,33.40
2018-03-25T02:17:12.727Z,34.10
2018-03-25T02:18:12.866Z,33.20
2018-03-25T02:19:13.088Z,35.10
2018-03-25T02:20:13.331Z,35.20
2018-03-25T02:21:13.576Z,34.10
2018-03-25T02:22:13.584Z,34.40
2018-03-25T02:23:13.945Z,32.60
2018-03-25T02:24:14.026Z,32.40
2018-03-25T02:25:14.118Z,33.40
2018-03-25T02:26:14.273Z,32.00
2018-03-25T02:27:14.562Z,33.30
2018-03-25T02:28:14.702Z,32.90
2018-03-25T02:29:14.688Z,33.50
2018-03-25T02:30:14.923Z,33.50
2018-03-25T02:31:15.293Z,33.00
2018-03-25T02:32:15.417Z,34.90
2018-03-25T02:33:15.657Z,36.00
2018-03-25T02:34:15.673Z,35.50
2018-03-25T02:35:15.936Z,35.80
2018-03-25T02:36:15.918Z,34.50
2018-03-25T02:37:16.285Z,36.00
2018-03-25T02:38:16.305Z,34.20
2018-03-25T02:39:16.446Z,34.80
2018-03-25T02:40:16.605Z,34.20
2018-03-25T02:41:16.858Z,33.30
2018-03-25T02:42:16.860Z,33.60
2018-03-25T02:43:16.903Z,32.60
2018-03-25T02:44:17.057Z,34.60
2018-03-25T02:45:17.405Z,32.40
2018-03-25T02:46:17.377Z,33.80
2018-03-25T02:47:17.704Z,33.10
2018-03-25T02:48:17.689Z,34.50
2018-03-25T02:49:17.878Z,33.10
2018-03-25T02:50:18.052Z,33.80
2018-03-25T02:51:18.346Z,34.10
2018-03-25T02:52:18.332Z,33.30
2018-03-25T02:53:18.727Z,34.20
2018-03-25T02:54:18.753Z,34.60
2018-03-25T02:55:18.791Z,34.50
2018-03-25T02:56:19.220Z,34.50
2018-03-25T02:57:19.140Z,33.80
2018-03-25T02:58:19.430Z,36.00
2018-03-25T02:59:19.633Z,36.80
2018-03-25T03:00:19.746Z,35.70
2018-03-25T03:01:19.926Z,35.40
2018-03-25T03:02:19.926Z,35.70
2018-03-25T03:03:20.151Z,35.50
2018-03-25T03:04:21.280Z,36.30
2018-03-25T03:05:20.682Z,35.40
2018-03-25T03:06:20.657Z,35.90
2018-03-25T03:07:20.876Z,34.10
2018-03-25T03:08:20.983Z,34.10
2018-03-25T03:09:21.136Z,34.70
2018-03-25T03:10:21.299Z,36.60
2018-03-25T03:11:21.563Z,35.30
2018-03-25T03:12:21.791Z,35.10
2018-03-25T03:13:22.037Z,35.30
2018-03-25T03:14:21.963Z,35.90
2018-03-25T03:15:22.076Z,35.00
2018-03-25T03:16:22.452Z,35.10
2018-03-25T03:17:22.427Z,33.90
2018-03-25T03:18:22.582Z,36.70
2018-03-25T03:19:22.753Z,35.70
2018-03-25T03:20:22.910Z,35.40
2018-03-25T03:21:23.050Z,36.00
2018-03-25T03:22:23.230Z,34.00
2018-03-25T03:23:23.574Z,34.30
2018-03-25T03:24:23.635Z,34.60
2018-03-25T03:25:23.847Z,33.80
2018-03-25T03:26:24.188Z,33.50
2018-03-25T03:27:24.207Z,34.00
2018-03-25T03:28:24.382Z,33.80
2018-03-25T03:29:24.568Z,33.90
2018-03-25T03:30:24.746Z,32.40
2018-03-25T03:31:24.949Z,33.90
2018-03-25T03:32:25.040Z,33.30
2018-03-25T03:33:25.280Z,32.20
2018-03-25T03:34:25.578Z,33.70
2018-03-25T03:35:25.561Z,34.40
2018-03-25T03:36:25.813Z,34.90
2018-03-25T03:37:25.868Z,35.40
2018-03-25T03:38:26.283Z,34.00
2018-03-25T03:39:26.496Z,35.60
2018-03-25T03:40:26.552Z,35.10
2018-03-25T03:41:26.725Z,34.00
2018-03-25T03:42:26.861Z,34.50
2018-03-25T03:43:26.865Z,34.60
2018-03-25T03:44:27.182Z,33.40
2018-03-25T03:45:27.450Z,33.90
2018-03-25T03:46:28.153Z,34.20
2018-03-25T03:47:27.613Z,33.80
2018-03-25T03:48:27.802Z,34.80
2018-03-25T03:49:28.040Z,35.50
2018-03-25T03:50:28.324Z,35.40
2018-03-25T03:51:28.288Z,34.70
2018-03-25T03:52:28.636Z,34.50
2018-03-25T03:53:28.662Z,33.70
2018-03-25T03:54:28.991Z,33.80
2018-03-25T03:55:30.017Z,34.60
2018-03-25T03:56:30.343Z,35.40
2018-03-25T03:57:29.718Z,34.00
2018-03-25T03:58:30.382Z,35.30
2018-03-25T03:59:30.512Z,34.60
2018-03-25T04:00:31.306Z,35.70
2018-03-25T04:01:30.845Z,36.20
2018-03-25T04:02:30.956Z,33.90
2018-03-25T04:03:31.503Z,33.30
2018-03-25T04:04:31.257Z,33.30
2018-03-25T04:05:31.468Z,34.20
2018-03-25T04:06:31.960Z,35.60
2018-03-25T04:07:31.580Z,37.30
2018-03-25T04:08:32.179Z,34.90
2018-03-25T04:09:31.934Z,35.40
2018-03-25T04:10:32.516Z,35.70
2018-03-25T04:11:32.214Z,34.30
2018-03-25T04:12:31.677Z,33.10
2018-03-25T04:13:31.849Z,35.20
2018-03-25T04:14:31.981Z,35.00
2018-03-25T04:15:32.256Z,34.20
2018-03-25T04:16:32.258Z,35.00
2018-03-25T04:17:32.390Z,35.20
2018-03-25T04:18:32.590Z,35.60
2018-03-25T04:19:32.829Z,34.60
2018-03-25T04:20:33.036Z,35.20
2018-03-25T04:21:33.082Z,34.60
2018-03-25T04:22:33.231Z,35.00
2018-03-25T04:23:33.399Z,33.00
2018-03-25T04:24:33.563Z,33.60
2018-03-25T04:25:33.755Z,34.70
2018-03-25T04:26:33.982Z,35.90
2018-03-25T04:27:34.116Z,35.00
2018-03-25T04:28:34.428Z,35.60
2018-03-25T04:29:35.329Z,34.60
2018-03-25T04:30:34.560Z,34.00
2018-03-25T04:31:34.771Z,34.00
2018-03-25T04:32:34.903Z,34.90
2018-03-25T04:33:35.055Z,34.40
2018-03-25T04:34:35.415Z,34.70
2018-03-25T04:35:35.467Z,34.20
2018-03-25T04:36:35.712Z,35.70
2018-03-25T04:37:35.757Z,36.90
2018-03-25T04:38:35.948Z,36.70
2018-03-25T04:39:36.057Z,36.40
2018-03-25T04:40:36.368Z,35.40
2018-03-25T04:41:36.442Z,34.90
2018-03-25T04:42:36.666Z,34.30
2018-03-25T04:43:36.820Z,34.30
2018-03-25T04:44:36.957Z,34.80
2018-03-25T04:45:37.119Z,34.50
2018-03-25T04:46:37.242Z,34.00
2018-03-25T04:47:37.419Z,34.20
2018-03-25T04:48:37.558Z,34.20
2018-03-25T04:49:37.824Z,34.20
2018-03-25T04:50:37.959Z,34.70
2018-03-25T04:51:38.295Z,34.70
2018-03-25T04:52:38.186Z,34.80
2018-03-25T04:53:38.500Z,35.30
2018-03-25T04:54:38.536Z,35.30
2018-03-25T04:55:38.711Z,34.90
2018-03-25T04:56:38.896Z,34.30
2018-03-25T04:57:39.037Z,34.60
2018-03-25T04:58:39.184Z,34.90
2018-03-25T04:59:39.321Z,35.70
2018-03-25T05:00:39.612Z,34.30
2018-03-25T05:01:39.642Z,35.80
2018-03-25T05:02:39.816Z,35.30
2018-03-25T05:03:40.155Z,35.90
2018-03-25T05:04:40.167Z,36.10
2018-03-25T05:05:40.284Z,35.50
2018-03-25T05:06:40.634Z,36.50
2018-03-25T05:07:40.681Z,34.50
2018-03-25T05:08:40.810Z,35.10
2018-03-25T05:09:40.802Z,34.80
2018-03-25T05:10:40.961Z,35.40
2018-03-25T05:11:41.110Z,36.80
2018-03-25T05:12:41.277Z,34.60
2018-03-25T05:13:41.441Z,36.00
2018-03-25T05:14:41.583Z,35.30
2018-03-25T05:15:41.756Z,34.40
2018-03-25T05:16:41.917Z,35.50
2018-03-25T05:17:42.068Z,36.10
2018-03-25T05:18:42.229Z,36.30
2018-03-25T05:23:22.859Z,35.40
2018-03-25T05:26:03.108Z,34.10
2018-03-25T05:27:03.258Z,36.60
2018-03-25T05:28:03.433Z,34.90
2018-03-25T05:29:03.582Z,35.30
2018-03-25T05:30:03.747Z,33.50
2018-03-25T05:31:03.909Z,34.90
2018-03-25T05:32:04.069Z,34.60
2018-03-25T05:33:04.441Z,33.90
2018-03-25T05:34:04.392Z,35.60
2018-03-25T05:35:04.497Z,35.10
2018-03-25T05:36:04.656Z,35.50
2018-03-25T05:37:04.814Z,35.60
2018-03-25T05:38:04.973Z,35.80
2018-03-25T05:39:05.132Z,36.90
2018-03-25T05:40:05.309Z,34.70
2018-03-25T05:41:05.468Z,34.10
2018-03-25T05:42:05.625Z,35.10
2018-03-25T05:43:05.788Z,35.50
2018-03-25T05:44:05.944Z,37.70
2018-03-25T05:45:06.119Z,36.80
2018-03-25T05:46:06.278Z,36.10
2018-03-25T05:47:06.437Z,36.20
2018-03-25T05:48:06.593Z,35.00
2018-03-25T05:49:06.753Z,34.50
2018-03-25T05:50:06.917Z,34.30
2018-03-25T05:51:07.085Z,34.50
2018-03-25T05:52:07.254Z,33.10
2018-03-25T05:53:07.414Z,33.70
2018-03-25T05:54:07.578Z,33.70
2018-03-25T05:55:07.801Z,33.20
2018-03-25T05:56:07.892Z,33.00
2018-03-25T05:57:08.050Z,31.90
2018-03-25T05:58:08.209Z,32.50
2018-03-25T05:59:08.368Z,32.90
2018-03-25T06:00:08.536Z,31.70
2018-03-25T06:01:08.710Z,32.50
2018-03-25T06:02:08.871Z,32.40
2018-03-25T06:03:09.033Z,33.60
2018-03-25T06:04:09.200Z,33.50
2018-03-25T06:05:09.360Z,33.90
2018-03-25T06:06:09.533Z,32.20
2018-03-25T06:07:09.710Z,33.00
2018-03-25T06:08:09.843Z,33.80
2018-03-25T06:09:10.002Z,33.50
2018-03-25T06:10:10.163Z,33.30
2018-03-25T06:11:10.328Z,32.60
2018-03-25T06:12:10.481Z,32.30
2018-03-25T06:13:10.637Z,32.20
2018-03-25T06:14:10.795Z,33.50
2018-03-25T06:15:10.957Z,32.60
2018-03-25T06:16:11.126Z,32.20
2018-03-25T06:17:11.301Z,32.10
2018-03-25T06:18:11.455Z,33.10
2018-03-25T06:19:11.624Z,33.00
2018-03-25T06:20:11.790Z,33.50
2018-03-25T06:21:11.955Z,33.60
2018-03-25T06:22:12.113Z,33.40
2018-03-25T06:23:12.266Z,32.60
2018-03-25T06:24:12.431Z,32.40
2018-03-25T06:25:12.600Z,32.00
2018-03-25T06:26:12.757Z,31.90
2018-03-25T06:27:12.920Z,30.90
2018-03-25T06:28:13.084Z,32.00
2018-03-25T06:29:13.253Z,32.10
2018-03-25T06:30:13.403Z,31.10
2018-03-25T06:31:13.571Z,32.10
2018-03-25T06:32:13.727Z,30.30
2018-03-25T06:33:13.888Z,32.10
2018-03-25T06:34:14.056Z,30.50
2018-03-25T06:35:14.219Z,30.20
2018-03-25T06:36:14.378Z,31.10
2018-03-25T06:37:14.532Z,30.50
2018-03-25T06:38:14.696Z,30.60
2018-03-25T06:39:14.859Z,31.40
2018-03-25T06:40:15.021Z,30.70
2018-03-25T06:41:15.189Z,29.90
2018-03-25T06:42:15.356Z,30.00
2018-03-25T06:43:15.516Z,29.80
2018-03-25T06:44:15.680Z,29.10
2018-03-25T06:45:15.833Z,29.00
2018-03-25T06:46:15.997Z,27.70
2018-03-25T06:47:16.156Z,29.40
2018-03-25T06:48:16.329Z,27.00
2018-03-25T06:49:16.497Z,27.50
2018-03-25T06:50:16.658Z,28.00
2018-03-25T06:51:16.821Z,27.10
2018-03-25T06:52:16.981Z,26.80
2018-03-25T06:53:17.176Z,28.00
2018-03-25T06:54:17.335Z,27.00
2018-03-25T06:55:52.312Z,26.60
2018-03-25T06:56:17.739Z,25.90
2018-03-25T06:57:17.903Z,26.80
2018-03-25T06:58:18.072Z,26.40
2018-03-25T06:59:18.239Z,27.40
2018-03-25T07:00:18.401Z,27.10
2018-03-25T07:01:18.566Z,26.20
2018-03-25T07:02:18.717Z,26.70
2018-03-25T07:03:18.879Z,24.80
2018-03-25T07:04:19.058Z,24.90
2018-03-25T07:05:47.211Z,24.40
2018-03-25T07:06:19.343Z,22.40
2018-03-25T07:07:19.506Z,23.00
2018-03-25T07:08:19.673Z,20.90
2018-03-25T07:09:19.831Z,22.50
2018-03-25T07:10:19.995Z,23.10
2018-03-25T07:11:20.151Z,22.30
2018-03-25T07:12:20.321Z,22.80
2018-03-25T07:13:20.484Z,23.00
2018-03-25T07:14:20.644Z,22.10
2018-03-25T07:15:20.816Z,22.00
2018-03-25T07:16:20.981Z,23.30
2018-03-25T07:17:21.146Z,23.50
2018-03-25T07:18:21.300Z,23.10
2018-03-25T07:19:21.458Z,23.70
2018-03-25T07:20:21.615Z,23.50
2018-03-25T07:21:21.773Z,22.70
2018-03-25T07:22:21.933Z,23.00
2018-03-25T07:23:22.107Z,22.70
2018-03-25T07:24:22.267Z,23.20
2018-03-25T07:25:22.430Z,22.90
2018-03-25T07:26:22.596Z,23.70
2018-03-25T07:27:22.767Z,23.20
2018-03-25T07:28:22.935Z,24.40
2018-03-25T07:29:23.097Z,24.40
2018-03-25T07:30:23.264Z,23.40
2018-03-25T07:31:23.430Z,23.10
2018-03-25T07:32:23.594Z,24.30
2018-03-25T07:33:23.755Z,23.00
2018-03-25T07:34:23.916Z,23.20
2018-03-25T07:35:24.083Z,24.50
2018-03-25T07:36:24.254Z,24.00
2018-03-25T07:37:24.418Z,23.90
2018-03-25T07:38:24.575Z,22.90
2018-03-25T07:39:24.736Z,23.70
2018-03-25T07:40:24.903Z,23.50
2018-03-25T07:41:25.069Z,23.70
2018-03-25T07:42:25.239Z,23.30
2018-03-25T07:43:25.400Z,24.00
2018-03-25T07:44:25.576Z,24.00
2018-03-25T07:45:25.743Z,22.60
2018-03-25T07:46:25.935Z,24.00
2018-03-25T07:47:26.089Z,24.10
2018-03-25T07:48:26.257Z,24.00
2018-03-25T07:49:26.418Z,23.70
2018-03-25T07:50:26.595Z,22.70
2018-03-25T07:51:26.731Z,25.20
2018-03-25T07:52:26.934Z,23.90
2018-03-25T07:55:00.709Z,23.70
2018-03-25T07:56:00.251Z,23.00
2018-03-25T07:57:00.419Z,24.30
2018-03-25T07:58:00.583Z,24.60
2018-03-25T07:59:00.753Z,24.90
2018-03-25T08:00:00.906Z,24.80
2018-03-25T08:01:01.087Z,25.90
2018-03-25T08:02:01.229Z,25.20
2018-03-25T08:03:01.396Z,24.70
2018-03-25T08:04:01.559Z,25.50
2018-03-25T08:05:01.725Z,25.90
2018-03-25T08:06:01.932Z,26.20
2018-03-25T08:07:02.046Z,24.90
2018-03-25T08:08:02.207Z,25.50
2018-03-25T08:09:02.370Z,25.60
2018-03-25T08:10:02.528Z,25.50
2018-03-25T08:11:02.691Z,26.40
2018-03-25T08:12:02.859Z,26.10
2018-03-25T08:13:03.040Z,26.10
2018-03-25T08:14:03.199Z,24.80
2018-03-25T08:15:03.359Z,25.10
2018-03-25T08:16:03.520Z,25.20
2018-03-25T08:17:03.721Z,25.60
2018-03-25T08:18:03.849Z,25.50
2018-03-25T08:19:04.010Z,25.40
2018-03-25T08:20:04.182Z,26.00
2018-03-25T08:21:04.341Z,27.20
2018-03-25T08:22:04.505Z,25.90
2018-03-25T08:23:04.674Z,26.90
2018-03-25T08:24:04.844Z,26.90
2018-03-25T08:25:05.003Z,26.80
2018-03-25T08:26:05.167Z,25.60
2018-03-25T08:27:05.341Z,26.70
2018-03-25T08:28:05.502Z,25.80
2018-03-25T08:29:06.220Z,25.80
2018-03-25T08:30:05.885Z,26.00
2018-03-25T08:31:06.730Z,25.00
2018-03-25T08:32:06.468Z,25.50
2018-03-25T08:33:07.144Z,25.10
2018-03-25T08:34:06.662Z,25.60
2018-03-25T08:35:06.823Z,24.80
2018-03-25T08:36:06.997Z,24.60
2018-03-25T08:37:07.168Z,25.40
2018-03-25T08:38:07.376Z,25.60
2018-03-25T08:39:07.569Z,24.60
2018-03-25T08:40:07.747Z,25.60
2018-03-25T08:41:07.923Z,25.10
2018-03-25T08:42:08.109Z,25.30
2018-03-25T08:43:08.282Z,25.80
2018-03-25T08:44:08.451Z,25.20
2018-03-25T08:45:08.635Z,24.80
2018-03-25T08:46:08.814Z,25.20
2018-03-25T08:47:08.998Z,24.60
2018-03-25T08:48:09.172Z,25.10
2018-03-25T08:49:09.344Z,25.20
2018-03-25T08:50:09.512Z,25.60
2018-03-25T08:51:09.692Z,25.20
2018-03-25T08:52:09.865Z,25.10
2018-03-25T08:53:10.040Z,25.00
2018-03-25T08:54:10.218Z,26.20
2018-03-25T08:55:10.387Z,25.20
2018-03-25T08:56:10.555Z,25.80
2018-03-25T08:57:10.800Z,27.10
2018-03-25T08:58:12.729Z,25.70
2018-03-25T08:59:11.148Z,27.30
2018-03-25T09:00:11.325Z,26.50
2018-03-25T09:01:12.241Z,26.90
2018-03-25T09:02:12.226Z,27.20
2018-03-25T09:03:11.831Z,26.80
2018-03-25T09:04:11.965Z,26.70
2018-03-25T09:05:13.734Z,25.90
2018-03-25T09:06:12.280Z,25.70
2018-03-25T09:07:17.226Z,26.20
2018-03-25T09:08:12.648Z,26.30
2018-03-25T09:09:12.966Z,25.90
2018-03-25T09:10:13.730Z,26.70
2018-03-25T09:11:13.164Z,25.40
2018-03-25T09:12:13.329Z,27.00
2018-03-25T09:13:13.509Z,25.80
2018-03-25T09:14:13.799Z,26.40
2018-03-25T09:15:13.861Z,26.30
2018-03-25T09:16:14.732Z,26.70
2018-03-25T09:17:15.748Z,26.20
2018-03-25T09:18:14.308Z,25.40
2018-03-25T09:19:14.481Z,26.50
2018-03-25T09:20:14.659Z,26.80
2018-03-25T09:21:14.831Z,24.90
2018-03-25T09:22:16.049Z,26.20
2018-03-25T09:23:15.761Z,26.10
2018-03-25T09:24:16.254Z,26.50
2018-03-25T09:25:15.671Z,26.40
2018-03-25T09:26:15.840Z,26.00
2018-03-25T09:27:16.014Z,26.00
2018-03-25T09:28:16.195Z,25.80
2018-03-25T09:29:16.376Z,26.50
2018-03-25T09:30:18.302Z,25.10
2018-03-25T09:31:16.792Z,25.80
2018-03-25T09:32:16.965Z,26.00
2018-03-25T09:33:17.739Z,26.70
2018-03-25T09:34:18.350Z,26.50
2018-03-25T09:35:17.981Z,26.10
2018-03-25T09:36:17.878Z,25.80
2018-03-25T09:37:17.942Z,25.40
2018-03-25T09:38:18.099Z,25.60
2018-03-25T09:39:18.284Z,26.20
2018-03-25T09:40:18.463Z,25.60
2018-03-25T09:41:18.638Z,25.80
2018-03-25T09:42:18.823Z,25.50
2018-03-25T09:43:19.005Z,24.70
2018-03-25T09:44:19.740Z,25.10
2018-03-25T09:45:19.420Z,24.90
2018-03-25T09:46:19.606Z,23.80
2018-03-25T09:47:20.740Z,24.60
2018-03-25T09:48:19.929Z,24.80
2018-03-25T09:49:20.112Z,26.10
2018-03-25T09:50:20.301Z,25.60
2018-03-25T09:51:20.486Z,25.20
2018-03-25T09:52:20.660Z,24.60
2018-03-25T09:53:23.735Z,25.10
2018-03-25T09:54:22.761Z,25.00
2018-03-25T09:55:21.731Z,24.20
2018-03-25T09:56:21.419Z,24.10
2018-03-25T09:57:21.623Z,23.70
2018-03-25T09:58:21.762Z,24.30
2018-03-25T09:59:21.985Z,23.70
2018-03-25T10:02:03.745Z,23.80
2018-03-25T10:03:04.010Z,23.50
2018-03-25T10:04:04.060Z,23.90
2018-03-25T10:05:04.330Z,21.80
2018-03-25T10:06:04.394Z,22.50
2018-03-25T10:07:04.655Z,22.90
2018-03-25T10:08:04.727Z,22.90
2018-03-25T10:09:04.931Z,21.90
2018-03-25T10:10:05.117Z,23.00
2018-03-25T10:11:06.013Z,24.10
2018-03-25T10:12:05.532Z,23.50
2018-03-25T10:13:05.749Z,21.70
2018-03-25T10:14:05.917Z,22.20
2018-03-25T10:15:06.121Z,21.80
2018-03-25T10:16:06.313Z,22.20
2018-03-25T10:17:06.518Z,21.90
2018-03-25T10:18:06.678Z,22.70
2018-03-25T10:19:06.953Z,22.60
2018-03-25T10:20:07.126Z,22.50
2018-03-25T10:21:07.308Z,21.40
2018-03-25T10:22:07.501Z,22.10
2018-03-25T10:23:08.731Z,21.00
2018-03-25T10:24:08.578Z,20.30
2018-03-25T10:25:08.159Z,20.10
2018-03-25T10:26:08.333Z,21.40
2018-03-25T10:27:08.600Z,20.80
2018-03-25T10:28:08.747Z,21.60
2018-03-25T10:29:11.115Z,20.10
2018-03-25T10:30:09.182Z,19.60
2018-03-25T10:31:10.008Z,19.80
2018-03-25T10:32:09.621Z,20.80
2018-03-25T10:33:10.016Z,19.70
2018-03-25T10:34:09.951Z,19.00
2018-03-25T10:35:10.179Z,18.90
2018-03-25T10:36:10.292Z,20.10
2018-03-25T10:37:10.508Z,18.20
2018-03-25T10:38:10.705Z,17.10
2018-03-25T10:39:11.480Z,17.00
2018-03-25T10:40:11.048Z,18.10
2018-03-25T10:41:11.414Z,18.60
2018-03-25T10:42:11.473Z,18.50
2018-03-25T10:43:11.683Z,17.80
2018-03-25T10:44:11.926Z,17.70
2018-03-25T10:45:12.105Z,17.30
2018-03-25T10:47:43.864Z,18.00
2018-03-25T10:48:44.771Z,18.00
2018-03-25T10:49:44.264Z,18.20
2018-03-25T10:50:45.285Z,18.20
2018-03-25T10:51:44.689Z,18.20
2018-03-25T10:52:45.031Z,17.90
2018-03-25T10:53:45.127Z,17.90
2018-03-25T10:54:45.353Z,18.70
2018-03-25T10:55:45.810Z,17.60
2018-03-25T10:56:45.671Z,17.70
2018-03-25T10:57:45.865Z,17.40
2018-03-25T10:58:46.063Z,18.50
2018-03-25T10:59:46.259Z,18.90
2018-03-25T11:00:46.519Z,17.70
2018-03-25T11:01:46.590Z,17.20
2018-03-25T11:02:46.841Z,17.80
2018-03-25T11:03:47.022Z,16.80
2018-03-25T11:04:47.273Z,16.80
2018-03-25T11:05:47.453Z,16.10
2018-03-25T11:06:47.732Z,15.80
2018-03-25T11:07:47.825Z,16.50
2018-03-25T11:08:48.130Z,15.90
2018-03-25T11:09:48.189Z,14.80
2018-03-25T11:10:48.438Z,12.80
2018-03-25T11:11:48.512Z,12.80
2018-03-25T11:12:48.759Z,13.40
2018-03-25T11:13:48.962Z,14.60
2018-03-25T11:14:49.192Z,14.60
2018-03-25T11:15:49.376Z,13.70
2018-03-25T11:16:49.613Z,16.30
2018-03-25T11:17:50.783Z,15.20
2018-03-25T11:18:50.138Z,14.40
2018-03-25T11:19:50.208Z,13.80
2018-03-25T11:20:50.461Z,13.20
2018-03-25T11:21:50.525Z,13.40
2018-03-25T11:22:50.710Z,13.90
2018-03-25T11:23:50.918Z,14.60
2018-03-25T11:24:51.191Z,14.20
2018-03-25T11:25:51.331Z,14.10
2018-03-25T11:26:51.533Z,14.60
2018-03-25T11:27:51.647Z,14.00
2018-03-25T11:28:51.837Z,14.00
2018-03-25T11:29:52.021Z,14.00
2018-03-25T11:30:52.273Z,14.20
2018-03-25T11:31:52.466Z,14.00
2018-03-25T11:32:52.706Z,13.40
2018-03-25T11:33:52.901Z,13.70
2018-03-25T11:34:53.123Z,14.10
2018-03-25T11:35:53.309Z,14.00
2018-03-25T11:36:53.574Z,13.70
2018-03-25T11:37:53.633Z,13.30
2018-03-25T11:38:53.877Z,13.10
2018-03-25T11:39:54.071Z,13.70
2018-03-25T11:40:54.289Z,13.50
2018-03-25T11:41:54.479Z,13.80
2018-03-25T11:42:54.826Z,13.90
2018-03-25T11:43:55.777Z,13.70
2018-03-25T11:44:55.790Z,14.30
2018-03-25T11:45:56.277Z,13.20
2018-03-25T11:46:55.562Z,13.40
2018-03-25T11:47:55.629Z,14.20
2018-03-25T11:48:57.781Z,14.00
2018-03-25T11:49:56.014Z,13.30
2018-03-25T11:50:56.221Z,13.40
2018-03-25T11:51:56.477Z,13.20
2018-03-25T11:52:56.657Z,13.30
2018-03-25T11:53:56.855Z,13.20
2018-03-25T11:54:57.160Z,13.30
2018-03-25T11:55:57.236Z,13.00
2018-03-25T11:58:29.128Z,13.90
2018-03-25T11:59:29.342Z,12.70
2018-03-25T12:00:30.067Z,13.60
2018-03-25T12:01:29.659Z,13.30
2018-03-25T12:02:29.883Z,12.70
2018-03-25T12:03:30.077Z,14.00
2018-03-25T12:04:30.323Z,12.70
2018-03-25T12:05:30.526Z,12.60
2018-03-25T12:06:30.831Z,12.50
2018-03-25T12:07:31.572Z,12.00
2018-03-25T12:08:32.103Z,12.50
2018-03-25T12:09:31.331Z,12.00
2018-03-25T12:10:31.582Z,12.10
2018-03-25T12:11:32.551Z,12.90
2018-03-25T12:12:32.006Z,11.90
2018-03-25T12:13:32.067Z,12.20
2018-03-25T12:14:32.372Z,12.90
2018-03-25T12:15:33.065Z,12.70
2018-03-25T12:16:32.771Z,12.20
2018-03-25T12:17:32.848Z,11.90
2018-03-25T12:18:33.077Z,11.90
2018-03-25T12:19:33.275Z,11.80
2018-03-25T12:20:33.494Z,12.40
2018-03-25T12:21:33.709Z,12.20
2018-03-25T12:22:34.026Z,12.60
2018-03-25T12:23:34.090Z,12.80
2018-03-25T12:24:34.354Z,12.30
2018-03-25T12:25:35.067Z,12.50
2018-03-25T12:26:35.584Z,13.00
2018-03-25T12:27:34.766Z,12.80
2018-03-25T12:28:34.988Z,13.20
2018-03-25T12:29:35.180Z,13.20
2018-03-25T12:30:35.493Z,13.60
2018-03-25T12:31:35.541Z,13.50
2018-03-25T12:32:35.840Z,12.90
2018-03-25T12:33:35.897Z,13.60
2018-03-25T12:34:36.164Z,12.70
2018-03-25T12:35:36.222Z,13.00
2018-03-25T12:36:36.487Z,13.40
2018-03-25T12:37:36.542Z,13.90
2018-03-25T12:38:36.805Z,13.70
2018-03-25T12:39:37.559Z,13.40
2018-03-25T12:40:37.126Z,13.90
2018-03-25T12:41:37.316Z,14.10
2018-03-25T12:42:37.549Z,13.80
2018-03-25T12:43:37.744Z,14.10
2018-03-25T12:44:38.157Z,13.80
2018-03-25T12:45:38.097Z,13.80
2018-03-25T12:46:38.369Z,14.60
2018-03-25T12:47:38.437Z,14.00
2018-03-25T12:48:38.792Z,14.70
2018-03-25T12:49:38.862Z,14.10
2018-03-25T12:50:39.226Z,14.90
2018-03-25T12:51:39.268Z,15.10
2018-03-25T12:52:39.661Z,14.60
2018-03-25T12:53:39.602Z,14.40
2018-03-25T12:54:39.862Z,14.00
2018-03-25T12:55:39.933Z,14.20
2018-03-25T12:56:41.054Z,14.50
2018-03-25T12:57:40.344Z,13.90
2018-03-25T12:58:40.715Z,14.50
2018-03-25T12:59:40.650Z,13.80
2018-03-25T13:00:40.932Z,14.20
2018-03-25T13:01:41.041Z,14.70
2018-03-25T13:02:41.358Z,14.50
2018-03-25T13:03:41.422Z,14.30
2018-03-25T13:04:41.774Z,14.30
2018-03-25T13:05:41.833Z,14.50
2018-03-25T13:06:42.201Z,14.10