createdAt,value
2022-12-25T00:02:07.719Z,8.60
2022-12-25T00:04:36.468Z,8.65
2022-12-25T00:07:09.493Z,7.40
2022-12-25T00:09:38.239Z,7.53
2022-12-25T00:12:07.453Z,7.20
2022-12-25T00:14:36.139Z,6.18
2022-12-25T00:17:07.905Z,8.82
2022-12-25T00:19:36.670Z,8.07
2022-12-25T00:22:06.723Z,8.73
2022-12-25T00:24:35.382Z,9.43
2022-12-25T00:27:04.176Z,10.23
2022-12-25T00:29:35.694Z,10.10
2022-12-25T00:32:04.705Z,8.77
2022-12-25T00:34:35.354Z,9.98
2022-12-25T00:37:06.812Z,9.80
2022-12-25T00:39:38.548Z,9.10
2022-12-25T00:42:24.097Z,9.27
2022-12-25T00:44:53.101Z,8.80
2022-12-25T00:47:21.939Z,10.23
2022-12-25T00:49:52.238Z,8.35
2022-12-25T00:52:22.352Z,8.20
2022-12-25T00:54:52.863Z,8.43
2022-12-25T00:57:21.654Z,8.80
2022-12-25T00:59:52.887Z,9.02
2022-12-25T01:02:24.746Z,8.43
2022-12-25T01:04:58.085Z,9.27
2022-12-25T01:07:28.715Z,9.02
2022-12-25T01:10:14.902Z,8.25
2022-12-25T01:12:44.798Z,8.00
2022-12-25T01:17:45.993Z,8.32
2022-12-25T01:20:16.380Z,8.35
2022-12-25T01:22:47.223Z,8.07
2022-12-25T01:25:16.212Z,8.27
2022-12-25T01:27:44.908Z,9.30
2022-12-25T01:30:16.171Z,8.03
2022-12-25T01:32:45.088Z,8.27
2022-12-25T01:35:13.754Z,8.48
2022-12-25T01:37:42.518Z,8.55
2022-12-25T01:40:15.638Z,8.55
2022-12-25T01:42:44.552Z,8.45
2022-12-25T01:45:39.608Z,8.40
2022-12-25T01:48:13.324Z,7.32
2022-12-25T01:50:46.910Z,8.88
2022-12-25T01:53:15.993Z,7.95
2022-12-25T01:55:50.219Z,9.30
2022-12-25T01:58:19.520Z,7.50
2022-12-25T02:00:53.461Z,8.85
2022-12-25T02:03:24.021Z,7.60
2022-12-25T02:05:53.322Z,7.57
2022-12-25T02:08:23.506Z,8.52
2022-12-25T02:10:57.489Z,8.18
2022-12-25T02:13:29.495Z,7.68
2022-12-25T02:16:07.244Z,7.65
2022-12-25T02:18:50.543Z,8.13
2022-12-25T02:21:41.387Z,8.15
2022-12-25T02:24:53.137Z,7.57
2022-12-25T02:27:56.657Z,8.73
2022-12-25T02:30:25.464Z,8.85
2022-12-25T02:33:23.130Z,9.18
2022-12-25T02:35:53.798Z,7.75
2022-12-25T02:38:27.254Z,7.68
2022-12-25T02:41:02.356Z,8.02
2022-12-25T02:43:58.393Z,9.40
2022-12-25T02:46:46.275Z,6.93
2022-12-25T02:49:36.496Z,7.38
2022-12-25T02:52:28.175Z,6.35
2022-12-25T02:55:19.357Z,7.75
2022-12-25T02:58:09.481Z,6.65
2022-12-25T03:01:01.507Z,7.97
2022-12-25T03:03:51.048Z,6.68
2022-12-25T03:06:47.174Z,6.53
2022-12-25T03:09:43.541Z,6.03
2022-12-25T03:12:21.872Z,6.90
2022-12-25T03:15:08.134Z,7.18
2022-12-25T03:17:38.544Z,6.10
2022-12-25T03:20:34.100Z,7.60
2022-12-25T03:23:37.534Z,7.13
2022-12-25T03:26:23.937Z,7.72
2022-12-25T03:29:06.544Z,7.80
2022-12-25T03:31:44.675Z,7.65
2022-12-25T03:34:49.660Z,7.53
2022-12-25T03:37:47.553Z,7.47
2022-12-25T03:40:41.617Z,8.32
2022-12-25T03:43:44.811Z,7.85
2022-12-25T03:46:36.051Z,8.73
2022-12-25T03:49:29.991Z,8.07
2022-12-25T03:52:31.186Z,7.10
2022-12-25T03:55:20.694Z,7.40
2022-12-25T03:58:09.148Z,7.43
2022-12-25T04:00:55.279Z,7.78
2022-12-25T04:03:41.898Z,7.72
2022-12-25T04:06:28.228Z,8.32
2022-12-25T04:09:15.794Z,8.27
2022-12-25T04:12:05.057Z,9.00
2022-12-25T04:14:51.523Z,10.15
2022-12-25T04:17:37.536Z,10.45
2022-12-25T04:20:24.968Z,10.60
2022-12-25T04:23:11.107Z,10.50
2022-12-25T04:26:01.796Z,9.88
2022-12-25T04:28:47.734Z,10.60
2022-12-25T04:31:34.063Z,8.95
2022-12-25T04:34:25.202Z,8.70
2022-12-25T04:36:55.965Z,7.97
2022-12-25T04:39:27.870Z,9.02
2022-12-25T04:42:00.525Z,9.80
2022-12-25T04:44:29.484Z,9.93
2022-12-25T04:46:58.182Z,12.30
2022-12-25T04:49:26.893Z,12.02
2022-12-25T04:51:55.580Z,17.13
2022-12-25T04:54:25.663Z,12.47
2022-12-25T04:56:54.405Z,10.82
2022-12-25T04:59:24.765Z,9.35
2022-12-25T05:01:53.683Z,10.55
2022-12-25T05:04:22.630Z,10.07
2022-12-25T05:07:00.114Z,10.70
2022-12-25T05:09:41.904Z,10.93
2022-12-25T05:12:11.296Z,11.02
2022-12-25T05:14:46.067Z,11.13
2022-12-25T05:17:17.865Z,10.73
2022-12-25T05:19:46.662Z,11.38
2022-12-25T05:22:15.302Z,10.82
2022-12-25T05:24:43.963Z,12.88
2022-12-25T05:27:12.626Z,11.95
2022-12-25T05:29:41.219Z,10.65
2022-12-25T05:32:12.567Z,9.00
2022-12-25T05:34:41.511Z,10.07
2022-12-25T05:37:10.088Z,9.63
2022-12-25T05:39:41.750Z,11.10
2022-12-25T05:42:13.589Z,9.23
2022-12-25T05:44:44.506Z,9.75
2022-12-25T05:47:14.842Z,10.43
2022-12-25T05:49:44.445Z,10.93
2022-12-25T05:52:15.951Z,11.35
2022-12-25T05:54:49.484Z,10.20
2022-12-25T05:57:20.766Z,11.57
2022-12-25T05:59:49.567Z,10.57
2022-12-25T06:02:19.795Z,11.40
2022-12-25T06:04:51.745Z,11.73
2022-12-25T06:07:27.296Z,11.52
2022-12-25T06:09:57.116Z,12.90
2022-12-25T06:12:25.980Z,12.27
2022-12-25T06:14:54.881Z,11.65
2022-12-25T06:17:28.669Z,10.47
2022-12-25T06:20:01.749Z,11.50
2022-12-25T06:22:31.034Z,11.23
2022-12-25T06:25:00.191Z,10.45
2022-12-25T06:27:29.776Z,9.98
2022-12-25T06:30:01.707Z,9.73
2022-12-25T06:32:32.085Z,10.55
2022-12-25T06:35:00.754Z,9.05
2022-12-25T06:37:29.485Z,9.75
2022-12-25T06:39:58.175Z,10.25
2022-12-25T06:42:27.596Z,11.23
2022-12-25T06:45:01.169Z,9.30
2022-12-25T06:47:31.261Z,9.10
2022-12-25T06:50:02.321Z,9.80
2022-12-25T06:52:35.561Z,9.90
2022-12-25T06:55:08.163Z,9.18
2022-12-25T06:57:37.168Z,10.10
2022-12-25T07:00:10.865Z,9.37
2022-12-25T07:02:47.775Z,9.48
2022-12-25T07:05:19.703Z,9.52
2022-12-25T07:07:51.560Z,10.48
2022-12-25T07:10:22.790Z,9.45
2022-12-25T07:12:51.526Z,10.02
2022-12-25T07:15:20.239Z,10.18
2022-12-25T07:17:50.316Z,8.45
2022-12-25T07:20:19.157Z,9.15
2022-12-25T07:22:50.471Z,8.90
2022-12-25T07:25:19.140Z,9.98
2022-12-25T07:27:50.191Z,10.68
2022-12-25T07:30:19.155Z,9.73
2022-12-25T07:32:50.218Z,9.07
2022-12-25T07:35:20.660Z,9.65
2022-12-25T07:37:49.365Z,9.23
2022-12-25T07:40:20.190Z,9.68
2022-12-25T07:42:49.210Z,9.18
2022-12-25T07:45:22.772Z,10.43
2022-12-25T07:47:55.212Z,10.43
2022-12-25T07:50:30.383Z,10.00
2022-12-25T07:52:59.200Z,10.05
2022-12-25T07:55:30.236Z,9.70
2022-12-25T07:58:01.208Z,12.00
2022-12-25T08:00:32.964Z,10.73
2022-12-25T08:03:04.969Z,10.77
2022-12-25T08:05:35.888Z,9.63
2022-12-25T08:08:07.814Z,11.20
2022-12-25T08:10:40.739Z,11.15
2022-12-25T08:13:14.459Z,10.40
2022-12-25T08:15:45.730Z,11.02
2022-12-25T08:18:19.828Z,10.27
2022-12-25T08:20:54.595Z,10.07
2022-12-25T08:23:24.292Z,9.88
2022-12-25T08:25:53.036Z,10.32
2022-12-25T08:28:21.900Z,10.93
2022-12-25T08:30:52.474Z,11.45
2022-12-25T08:33:22.282Z,11.75
2022-12-25T08:40:51.270Z,11.57
2022-12-25T08:43:20.026Z,12.40
2022-12-25T08:45:50.338Z,12.68
2022-12-25T08:48:19.078Z,11.73
2022-12-25T08:50:50.867Z,11.50
2022-12-25T08:53:21.926Z,12.65
2022-12-25T08:55:50.637Z,12.27
2022-12-25T08:58:21.572Z,11.48
2022-12-25T09:00:52.928Z,10.88
2022-12-25T09:03:21.674Z,11.63
2022-12-25T09:05:51.988Z,15.57
2022-12-25T09:08:28.887Z,14.35
2022-12-25T09:11:04.662Z,13.40
2022-12-25T09:13:47.258Z,11.93
2022-12-25T09:16:19.004Z,12.63
2022-12-25T09:18:50.148Z,13.25
2022-12-25T09:21:20.179Z,13.60
2022-12-25T09:23:53.584Z,12.52
2022-12-25T09:26:29.479Z,13.93
2022-12-25T09:29:01.190Z,14.65
2022-12-25T09:31:35.984Z,15.10
2022-12-25T09:34:04.736Z,15.95
2022-12-25T09:36:36.479Z,14.23
2022-12-25T09:39:07.064Z,14.05
2022-12-25T09:41:41.915Z,14.60
2022-12-25T09:44:14.848Z,13.13
2022-12-25T09:46:49.406Z,13.05
2022-12-25T09:49:24.490Z,13.35
2022-12-25T09:51:58.387Z,12.75
2022-12-25T09:54:43.201Z,13.18
2022-12-25T09:57:17.121Z,13.93
2022-12-25T09:59:51.283Z,13.55
2022-12-25T10:02:39.075Z,14.07
2022-12-25T10:05:40.924Z,14.32
2022-12-25T10:08:16.286Z,13.55
2022-12-25T10:10:53.151Z,14.48
2022-12-25T10:13:55.333Z,14.20
2022-12-25T10:16:35.581Z,15.57
2022-12-25T10:19:19.011Z,14.68
2022-12-25T10:21:55.990Z,15.80
2022-12-25T10:24:34.194Z,15.40
2022-12-25T10:27:17.262Z,14.32
2022-12-25T10:29:49.430Z,13.55
2022-12-25T10:32:18.273Z,14.55
2022-12-25T10:34:47.157Z,13.40
2022-12-25T10:37:16.021Z,14.30
2022-12-25T10:39:47.309Z,14.02
2022-12-25T10:42:32.499Z,15.48
2022-12-25T10:45:02.602Z,14.68
2022-12-25T10:47:34.280Z,14.10
2022-12-25T10:50:09.140Z,15.43
2022-12-25T10:52:57.035Z,15.52
2022-12-25T10:55:29.249Z,15.18
2022-12-25T10:58:02.110Z,15.85
2022-12-25T11:00:38.790Z,15.45
2022-12-25T11:03:23.784Z,16.55
2022-12-25T11:05:57.385Z,17.92
2022-12-25T11:08:29.933Z,19.20
2022-12-25T11:11:08.298Z,19.33
2022-12-25T11:13:48.935Z,16.33
2022-12-25T11:16:30.620Z,17.23
2022-12-25T11:19:22.911Z,16.67
2022-12-25T11:21:54.779Z,15.68
2022-12-25T11:24:27.321Z,15.65
2022-12-25T11:26:58.639Z,15.80
2022-12-25T11:29:40.380Z,17.10
2022-12-25T11:32:18.249Z,15.85
2022-12-25T11:34:49.774Z,15.30
2022-12-25T11:37:25.741Z,16.45
2022-12-25T11:39:54.736Z,16.30
2022-12-25T11:42:26.554Z,15.98
2022-12-25T11:45:00.370Z,15.55
2022-12-25T11:47:36.561Z,16.58
2022-12-25T11:50:26.453Z,15.25
2022-12-25T11:52:58.782Z,15.30
2022-12-25T11:55:54.508Z,16.00
2022-12-25T11:58:33.593Z,16.77
2022-12-25T12:01:10.706Z,16.38
2022-12-25T12:03:42.734Z,13.50
2022-12-25T12:06:19.026Z,12.80
2022-12-25T12:08:49.986Z,14.35
2022-12-25T12:11:27.037Z,12.52
2022-12-25T12:14:06.943Z,14.02
2022-12-25T12:16:40.047Z,13.70
2022-12-25T12:19:30.987Z,13.90
2022-12-25T12:22:04.804Z,12.77
2022-12-25T12:24:38.734Z,15.68
2022-12-25T12:27:26.214Z,17.35
2022-12-25T12:29:59.711Z,17.73
2022-12-25T12:32:52.649Z,16.48
2022-12-25T12:35:29.893Z,14.60
2022-12-25T12:38:07.740Z,13.98
2022-12-25T12:40:40.999Z,14.38
2022-12-25T12:43:33.135Z,14.60
2022-12-25T12:46:06.841Z,14.95
2022-12-25T12:48:45.223Z,15.57
2022-12-25T12:51:27.611Z,14.82
2022-12-25T12:54:20.544Z,14.07
2022-12-25T12:57:02.427Z,14.85
2022-12-25T12:59:41.239Z,15.40
2022-12-25T13:02:39.456Z,13.35
2022-12-25T13:05:21.597Z,13.73
2022-12-25T13:08:01.281Z,14.80
2022-12-25T13:10:35.589Z,14.63
2022-12-25T13:13:11.553Z,14.45
2022-12-25T13:15:40.450Z,14.45
2022-12-25T13:18:15.957Z,13.60
2022-12-25T13:20:55.166Z,12.40
2022-12-25T13:23:29.198Z,12.88
2022-12-25T13:25:59.533Z,12.93
2022-12-25T13:28:35.066Z,13.30
2022-12-25T13:31:06.959Z,14.40
2022-12-25T13:33:41.298Z,16.15
2022-12-25T13:36:15.174Z,14.82
2022-12-25T13:38:48.457Z,15.82
2022-12-25T13:41:38.111Z,14.32
2022-12-25T13:44:20.020Z,14.40
2022-12-25T13:46:51.861Z,13.57
2022-12-25T13:49:22.620Z,14.35
2022-12-25T13:51:53.347Z,14.15
2022-12-25T13:54:24.391Z,15.43
2022-12-25T13:56:56.179Z,16.52
2022-12-25T13:59:27.028Z,16.55
2022-12-25T14:02:03.327Z,14.73
2022-12-25T14:04:46.133Z,15.75
2022-12-25T14:07:24.869Z,14.18
2022-12-25T14:10:01.253Z,13.55
2022-12-25T14:12:32.931Z,13.88
2022-12-25T14:15:05.980Z,11.80
2022-12-25T14:17:37.366Z,12.95
2022-12-25T14:20:09.059Z,13.15
2022-12-25T14:22:41.508Z,14.77
2022-12-25T14:25:19.706Z,14.65
2022-12-25T14:27:51.390Z,15.80
2022-12-25T14:30:23.023Z,15.80
2022-12-25T14:32:59.017Z,15.07
2022-12-25T14:35:29.794Z,15.98
2022-12-25T14:38:01.480Z,16.77
2022-12-25T14:40:32.310Z,15.18
2022-12-25T14:43:04.822Z,13.73
2022-12-25T14:45:40.947Z,14.10
2022-12-25T14:48:24.602Z,13.02
2022-12-25T14:51:02.162Z,13.10
2022-12-25T14:53:38.784Z,13.20
2022-12-25T14:56:09.760Z,14.45
2022-12-25T14:58:48.138Z,13.63
2022-12-25T15:01:25.551Z,14.38
2022-12-25T15:04:06.027Z,14.77
2022-12-25T15:06:37.424Z,14.10
2022-12-25T15:09:19.264Z,12.70
2022-12-25T15:11:50.230Z,13.10
2022-12-25T15:14:19.235Z,14.00
2022-12-25T15:16:49.943Z,17.65
2022-12-25T15:19:26.551Z,16.65
2022-12-25T15:21:57.517Z,15.07
2022-12-25T15:24:31.918Z,11.77
2022-12-25T15:27:01.753Z,10.15
2022-12-25T15:32:21.456Z,8.90
2022-12-25T15:34:53.992Z,7.35
2022-12-25T15:37:22.825Z,7.65
2022-12-25T15:39:55.486Z,7.33
2022-12-25T15:42:31.367Z,8.13
2022-12-25T15:45:15.539Z,7.43
2022-12-25T15:47:44.278Z,8.20
2022-12-25T15:50:17.354Z,8.20
2022-12-25T15:52:47.490Z,8.52
2022-12-25T15:55:18.232Z,8.53
2022-12-25T15:57:51.971Z,8.68
2022-12-25T16:00:26.029Z,9.10
2022-12-25T16:02:55.299Z,7.03
2022-12-25T16:05:24.358Z,7.45
2022-12-25T16:07:53.203Z,7.80
2022-12-25T16:10:33.406Z,7.18
2022-12-25T16:13:05.457Z,8.05
2022-12-25T16:15:34.263Z,10.02
2022-12-25T16:18:08.678Z,8.05
2022-12-25T16:20:37.468Z,6.90
2022-12-25T16:23:06.120Z,8.18
2022-12-25T16:25:36.193Z,6.93
2022-12-25T16:28:11.478Z,7.95
2022-12-25T16:30:40.708Z,9.93
2022-12-25T16:33:10.743Z,10.25
2022-12-25T16:35:39.508Z,8.38
2022-12-25T16:38:11.952Z,7.50
2022-12-25T16:40:42.089Z,7.15
2022-12-25T16:43:11.135Z,7.00
2022-12-25T16:45:40.794Z,7.82
2022-12-25T16:48:09.611Z,9.02
2022-12-25T16:50:42.116Z,8.15
2022-12-25T16:53:14.836Z,8.23
2022-12-25T16:55:47.971Z,7.90
2022-12-25T16:58:16.817Z,9.38
2022-12-25T17:00:49.354Z,10.00
2022-12-25T17:03:18.583Z,8.48
2022-12-25T17:05:49.189Z,10.13
2022-12-25T17:08:17.908Z,9.23
2022-12-25T17:10:47.973Z,8.57
2022-12-25T17:13:18.462Z,9.63
2022-12-25T17:15:50.647Z,8.55
2022-12-25T17:18:23.447Z,6.50
2022-12-25T17:20:53.675Z,7.35
2022-12-25T17:23:22.644Z,6.47
2022-12-25T17:25:55.611Z,5.95
2022-12-25T17:28:24.390Z,6.00
2022-12-25T17:30:53.112Z,6.18
2022-12-25T17:33:25.134Z,5.90
2022-12-25T17:35:56.160Z,6.22
2022-12-25T17:38:30.724Z,6.57
2022-12-25T17:41:06.978Z,6.57
2022-12-25T17:43:37.379Z,5.95
2022-12-25T17:46:07.233Z,7.00
2022-12-25T17:48:36.651Z,7.80
2022-12-25T17:51:06.725Z,7.93
2022-12-25T17:53:36.605Z,7.10
2022-12-25T17:56:10.300Z,8.50
2022-12-25T17:58:44.301Z,9.85
2022-12-25T18:01:17.633Z,9.27
2022-12-25T18:03:47.539Z,7.38
2022-12-25T18:06:20.951Z,8.32
2022-12-25T18:08:50.544Z,8.65
2022-12-25T18:11:33.091Z,6.90
2022-12-25T18:14:04.569Z,7.40
2022-12-25T18:16:39.008Z,6.53
2022-12-25T18:19:08.335Z,6.80
2022-12-25T18:21:40.267Z,7.13
2022-12-25T18:24:12.254Z,8.63
2022-12-25T18:26:52.481Z,11.00
2022-12-25T18:29:23.970Z,9.10
2022-12-25T18:31:57.082Z,7.55
2022-12-25T18:34:25.901Z,7.32
2022-12-25T18:36:54.539Z,7.93
2022-12-25T18:39:23.149Z,8.32
2022-12-25T18:42:10.573Z,7.68
2022-12-25T18:44:39.326Z,7.25
2022-12-25T18:47:08.138Z,7.80
2022-12-25T18:49:42.041Z,6.18
2022-12-25T18:52:48.824Z,7.63
2022-12-25T18:55:00.498Z,9.65
2022-12-25T18:57:32.231Z,8.55
2022-12-25T19:00:01.051Z,9.23
2022-12-25T19:02:30.098Z,8.93
2022-12-25T19:04:58.923Z,8.57
2022-12-25T19:07:27.749Z,8.55
2022-12-25T19:09:57.690Z,8.23
2022-12-25T19:14:56.283Z,7.63
2022-12-25T19:17:31.372Z,6.93
2022-12-25T19:20:03.847Z,7.80
2022-12-25T19:22:32.668Z,7.47
2022-12-25T19:25:02.977Z,7.20
2022-12-25T19:27:34.693Z,7.93
2022-12-25T19:30:10.325Z,7.90
2022-12-25T19:32:39.558Z,6.53
2022-12-25T19:35:08.943Z,7.35
2022-12-25T19:37:37.639Z,7.00
2022-12-25T19:40:10.197Z,6.68
2022-12-25T19:42:41.030Z,6.70
2022-12-25T19:45:11.960Z,6.85
2022-12-25T19:47:47.868Z,6.72
2022-12-25T19:50:19.363Z,6.68
2022-12-25T19:52:48.071Z,6.53
2022-12-25T19:55:18.739Z,7.13
2022-12-25T19:57:47.382Z,6.85
2022-12-25T20:00:19.895Z,6.82
2022-12-25T20:02:50.175Z,6.05
2022-12-25T20:05:19.321Z,6.47
2022-12-25T20:07:50.638Z,6.50
2022-12-25T20:10:19.399Z,6.55
2022-12-25T20:12:49.769Z,5.78
2022-12-25T20:15:22.750Z,6.43
2022-12-25T20:17:54.495Z,6.43
2022-12-25T20:20:23.163Z,7.03
2022-12-25T20:22:52.530Z,6.38
2022-12-25T20:25:23.146Z,6.55
2022-12-25T20:27:51.874Z,6.40
2022-12-25T20:30:22.035Z,6.35
2022-12-25T20:32:51.957Z,6.85
2022-12-25T20:35:20.602Z,7.43
2022-12-25T20:37:55.411Z,6.95
2022-12-25T20:40:24.271Z,6.97
2022-12-25T20:42:52.880Z,5.88
2022-12-25T20:45:22.957Z,6.22
2022-12-25T20:47:51.584Z,6.40
2022-12-25T20:50:20.317Z,7.00
2022-12-25T20:52:49.001Z,6.30
2022-12-25T20:55:17.862Z,6.47
2022-12-25T20:57:46.524Z,7.00
2022-12-25T21:00:18.181Z,5.70
2022-12-25T21:02:48.505Z,6.47
2022-12-25T21:05:17.641Z,7.90
2022-12-25T21:07:48.925Z,6.67
2022-12-25T21:10:20.274Z,5.88
2022-12-25T21:12:49.136Z,5.85
2022-12-25T21:15:20.336Z,5.13
2022-12-25T21:17:53.380Z,5.38
2022-12-25T21:20:24.400Z,5.60
2022-12-25T21:22:54.847Z,5.13
2022-12-25T21:27:52.009Z,6.05
2022-12-25T21:30:20.764Z,5.00
2022-12-25T21:33:06.850Z,5.88
2022-12-25T21:35:39.226Z,5.50
2022-12-25T21:38:08.004Z,5.13
2022-12-25T21:40:37.957Z,4.82
2022-12-25T21:43:09.378Z,4.28
2022-12-25T21:45:38.075Z,4.32
2022-12-25T21:48:17.428Z,4.78
2022-12-25T21:51:04.797Z,4.65
2022-12-25T21:53:34.752Z,4.43
2022-12-25T21:56:06.794Z,4.65
2022-12-25T21:58:38.362Z,5.22
2022-12-25T22:01:07.434Z,5.20
2022-12-25T22:03:36.144Z,5.35
2022-12-25T22:06:24.086Z,4.93
2022-12-25T22:08:53.100Z,5.18
2022-12-25T22:11:39.545Z,5.10
2022-12-25T22:14:52.905Z,4.85
2022-12-25T22:17:34.889Z,4.45
2022-12-25T22:20:03.937Z,4.55
2022-12-25T22:22:37.014Z,5.05
2022-12-25T22:25:12.422Z,4.63
2022-12-25T22:27:42.358Z,4.75
2022-12-25T22:30:13.670Z,4.68
2022-12-25T22:32:42.663Z,4.45
2022-12-25T22:35:13.441Z,4.80
2022-12-25T22:37:46.538Z,4.43
2022-12-25T22:40:19.616Z,4.95
2022-12-25T22:42:48.723Z,4.40
2022-12-25T22:45:19.236Z,4.80
2022-12-25T22:47:55.184Z,4.30
2022-12-25T22:50:24.448Z,3.75
2022-12-25T22:52:57.597Z,4.55
2022-12-25T22:55:26.264Z,3.80
2022-12-25T22:57:55.932Z,4.72
2022-12-25T23:00:24.634Z,3.72
2022-12-25T23:02:56.772Z,4.25
2022-12-25T23:05:25.793Z,4.60
2022-12-25T23:08:07.052Z,3.53
2022-12-25T23:10:39.649Z,4.30
2022-12-25T23:13:25.024Z,4.20
2022-12-25T23:15:53.744Z,4.53
2022-12-25T23:18:39.973Z,4.13
2022-12-25T23:21:26.116Z,3.88
2022-12-25T23:24:13.708Z,4.20
2022-12-25T23:26:47.503Z,4.57
2022-12-25T23:29:35.973Z,4.32
2022-12-25T23:32:05.368Z,4.22
2022-12-25T23:34:34.519Z,3.80
2022-12-25T23:37:03.640Z,4.45
2022-12-25T23:39:33.996Z,4.55
2022-12-25T23:42:02.916Z,3.70
2022-12-25T23:44:34.542Z,3.92
2022-12-25T23:47:03.903Z,4.22
2022-12-25T23:49:35.109Z,4.35
2022-12-25T23:52:03.843Z,3.97
2022-12-25T23:54:37.486Z,4.25
2022-12-25T23:57:09.130Z,4.95
2022-12-25T23:59:41.461Z,4.40
