createdAt,value
2023-05-05T00:00:04.233Z,1068.00
2023-05-05T00:01:04.274Z,1113.00
2023-05-05T00:02:04.288Z,1111.00
2023-05-05T00:03:04.335Z,1129.00
2023-05-05T00:04:04.269Z,1119.00
2023-05-05T00:05:04.258Z,1116.00
2023-05-05T00:06:04.310Z,1079.00
2023-05-05T00:07:04.309Z,1049.00
2023-05-05T00:08:04.264Z,1023.00
2023-05-05T00:09:04.300Z,1051.00
2023-05-05T00:10:04.240Z,1033.00
2023-05-05T00:11:04.283Z,1072.00
2023-05-05T00:12:04.279Z,1101.00
2023-05-05T00:13:04.282Z,1107.00
2023-05-05T00:14:04.261Z,1080.00
2023-05-05T00:15:04.247Z,1075.00
2023-05-05T00:16:04.310Z,1112.00
2023-05-05T00:17:04.401Z,1095.00
2023-05-05T00:18:04.332Z,1104.00
2023-05-05T00:19:04.265Z,1117.00
2023-05-05T00:20:04.295Z,1129.00
2023-05-05T00:21:04.311Z,1071.00
2023-05-05T00:22:04.360Z,1070.00
2023-05-05T00:23:04.265Z,1090.00
2023-05-05T00:24:04.278Z,1101.00
2023-05-05T00:25:04.249Z,1116.00
2023-05-05T00:26:04.266Z,1095.00
2023-05-05T00:27:04.316Z,1096.00
2023-05-05T00:28:04.250Z,1075.00
2023-05-05T00:29:04.288Z,1069.00
2023-05-05T00:30:04.265Z,1071.00
2023-05-05T00:31:04.287Z,1062.00
2023-05-05T00:32:04.283Z,1070.00
2023-05-05T00:33:04.399Z,1066.00
2023-05-05T00:34:04.273Z,1059.00
2023-05-05T00:35:04.246Z,1062.00
2023-05-05T00:36:04.281Z,1070.00
2023-05-05T00:37:04.266Z,1051.00
2023-05-05T00:38:04.352Z,1053.00
2023-05-05T00:39:04.251Z,1041.00
2023-05-05T00:40:04.269Z,1066.00
2023-05-05T00:41:04.278Z,1045.00
2023-05-05T00:42:04.310Z,1042.00
2023-05-05T00:43:04.288Z,1050.00
2023-05-05T00:44:04.255Z,1002.00
2023-05-05T00:45:04.286Z,1002.00
2023-05-05T00:46:04.304Z,1009.00
2023-05-05T00:47:04.438Z,1044.00
2023-05-05T00:48:04.325Z,1061.00
2023-05-05T00:49:04.311Z,1065.00
2023-05-05T00:50:04.302Z,1090.00
2023-05-05T00:51:04.268Z,1103.00
2023-05-05T00:52:04.251Z,1076.00
2023-05-05T00:53:04.258Z,1044.00
2023-05-05T00:54:04.253Z,1038.00
2023-05-05T00:55:04.245Z,1092.00
2023-05-05T00:56:04.238Z,1081.00
2023-05-05T00:57:04.268Z,1067.00
2023-05-05T00:58:04.396Z,1104.00
2023-05-05T00:59:04.264Z,1052.00
2023-05-05T01:00:04.250Z,1035.00
2023-05-05T01:01:04.257Z,1037.00
2023-05-05T01:02:04.386Z,1035.00
2023-05-05T01:03:04.377Z,1059.00
2023-05-05T01:04:04.271Z,1044.00
2023-05-05T01:05:04.282Z,1060.00
2023-05-05T01:06:04.362Z,1065.00
2023-05-05T01:07:04.289Z,1073.00
2023-05-05T01:08:04.253Z,1094.00
2023-05-05T01:09:04.276Z,1067.00
2023-05-05T01:10:18.088Z,1039.00
2023-05-05T01:11:05.280Z,1040.00
2023-05-05T01:12:04.265Z,1045.00
2023-05-05T01:13:04.287Z,1051.00
2023-05-05T01:14:04.258Z,1062.00
2023-05-05T01:15:04.239Z,1054.00
2023-05-05T01:16:04.227Z,1093.00
2023-05-05T01:17:04.201Z,1088.00
2023-05-05T01:18:04.350Z,1084.00
2023-05-05T01:19:04.208Z,1057.00
2023-05-05T01:20:04.210Z,1051.00
2023-05-05T01:21:04.209Z,1068.00
2023-05-05T01:22:04.168Z,1088.00
2023-05-05T01:23:04.188Z,1099.00
2023-05-05T01:24:04.161Z,1119.00
2023-05-05T01:25:04.149Z,1109.00
2023-05-05T01:26:04.154Z,1072.00
2023-05-05T01:27:04.125Z,1103.00
2023-05-05T01:28:04.149Z,1072.00
2023-05-05T01:29:04.182Z,1073.00
2023-05-05T01:30:04.143Z,1084.00
2023-05-05T01:31:04.139Z,1093.00
2023-05-05T01:32:04.181Z,1108.00
2023-05-05T01:33:04.140Z,1085.00
2023-05-05T01:34:04.090Z,1088.00
2023-05-05T01:35:04.189Z,1114.00
2023-05-05T01:36:04.066Z,1114.00
2023-05-05T01:37:04.058Z,1118.00
2023-05-05T01:38:04.080Z,1096.00
2023-05-05T01:39:04.119Z,1088.00
2023-05-05T01:40:04.140Z,1083.00
2023-05-05T01:41:04.100Z,1087.00
2023-05-05T01:42:04.075Z,1074.00
2023-05-05T01:43:04.065Z,1060.00
2023-05-05T01:44:04.083Z,1075.00
2023-05-05T01:45:04.100Z,1054.00
2023-05-05T01:46:04.135Z,1088.00
2023-05-05T01:47:04.076Z,1099.00
2023-05-05T01:48:04.143Z,1087.00
2023-05-05T01:49:04.085Z,1054.00
2023-05-05T01:50:04.095Z,1031.00
2023-05-05T01:51:04.106Z,1043.00
2023-05-05T01:52:04.110Z,1058.00
2023-05-05T01:53:04.092Z,1076.00
2023-05-05T01:54:04.113Z,1061.00
2023-05-05T01:55:04.150Z,1080.00
2023-05-05T01:56:04.093Z,1072.00
2023-05-05T01:57:04.113Z,1060.00
2023-05-05T01:58:04.330Z,1079.00
2023-05-05T01:59:04.099Z,1068.00
2023-05-05T02:00:04.114Z,1066.00
2023-05-05T02:01:04.143Z,1045.00
2023-05-05T02:02:04.166Z,1053.00
2023-05-05T02:03:04.232Z,1069.00
2023-05-05T02:04:04.100Z,1080.00
2023-05-05T02:05:04.108Z,1106.00
2023-05-05T02:06:04.118Z,1082.00
2023-05-05T02:07:04.104Z,1102.00
2023-05-05T02:08:04.135Z,1089.00
2023-05-05T02:09:04.159Z,1077.00
2023-05-05T02:10:04.105Z,1078.00
2023-05-05T02:11:04.115Z,1075.00
2023-05-05T02:12:04.126Z,1077.00
2023-05-05T02:13:04.411Z,1051.00
2023-05-05T02:14:04.223Z,1047.00
2023-05-05T02:15:04.121Z,1053.00
2023-05-05T02:16:04.145Z,1066.00
2023-05-05T02:17:04.140Z,1065.00
2023-05-05T02:18:04.161Z,1047.00
2023-05-05T02:19:04.126Z,1062.00
2023-05-05T02:20:04.150Z,1053.00
2023-05-05T02:21:04.157Z,1060.00
2023-05-05T02:22:04.136Z,1101.00
2023-05-05T02:23:04.170Z,1078.00
2023-05-05T02:24:04.149Z,1114.00
2023-05-05T02:25:04.141Z,1086.00
2023-05-05T02:26:04.146Z,1093.00
2023-05-05T02:27:04.139Z,1098.00
2023-05-05T02:28:04.149Z,1092.00
2023-05-05T02:29:04.203Z,1071.00
2023-05-05T02:30:04.157Z,1089.00
2023-05-05T02:31:04.225Z,1084.00
2023-05-05T02:32:04.180Z,1094.00
2023-05-05T02:33:04.166Z,1081.00
2023-05-05T02:34:04.178Z,1106.00
2023-05-05T02:35:04.184Z,1053.00
2023-05-05T02:36:04.198Z,1073.00
2023-05-05T02:37:04.156Z,1081.00
2023-05-05T02:38:04.200Z,1088.00
2023-05-05T02:39:04.179Z,1072.00
2023-05-05T02:40:04.225Z,1052.00
2023-05-05T02:41:04.194Z,1070.00
2023-05-05T02:42:04.198Z,1072.00
2023-05-05T02:43:04.226Z,1070.00
2023-05-05T02:44:04.234Z,1088.00
2023-05-05T02:45:04.203Z,1071.00
2023-05-05T02:46:04.279Z,1052.00
2023-05-05T02:47:04.237Z,1056.00
2023-05-05T02:48:04.359Z,1082.00
2023-05-05T02:49:04.249Z,1033.00
2023-05-05T02:50:04.248Z,1054.00
2023-05-05T02:51:04.287Z,1087.00
2023-05-05T02:52:04.249Z,1070.00
2023-05-05T02:53:04.283Z,1045.00
2023-05-05T02:54:04.328Z,1055.00
2023-05-05T02:55:04.289Z,1075.00
2023-05-05T02:56:04.290Z,1071.00
2023-05-05T02:57:04.294Z,1071.00
2023-05-05T02:58:04.376Z,1072.00
2023-05-05T02:59:04.336Z,1092.00
2023-05-05T03:00:04.376Z,1073.00
2023-05-05T03:01:04.402Z,1085.00
2023-05-05T03:02:04.417Z,1070.00
2023-05-05T03:03:04.443Z,1074.00
2023-05-05T03:04:04.407Z,1076.00
2023-05-05T03:05:04.426Z,1088.00
2023-05-05T03:06:04.444Z,1040.00
2023-05-05T03:07:04.454Z,1075.00
2023-05-05T03:08:04.461Z,1088.00
2023-05-05T03:09:04.478Z,1085.00
2023-05-05T03:10:04.504Z,1067.00
2023-05-05T03:11:04.515Z,1065.00
2023-05-05T03:12:04.491Z,1054.00
2023-05-05T03:13:04.529Z,1036.00
2023-05-05T03:14:04.492Z,1056.00
2023-05-05T03:15:04.534Z,1072.00
2023-05-05T03:16:04.571Z,1058.00
2023-05-05T03:17:04.507Z,1055.00
2023-05-05T03:18:04.569Z,1059.00
2023-05-05T03:19:04.545Z,1067.00
2023-05-05T03:20:04.558Z,1059.00
2023-05-05T03:21:04.567Z,1045.00
2023-05-05T03:22:04.537Z,1053.00
2023-05-05T03:23:04.566Z,1059.00
2023-05-05T03:24:04.540Z,1027.00
2023-05-05T03:25:04.544Z,1047.00
2023-05-05T03:26:04.561Z,1071.00
2023-05-05T03:27:04.568Z,1068.00
2023-05-05T03:28:04.590Z,1076.00
2023-05-05T03:29:04.591Z,1069.00
2023-05-05T03:30:04.652Z,1074.00
2023-05-05T03:31:04.579Z,1056.00
2023-05-05T03:32:04.670Z,1069.00
2023-05-05T03:33:04.923Z,1069.00
2023-05-05T03:34:04.603Z,1061.00
2023-05-05T03:35:04.648Z,1064.00
2023-05-05T03:36:04.628Z,1078.00
2023-05-05T03:37:04.637Z,1076.00
2023-05-05T03:38:04.664Z,1061.00
2023-05-05T03:39:04.621Z,1059.00
2023-05-05T03:40:04.658Z,1067.00
2023-05-05T03:41:04.661Z,1056.00
2023-05-05T03:42:04.689Z,1056.00
2023-05-05T03:43:04.669Z,1063.00
2023-05-05T03:44:04.661Z,1080.00
2023-05-05T03:45:04.658Z,1054.00
2023-05-05T03:46:04.727Z,1086.00
2023-05-05T03:47:04.675Z,1075.00
2023-05-05T03:48:04.824Z,1078.00
2023-05-05T03:49:04.660Z,1048.00
2023-05-05T03:50:04.700Z,1051.00
2023-05-05T03:51:04.691Z,1060.00
2023-05-05T03:52:04.668Z,1043.00
2023-05-05T03:53:04.680Z,1080.00
2023-05-05T03:54:04.690Z,1049.00
2023-05-05T03:55:04.718Z,1059.00
2023-05-05T03:56:04.741Z,1063.00
2023-05-05T03:57:04.726Z,1032.00
2023-05-05T03:58:04.725Z,1060.00
2023-05-05T03:59:04.755Z,1055.00
2023-05-05T04:00:04.785Z,1066.00
2023-05-05T04:01:04.752Z,1053.00
2023-05-05T04:02:04.859Z,1065.00
2023-05-05T04:03:04.971Z,1077.00
2023-05-05T04:04:04.813Z,1079.00
2023-05-05T04:05:04.794Z,1036.00
2023-05-05T04:06:04.778Z,1039.00
2023-05-05T04:07:04.762Z,1041.00
2023-05-05T04:08:04.810Z,1040.00
2023-05-05T04:09:04.774Z,1058.00
2023-05-05T04:10:04.806Z,1052.00
2023-05-05T04:11:04.820Z,1053.00
2023-05-05T04:12:04.931Z,1074.00
2023-05-05T04:13:04.914Z,1063.00
2023-05-05T04:14:04.827Z,1062.00
2023-05-05T04:15:04.835Z,1049.00
2023-05-05T04:16:04.869Z,1054.00
2023-05-05T04:17:04.843Z,1075.00
2023-05-05T04:18:04.918Z,1060.00
2023-05-05T04:19:04.898Z,1070.00
2023-05-05T04:20:04.880Z,1086.00
2023-05-05T04:21:04.903Z,1061.00
2023-05-05T04:22:04.947Z,1061.00
2023-05-05T04:23:04.947Z,1068.00
2023-05-05T04:24:04.955Z,1076.00
2023-05-05T04:25:05.030Z,1047.00
2023-05-05T04:26:04.991Z,1055.00
2023-05-05T04:27:04.973Z,1068.00
2023-05-05T04:28:05.397Z,1097.00
2023-05-05T04:29:05.054Z,1063.00
2023-05-05T04:30:05.147Z,1077.00
2023-05-05T04:31:05.189Z,1084.00
2023-05-05T04:32:05.053Z,1065.00
2023-05-05T04:33:05.090Z,1065.00
2023-05-05T04:34:05.123Z,1093.00
2023-05-05T04:35:05.103Z,1090.00
2023-05-05T04:36:05.097Z,1100.00
2023-05-05T04:37:05.102Z,1077.00
2023-05-05T04:38:05.135Z,1065.00
2023-05-05T04:39:05.159Z,1072.00
2023-05-05T04:40:05.239Z,1076.00
2023-05-05T04:41:05.243Z,1080.00
2023-05-05T04:42:05.210Z,1083.00
2023-05-05T04:43:05.225Z,1096.00
2023-05-05T04:44:05.202Z,1098.00
2023-05-05T04:45:05.207Z,1090.00
2023-05-05T04:46:05.403Z,1091.00
2023-05-05T04:47:05.241Z,1096.00
2023-05-05T04:48:05.280Z,1094.00
2023-05-05T04:49:05.232Z,1103.00
2023-05-05T04:50:05.298Z,1094.00
2023-05-05T04:51:05.339Z,1088.00
2023-05-05T04:52:05.286Z,1095.00
2023-05-05T04:53:05.289Z,1099.00
2023-05-05T04:54:05.305Z,1100.00
2023-05-05T04:55:05.284Z,1108.00
2023-05-05T04:56:05.354Z,1098.00
2023-05-05T04:57:05.324Z,1110.00
2023-05-05T04:58:05.356Z,1124.00
2023-05-05T04:59:05.384Z,1131.00
2023-05-05T05:00:05.613Z,1120.00
2023-05-05T05:01:05.403Z,1129.00
2023-05-05T05:02:05.473Z,1141.00
2023-05-05T05:03:05.586Z,1139.00
2023-05-05T05:04:05.510Z,1146.00
2023-05-05T05:05:05.470Z,1150.00
2023-05-05T05:06:05.485Z,1135.00
2023-05-05T05:07:05.487Z,1168.00
2023-05-05T05:08:05.514Z,1161.00
2023-05-05T05:09:05.512Z,1147.00
2023-05-05T05:10:05.624Z,1176.00
2023-05-05T05:11:05.608Z,1174.00
2023-05-05T05:12:05.574Z,1178.00
2023-05-05T05:13:05.659Z,1168.00
2023-05-05T05:14:05.588Z,1177.00
2023-05-05T05:15:05.623Z,1182.00
2023-05-05T05:16:05.688Z,1179.00
2023-05-05T05:17:05.625Z,1174.00
2023-05-05T05:18:05.918Z,1185.00
2023-05-05T05:19:05.683Z,1194.00
2023-05-05T05:20:05.710Z,1181.00
2023-05-05T05:21:05.769Z,1191.00
2023-05-05T05:22:05.744Z,1191.00
2023-05-05T05:23:05.841Z,1188.00
2023-05-05T05:24:05.816Z,1181.00
2023-05-05T05:25:05.808Z,1183.00
2023-05-05T05:26:05.817Z,1193.00
2023-05-05T05:27:07.328Z,1179.00
2023-05-05T05:28:10.517Z,1197.00
2023-05-05T05:29:06.794Z,1198.00
2023-05-05T05:30:05.965Z,1199.00
2023-05-05T05:31:05.827Z,1198.00
2023-05-05T05:32:05.829Z,1203.00
2023-05-05T05:33:05.840Z,1239.00
2023-05-05T05:34:05.798Z,1270.00
2023-05-05T05:35:05.755Z,1339.00
2023-05-05T05:36:05.780Z,1378.00
2023-05-05T05:37:05.723Z,1382.00
2023-05-05T05:38:05.723Z,1360.00
2023-05-05T05:39:05.740Z,1364.00
2023-05-05T05:40:05.777Z,1385.00
2023-05-05T05:41:05.779Z,1389.00
2023-05-05T05:42:05.707Z,1372.00
2023-05-05T05:43:05.877Z,1397.00
2023-05-05T05:44:05.678Z,1393.00
2023-05-05T05:45:05.817Z,1400.00
2023-05-05T05:46:08.309Z,1403.00
2023-05-05T05:47:05.901Z,1407.00
2023-05-05T05:48:05.710Z,1423.00
2023-05-05T05:49:05.660Z,1393.00
2023-05-05T05:50:05.805Z,1425.00
2023-05-05T05:51:05.785Z,1441.00
2023-05-05T05:52:05.635Z,1361.00
2023-05-05T05:53:05.665Z,1358.00
2023-05-05T05:54:05.919Z,1367.00
2023-05-05T05:55:05.734Z,1368.00
2023-05-05T05:56:05.650Z,1365.00
2023-05-05T05:57:05.621Z,1395.00
2023-05-05T05:58:05.594Z,1368.00
2023-05-05T05:59:05.590Z,1370.00
2023-05-05T06:00:05.750Z,1355.00
2023-05-05T06:01:05.663Z,1337.00
2023-05-05T06:02:05.646Z,1326.00
2023-05-05T06:03:05.778Z,1325.00
2023-05-05T06:04:05.577Z,1334.00
2023-05-05T06:05:05.542Z,1342.00
2023-05-05T06:06:05.530Z,1393.00
2023-05-05T06:07:05.967Z,1412.00
2023-05-05T06:08:05.517Z,1409.00
2023-05-05T06:09:05.926Z,1413.00
2023-05-05T06:10:19.011Z,1447.00
2023-05-05T06:11:06.507Z,1450.00
2023-05-05T06:12:05.480Z,1457.00
2023-05-05T06:13:05.571Z,1481.00
2023-05-05T06:14:05.485Z,1486.00
2023-05-05T06:15:05.475Z,1491.00
2023-05-05T06:16:05.535Z,1522.00
2023-05-05T06:17:05.459Z,1525.00
2023-05-05T06:18:05.510Z,1537.00
2023-05-05T06:19:05.486Z,1503.00
2023-05-05T06:20:05.471Z,1480.00
2023-05-05T06:21:05.433Z,1488.00
2023-05-05T06:22:05.427Z,1480.00
2023-05-05T06:23:05.473Z,1460.00
2023-05-05T06:24:05.411Z,1481.00
2023-05-05T06:25:05.934Z,1467.00
2023-05-05T06:26:05.445Z,1466.00
2023-05-05T06:27:05.451Z,1425.00
2023-05-05T06:28:05.472Z,1432.00
2023-05-05T06:29:05.976Z,1427.00
2023-05-05T06:30:05.598Z,1422.00
2023-05-05T06:31:05.534Z,1435.00
2023-05-05T06:32:05.631Z,1442.00
2023-05-05T06:33:05.705Z,1428.00
2023-05-05T06:34:05.661Z,1407.00
2023-05-05T06:35:05.649Z,1355.00
2023-05-05T06:36:05.783Z,1258.00
2023-05-05T06:37:05.846Z,1166.00
2023-05-05T06:38:05.786Z,1094.00
2023-05-05T06:39:05.944Z,1042.00
2023-05-05T06:40:06.043Z,905.00
2023-05-05T06:41:05.948Z,857.00
2023-05-05T06:42:05.992Z,888.00
2023-05-05T06:43:05.967Z,825.00
2023-05-05T06:44:06.079Z,765.00
2023-05-05T06:45:06.072Z,641.00
2023-05-05T06:46:06.114Z,547.00
2023-05-05T06:47:06.343Z,545.00
2023-05-05T06:48:06.344Z,554.00
2023-05-05T06:49:06.249Z,547.00
2023-05-05T06:50:06.551Z,524.00
2023-05-05T06:51:06.304Z,515.00
2023-05-05T06:52:06.335Z,517.00
2023-05-05T06:53:06.372Z,505.00
2023-05-05T06:54:06.488Z,516.00
2023-05-05T06:55:06.960Z,514.00
2023-05-05T06:56:06.492Z,507.00
2023-05-05T06:57:06.545Z,523.00
2023-05-05T06:58:06.560Z,499.00
2023-05-05T06:59:06.637Z,497.00
2023-05-05T07:00:07.030Z,504.00
2023-05-05T07:01:06.760Z,501.00
2023-05-05T07:02:06.718Z,499.00
2023-05-05T07:03:06.752Z,506.00
2023-05-05T07:04:07.135Z,499.00
2023-05-05T07:05:06.796Z,500.00
2023-05-05T07:06:06.820Z,500.00
2023-05-05T07:07:06.867Z,503.00
2023-05-05T07:08:07.011Z,500.00
2023-05-05T07:09:06.958Z,500.00
2023-05-05T07:10:07.371Z,511.00
2023-05-05T07:11:07.037Z,500.00
2023-05-05T07:12:07.089Z,517.00
2023-05-05T07:13:07.143Z,513.00
2023-05-05T07:14:07.536Z,535.00
2023-05-05T07:15:19.396Z,516.00
2023-05-05T07:16:08.238Z,510.00
2023-05-05T07:17:07.192Z,486.00
2023-05-05T07:18:07.209Z,478.00
2023-05-05T07:19:07.556Z,465.00
2023-05-05T07:20:07.297Z,448.00
2023-05-05T07:21:07.151Z,502.00
2023-05-05T07:22:07.176Z,502.00
2023-05-05T07:23:07.247Z,494.00
2023-05-05T07:24:07.140Z,509.00
2023-05-05T07:25:07.124Z,497.00
2023-05-05T07:26:07.211Z,503.00
2023-05-05T07:27:07.219Z,509.00
2023-05-05T07:28:07.176Z,507.00
2023-05-05T07:29:07.966Z,511.00
2023-05-05T07:30:12.374Z,523.00
2023-05-05T07:31:08.429Z,523.00
2023-05-05T07:32:07.323Z,526.00
2023-05-05T07:33:07.295Z,526.00
2023-05-05T07:34:07.551Z,532.00
2023-05-05T07:35:07.350Z,565.00
2023-05-05T07:36:07.377Z,590.00
2023-05-05T07:37:07.268Z,566.00
2023-05-05T07:38:08.658Z,542.00
2023-05-05T07:39:07.331Z,538.00
2023-05-05T07:40:07.531Z,549.00
2023-05-05T07:41:07.369Z,569.00
2023-05-05T07:42:07.552Z,573.00
2023-05-05T07:43:07.528Z,564.00
2023-05-05T07:44:07.626Z,542.00
2023-05-05T07:45:07.597Z,540.00
2023-05-05T07:46:07.677Z,537.00
2023-05-05T07:47:07.736Z,570.00
2023-05-05T07:48:07.831Z,562.00
2023-05-05T07:49:07.824Z,549.00
2023-05-05T07:50:08.008Z,543.00
2023-05-05T07:51:08.023Z,548.00
2023-05-05T07:52:08.068Z,532.00
2023-05-05T07:53:14.559Z,543.00
2023-05-05T07:54:09.089Z,543.00
2023-05-05T07:55:08.099Z,543.00
2023-05-05T07:56:08.042Z,544.00
2023-05-05T07:57:08.073Z,555.00
2023-05-05T07:58:08.098Z,554.00
2023-05-05T07:59:08.022Z,546.00
2023-05-05T08:00:08.236Z,533.00
2023-05-05T08:01:08.013Z,532.00
2023-05-05T08:02:08.041Z,533.00
2023-05-05T08:03:11.287Z,518.00
2023-05-05T08:04:09.075Z,500.00
2023-05-05T08:05:08.405Z,495.00
2023-05-05T08:06:08.033Z,500.00
2023-05-05T08:07:08.052Z,502.00
2023-05-05T08:08:08.036Z,500.00
2023-05-05T08:09:08.049Z,505.00
2023-05-05T08:10:08.982Z,502.00
2023-05-05T08:11:08.009Z,538.00
2023-05-05T08:12:08.032Z,523.00
2023-05-05T08:13:08.003Z,551.00
2023-05-05T08:14:07.992Z,553.00
2023-05-05T08:15:08.493Z,587.00
2023-05-05T08:16:08.023Z,603.00
2023-05-05T08:17:08.044Z,631.00
2023-05-05T08:18:07.969Z,607.00
2023-05-05T08:19:17.546Z,632.00
2023-05-05T08:20:09.038Z,634.00
2023-05-05T08:21:07.946Z,656.00
2023-05-05T08:22:07.977Z,728.00
2023-05-05T08:23:07.986Z,821.00
2023-05-05T08:24:07.919Z,986.00
2023-05-05T08:25:08.100Z,1007.00
2023-05-05T08:26:07.903Z,1324.00
2023-05-05T08:27:07.930Z,1749.00
2023-05-05T08:28:07.947Z,1909.00
2023-05-05T08:29:07.917Z,2006.00
2023-05-05T08:30:07.879Z,1983.00
2023-05-05T08:31:08.051Z,2020.00
2023-05-05T08:32:07.848Z,1915.00
2023-05-05T08:33:07.889Z,1805.00
2023-05-05T08:34:07.868Z,1812.00
2023-05-05T08:35:08.302Z,1669.00
2023-05-05T08:36:07.873Z,1552.00
2023-05-05T08:37:07.869Z,1546.00
2023-05-05T08:38:07.889Z,1508.00
2023-05-05T08:39:08.192Z,1395.00
2023-05-05T08:40:07.823Z,1508.00
2023-05-05T08:41:07.789Z,1750.00
2023-05-05T08:42:07.824Z,1930.00
2023-05-05T08:43:07.830Z,1971.00
2023-05-05T08:44:07.978Z,1890.00
2023-05-05T08:45:08.285Z,1992.00
2023-05-05T08:46:07.836Z,2056.00
2023-05-05T08:47:07.905Z,1962.00
2023-05-05T08:48:07.792Z,1947.00
2023-05-05T08:49:07.736Z,1965.00
2023-05-05T08:50:07.747Z,1790.00
2023-05-05T08:51:07.717Z,1641.00
2023-05-05T08:52:07.730Z,1616.00
2023-05-05T08:53:07.704Z,1752.00
2023-05-05T08:54:07.761Z,1754.00
2023-05-05T08:55:07.908Z,1765.00
2023-05-05T08:56:07.810Z,1855.00
2023-05-05T08:57:07.820Z,1921.00
2023-05-05T08:58:07.754Z,1821.00
2023-05-05T08:59:07.755Z,1680.00
2023-05-05T09:00:07.839Z,1725.00
2023-05-05T09:01:07.853Z,1703.00
2023-05-05T09:02:08.016Z,1700.00
2023-05-05T09:03:08.074Z,1737.00
2023-05-05T09:04:07.900Z,1936.00
2023-05-05T09:05:08.108Z,2016.00
2023-05-05T09:06:07.873Z,1889.00
2023-05-05T09:07:08.021Z,1868.00
2023-05-05T09:08:07.947Z,1896.00
2023-05-05T09:09:07.952Z,1972.00
2023-05-05T09:10:07.942Z,1942.00
2023-05-05T09:11:08.594Z,1993.00
2023-05-05T09:12:07.973Z,2077.00
2023-05-05T09:13:08.064Z,2133.00
2023-05-05T09:14:08.033Z,2075.00
2023-05-05T09:15:08.241Z,2117.00
2023-05-05T09:16:08.040Z,2151.00
2023-05-05T09:17:08.195Z,2120.00
2023-05-05T09:18:08.217Z,2079.00
2023-05-05T09:19:08.594Z,2024.00
2023-05-05T09:20:08.071Z,1945.00
2023-05-05T09:21:08.082Z,1957.00
2023-05-05T09:22:08.193Z,1950.00
2023-05-05T09:23:08.180Z,1984.00
2023-05-05T09:24:09.255Z,1942.00
2023-05-05T09:25:08.436Z,2101.00
2023-05-05T09:26:08.171Z,2163.00
2023-05-05T09:27:08.229Z,2128.00
2023-05-05T09:28:08.245Z,2171.00
2023-05-05T09:29:08.220Z,2093.00
2023-05-05T09:30:08.502Z,2045.00
2023-05-05T09:31:08.418Z,1915.00
2023-05-05T09:32:08.501Z,1605.00
2023-05-05T09:33:08.321Z,1749.00
2023-05-05T09:34:08.310Z,2018.00
2023-05-05T09:35:08.436Z,2325.00
2023-05-05T09:36:09.063Z,2574.00
2023-05-05T09:37:09.035Z,2628.00
2023-05-05T09:38:08.397Z,2699.00
2023-05-05T09:39:08.367Z,2650.00
2023-05-05T09:40:08.399Z,2596.00
2023-05-05T09:41:08.594Z,2530.00
2023-05-05T09:42:08.471Z,2385.00
2023-05-05T09:43:08.531Z,2369.00
2023-05-05T09:44:08.557Z,2340.00
2023-05-05T09:45:09.155Z,2401.00
2023-05-05T09:46:08.622Z,2351.00
2023-05-05T09:47:18.483Z,2335.00
2023-05-05T09:48:09.569Z,2285.00
2023-05-05T09:49:08.551Z,2179.00
2023-05-05T09:50:08.754Z,2124.00
2023-05-05T09:51:08.536Z,2092.00
2023-05-05T09:52:08.550Z,2169.00
2023-05-05T09:53:08.664Z,2081.00
2023-05-05T09:54:08.601Z,2102.00
2023-05-05T09:55:08.489Z,1989.00
2023-05-05T09:56:08.500Z,1900.00
2023-05-05T09:57:08.517Z,1722.00
2023-05-05T09:58:08.665Z,1488.00
2023-05-05T09:59:08.780Z,1451.00
2023-05-05T10:00:09.713Z,1334.00
2023-05-05T10:01:09.583Z,1468.00
2023-05-05T10:02:08.677Z,1316.00
2023-05-05T10:03:08.860Z,1186.00
2023-05-05T10:04:08.954Z,1215.00
2023-05-05T10:05:09.026Z,1192.00
2023-05-05T10:06:09.047Z,1146.00
2023-05-05T10:07:09.090Z,1364.00
2023-05-05T10:08:09.016Z,1306.00
2023-05-05T10:09:09.162Z,1304.00
2023-05-05T10:10:09.441Z,1326.00
2023-05-05T10:11:09.332Z,1189.00
2023-05-05T10:12:09.423Z,1321.00
2023-05-05T10:13:09.483Z,1445.00
2023-05-05T10:14:09.462Z,1434.00
2023-05-05T10:15:09.540Z,1544.00
2023-05-05T10:16:09.610Z,1471.00
2023-05-05T10:17:09.556Z,1294.00
2023-05-05T10:18:09.813Z,1292.00
2023-05-05T10:19:09.762Z,1409.00
2023-05-05T10:20:09.884Z,1344.00
2023-05-05T10:21:09.808Z,1484.00
2023-05-05T10:22:09.992Z,1420.00
2023-05-05T10:23:09.941Z,1297.00
2023-05-05T10:24:10.203Z,1385.00
2023-05-05T10:25:10.015Z,1331.00
2023-05-05T10:26:10.103Z,1511.00
2023-05-05T10:27:11.564Z,1755.00
2023-05-05T10:28:10.602Z,1795.00
2023-05-05T10:29:10.292Z,1711.00
2023-05-05T10:30:10.534Z,1939.00
2023-05-05T10:31:24.501Z,2139.00
2023-05-05T10:32:30.211Z,2142.00
2023-05-05T10:33:30.147Z,2144.00
2023-05-05T10:34:11.457Z,2142.00
2023-05-05T10:35:10.528Z,2144.00
2023-05-05T10:36:10.398Z,2056.00
2023-05-05T10:37:10.390Z,1926.00
2023-05-05T10:38:10.405Z,1820.00
2023-05-05T10:39:10.325Z,1823.00
2023-05-05T10:40:10.765Z,1784.00
2023-05-05T10:41:10.316Z,1818.00
2023-05-05T10:42:10.306Z,1875.00
2023-05-05T10:43:10.514Z,1817.00
2023-05-05T10:44:10.308Z,1830.00
2023-05-05T10:45:10.547Z,1882.00
2023-05-05T10:46:10.394Z,1848.00
2023-05-05T10:47:10.302Z,1899.00
2023-05-05T10:48:10.363Z,1823.00
2023-05-05T10:49:11.758Z,1812.00
2023-05-05T10:50:10.680Z,1828.00
2023-05-05T10:51:10.246Z,1922.00
2023-05-05T10:52:10.342Z,2028.00
2023-05-05T10:53:10.248Z,2022.00
2023-05-05T10:54:10.383Z,1967.00
2023-05-05T10:55:10.243Z,1947.00
2023-05-05T10:56:10.207Z,1935.00
2023-05-05T10:57:10.221Z,1966.00
2023-05-05T10:58:10.218Z,2056.00
2023-05-05T10:59:10.203Z,2114.00
2023-05-05T11:00:10.430Z,2080.00
2023-05-05T11:01:10.211Z,2058.00
2023-05-05T11:02:10.217Z,2093.00
2023-05-05T11:03:10.309Z,1960.00
2023-05-05T11:04:10.211Z,1899.00
2023-05-05T11:05:10.192Z,1917.00
2023-05-05T11:06:10.241Z,2094.00
2023-05-05T11:07:13.813Z,2338.00
2023-05-05T11:08:10.198Z,2248.00
2023-05-05T11:09:10.194Z,2058.00
2023-05-05T11:10:10.392Z,1821.00
2023-05-05T11:11:10.203Z,1854.00
2023-05-05T11:12:10.144Z,1823.00
2023-05-05T11:13:10.215Z,1795.00
2023-05-05T11:14:10.316Z,1712.00
2023-05-05T11:15:10.103Z,1715.00
2023-05-05T11:16:10.150Z,1544.00
2023-05-05T11:17:10.128Z,1503.00
2023-05-05T11:18:10.106Z,1694.00
2023-05-05T11:19:10.083Z,1681.00
2023-05-05T11:20:10.284Z,1821.00
2023-05-05T11:21:10.176Z,1669.00
2023-05-05T11:22:10.247Z,1657.00
2023-05-05T11:23:10.304Z,1658.00
2023-05-05T11:24:10.364Z,1584.00
2023-05-05T11:25:10.390Z,1503.00
2023-05-05T11:26:10.559Z,1398.00
2023-05-05T11:27:10.527Z,1370.00
2023-05-05T11:28:10.609Z,1379.00
2023-05-05T11:29:10.632Z,1351.00
2023-05-05T11:30:10.876Z,1502.00
2023-05-05T11:31:10.822Z,2081.00
2023-05-05T11:32:10.820Z,2193.00
2023-05-05T11:33:10.865Z,2101.00
2023-05-05T11:34:10.879Z,1924.00
2023-05-05T11:35:10.969Z,1676.00
2023-05-05T11:36:11.041Z,1548.00
2023-05-05T11:37:11.080Z,1279.00
2023-05-05T11:38:11.154Z,944.00
2023-05-05T11:39:11.179Z,909.00
2023-05-05T11:40:11.232Z,1115.00
2023-05-05T11:41:11.284Z,1303.00
2023-05-05T11:42:11.395Z,1260.00
2023-05-05T11:43:11.418Z,1384.00
2023-05-05T11:44:11.504Z,1540.00
2023-05-05T11:45:11.511Z,1603.00
2023-05-05T11:46:11.563Z,1636.00
2023-05-05T11:47:11.619Z,1700.00
2023-05-05T11:48:11.750Z,1626.00
2023-05-05T11:49:11.731Z,1684.00
2023-05-05T11:50:11.742Z,1749.00
2023-05-05T11:51:11.812Z,1513.00
2023-05-05T11:52:11.815Z,937.00
2023-05-05T11:53:11.848Z,735.00
2023-05-05T11:54:11.824Z,771.00
2023-05-05T11:55:11.894Z,1106.00
2023-05-05T11:56:11.874Z,1134.00
2023-05-05T11:57:11.863Z,1373.00
2023-05-05T11:58:11.894Z,1279.00
2023-05-05T11:59:11.893Z,1268.00
2023-05-05T12:00:12.041Z,1169.00
2023-05-05T12:01:11.964Z,1291.00
2023-05-05T12:02:11.994Z,1296.00
2023-05-05T12:03:12.104Z,1272.00
2023-05-05T12:04:12.272Z,1303.00
2023-05-05T12:05:12.126Z,1267.00
2023-05-05T12:06:12.171Z,1682.00
2023-05-05T12:07:12.180Z,1129.00
2023-05-05T12:08:12.252Z,580.00
2023-05-05T12:09:12.283Z,599.00