createdAt,value
2017-09-05T00:00:41.590Z,70.80
2017-09-05T00:03:09.173Z,70.80
2017-09-05T00:05:37.168Z,70.70
2017-09-05T00:08:08.552Z,70.90
2017-09-05T00:10:37.410Z,70.90
2017-09-05T00:13:04.977Z,70.80
2017-09-05T00:15:33.124Z,70.90
2017-09-05T00:18:04.003Z,71.10
2017-09-05T00:20:32.179Z,71.30
2017-09-05T00:23:00.513Z,71.30
2017-09-05T00:25:28.506Z,71.20
2017-09-05T00:27:56.137Z,71.40
2017-09-05T00:30:23.727Z,71.60
2017-09-05T00:32:51.696Z,71.50
2017-09-05T00:35:19.256Z,71.60
2017-09-05T00:37:46.799Z,71.90
2017-09-05T00:40:14.675Z,71.90
2017-09-05T00:42:42.223Z,72.00
2017-09-05T00:45:09.789Z,72.40
2017-09-05T00:47:37.669Z,72.80
2017-09-05T00:50:05.226Z,72.70
2017-09-05T00:52:32.776Z,72.30
2017-09-05T00:55:00.675Z,72.30
2017-09-05T00:57:28.215Z,72.40
2017-09-05T00:59:55.808Z,72.40
2017-09-05T01:02:23.839Z,72.40
2017-09-05T01:04:51.393Z,72.40
2017-09-05T01:07:19.182Z,72.40
2017-09-05T01:09:47.223Z,72.40
2017-09-05T01:12:14.768Z,72.40
2017-09-05T01:14:42.333Z,72.30
2017-09-05T01:17:10.216Z,72.30
2017-09-05T01:19:37.788Z,72.30
2017-09-05T01:22:05.472Z,72.20
2017-09-05T01:24:33.405Z,72.20
2017-09-05T01:27:00.968Z,72.20
2017-09-05T01:29:28.773Z,72.20
2017-09-05T01:31:56.809Z,72.10
2017-09-05T01:34:24.369Z,72.20
2017-09-05T01:36:51.965Z,72.50
2017-09-05T01:39:19.830Z,72.70
2017-09-05T01:41:47.973Z,72.70
2017-09-05T01:44:15.546Z,72.90
2017-09-05T01:46:43.405Z,73.20
2017-09-05T01:49:11.022Z,73.30
2017-09-05T01:51:38.581Z,73.30
2017-09-05T01:54:06.585Z,73.50
2017-09-05T01:56:34.138Z,73.60
2017-09-05T01:59:01.705Z,73.60
2017-09-05T02:01:29.735Z,73.60
2017-09-05T02:03:57.300Z,73.60
2017-09-05T02:06:24.852Z,73.60
2017-09-05T02:08:52.724Z,73.70
2017-09-05T02:11:20.311Z,73.80
2017-09-05T02:13:47.916Z,73.90
2017-09-05T02:16:15.951Z,73.90
2017-09-05T02:18:43.539Z,74.10
2017-09-05T02:21:11.094Z,74.10
2017-09-05T02:23:39.158Z,74.10
2017-09-05T02:26:06.779Z,74.30
2017-09-05T02:28:34.337Z,74.20
2017-09-05T02:31:02.329Z,74.40
2017-09-05T02:33:29.902Z,74.40
2017-09-05T02:35:57.492Z,74.50
2017-09-05T02:38:25.907Z,74.50
2017-09-05T02:40:53.472Z,74.60
2017-09-05T02:43:21.033Z,74.70
2017-09-05T02:45:49.108Z,74.60
2017-09-05T02:48:16.770Z,74.20
2017-09-05T02:50:44.324Z,74.20
2017-09-05T02:53:12.308Z,74.30
2017-09-05T02:55:39.872Z,74.50
2017-09-05T02:58:07.465Z,74.40
2017-09-05T03:00:35.327Z,74.30
2017-09-05T03:03:02.906Z,74.20
2017-09-05T03:05:30.481Z,74.30
2017-09-05T03:07:58.363Z,74.10
2017-09-05T03:10:25.910Z,74.40
2017-09-05T03:12:53.491Z,74.50
2017-09-05T03:15:21.678Z,74.60
2017-09-05T03:17:49.235Z,74.80
2017-09-05T03:20:16.785Z,74.70
2017-09-05T03:22:44.638Z,74.60
2017-09-05T03:25:12.193Z,74.60
2017-09-05T03:27:39.784Z,74.50
2017-09-05T03:30:07.844Z,74.70
2017-09-05T03:32:35.421Z,74.40
2017-09-05T03:35:02.998Z,74.50
2017-09-05T03:37:31.083Z,74.50
2017-09-05T03:39:58.768Z,74.60
2017-09-05T03:42:26.378Z,74.80
2017-09-05T03:44:54.437Z,74.80
2017-09-05T03:47:22.045Z,75.00
2017-09-05T03:49:49.630Z,74.90
2017-09-05T03:52:17.494Z,75.10
2017-09-05T03:54:45.047Z,75.10
2017-09-05T03:57:12.604Z,75.00
2017-09-05T03:59:40.643Z,74.90
2017-09-05T04:02:08.226Z,75.00
2017-09-05T04:04:35.770Z,75.00
2017-09-05T04:07:03.650Z,75.20
2017-09-05T04:09:31.222Z,75.30
2017-09-05T04:11:58.892Z,75.20
2017-09-05T04:14:26.794Z,75.10
2017-09-05T04:16:54.373Z,75.20
2017-09-05T04:19:21.961Z,75.80
2017-09-05T04:21:49.990Z,75.20
2017-09-05T04:24:17.678Z,75.50
2017-09-05T04:26:45.219Z,76.20
2017-09-05T04:29:13.145Z,75.40
2017-09-05T04:31:40.702Z,75.30
2017-09-05T04:34:08.290Z,75.10
2017-09-05T04:36:36.183Z,75.40
2017-09-05T04:39:03.739Z,75.30
2017-09-05T04:41:31.283Z,75.10
2017-09-05T04:43:59.329Z,75.00
2017-09-05T04:46:26.941Z,75.50
2017-09-05T04:48:54.670Z,74.80
2017-09-05T04:51:22.595Z,74.90
2017-09-05T04:53:50.150Z,75.30
2017-09-05T04:56:17.740Z,75.20
2017-09-05T04:58:45.596Z,75.30
2017-09-05T05:01:13.164Z,74.90
2017-09-05T05:03:40.719Z,74.70
2017-09-05T05:06:08.718Z,74.60
2017-09-05T05:08:36.272Z,74.40
2017-09-05T05:11:03.993Z,74.30
2017-09-05T05:13:31.622Z,74.20
2017-09-05T05:15:59.229Z,74.00
2017-09-05T05:18:27.221Z,74.00
2017-09-05T05:20:55.423Z,73.80
2017-09-05T05:23:23.057Z,73.60
2017-09-05T05:25:51.018Z,73.40
2017-09-05T05:28:18.590Z,73.80
2017-09-05T05:30:46.548Z,73.20
2017-09-05T05:33:14.154Z,72.90
2017-09-05T05:35:41.717Z,72.50
2017-09-05T05:38:09.318Z,72.60
2017-09-05T05:40:36.899Z,72.60
2017-09-05T05:43:04.854Z,72.70
2017-09-05T05:45:32.468Z,72.70
2017-09-05T05:48:00.094Z,72.80
2017-09-05T05:50:27.712Z,72.80
2017-09-05T05:52:55.323Z,72.40
2017-09-05T05:55:23.232Z,72.30
2017-09-05T05:57:50.797Z,72.00
2017-09-05T06:00:18.404Z,72.00
2017-09-05T06:02:46.230Z,72.00
2017-09-05T06:05:13.814Z,72.00
2017-09-05T06:07:41.900Z,71.70
2017-09-05T06:10:09.481Z,71.70
2017-09-05T06:12:37.040Z,71.50
2017-09-05T06:15:05.041Z,71.40
2017-09-05T06:17:32.607Z,71.30
2017-09-05T06:20:00.616Z,71.20
2017-09-05T06:22:28.210Z,71.00
2017-09-05T06:24:55.808Z,70.80
2017-09-05T06:27:23.400Z,70.80
2017-09-05T06:29:50.956Z,70.60
2017-09-05T06:32:18.983Z,71.00
2017-09-05T06:34:46.545Z,70.60
2017-09-05T06:37:14.102Z,70.50
2017-09-05T06:39:41.739Z,70.50
2017-09-05T06:42:09.303Z,70.30
2017-09-05T06:44:37.176Z,70.30
2017-09-05T06:47:04.744Z,70.00
2017-09-05T06:49:32.261Z,69.70
2017-09-05T06:51:59.886Z,69.70
2017-09-05T06:54:27.488Z,69.70
2017-09-05T06:56:55.723Z,69.80
2017-09-05T06:59:23.360Z,69.70
2017-09-05T07:01:51.238Z,69.60
2017-09-05T07:04:18.854Z,69.50
2017-09-05T07:06:46.649Z,69.30
2017-09-05T07:09:14.667Z,68.60
2017-09-05T07:11:42.314Z,68.60
2017-09-05T07:14:10.147Z,68.60
2017-09-05T07:16:37.729Z,68.80
2017-09-05T07:19:05.295Z,68.60
2017-09-05T07:21:33.372Z,68.50
2017-09-05T07:24:01.108Z,68.40
2017-09-05T07:26:28.694Z,68.30
2017-09-05T07:28:56.310Z,68.20
2017-09-05T07:31:24.125Z,68.20
2017-09-05T07:33:52.113Z,68.30
2017-09-05T07:36:19.721Z,68.30
2017-09-05T07:38:47.304Z,67.80
2017-09-05T07:41:14.888Z,67.50
2017-09-05T07:43:42.429Z,67.30
2017-09-05T07:46:10.413Z,67.80
2017-09-05T07:48:38.026Z,66.50
2017-09-05T07:51:05.572Z,66.60
2017-09-05T07:53:33.150Z,66.70
2017-09-05T07:56:00.731Z,66.80
2017-09-05T07:58:28.656Z,66.80
2017-09-05T08:00:56.235Z,66.90
2017-09-05T08:03:23.797Z,66.90
2017-09-05T08:05:51.873Z,66.80
2017-09-05T08:08:19.444Z,66.50
2017-09-05T08:10:47.642Z,65.80
2017-09-05T08:13:15.227Z,65.90
2017-09-05T08:15:42.774Z,65.80
2017-09-05T08:18:10.366Z,65.40
2017-09-05T08:20:37.937Z,65.40
2017-09-05T08:23:05.940Z,65.20
2017-09-05T08:25:33.726Z,64.50
2017-09-05T08:28:01.289Z,64.40
2017-09-05T08:30:28.875Z,64.50
2017-09-05T08:32:56.450Z,64.40
2017-09-05T08:35:24.329Z,64.00
2017-09-05T08:37:51.921Z,63.90
2017-09-05T08:40:19.524Z,63.80
2017-09-05T08:42:47.139Z,63.80
2017-09-05T08:45:14.866Z,63.50
2017-09-05T08:47:42.767Z,63.60
2017-09-05T08:50:10.332Z,63.50
2017-09-05T08:52:37.909Z,63.70
2017-09-05T08:55:05.509Z,63.60
2017-09-05T08:57:33.179Z,63.40
2017-09-05T09:00:01.075Z,63.20
2017-09-05T09:02:28.643Z,63.20
2017-09-05T09:04:56.203Z,63.40
2017-09-05T09:07:23.786Z,62.90
2017-09-05T09:09:51.397Z,62.70
2017-09-05T09:12:19.735Z,62.30
2017-09-05T09:14:47.293Z,61.60
2017-09-05T09:17:14.874Z,61.80
2017-09-05T09:19:42.479Z,61.90
2017-09-05T09:22:10.056Z,61.50
2017-09-05T09:24:38.106Z,61.70
2017-09-05T09:27:05.709Z,61.00
2017-09-05T09:29:33.316Z,60.30
2017-09-05T09:32:01.146Z,60.50
2017-09-05T09:34:28.685Z,60.50
2017-09-05T09:36:56.524Z,59.90
2017-09-05T09:39:24.922Z,60.10
2017-09-05T09:41:52.509Z,59.90
2017-09-05T09:44:20.121Z,60.00
2017-09-05T09:46:47.680Z,59.80
2017-09-05T09:49:16.869Z,60.00
2017-09-05T09:51:44.571Z,60.00
2017-09-05T09:54:13.732Z,60.00
2017-09-05T09:56:41.554Z,60.10
2017-09-05T09:59:09.169Z,60.20
2017-09-05T10:01:37.611Z,60.20
2017-09-05T10:04:09.154Z,58.90
2017-09-05T10:06:36.783Z,59.10
2017-09-05T10:09:05.261Z,59.30
2017-09-05T10:11:32.831Z,59.00
2017-09-05T10:14:00.868Z,58.90
2017-09-05T10:16:29.076Z,59.30
2017-09-05T10:18:57.425Z,57.70
2017-09-05T10:21:25.061Z,55.90
2017-09-05T10:23:52.730Z,55.90
2017-09-05T10:26:20.799Z,56.00
2017-09-05T10:28:48.364Z,55.90
2017-09-05T10:31:15.935Z,56.10
2017-09-05T10:33:43.526Z,55.40
2017-09-05T10:36:11.115Z,55.40
2017-09-05T10:38:39.037Z,55.90
2017-09-05T10:41:06.611Z,56.00
2017-09-05T10:43:34.174Z,56.20
2017-09-05T10:46:01.806Z,55.80
2017-09-05T10:48:29.374Z,56.10
2017-09-05T10:50:57.313Z,56.80
2017-09-05T10:53:25.478Z,56.10
2017-09-05T10:55:53.042Z,55.80
2017-09-05T10:58:20.670Z,56.00
2017-09-05T11:00:48.246Z,56.00
2017-09-05T11:03:16.233Z,55.20
2017-09-05T11:05:43.783Z,55.60
2017-09-05T11:08:11.336Z,56.10
2017-09-05T11:10:38.970Z,55.80
2017-09-05T11:13:06.601Z,55.40
2017-09-05T11:15:34.548Z,55.50
2017-09-05T11:18:02.470Z,55.20
2017-09-05T11:20:30.034Z,54.30
2017-09-05T11:22:57.645Z,55.00
2017-09-05T11:25:25.214Z,55.10
2017-09-05T11:27:53.277Z,54.80
2017-09-05T11:30:20.829Z,55.40
2017-09-05T11:32:48.368Z,56.70
2017-09-05T11:35:15.947Z,55.70
2017-09-05T11:37:43.524Z,53.60
2017-09-05T11:40:11.677Z,54.80
2017-09-05T11:42:39.256Z,55.00
2017-09-05T11:45:06.855Z,53.30
2017-09-05T11:47:35.380Z,54.30
2017-09-05T11:50:02.940Z,56.10
2017-09-05T11:52:30.983Z,54.90
2017-09-05T11:54:58.734Z,55.50
2017-09-05T11:57:26.311Z,54.70
2017-09-05T11:59:53.915Z,54.50
2017-09-05T12:02:21.494Z,54.40
2017-09-05T12:04:49.448Z,54.80
2017-09-05T12:07:17.123Z,53.90
2017-09-05T12:09:44.685Z,55.40
2017-09-05T12:12:12.336Z,55.00
2017-09-05T12:14:40.002Z,54.40
2017-09-05T12:17:08.055Z,55.40
2017-09-05T12:19:35.669Z,55.70
2017-09-05T12:22:03.244Z,56.50
2017-09-05T12:24:31.116Z,55.70
2017-09-05T12:26:58.670Z,56.30
2017-09-05T12:29:26.568Z,57.70
2017-09-05T12:31:54.313Z,55.00
2017-09-05T12:34:21.903Z,56.00
2017-09-05T12:36:49.508Z,55.70
2017-09-05T12:39:17.065Z,56.30
2017-09-05T12:41:44.936Z,56.40
2017-09-05T12:44:12.480Z,55.80
2017-09-05T12:46:40.074Z,56.10
2017-09-05T12:49:07.669Z,55.40
2017-09-05T12:51:35.237Z,55.30
2017-09-05T12:54:03.188Z,55.80
2017-09-05T12:56:30.767Z,55.40
2017-09-05T12:58:58.483Z,56.50
2017-09-05T13:01:26.108Z,56.00
2017-09-05T13:03:53.672Z,56.30
2017-09-05T13:06:21.546Z,56.00
2017-09-05T13:08:49.124Z,55.40
2017-09-05T13:11:16.683Z,55.00
2017-09-05T13:13:44.288Z,54.50
2017-09-05T13:16:11.864Z,54.80
2017-09-05T13:18:39.787Z,53.80
2017-09-05T13:21:07.366Z,53.60
2017-09-05T13:23:35.037Z,52.60
2017-09-05T13:26:02.632Z,54.20
2017-09-05T13:28:30.209Z,53.50
2017-09-05T13:30:58.115Z,52.00
2017-09-05T13:33:25.694Z,51.10
2017-09-05T13:35:53.389Z,52.30
2017-09-05T13:38:21.045Z,52.20
2017-09-05T13:40:48.629Z,52.50
2017-09-05T13:43:16.631Z,52.10
2017-09-05T13:45:44.201Z,51.60
2017-09-05T13:48:11.834Z,50.50
2017-09-05T13:50:39.467Z,49.80
2017-09-05T13:53:07.736Z,49.80
2017-09-05T13:55:35.764Z,47.70
2017-09-05T13:58:03.351Z,46.40
2017-09-05T14:00:30.909Z,44.50
2017-09-05T14:02:58.533Z,42.60
2017-09-05T14:05:26.099Z,42.30
2017-09-05T14:07:54.075Z,42.10
2017-09-05T14:10:21.624Z,40.10
2017-09-05T14:12:49.184Z,39.80
2017-09-05T14:15:16.786Z,39.60
2017-09-05T14:17:44.359Z,39.60
2017-09-05T14:20:12.229Z,38.90
2017-09-05T14:22:39.799Z,42.00
2017-09-05T14:25:07.451Z,41.70
2017-09-05T14:27:36.253Z,43.70
2017-09-05T14:30:03.824Z,46.20
2017-09-05T14:32:31.933Z,44.60
2017-09-05T14:34:59.497Z,45.50
2017-09-05T14:37:27.095Z,46.70
2017-09-05T14:39:54.740Z,46.70
2017-09-05T14:42:22.504Z,48.40
2017-09-05T14:44:51.041Z,48.10
2017-09-05T14:47:18.621Z,48.40
2017-09-05T14:49:46.184Z,48.80
2017-09-05T14:52:13.793Z,48.70
2017-09-05T14:54:41.387Z,49.10
2017-09-05T14:57:09.364Z,49.30
2017-09-05T14:59:36.937Z,49.90
2017-09-05T15:02:04.492Z,49.90
2017-09-05T15:04:32.116Z,50.50
2017-09-05T15:06:59.759Z,50.80
2017-09-05T15:09:27.748Z,51.10
2017-09-05T15:11:55.314Z,50.90
2017-09-05T15:14:22.926Z,51.00
2017-09-05T15:16:50.557Z,51.00
2017-09-05T15:19:18.134Z,51.70
2017-09-05T15:21:46.082Z,52.10
2017-09-05T15:24:13.813Z,51.00
2017-09-05T15:26:41.388Z,52.30
2017-09-05T15:29:09.020Z,51.40
2017-09-05T15:31:37.632Z,52.00
2017-09-05T15:34:07.667Z,51.60
2017-09-05T15:36:35.256Z,52.30
2017-09-05T15:39:02.844Z,52.90
2017-09-05T15:41:30.446Z,52.90
2017-09-05T15:43:58.260Z,52.90
2017-09-05T15:46:26.418Z,52.80
2017-09-05T15:48:53.990Z,52.10
2017-09-05T15:51:21.580Z,52.80
2017-09-05T15:53:49.215Z,52.20
2017-09-05T15:56:16.792Z,52.50
2017-09-05T15:58:44.745Z,52.60
2017-09-05T16:01:12.312Z,52.60
2017-09-05T16:03:39.906Z,52.50
2017-09-05T16:06:07.549Z,52.50
2017-09-05T16:08:35.351Z,52.50
2017-09-05T16:11:03.472Z,52.40
2017-09-05T16:13:31.116Z,52.40
2017-09-05T16:15:58.740Z,52.40
2017-09-05T16:18:26.425Z,52.40
2017-09-05T16:20:54.022Z,52.30
2017-09-05T16:23:22.769Z,52.80
2017-09-05T16:25:50.338Z,52.20
2017-09-05T16:28:17.941Z,52.60
2017-09-05T16:30:45.554Z,52.70
2017-09-05T16:33:13.339Z,53.00
2017-09-05T16:35:41.264Z,53.10
2017-09-05T16:38:08.863Z,52.80
2017-09-05T16:40:36.458Z,53.40
2017-09-05T16:43:04.095Z,53.30
2017-09-05T16:45:31.663Z,53.70
2017-09-05T16:47:59.784Z,53.60
2017-09-05T16:50:27.350Z,53.60
2017-09-05T16:52:54.910Z,53.60
2017-09-05T16:55:22.526Z,53.90
2017-09-05T16:57:50.113Z,54.30
2017-09-05T17:00:18.161Z,54.40
2017-09-05T17:02:45.742Z,55.00
2017-09-05T17:05:13.328Z,54.60
2017-09-05T17:07:41.343Z,54.90
2017-09-05T17:10:08.945Z,55.50
2017-09-05T17:12:36.974Z,55.30
2017-09-05T17:15:04.592Z,55.70
2017-09-05T17:17:32.194Z,57.00
2017-09-05T17:19:59.856Z,56.50
2017-09-05T17:22:27.527Z,56.70
2017-09-05T17:24:56.331Z,57.60
2017-09-05T17:27:23.909Z,57.60
2017-09-05T17:29:51.519Z,57.50
2017-09-05T17:32:19.121Z,57.40
2017-09-05T17:34:46.889Z,58.20
2017-09-05T17:37:15.237Z,58.20
2017-09-05T17:39:43.096Z,59.20
2017-09-05T17:42:10.671Z,59.90
2017-09-05T17:44:38.273Z,60.40
2017-09-05T17:47:05.831Z,60.80
2017-09-05T17:49:33.764Z,60.90
2017-09-05T17:52:01.339Z,61.00
2017-09-05T17:54:28.868Z,61.30
2017-09-05T17:56:56.491Z,61.40
2017-09-05T17:59:24.149Z,61.20
2017-09-05T18:01:52.801Z,61.30
2017-09-05T18:04:20.597Z,61.90
2017-09-05T18:06:48.153Z,61.80
2017-09-05T18:09:15.772Z,62.30
2017-09-05T18:11:43.506Z,62.30
2017-09-05T18:14:11.747Z,62.20
2017-09-05T18:16:39.364Z,62.10
2017-09-05T18:19:06.932Z,62.10
2017-09-05T18:21:34.586Z,62.10
2017-09-05T18:24:02.446Z,62.00
2017-09-05T18:26:30.378Z,62.00
2017-09-05T18:28:57.968Z,62.80
2017-09-05T18:31:25.601Z,62.90
2017-09-05T18:33:53.217Z,63.00
2017-09-05T18:36:20.796Z,63.30
2017-09-05T18:38:48.862Z,63.30
2017-09-05T18:41:16.465Z,63.60
2017-09-05T18:43:44.063Z,63.80
2017-09-05T18:46:11.667Z,63.90
2017-09-05T18:48:39.255Z,63.90
2017-09-05T18:51:07.186Z,63.90
2017-09-05T18:53:34.759Z,64.10
2017-09-05T18:56:02.344Z,64.20
2017-09-05T18:58:29.951Z,64.30
2017-09-05T19:00:57.819Z,64.40
2017-09-05T19:03:25.910Z,64.40
2017-09-05T19:05:53.749Z,64.50
2017-09-05T19:08:21.390Z,64.60
2017-09-05T19:10:49.035Z,64.50
2017-09-05T19:13:16.611Z,64.80
2017-09-05T19:15:44.481Z,64.90
2017-09-05T19:18:12.044Z,65.00
2017-09-05T19:20:39.628Z,64.90
2017-09-05T19:23:07.377Z,64.90
2017-09-05T19:25:34.942Z,65.00
2017-09-05T19:28:03.317Z,65.10
2017-09-05T19:30:31.800Z,65.20
2017-09-05T19:32:59.388Z,65.20
2017-09-05T19:35:27.012Z,65.40
2017-09-05T19:37:54.805Z,65.30
2017-09-05T19:40:23.808Z,65.40
2017-09-05T19:42:51.391Z,65.50
2017-09-05T19:45:18.964Z,65.60
2017-09-05T19:47:46.869Z,65.90
2017-09-05T19:50:14.520Z,66.40
2017-09-05T19:52:42.417Z,66.10
2017-09-05T19:55:10.133Z,66.70
2017-09-05T19:57:37.751Z,66.70
2017-09-05T20:00:05.376Z,66.70
2017-09-05T20:02:32.980Z,65.50
2017-09-05T20:05:01.150Z,65.50
2017-09-05T20:07:28.769Z,65.60
2017-09-05T20:09:57.351Z,65.50
2017-09-05T20:12:24.978Z,65.50
2017-09-05T20:14:52.571Z,65.50
2017-09-05T20:17:20.471Z,65.50
2017-09-05T20:19:48.078Z,65.70
2017-09-05T20:22:15.753Z,65.70
2017-09-05T20:24:43.347Z,65.70
2017-09-05T20:27:10.906Z,65.70
2017-09-05T20:29:39.372Z,65.80
2017-09-05T20:32:07.246Z,66.00
2017-09-05T20:34:34.803Z,66.80
2017-09-05T20:37:02.434Z,66.60
2017-09-05T20:39:29.999Z,66.50
2017-09-05T20:41:58.097Z,66.50
2017-09-05T20:44:25.685Z,66.50
2017-09-05T20:46:53.250Z,66.50
2017-09-05T20:49:20.851Z,66.50
2017-09-05T20:51:48.406Z,66.50
2017-09-05T20:54:16.401Z,66.50
2017-09-05T20:56:44.020Z,66.50
2017-09-05T20:59:11.605Z,66.50
2017-09-05T21:01:39.204Z,66.50
2017-09-05T21:04:06.770Z,66.50
2017-09-05T21:06:34.713Z,66.70
2017-09-05T21:09:02.293Z,66.80
2017-09-05T21:11:29.926Z,67.00
2017-09-05T21:13:57.541Z,67.30
2017-09-05T21:16:25.129Z,67.60
2017-09-05T21:18:53.031Z,67.90
2017-09-05T21:21:20.606Z,68.10
2017-09-05T21:23:48.186Z,68.20
2017-09-05T21:26:15.825Z,68.30
2017-09-05T21:28:43.375Z,68.40
2017-09-05T21:31:11.376Z,68.60
2017-09-05T21:33:39.727Z,68.60
2017-09-05T21:36:07.306Z,68.50
2017-09-05T21:38:34.933Z,68.70
2017-09-05T21:41:02.524Z,68.80
2017-09-05T21:43:30.478Z,68.90
2017-09-05T21:45:58.044Z,69.10
2017-09-05T21:48:25.610Z,69.10
2017-09-05T21:50:53.216Z,69.40
2017-09-05T21:53:20.795Z,69.50
2017-09-05T21:55:48.658Z,69.80
2017-09-05T21:58:16.224Z,70.10
2017-09-05T22:00:44.065Z,70.30
2017-09-05T22:03:11.677Z,70.50
2017-09-05T22:05:39.236Z,70.90
2017-09-05T22:08:07.356Z,70.80
2017-09-05T22:10:34.918Z,71.60
2017-09-05T22:13:02.487Z,70.90
2017-09-05T22:15:35.946Z,70.90
2017-09-05T22:18:03.530Z,70.90
2017-09-05T22:20:36.825Z,70.90
2017-09-05T22:23:04.424Z,70.90
2017-09-05T22:25:37.949Z,71.00
2017-09-05T22:28:11.887Z,71.10
2017-09-05T22:30:40.013Z,71.00
2017-09-05T22:33:07.580Z,71.00
2017-09-05T22:35:35.140Z,71.40
2017-09-05T22:38:02.844Z,71.60
2017-09-05T22:40:30.411Z,71.90
2017-09-05T22:42:58.331Z,71.80
2017-09-05T22:45:25.896Z,71.80
2017-09-05T22:47:53.477Z,72.50
2017-09-05T22:50:21.870Z,72.20
2017-09-05T22:52:49.454Z,72.40
2017-09-05T22:55:17.456Z,72.60
2017-09-05T22:57:45.016Z,72.80
2017-09-05T23:03:15.361Z,72.90
2017-09-05T23:05:43.734Z,73.20
2017-09-05T23:08:11.696Z,73.40
2017-09-05T23:10:39.279Z,73.20
2017-09-05T23:13:07.441Z,73.50
2017-09-05T23:15:35.108Z,73.60
2017-09-05T23:18:02.694Z,73.60
2017-09-05T23:20:31.780Z,73.50
2017-09-05T23:22:59.422Z,73.90
2017-09-05T23:25:27.024Z,74.10
2017-09-05T23:27:55.339Z,74.20
2017-09-05T23:30:23.560Z,74.20
2017-09-05T23:32:52.234Z,74.40
2017-09-05T23:35:19.798Z,74.60
2017-09-05T23:37:47.365Z,75.70
2017-09-05T23:40:15.196Z,74.70
2017-09-05T23:42:42.885Z,75.00
2017-09-05T23:45:10.771Z,75.00
2017-09-05T23:47:39.019Z,75.00
2017-09-05T23:50:06.583Z,75.10
2017-09-05T23:52:34.200Z,75.10
2017-09-05T23:55:01.724Z,75.00
2017-09-05T23:57:29.656Z,75.00
2017-09-05T23:59:57.250Z,75.00
