createdAt,value
2022-10-31T00:00:44.223Z,10.70
2022-10-31T00:03:31.020Z,10.80
2022-10-31T00:06:19.994Z,10.80
2022-10-31T00:09:07.068Z,10.80
2022-10-31T00:11:54.207Z,10.80
2022-10-31T00:14:41.145Z,10.70
2022-10-31T00:17:28.447Z,10.70
2022-10-31T00:20:15.963Z,10.70
2022-10-31T00:23:05.815Z,10.70
2022-10-31T00:25:52.856Z,10.70
2022-10-31T00:28:39.992Z,10.70
2022-10-31T00:31:27.220Z,10.70
2022-10-31T00:34:14.310Z,10.60
2022-10-31T00:37:01.770Z,10.60
2022-10-31T00:39:50.544Z,10.60
2022-10-31T00:42:37.974Z,10.60
2022-10-31T00:45:25.133Z,10.60
2022-10-31T00:48:12.668Z,10.60
2022-10-31T00:51:00.428Z,10.50
2022-10-31T00:53:47.620Z,10.50
2022-10-31T00:56:36.096Z,10.50
2022-10-31T00:59:23.917Z,10.40
2022-10-31T01:02:11.800Z,10.30
2022-10-31T01:04:58.660Z,10.30
2022-10-31T01:07:45.770Z,10.40
2022-10-31T01:10:32.735Z,10.30
2022-10-31T01:16:12.079Z,10.40
2022-10-31T01:18:58.815Z,10.30
2022-10-31T01:21:47.864Z,10.30
2022-10-31T01:24:35.713Z,10.20
2022-10-31T01:27:22.883Z,10.30
2022-10-31T01:30:12.713Z,10.40
2022-10-31T01:33:00.343Z,10.40
2022-10-31T01:35:47.651Z,10.50
2022-10-31T01:38:34.757Z,10.50
2022-10-31T01:41:24.207Z,10.50
2022-10-31T01:44:47.946Z,10.50
2022-10-31T01:47:41.053Z,10.50
2022-10-31T01:50:34.056Z,10.50
2022-10-31T01:53:25.932Z,10.60
2022-10-31T01:56:16.989Z,10.70
2022-10-31T01:59:06.834Z,10.60
2022-10-31T02:01:55.623Z,10.60
2022-10-31T02:04:45.013Z,10.60
2022-10-31T02:07:37.378Z,10.70
2022-10-31T02:10:25.535Z,10.80
2022-10-31T02:13:14.269Z,10.90
2022-10-31T02:16:06.488Z,10.90
2022-10-31T02:18:55.266Z,10.80
2022-10-31T02:21:49.840Z,10.80
2022-10-31T02:24:52.041Z,10.70
2022-10-31T02:28:03.795Z,10.70
2022-10-31T02:31:12.215Z,10.60
2022-10-31T02:34:04.860Z,10.50
2022-10-31T02:36:58.204Z,10.40
2022-10-31T02:39:52.822Z,10.40
2022-10-31T02:42:53.257Z,10.40
2022-10-31T02:45:47.242Z,10.40
2022-10-31T02:48:40.060Z,10.30
2022-10-31T02:51:27.901Z,10.40
2022-10-31T02:54:21.148Z,10.40
2022-10-31T02:57:11.120Z,10.40
2022-10-31T03:00:01.737Z,10.50
2022-10-31T03:03:01.805Z,10.50
2022-10-31T03:05:57.628Z,10.50
2022-10-31T03:08:52.607Z,10.60
2022-10-31T03:11:47.405Z,10.60
2022-10-31T03:14:42.627Z,10.70
2022-10-31T03:17:36.280Z,10.80
2022-10-31T03:20:28.263Z,10.90
2022-10-31T03:23:20.961Z,11.00
2022-10-31T03:26:13.395Z,11.00
2022-10-31T03:29:04.433Z,11.10
2022-10-31T03:31:56.227Z,11.20
2022-10-31T03:34:45.882Z,11.20
2022-10-31T03:37:36.088Z,11.30
2022-10-31T03:40:28.003Z,11.30
2022-10-31T03:43:19.477Z,11.30
2022-10-31T03:46:07.471Z,11.20
2022-10-31T03:48:55.002Z,11.20
2022-10-31T03:51:49.777Z,11.20
2022-10-31T03:54:43.746Z,11.10
2022-10-31T03:57:39.155Z,11.20
2022-10-31T04:00:27.312Z,11.10
2022-10-31T04:03:20.968Z,11.20
2022-10-31T04:06:15.629Z,11.20
2022-10-31T04:09:06.052Z,11.20
2022-10-31T04:11:56.361Z,11.20
2022-10-31T04:14:58.108Z,11.20
2022-10-31T04:17:49.415Z,11.20
2022-10-31T04:20:41.431Z,11.20
2022-10-31T04:23:30.020Z,11.20
2022-10-31T04:26:17.441Z,11.20
2022-10-31T04:29:05.058Z,11.10
2022-10-31T04:31:53.393Z,11.20
2022-10-31T04:34:40.512Z,11.20
2022-10-31T04:37:27.670Z,11.20
2022-10-31T04:40:14.792Z,11.20
2022-10-31T04:46:13.376Z,11.00
2022-10-31T04:49:02.028Z,11.00
2022-10-31T04:51:49.246Z,11.00
2022-10-31T04:54:37.240Z,11.00
2022-10-31T04:57:43.799Z,11.00
2022-10-31T05:00:31.123Z,10.90
2022-10-31T05:03:18.512Z,10.90
2022-10-31T05:06:07.375Z,10.80
2022-10-31T05:08:55.625Z,10.90
2022-10-31T05:11:42.889Z,10.80
2022-10-31T05:14:47.641Z,10.70
2022-10-31T05:17:55.596Z,10.60
2022-10-31T05:21:01.351Z,10.60
2022-10-31T05:24:04.546Z,10.60
2022-10-31T05:26:53.846Z,10.60
2022-10-31T05:29:40.836Z,10.60
2022-10-31T05:32:27.916Z,10.50
2022-10-31T05:35:37.542Z,10.50
2022-10-31T05:38:43.422Z,10.40
2022-10-31T05:41:36.320Z,10.50
2022-10-31T05:44:26.967Z,10.40
2022-10-31T05:47:53.633Z,10.50
2022-10-31T05:50:59.367Z,10.40
2022-10-31T05:53:48.389Z,10.30
2022-10-31T05:56:36.909Z,10.30
2022-10-31T05:59:24.002Z,10.40
2022-10-31T06:02:11.454Z,10.30
2022-10-31T06:05:31.321Z,10.30
2022-10-31T06:08:18.223Z,10.30
2022-10-31T06:11:05.921Z,10.30
2022-10-31T06:14:25.964Z,10.20
2022-10-31T06:17:15.507Z,10.20
2022-10-31T06:20:09.932Z,10.20
2022-10-31T06:23:04.528Z,10.10
2022-10-31T06:25:53.601Z,10.20
2022-10-31T06:28:40.477Z,10.10
2022-10-31T06:31:40.673Z,10.00
2022-10-31T06:34:27.964Z,10.00
2022-10-31T06:37:15.373Z,10.10
2022-10-31T06:40:06.373Z,10.10
2022-10-31T06:43:07.157Z,10.10
2022-10-31T06:45:54.400Z,10.30
2022-10-31T06:48:45.952Z,10.30
2022-10-31T06:51:55.497Z,10.40
2022-10-31T06:54:42.701Z,10.50
2022-10-31T06:57:29.741Z,10.50
2022-10-31T07:00:17.709Z,10.50
2022-10-31T07:03:12.917Z,10.50
2022-10-31T07:06:01.665Z,10.70
2022-10-31T07:08:48.924Z,10.80
2022-10-31T07:11:36.286Z,10.70
2022-10-31T07:14:23.546Z,10.70
2022-10-31T07:17:11.447Z,10.70
2022-10-31T07:20:02.208Z,10.90
2022-10-31T07:22:52.017Z,11.10
2022-10-31T07:25:39.992Z,11.30
2022-10-31T07:28:39.219Z,11.50
2022-10-31T07:31:27.915Z,11.70
2022-10-31T07:34:20.909Z,11.90
2022-10-31T07:37:29.475Z,12.10
2022-10-31T07:40:20.471Z,12.20
2022-10-31T07:43:10.109Z,12.50
2022-10-31T07:46:38.196Z,12.60
2022-10-31T07:49:43.987Z,12.90
2022-10-31T07:52:50.168Z,13.10
2022-10-31T07:55:50.510Z,13.20
2022-10-31T07:58:39.476Z,13.30
2022-10-31T08:01:26.564Z,13.50
2022-10-31T08:04:33.933Z,13.70
2022-10-31T08:07:39.508Z,13.70
2022-10-31T08:10:34.188Z,13.90
2022-10-31T08:13:22.905Z,13.90
2022-10-31T08:16:11.543Z,13.90
2022-10-31T08:19:06.108Z,13.90
2022-10-31T08:21:57.844Z,13.90
2022-10-31T08:24:45.030Z,13.90
2022-10-31T08:27:32.398Z,13.90
2022-10-31T08:30:24.674Z,13.90
2022-10-31T08:33:31.860Z,13.90
2022-10-31T08:36:37.418Z,13.90
2022-10-31T08:39:34.416Z,14.00
2022-10-31T08:42:21.793Z,14.00
2022-10-31T08:45:09.681Z,14.00
2022-10-31T08:48:02.853Z,14.10
2022-10-31T08:50:51.117Z,14.00
2022-10-31T08:53:38.635Z,14.10
2022-10-31T08:56:45.441Z,14.20
2022-10-31T08:59:47.889Z,14.50
2022-10-31T09:02:34.975Z,14.80
2022-10-31T09:05:24.133Z,15.10
2022-10-31T09:08:15.980Z,15.30
2022-10-31T09:11:07.390Z,15.40
2022-10-31T09:14:17.461Z,15.80
2022-10-31T09:17:30.731Z,15.90
2022-10-31T09:20:39.472Z,15.70
2022-10-31T09:23:27.049Z,15.40
2022-10-31T09:26:14.234Z,15.30
2022-10-31T09:29:04.249Z,15.60
2022-10-31T09:31:52.172Z,15.50
2022-10-31T09:34:48.295Z,15.50
2022-10-31T09:37:41.301Z,15.70
2022-10-31T09:40:34.507Z,16.10
2022-10-31T09:43:29.773Z,16.30
2022-10-31T09:46:31.183Z,16.20
2022-10-31T09:49:44.428Z,16.10
2022-10-31T09:52:34.923Z,16.40
2022-10-31T09:55:36.719Z,16.30
2022-10-31T09:58:28.494Z,16.40
2022-10-31T10:01:27.587Z,16.10
2022-10-31T10:04:30.061Z,15.80
2022-10-31T10:07:51.461Z,15.60
2022-10-31T10:11:23.285Z,15.20
2022-10-31T10:14:43.536Z,15.10
2022-10-31T10:17:40.703Z,15.10
2022-10-31T10:20:33.862Z,15.30
2022-10-31T10:23:36.325Z,15.40
2022-10-31T10:29:35.162Z,15.50
2022-10-31T10:32:25.408Z,15.60
2022-10-31T10:35:21.167Z,15.50
2022-10-31T10:38:18.155Z,15.50
2022-10-31T10:41:11.203Z,15.40
2022-10-31T10:43:59.878Z,15.40
2022-10-31T10:47:14.878Z,15.50
2022-10-31T10:50:05.039Z,15.50
2022-10-31T10:53:01.719Z,15.80
2022-10-31T10:55:57.480Z,15.70
2022-10-31T10:58:46.342Z,15.90
2022-10-31T11:01:34.624Z,16.00
2022-10-31T11:04:34.140Z,16.00
2022-10-31T11:07:21.986Z,16.00
2022-10-31T11:10:16.028Z,16.10
2022-10-31T11:13:07.697Z,16.20
2022-10-31T11:16:03.708Z,16.40
2022-10-31T11:18:52.187Z,16.60
2022-10-31T11:21:39.611Z,16.60
2022-10-31T11:24:28.977Z,16.90
2022-10-31T11:27:18.591Z,16.80
2022-10-31T11:30:11.937Z,16.80
2022-10-31T11:33:00.387Z,16.70
2022-10-31T11:35:53.407Z,16.70
2022-10-31T11:38:45.118Z,16.70
2022-10-31T11:41:34.704Z,16.70
2022-10-31T11:44:24.418Z,16.80
2022-10-31T11:47:16.327Z,16.90
2022-10-31T11:50:11.334Z,17.00
2022-10-31T11:53:00.235Z,17.10
2022-10-31T11:55:48.321Z,16.80
2022-10-31T11:58:35.521Z,17.00
2022-10-31T12:01:27.193Z,17.20
2022-10-31T12:04:15.120Z,17.30
2022-10-31T12:07:02.183Z,17.30
2022-10-31T12:09:50.846Z,17.40
2022-10-31T12:13:00.072Z,17.50
2022-10-31T12:15:55.364Z,17.50
2022-10-31T12:19:01.315Z,17.60
2022-10-31T12:22:01.723Z,17.50
2022-10-31T12:25:02.829Z,17.60
2022-10-31T12:28:05.767Z,17.70
2022-10-31T12:31:05.120Z,17.70
2022-10-31T12:34:01.356Z,17.80
2022-10-31T12:36:58.354Z,17.80
2022-10-31T12:39:52.450Z,17.90
2022-10-31T12:42:51.241Z,17.90
2022-10-31T12:45:54.512Z,17.90
2022-10-31T12:49:01.631Z,18.00
2022-10-31T12:52:02.248Z,18.00
2022-10-31T12:55:05.573Z,18.00
2022-10-31T12:58:00.068Z,18.10
2022-10-31T13:00:53.434Z,17.90
2022-10-31T13:03:48.509Z,18.00
2022-10-31T13:06:44.321Z,18.00
2022-10-31T13:09:40.569Z,18.00
2022-10-31T13:12:30.986Z,18.00
2022-10-31T13:15:25.171Z,17.90
2022-10-31T13:18:24.009Z,18.00
2022-10-31T13:21:15.816Z,18.00
2022-10-31T13:24:10.266Z,18.00
2022-10-31T13:27:01.250Z,18.10
2022-10-31T13:29:58.661Z,18.10
2022-10-31T13:32:52.043Z,18.10
2022-10-31T13:35:44.260Z,18.20
2022-10-31T13:38:38.896Z,18.20
2022-10-31T13:41:37.001Z,18.20
2022-10-31T13:44:26.418Z,18.10
2022-10-31T13:47:26.148Z,18.10
2022-10-31T13:50:27.163Z,18.20
2022-10-31T13:53:20.545Z,18.20
2022-10-31T13:56:23.222Z,18.20
2022-10-31T13:59:21.603Z,18.10
2022-10-31T14:02:17.839Z,18.00
2022-10-31T14:05:11.177Z,18.00
2022-10-31T14:08:04.894Z,17.90
2022-10-31T14:10:55.199Z,17.90
2022-10-31T14:13:46.405Z,17.80
2022-10-31T14:16:38.999Z,17.70
2022-10-31T14:19:26.543Z,17.70
2022-10-31T14:22:21.996Z,17.70
2022-10-31T14:25:29.193Z,17.60
2022-10-31T14:28:32.688Z,17.60
2022-10-31T14:31:37.743Z,17.50
2022-10-31T14:34:29.483Z,17.50
2022-10-31T14:37:34.903Z,17.40
2022-10-31T14:40:33.459Z,17.40
2022-10-31T14:43:46.668Z,17.30
2022-10-31T14:46:46.063Z,17.30
2022-10-31T14:49:50.173Z,17.20
2022-10-31T14:52:38.610Z,17.20
2022-10-31T14:55:28.088Z,17.10
2022-10-31T14:58:21.970Z,17.00
2022-10-31T15:01:09.516Z,17.00
2022-10-31T15:07:12.935Z,16.80
2022-10-31T15:10:02.619Z,16.60
2022-10-31T15:12:49.958Z,16.40
2022-10-31T15:15:39.761Z,16.30
2022-10-31T15:18:29.146Z,16.30
2022-10-31T15:21:18.083Z,16.20
2022-10-31T15:24:05.541Z,16.20
2022-10-31T15:26:56.284Z,16.10
2022-10-31T15:29:51.264Z,16.10
2022-10-31T15:32:57.267Z,16.00
2022-10-31T15:35:55.891Z,16.00
2022-10-31T15:38:43.233Z,15.90
2022-10-31T15:41:35.027Z,15.90
2022-10-31T15:44:25.867Z,15.80
2022-10-31T15:47:20.373Z,15.70
2022-10-31T15:50:24.361Z,15.60
2022-10-31T15:53:19.454Z,15.50
2022-10-31T15:56:09.537Z,15.50
2022-10-31T15:58:59.270Z,15.30
2022-10-31T16:02:02.718Z,15.30
2022-10-31T16:04:52.323Z,15.20
2022-10-31T16:07:50.719Z,15.10
2022-10-31T16:10:38.105Z,15.00
2022-10-31T16:13:28.900Z,14.90
2022-10-31T16:16:35.689Z,14.90
2022-10-31T16:19:26.297Z,14.90
2022-10-31T16:22:16.366Z,14.80
2022-10-31T16:25:10.307Z,14.80
2022-10-31T16:28:03.897Z,14.80
2022-10-31T16:30:53.083Z,14.70
2022-10-31T16:33:41.411Z,14.80
2022-10-31T16:36:35.851Z,14.90
2022-10-31T16:39:23.288Z,14.90
2022-10-31T16:42:12.204Z,14.90
2022-10-31T16:45:00.207Z,14.80
2022-10-31T16:47:48.007Z,14.60
2022-10-31T16:50:35.303Z,14.50
2022-10-31T16:53:22.568Z,14.50
2022-10-31T16:56:18.141Z,14.50
2022-10-31T16:59:16.087Z,14.40
2022-10-31T17:02:05.676Z,14.30
2022-10-31T17:04:55.804Z,14.30
2022-10-31T17:07:44.470Z,14.20
2022-10-31T17:10:31.972Z,14.10
2022-10-31T17:13:21.991Z,14.00
2022-10-31T17:16:10.545Z,13.90
2022-10-31T17:18:57.384Z,14.00
2022-10-31T17:21:44.978Z,14.00
2022-10-31T17:24:32.109Z,13.90
2022-10-31T17:27:19.650Z,13.80
2022-10-31T17:30:07.548Z,13.80
2022-10-31T17:32:56.988Z,13.80
2022-10-31T17:35:44.729Z,13.80
2022-10-31T17:38:31.738Z,13.70
2022-10-31T17:41:18.668Z,13.60
2022-10-31T17:44:06.013Z,13.80
2022-10-31T17:46:53.077Z,13.80
2022-10-31T17:49:41.756Z,13.80
2022-10-31T17:52:29.062Z,13.70
2022-10-31T17:55:16.972Z,13.70
2022-10-31T17:58:04.345Z,13.60
2022-10-31T18:00:51.529Z,13.50
2022-10-31T18:03:38.893Z,13.50
2022-10-31T18:06:27.320Z,13.40
2022-10-31T18:09:14.557Z,13.30
2022-10-31T18:12:01.802Z,13.30
2022-10-31T18:14:48.870Z,13.30
2022-10-31T18:17:38.103Z,13.40
2022-10-31T18:20:27.958Z,13.40
2022-10-31T18:23:16.377Z,13.40
2022-10-31T18:26:03.580Z,13.30
2022-10-31T18:28:51.038Z,13.20
2022-10-31T18:31:38.513Z,13.10
2022-10-31T18:34:25.761Z,13.20
2022-10-31T18:37:13.109Z,13.10
2022-10-31T18:40:01.697Z,13.10
2022-10-31T18:42:48.999Z,13.10
2022-10-31T18:45:57.698Z,13.10
2022-10-31T18:48:45.678Z,13.10
2022-10-31T18:51:32.976Z,13.00
2022-10-31T18:54:20.471Z,12.90
2022-10-31T18:57:09.177Z,12.80
2022-10-31T18:59:56.282Z,12.70
2022-10-31T19:02:43.247Z,12.70
2022-10-31T19:05:30.557Z,12.80
2022-10-31T19:08:17.922Z,12.80
2022-10-31T19:11:06.998Z,12.70
2022-10-31T19:13:55.773Z,12.70
2022-10-31T19:16:43.023Z,12.50
2022-10-31T19:19:30.056Z,12.60
2022-10-31T19:22:17.447Z,12.60
2022-10-31T19:25:09.291Z,12.60
2022-10-31T19:27:57.445Z,12.60
2022-10-31T19:30:53.807Z,12.60
2022-10-31T19:33:41.196Z,12.60
2022-10-31T19:36:29.560Z,12.60
2022-10-31T19:39:16.611Z,12.60
2022-10-31T19:42:03.915Z,12.60
2022-10-31T19:44:51.349Z,12.60
2022-10-31T19:47:39.863Z,12.60
2022-10-31T19:50:27.676Z,12.60
2022-10-31T19:53:14.801Z,12.60
2022-10-31T19:56:02.554Z,12.60
2022-10-31T19:58:50.284Z,12.60
2022-10-31T20:01:37.339Z,12.50
2022-10-31T20:04:26.303Z,12.70
2022-10-31T20:07:14.117Z,12.80
2022-10-31T20:10:01.347Z,13.00
2022-10-31T20:12:48.871Z,13.00
2022-10-31T20:15:36.149Z,13.10
2022-10-31T20:21:19.037Z,13.20
2022-10-31T20:24:09.246Z,13.10
2022-10-31T20:26:57.044Z,13.20
2022-10-31T20:29:44.269Z,13.20
2022-10-31T20:32:31.625Z,13.20
2022-10-31T20:35:19.037Z,13.20
2022-10-31T20:38:08.211Z,13.10
2022-10-31T20:40:59.937Z,13.20
2022-10-31T20:43:47.194Z,13.10
2022-10-31T20:46:34.306Z,13.10
2022-10-31T20:49:21.379Z,13.00
2022-10-31T20:52:08.225Z,13.00
2022-10-31T20:54:56.672Z,12.90
2022-10-31T20:57:43.513Z,13.00
2022-10-31T21:00:30.749Z,13.10
2022-10-31T21:03:18.000Z,13.00
2022-10-31T21:06:06.414Z,13.10
2022-10-31T21:08:53.813Z,13.10
2022-10-31T21:11:42.035Z,13.10
2022-10-31T21:14:29.173Z,13.20
2022-10-31T21:17:16.437Z,13.10
2022-10-31T21:20:04.517Z,13.10
2022-10-31T21:22:51.800Z,13.20
2022-10-31T21:25:40.152Z,13.10
2022-10-31T21:28:29.048Z,13.10
2022-10-31T21:31:18.182Z,13.20
2022-10-31T21:34:05.528Z,13.20
2022-10-31T21:36:52.513Z,13.20
2022-10-31T21:39:40.177Z,13.20
2022-10-31T21:42:27.723Z,13.30
2022-10-31T21:45:16.020Z,13.30
2022-10-31T21:48:03.059Z,13.20
2022-10-31T21:50:50.006Z,13.20
2022-10-31T21:53:55.588Z,13.20
2022-10-31T21:56:42.805Z,13.20
2022-10-31T21:59:30.209Z,13.20
2022-10-31T22:02:18.668Z,13.20
2022-10-31T22:05:06.328Z,13.10
2022-10-31T22:07:53.301Z,13.10
2022-10-31T22:10:40.518Z,13.00
2022-10-31T22:13:29.977Z,13.00
2022-10-31T22:16:18.473Z,13.00
2022-10-31T22:19:08.730Z,13.00
2022-10-31T22:21:55.666Z,13.00
2022-10-31T22:24:42.894Z,12.90
2022-10-31T22:27:30.224Z,12.90
2022-10-31T22:30:17.457Z,12.90
2022-10-31T22:33:05.189Z,12.90
2022-10-31T22:35:53.758Z,12.80
2022-10-31T22:38:41.957Z,12.70
2022-10-31T22:41:31.488Z,12.70
2022-10-31T22:44:18.371Z,12.80
2022-10-31T22:47:06.233Z,12.70
2022-10-31T22:49:53.237Z,12.70
2022-10-31T22:52:41.780Z,12.70
2022-10-31T22:55:29.059Z,12.80
2022-10-31T22:58:16.272Z,12.70
2022-10-31T23:01:08.221Z,12.80
2022-10-31T23:03:55.909Z,12.80
2022-10-31T23:06:43.325Z,12.80
2022-10-31T23:09:31.795Z,12.80
2022-10-31T23:12:35.537Z,12.90
2022-10-31T23:15:22.457Z,12.80
2022-10-31T23:18:18.840Z,12.80
2022-10-31T23:21:32.683Z,12.80
2022-10-31T23:24:19.769Z,12.70
2022-10-31T23:27:11.393Z,12.70
2022-10-31T23:30:00.129Z,12.70
2022-10-31T23:32:47.404Z,12.80
2022-10-31T23:35:34.717Z,12.70
2022-10-31T23:38:21.667Z,12.70
2022-10-31T23:41:08.433Z,12.80
2022-10-31T23:43:57.297Z,12.80
2022-10-31T23:46:44.424Z,12.80
2022-10-31T23:49:31.579Z,12.70
2022-10-31T23:52:19.385Z,12.70
2022-10-31T23:55:07.067Z,12.70
2022-10-31T23:57:54.220Z,12.70
