createdAt,value
2018-08-13T00:00:58.284Z,53.03
2018-08-13T00:01:58.272Z,52.55
2018-08-13T00:02:58.254Z,53.41
2018-08-13T00:03:58.249Z,53.22
2018-08-13T00:04:58.231Z,52.55
2018-08-13T00:05:58.221Z,52.64
2018-08-13T00:06:58.208Z,51.48
2018-08-13T00:07:58.199Z,51.39
2018-08-13T00:08:58.190Z,52.25
2018-08-13T00:09:58.176Z,52.16
2018-08-13T00:10:58.167Z,52.45
2018-08-13T00:11:58.155Z,51.48
2018-08-13T00:12:58.144Z,51.68
2018-08-13T00:13:58.133Z,52.45
2018-08-13T00:14:58.121Z,51.87
2018-08-13T00:15:58.112Z,51.48
2018-08-13T00:16:58.100Z,51.87
2018-08-13T00:17:58.091Z,51.48
2018-08-13T00:18:58.080Z,51.00
2018-08-13T00:19:58.072Z,50.71
2018-08-13T00:20:58.059Z,50.71
2018-08-13T00:21:58.049Z,51.10
2018-08-13T00:22:58.039Z,50.81
2018-08-13T00:23:58.027Z,51.39
2018-08-13T00:24:58.017Z,51.68
2018-08-13T00:25:58.008Z,51.87
2018-08-13T00:26:57.993Z,51.65
2018-08-13T00:27:57.980Z,50.81
2018-08-13T00:28:57.967Z,51.58
2018-08-13T00:29:57.961Z,51.20
2018-08-13T00:30:57.944Z,50.71
2018-08-13T00:31:57.935Z,50.42
2018-08-13T00:32:57.925Z,50.62
2018-08-13T00:33:57.915Z,51.29
2018-08-13T00:34:57.902Z,51.20
2018-08-13T00:35:57.891Z,51.97
2018-08-13T00:36:57.880Z,51.97
2018-08-13T00:37:57.870Z,52.64
2018-08-13T00:38:57.861Z,50.81
2018-08-13T00:39:57.850Z,50.62
2018-08-13T00:40:57.836Z,51.29
2018-08-13T00:41:57.825Z,50.62
2018-08-13T00:42:57.818Z,50.42
2018-08-13T00:43:57.811Z,50.71
2018-08-13T00:44:57.792Z,50.81
2018-08-13T00:45:57.782Z,51.29
2018-08-13T00:46:57.771Z,51.29
2018-08-13T00:47:57.757Z,50.81
2018-08-13T00:48:57.747Z,50.81
2018-08-13T00:49:57.738Z,51.00
2018-08-13T00:50:57.725Z,50.52
2018-08-13T00:51:57.717Z,51.58
2018-08-13T00:52:57.703Z,52.45
2018-08-13T00:53:57.695Z,51.87
2018-08-13T00:54:57.681Z,52.55
2018-08-13T00:55:57.672Z,52.86
2018-08-13T00:56:57.662Z,52.83
2018-08-13T00:57:57.650Z,52.55
2018-08-13T00:58:57.639Z,52.55
2018-08-13T00:59:57.627Z,52.93
2018-08-13T01:00:57.620Z,50.90
2018-08-13T01:01:57.607Z,51.48
2018-08-13T01:02:57.594Z,51.29
2018-08-13T01:03:57.588Z,51.17
2018-08-13T01:04:57.572Z,51.26
2018-08-13T01:05:57.561Z,50.98
2018-08-13T01:06:57.552Z,50.88
2018-08-13T01:07:57.546Z,50.88
2018-08-13T01:08:57.528Z,51.36
2018-08-13T01:09:57.518Z,51.82
2018-08-13T01:10:57.514Z,52.81
2018-08-13T01:11:57.494Z,51.46
2018-08-13T01:12:57.484Z,50.88
2018-08-13T01:13:57.476Z,51.34
2018-08-13T01:14:57.463Z,50.85
2018-08-13T01:15:57.451Z,51.24
2018-08-13T01:16:57.438Z,51.14
2018-08-13T01:17:57.431Z,50.76
2018-08-13T01:18:57.415Z,50.95
2018-08-13T01:19:57.410Z,51.62
2018-08-13T01:20:57.395Z,51.43
2018-08-13T01:21:57.383Z,51.43
2018-08-13T01:22:57.374Z,52.49
2018-08-13T01:23:57.363Z,51.14
2018-08-13T01:24:57.349Z,50.66
2018-08-13T01:25:57.339Z,51.14
2018-08-13T01:26:57.326Z,50.66
2018-08-13T01:27:57.313Z,51.05
2018-08-13T01:28:57.308Z,51.46
2018-08-13T01:29:57.301Z,50.66
2018-08-13T01:30:57.282Z,50.57
2018-08-13T01:31:57.274Z,50.73
2018-08-13T01:32:57.260Z,51.70
2018-08-13T01:33:57.251Z,51.41
2018-08-13T01:34:57.236Z,51.86
2018-08-13T01:35:57.224Z,52.56
2018-08-13T01:36:57.212Z,52.54
2018-08-13T01:37:57.206Z,52.85
2018-08-13T01:38:57.190Z,52.66
2018-08-13T01:39:57.183Z,52.18
2018-08-13T01:40:57.167Z,52.56
2018-08-13T01:41:57.166Z,52.75
2018-08-13T01:42:57.147Z,51.82
2018-08-13T01:43:57.132Z,51.43
2018-08-13T01:44:57.125Z,51.14
2018-08-13T01:45:57.110Z,51.14
2018-08-13T01:46:57.103Z,51.21
2018-08-13T01:47:57.087Z,51.31
2018-08-13T01:48:57.076Z,51.79
2018-08-13T01:49:57.065Z,52.75
2018-08-13T01:50:57.053Z,51.79
2018-08-13T01:51:57.043Z,51.50
2018-08-13T01:52:57.033Z,51.21
2018-08-13T01:53:57.022Z,51.50
2018-08-13T01:54:57.005Z,51.50
2018-08-13T01:55:57.002Z,52.18
2018-08-13T01:56:56.989Z,52.56
2018-08-13T01:57:56.981Z,52.66
2018-08-13T01:58:56.963Z,52.37
2018-08-13T01:59:56.966Z,52.56
2018-08-13T02:00:56.938Z,52.37
2018-08-13T02:01:56.931Z,51.89
2018-08-13T02:02:56.916Z,51.50
2018-08-13T02:03:56.907Z,51.41
2018-08-13T02:04:56.892Z,51.60
2018-08-13T02:05:56.882Z,51.98
2018-08-13T02:06:56.873Z,51.89
2018-08-13T02:07:56.863Z,52.27
2018-08-13T02:08:56.846Z,52.47
2018-08-13T02:09:56.842Z,52.75
2018-08-13T02:10:56.824Z,53.23
2018-08-13T02:11:56.814Z,53.36
2018-08-13T02:12:56.801Z,52.87
2018-08-13T02:13:56.795Z,52.47
2018-08-13T02:14:56.777Z,52.40
2018-08-13T02:15:56.768Z,52.40
2018-08-13T02:16:56.757Z,52.49
2018-08-13T02:17:56.747Z,52.40
2018-08-13T02:18:56.739Z,52.40
2018-08-13T02:19:56.724Z,52.97
2018-08-13T02:20:56.708Z,52.40
2018-08-13T02:21:56.702Z,52.97
2018-08-13T02:22:56.687Z,52.59
2018-08-13T02:23:56.680Z,52.59
2018-08-13T02:24:56.664Z,52.49
2018-08-13T02:25:56.652Z,52.87
2018-08-13T02:26:56.650Z,52.59
2018-08-13T02:27:56.628Z,51.82
2018-08-13T02:28:56.616Z,52.20
2018-08-13T02:29:56.607Z,52.59
2018-08-13T02:30:56.597Z,52.40
2018-08-13T02:31:56.582Z,52.49
2018-08-13T02:32:56.580Z,52.78
2018-08-13T02:33:56.560Z,53.17
2018-08-13T02:34:56.551Z,53.45
2018-08-13T02:35:56.537Z,53.65
2018-08-13T02:36:56.526Z,53.36
2018-08-13T02:37:56.515Z,53.62
2018-08-13T02:38:56.504Z,54.10
2018-08-13T02:39:56.492Z,54.08
2018-08-13T02:40:56.480Z,55.04
2018-08-13T02:41:56.471Z,54.94
2018-08-13T02:42:56.457Z,55.04
2018-08-13T02:43:56.446Z,54.65
2018-08-13T02:44:56.434Z,54.27
2018-08-13T02:45:56.424Z,54.78
2018-08-13T02:46:56.411Z,54.39
2018-08-13T02:47:56.401Z,54.58
2018-08-13T02:48:56.392Z,53.98
2018-08-13T02:49:56.379Z,54.65
2018-08-13T02:50:56.366Z,55.13
2018-08-13T02:51:56.368Z,55.13
2018-08-13T02:52:56.344Z,55.33
2018-08-13T02:53:56.331Z,56.00
2018-08-13T02:54:56.333Z,55.43
2018-08-13T02:55:56.308Z,55.13
2018-08-13T02:56:56.304Z,55.81
2018-08-13T02:57:56.309Z,55.83
2018-08-13T02:58:56.270Z,55.45
2018-08-13T02:59:56.261Z,55.07
2018-08-13T03:00:56.248Z,54.87
2018-08-13T03:01:56.241Z,54.68
2018-08-13T03:02:56.225Z,54.78
2018-08-13T03:03:56.214Z,54.61
2018-08-13T03:04:56.202Z,54.39
2018-08-13T03:05:56.191Z,54.78
2018-08-13T03:06:56.180Z,55.16
2018-08-13T03:07:56.167Z,55.16
2018-08-13T03:08:56.164Z,54.97
2018-08-13T03:09:56.145Z,55.16
2018-08-13T03:10:56.136Z,55.74
2018-08-13T03:11:56.123Z,55.93
2018-08-13T03:12:56.107Z,55.93
2018-08-13T03:13:56.101Z,56.12
2018-08-13T03:14:56.088Z,55.83
2018-08-13T03:15:56.072Z,56.12
2018-08-13T03:16:56.066Z,56.12
2018-08-13T03:17:56.055Z,55.93
2018-08-13T03:18:56.041Z,55.65
2018-08-13T03:19:56.027Z,57.02
2018-08-13T03:20:56.014Z,56.25
2018-08-13T03:21:56.007Z,55.96
2018-08-13T03:22:55.994Z,55.26
2018-08-13T03:23:55.981Z,55.09
2018-08-13T03:24:55.971Z,55.00
2018-08-13T03:25:55.962Z,55.00
2018-08-13T03:26:55.946Z,54.68
2018-08-13T03:27:55.937Z,54.97
2018-08-13T03:28:55.923Z,55.45
2018-08-13T03:29:55.912Z,56.25
2018-08-13T03:30:55.901Z,55.48
2018-08-13T03:31:55.890Z,55.57
2018-08-13T03:32:55.877Z,55.38
2018-08-13T03:33:55.867Z,55.96
2018-08-13T03:34:55.859Z,56.15
2018-08-13T03:35:55.841Z,55.87
2018-08-13T03:36:55.830Z,56.35
2018-08-13T03:37:55.820Z,56.82
2018-08-13T03:38:55.814Z,56.73
2018-08-13T03:39:55.795Z,56.73
2018-08-13T03:40:55.848Z,56.35
2018-08-13T03:41:55.771Z,56.92
2018-08-13T03:42:55.761Z,56.25
2018-08-13T03:43:55.750Z,56.25
2018-08-13T03:44:55.741Z,56.05
2018-08-13T03:45:55.725Z,55.38
2018-08-13T03:46:55.718Z,55.38
2018-08-13T03:47:55.701Z,55.87
2018-08-13T03:48:55.694Z,55.87
2018-08-13T03:49:55.678Z,56.05
2018-08-13T03:50:55.666Z,55.96
2018-08-13T03:51:55.658Z,56.44
2018-08-13T03:52:55.647Z,55.96
2018-08-13T03:53:55.682Z,56.25
2018-08-13T03:54:55.620Z,56.25
2018-08-13T03:55:55.612Z,56.35
2018-08-13T03:56:55.599Z,56.44
2018-08-13T03:57:55.587Z,56.35
2018-08-13T03:58:55.575Z,57.02
2018-08-13T03:59:55.564Z,57.02
2018-08-13T04:00:55.561Z,56.63
2018-08-13T04:01:55.544Z,56.63
2018-08-13T04:02:55.530Z,57.21
2018-08-13T04:03:55.520Z,56.63
2018-08-13T04:04:55.507Z,56.92
2018-08-13T04:05:55.504Z,56.15
2018-08-13T04:06:55.487Z,56.82
2018-08-13T04:07:55.471Z,55.87
2018-08-13T04:08:55.462Z,56.25
2018-08-13T04:09:55.451Z,55.96
2018-08-13T04:10:55.439Z,56.35
2018-08-13T04:11:55.425Z,56.80
2018-08-13T04:12:55.447Z,56.90
2018-08-13T04:13:55.401Z,57.06
2018-08-13T04:14:55.390Z,57.64
2018-08-13T04:15:55.385Z,58.02
2018-08-13T04:16:55.367Z,57.73
2018-08-13T04:17:55.356Z,58.31
2018-08-13T04:18:55.344Z,58.22
2018-08-13T04:19:55.332Z,58.40
2018-08-13T04:20:55.321Z,58.40
2018-08-13T04:21:55.311Z,58.12
2018-08-13T04:22:55.299Z,57.92
2018-08-13T04:23:55.285Z,57.73
2018-08-13T04:24:55.275Z,57.83
2018-08-13T04:25:55.262Z,58.12
2018-08-13T04:26:55.250Z,58.40
2018-08-13T04:27:55.240Z,58.79
2018-08-13T04:28:55.233Z,58.40
2018-08-13T04:29:55.217Z,58.70
2018-08-13T04:30:55.207Z,58.98
2018-08-13T04:31:55.193Z,58.40
2018-08-13T04:32:55.181Z,59.27
2018-08-13T04:33:55.169Z,59.27
2018-08-13T04:34:55.157Z,59.37
2018-08-13T04:35:55.146Z,58.98
2018-08-13T04:36:55.137Z,58.79
2018-08-13T04:37:55.126Z,58.31
2018-08-13T04:38:55.116Z,58.82
2018-08-13T04:39:55.098Z,58.98
2018-08-13T04:40:55.089Z,58.72
2018-08-13T04:41:55.075Z,58.63
2018-08-13T04:42:55.063Z,57.76
2018-08-13T04:43:55.053Z,57.86
2018-08-13T04:44:55.045Z,57.21
2018-08-13T04:45:55.034Z,57.69
2018-08-13T04:46:55.017Z,57.40
2018-08-13T04:47:55.005Z,57.69
2018-08-13T04:48:54.994Z,58.75
2018-08-13T04:49:54.987Z,58.08
2018-08-13T04:50:54.972Z,58.17
2018-08-13T04:51:54.963Z,58.69
2018-08-13T04:52:54.951Z,57.79
2018-08-13T04:53:54.936Z,57.79
2018-08-13T04:54:54.925Z,57.31
2018-08-13T04:55:54.915Z,58.01
2018-08-13T04:56:54.905Z,58.20
2018-08-13T04:57:54.893Z,58.40
2018-08-13T04:58:54.927Z,57.43
2018-08-13T04:59:54.877Z,56.92
2018-08-13T05:00:54.861Z,57.50
2018-08-13T05:01:54.859Z,57.21
2018-08-13T05:02:54.832Z,57.12
2018-08-13T05:03:54.825Z,57.79
2018-08-13T05:04:54.809Z,57.89
2018-08-13T05:05:54.799Z,58.75
2018-08-13T05:06:54.786Z,59.14
2018-08-13T05:07:54.774Z,58.56
2018-08-13T05:08:54.774Z,58.65
2018-08-13T05:09:54.752Z,59.04
2018-08-13T05:10:54.743Z,58.69
2018-08-13T05:11:54.729Z,58.37
2018-08-13T05:12:54.720Z,59.17
2018-08-13T05:13:54.706Z,59.07
2018-08-13T05:14:54.696Z,59.04
2018-08-13T05:15:54.682Z,58.97
2018-08-13T05:16:54.675Z,57.79
2018-08-13T05:17:54.662Z,57.98
2018-08-13T05:18:54.655Z,58.75
2018-08-13T05:19:54.637Z,58.95
2018-08-13T05:20:54.625Z,59.04
2018-08-13T05:21:54.626Z,59.23
2018-08-13T05:22:54.608Z,58.65
2018-08-13T05:23:54.592Z,58.85
2018-08-13T05:24:54.586Z,58.56
2018-08-13T05:25:54.571Z,58.85
2018-08-13T05:26:54.558Z,58.17
2018-08-13T05:27:54.545Z,58.85
2018-08-13T05:28:54.539Z,58.75
2018-08-13T05:29:54.540Z,58.95
2018-08-13T05:30:54.512Z,58.56
2018-08-13T05:31:54.504Z,58.65
2018-08-13T05:32:54.488Z,59.01
2018-08-13T05:33:54.483Z,59.40
2018-08-13T05:34:54.477Z,58.85
2018-08-13T05:35:54.455Z,59.23
2018-08-13T05:36:54.443Z,59.14
2018-08-13T05:37:54.433Z,58.75
2018-08-13T05:38:54.421Z,58.37
2018-08-13T05:39:54.410Z,59.04
2018-08-13T05:40:54.402Z,59.62
2018-08-13T05:41:54.387Z,60.10
2018-08-13T05:42:54.375Z,60.00
2018-08-13T05:43:54.363Z,60.00
2018-08-13T05:44:54.354Z,58.85
2018-08-13T05:45:54.343Z,59.43
2018-08-13T05:46:54.329Z,59.14
2018-08-13T05:47:54.328Z,60.30
2018-08-13T05:48:54.307Z,60.10
2018-08-13T05:49:54.301Z,60.30
2018-08-13T05:50:54.282Z,60.39
2018-08-13T05:51:54.278Z,60.00
2018-08-13T05:52:54.324Z,60.36
2018-08-13T05:53:54.255Z,60.36
2018-08-13T05:54:54.238Z,60.94
2018-08-13T05:55:54.231Z,61.61
2018-08-13T05:56:54.213Z,61.29
2018-08-13T05:57:54.205Z,61.90
2018-08-13T05:58:54.191Z,62.09
2018-08-13T05:59:54.203Z,62.38
2018-08-13T06:00:54.170Z,62.38
2018-08-13T06:01:54.160Z,63.06
2018-08-13T06:02:54.172Z,62.67
2018-08-13T06:03:54.136Z,62.29
2018-08-13T06:04:54.128Z,62.09
2018-08-13T06:05:54.120Z,62.60
2018-08-13T06:06:54.102Z,62.29
2018-08-13T06:07:54.090Z,62.41
2018-08-13T06:08:54.081Z,62.51
2018-08-13T06:09:54.067Z,62.51
2018-08-13T06:10:54.056Z,61.35
2018-08-13T06:11:54.048Z,60.39
2018-08-13T06:12:54.034Z,58.75
2018-08-13T06:13:54.022Z,58.75
2018-08-13T06:14:54.010Z,59.17
2018-08-13T06:15:54.000Z,58.49
2018-08-13T06:16:53.988Z,58.88
2018-08-13T06:17:53.974Z,57.34
2018-08-13T06:18:53.969Z,57.82
2018-08-13T06:19:53.954Z,58.30
2018-08-13T06:20:53.942Z,58.11
2018-08-13T06:21:53.931Z,58.11
2018-08-13T06:22:53.917Z,58.11
2018-08-13T06:23:53.907Z,58.69
2018-08-13T06:24:53.894Z,58.20
2018-08-13T06:25:53.887Z,58.11
2018-08-13T06:26:53.872Z,59.17
2018-08-13T06:27:53.865Z,58.59
2018-08-13T06:28:53.850Z,59.07
2018-08-13T06:29:53.840Z,59.55
2018-08-13T06:30:53.837Z,59.36
2018-08-13T06:31:53.819Z,59.58
2018-08-13T06:32:53.807Z,60.64
2018-08-13T06:33:53.822Z,60.13
2018-08-13T06:34:53.809Z,60.61
2018-08-13T06:35:53.771Z,61.29
2018-08-13T06:36:53.759Z,61.77
2018-08-13T06:37:53.750Z,62.15
2018-08-13T06:38:53.738Z,62.15
2018-08-13T06:39:53.726Z,62.25
2018-08-13T06:40:53.714Z,62.25
2018-08-13T06:41:53.707Z,62.63
2018-08-13T06:42:53.696Z,62.93
2018-08-13T06:43:53.686Z,63.60
2018-08-13T06:44:53.674Z,64.37
2018-08-13T06:45:53.659Z,64.37
2018-08-13T06:46:53.646Z,64.43
2018-08-13T06:47:53.637Z,65.20
2018-08-13T06:48:53.625Z,64.73
2018-08-13T06:49:53.613Z,65.43
2018-08-13T06:50:53.604Z,65.91
2018-08-13T06:51:53.589Z,66.11
2018-08-13T06:52:53.579Z,66.49
2018-08-13T06:53:53.580Z,66.39
2018-08-13T06:54:53.557Z,66.49
2018-08-13T06:55:53.547Z,66.49
2018-08-13T06:56:53.534Z,67.46
2018-08-13T06:57:53.527Z,68.23
2018-08-13T06:58:53.516Z,68.52
2018-08-13T06:59:53.501Z,68.77
2018-08-13T07:00:53.553Z,68.38
2018-08-13T07:01:53.478Z,68.90
2018-08-13T07:02:53.464Z,70.21
2018-08-13T07:03:53.459Z,70.31
2018-08-13T07:04:53.447Z,71.47
2018-08-13T07:05:53.434Z,71.18
2018-08-13T07:06:53.421Z,70.83
2018-08-13T07:07:53.413Z,72.47
2018-08-13T07:08:53.399Z,73.05
2018-08-13T07:09:53.396Z,73.14
2018-08-13T07:10:53.385Z,73.33
2018-08-13T07:11:53.366Z,73.33
2018-08-13T07:12:53.357Z,74.10
2018-08-13T07:13:53.344Z,74.78
2018-08-13T07:14:53.330Z,74.88
2018-08-13T07:15:53.331Z,75.36
2018-08-13T07:16:53.312Z,75.07
2018-08-13T07:17:53.297Z,75.74
2018-08-13T07:18:53.287Z,75.65
2018-08-13T07:19:53.274Z,76.48
2018-08-13T07:20:53.265Z,77.25
2018-08-13T07:21:53.261Z,77.76
2018-08-13T07:22:53.240Z,77.44
2018-08-13T07:23:53.233Z,77.58
2018-08-13T07:24:53.219Z,77.76
2018-08-13T07:25:53.208Z,77.96
2018-08-13T07:26:53.199Z,78.25
2018-08-13T07:27:53.291Z,77.86
2018-08-13T07:28:53.182Z,77.76
2018-08-13T07:29:53.161Z,78.25
2018-08-13T07:30:53.152Z,78.83
2018-08-13T07:31:53.138Z,79.21
2018-08-13T07:32:53.127Z,80.91
2018-08-13T07:33:53.116Z,81.87
2018-08-13T07:34:53.111Z,82.06
2018-08-13T07:35:53.091Z,82.45
2018-08-13T07:36:53.082Z,83.99
2018-08-13T07:37:53.075Z,84.32
2018-08-13T07:38:53.104Z,85.34
2018-08-13T07:39:53.048Z,87.07
2018-08-13T07:40:53.040Z,87.36
2018-08-13T07:41:53.027Z,87.84
2018-08-13T07:42:53.016Z,87.26
2018-08-13T07:43:53.001Z,89.00
2018-08-13T07:44:52.989Z,88.57
2018-08-13T07:45:52.984Z,90.11
2018-08-13T07:46:52.968Z,90.20
2018-08-13T07:47:52.957Z,90.40
2018-08-13T07:48:52.948Z,90.01
2018-08-13T07:49:52.945Z,90.01
2018-08-13T07:50:52.921Z,90.54
2018-08-13T07:51:53.004Z,90.83
2018-08-13T07:52:52.902Z,91.31
2018-08-13T07:53:52.898Z,92.18
2018-08-13T07:54:52.876Z,92.27
2018-08-13T07:55:52.866Z,92.08
2018-08-13T07:56:52.851Z,92.66
2018-08-13T07:57:52.843Z,92.76
2018-08-13T07:58:52.832Z,92.08
2018-08-13T07:59:52.870Z,92.27
2018-08-13T08:00:52.811Z,92.56
2018-08-13T08:01:52.794Z,92.18
2018-08-13T08:02:52.785Z,92.85
2018-08-13T08:03:52.776Z,92.47
2018-08-13T08:04:52.761Z,92.76
2018-08-13T08:05:52.754Z,92.22
2018-08-13T08:06:52.752Z,92.32
2018-08-13T08:07:52.728Z,93.09
2018-08-13T08:08:52.718Z,92.32
2018-08-13T08:09:53.281Z,92.27
2018-08-13T08:10:52.695Z,93.57
2018-08-13T08:11:52.788Z,93.66
2018-08-13T08:12:52.753Z,92.71
2018-08-13T08:13:52.661Z,92.17
2018-08-13T08:14:52.653Z,91.60
2018-08-13T08:15:52.652Z,91.78
2018-08-13T08:16:52.637Z,92.27
2018-08-13T08:17:52.631Z,91.16
2018-08-13T08:18:52.610Z,92.17
2018-08-13T08:19:52.615Z,92.08
2018-08-13T08:20:52.598Z,92.02
2018-08-13T08:21:52.584Z,91.25
2018-08-13T08:22:52.576Z,91.44
2018-08-13T08:23:52.558Z,90.53
2018-08-13T08:24:52.549Z,91.40
2018-08-13T08:25:52.538Z,92.03
2018-08-13T08:26:52.536Z,92.90
2018-08-13T08:27:52.530Z,93.19
2018-08-13T08:28:52.513Z,92.99
2018-08-13T08:29:52.501Z,93.38
2018-08-13T08:30:52.489Z,93.91
2018-08-13T08:31:52.487Z,94.29
2018-08-13T08:32:52.472Z,93.62
2018-08-13T08:33:52.459Z,94.34
2018-08-13T08:34:52.480Z,94.63
2018-08-13T08:35:52.436Z,94.92
2018-08-13T08:36:52.424Z,94.44
2018-08-13T08:37:52.423Z,94.44
2018-08-13T08:38:52.404Z,93.71
2018-08-13T08:39:52.393Z,93.57
2018-08-13T08:40:52.434Z,93.86
2018-08-13T08:41:52.373Z,94.34
2018-08-13T08:42:52.359Z,93.76
2018-08-13T08:43:52.350Z,93.76
2018-08-13T08:44:52.340Z,94.44
2018-08-13T08:45:52.356Z,94.44
2018-08-13T08:46:52.317Z,93.76
2018-08-13T08:47:52.305Z,94.15
2018-08-13T08:48:52.296Z,94.15
2018-08-13T08:49:52.285Z,93.81
2018-08-13T08:50:52.273Z,93.04
2018-08-13T08:51:52.261Z,93.62
2018-08-13T08:52:52.253Z,92.71
2018-08-13T08:53:52.247Z,92.85
2018-08-13T08:54:52.229Z,93.04
2018-08-13T08:55:52.222Z,92.80
2018-08-13T08:56:52.208Z,93.13
2018-08-13T08:57:52.197Z,93.23
2018-08-13T08:58:52.184Z,92.17
2018-08-13T08:59:52.174Z,92.80
2018-08-13T09:00:52.165Z,93.09
2018-08-13T09:01:52.153Z,93.23
2018-08-13T09:02:52.142Z,92.94
2018-08-13T09:03:52.134Z,93.28
2018-08-13T09:04:52.119Z,93.43
2018-08-13T09:05:52.123Z,93.38
2018-08-13T09:06:52.108Z,93.13
2018-08-13T09:07:52.083Z,92.65
2018-08-13T09:08:52.077Z,92.17
2018-08-13T09:09:52.062Z,91.88
2018-08-13T09:10:52.054Z,92.27
2018-08-13T09:11:52.040Z,92.08
2018-08-13T09:12:52.032Z,91.98
2018-08-13T09:13:52.020Z,92.08
2018-08-13T09:14:52.008Z,92.36
2018-08-13T09:15:51.997Z,91.69
2018-08-13T09:16:51.986Z,92.17
2018-08-13T09:17:51.976Z,91.93
2018-08-13T09:18:51.961Z,91.25
2018-08-13T09:19:51.953Z,90.48
2018-08-13T09:20:51.943Z,90.00
2018-08-13T09:21:51.929Z,89.42
2018-08-13T09:22:51.926Z,89.37
2018-08-13T09:23:51.916Z,89.47
2018-08-13T09:24:51.897Z,89.18
2018-08-13T09:25:51.890Z,90.53
2018-08-13T09:26:51.874Z,88.89
2018-08-13T09:27:51.865Z,87.54
2018-08-13T09:28:51.858Z,88.12
2018-08-13T09:29:51.842Z,88.02
2018-08-13T09:30:51.831Z,88.07
2018-08-13T09:31:51.820Z,87.59
2018-08-13T09:32:51.812Z,87.30
2018-08-13T09:33:51.798Z,87.93
2018-08-13T09:34:51.787Z,87.83
2018-08-13T09:35:51.781Z,88.41
2018-08-13T09:36:51.779Z,87.74
2018-08-13T09:37:51.756Z,88.31
2018-08-13T09:38:51.748Z,87.93
2018-08-13T09:39:51.781Z,87.83
2018-08-13T09:40:51.740Z,88.31
2018-08-13T09:41:51.716Z,88.89
2018-08-13T09:42:51.716Z,88.70
2018-08-13T09:43:51.692Z,88.51
2018-08-13T09:44:51.680Z,88.70
2018-08-13T09:45:51.667Z,88.79
2018-08-13T09:46:51.661Z,89.18
2018-08-13T09:47:51.649Z,88.79
2018-08-13T09:48:51.638Z,88.84
2018-08-13T09:49:51.628Z,88.26
2018-08-13T09:50:51.612Z,87.88
2018-08-13T09:51:51.604Z,88.65
2018-08-13T09:52:51.592Z,88.93
2018-08-13T09:53:51.707Z,88.45
2018-08-13T09:54:51.570Z,87.97
2018-08-13T09:55:51.560Z,88.07
2018-08-13T09:56:51.554Z,87.97
2018-08-13T09:57:51.547Z,87.53
2018-08-13T09:58:51.525Z,87.30
2018-08-13T09:59:51.514Z,87.73
2018-08-13T10:00:51.515Z,87.59
2018-08-13T10:01:51.496Z,87.73
2018-08-13T10:02:51.488Z,86.96
2018-08-13T10:03:51.470Z,84.24
2018-08-13T10:04:51.463Z,78.66
2018-08-13T10:05:51.454Z,74.47
2018-08-13T10:06:51.440Z,71.54
2018-08-13T10:07:51.431Z,70.41
2018-08-13T10:08:51.425Z,68.28
2018-08-13T10:09:51.413Z,68.63
2018-08-13T10:10:51.425Z,68.73
2018-08-13T10:11:51.389Z,68.96
2018-08-13T10:12:51.382Z,68.66
2018-08-13T10:13:51.385Z,66.21
2018-08-13T10:14:51.357Z,62.64
2018-08-13T10:15:51.350Z,60.28
2018-08-13T10:16:51.380Z,60.60
2018-08-13T10:17:51.345Z,58.65
2018-08-13T10:18:51.331Z,58.17
2018-08-13T10:19:51.317Z,59.54
2018-08-13T10:20:51.305Z,61.09
2018-08-13T10:21:51.300Z,62.42
2018-08-13T10:22:51.289Z,60.93
2018-08-13T10:23:51.288Z,58.85
2018-08-13T10:24:51.273Z,59.14
2018-08-13T10:25:51.272Z,56.84
2018-08-13T10:26:51.259Z,56.90
2018-08-13T10:27:51.254Z,55.79
2018-08-13T10:28:51.245Z,54.72
2018-08-13T10:29:51.287Z,55.57
2018-08-13T10:30:51.234Z,56.81
2018-08-13T10:31:51.224Z,57.92
2018-08-13T10:32:51.219Z,59.08
2018-08-13T10:33:51.212Z,59.64
2018-08-13T10:34:51.211Z,60.61
2018-08-13T10:35:51.194Z,60.12
2018-08-13T10:36:51.186Z,60.09
2018-08-13T10:37:51.181Z,60.22
2018-08-13T10:38:51.172Z,58.79
2018-08-13T10:39:51.176Z,58.37
2018-08-13T10:40:51.160Z,58.57
2018-08-13T10:41:51.157Z,60.45
2018-08-13T10:42:51.148Z,60.38
2018-08-13T10:43:51.143Z,59.64
2018-08-13T10:44:51.166Z,59.28
2018-08-13T10:45:51.124Z,57.62
2018-08-13T10:46:51.118Z,58.14
2018-08-13T10:47:51.111Z,56.87
2018-08-13T10:48:51.103Z,56.39
2018-08-13T10:49:51.109Z,56.97
2018-08-13T10:50:51.090Z,57.72
2018-08-13T10:51:51.088Z,58.57
2018-08-13T10:52:51.084Z,59.03
2018-08-13T10:53:51.070Z,59.61
2018-08-13T10:54:51.062Z,60.48
2018-08-13T10:55:51.062Z,60.38
2018-08-13T10:56:51.053Z,60.77
2018-08-13T10:57:51.051Z,60.68
2018-08-13T10:58:51.033Z,60.58
2018-08-13T10:59:51.024Z,60.74
2018-08-13T11:00:51.027Z,60.52
2018-08-13T11:01:51.025Z,60.91
2018-08-13T11:02:51.029Z,61.19
2018-08-13T11:03:50.999Z,60.91
2018-08-13T11:04:50.992Z,61.10
2018-08-13T11:05:50.986Z,61.58
2018-08-13T11:06:50.973Z,62.52
2018-08-13T11:07:50.968Z,62.82
2018-08-13T11:08:50.959Z,62.43
2018-08-13T11:09:51.002Z,62.23
2018-08-13T11:10:50.945Z,63.59
2018-08-13T11:11:50.939Z,63.30
2018-08-13T11:12:50.932Z,62.16
2018-08-13T11:13:50.930Z,60.74
2018-08-13T11:14:50.914Z,60.38
2018-08-13T11:15:50.905Z,59.38
2018-08-13T11:16:50.900Z,57.43
2018-08-13T11:17:50.893Z,56.56
2018-08-13T11:18:50.885Z,57.50
2018-08-13T11:19:50.876Z,57.14
2018-08-13T11:20:50.875Z,57.23
2018-08-13T11:21:51.017Z,58.08
2018-08-13T11:22:50.868Z,57.62
2018-08-13T11:23:50.849Z,56.75
2018-08-13T11:24:50.843Z,57.21
2018-08-13T11:25:50.836Z,59.12
2018-08-13T11:26:50.838Z,58.57
2018-08-13T11:27:50.826Z,59.34
2018-08-13T11:28:50.824Z,59.34
2018-08-13T11:29:50.809Z,59.61
2018-08-13T11:30:50.802Z,60.58
2018-08-13T11:31:50.796Z,60.19
2018-08-13T11:32:50.795Z,61.42
2018-08-13T11:33:50.792Z,61.71
2018-08-13T11:34:50.833Z,61.61
2018-08-13T11:35:50.764Z,62.10
2018-08-13T11:36:50.758Z,62.01
2018-08-13T11:37:50.760Z,61.94
2018-08-13T11:38:50.744Z,60.68
2018-08-13T11:39:50.735Z,60.84
2018-08-13T11:40:50.745Z,61.22
2018-08-13T11:41:50.737Z,61.32
2018-08-13T11:42:50.726Z,60.48
2018-08-13T11:43:50.718Z,61.13
2018-08-13T11:44:50.704Z,61.91
2018-08-13T11:45:50.692Z,63.04
2018-08-13T11:46:50.689Z,63.53
2018-08-13T11:47:50.678Z,63.62
2018-08-13T11:48:50.673Z,62.85
2018-08-13T11:49:50.670Z,63.04
2018-08-13T11:50:50.662Z,63.53
2018-08-13T11:51:50.651Z,62.85
2018-08-13T11:52:50.647Z,62.65
2018-08-13T11:53:50.639Z,62.29
2018-08-13T11:54:50.626Z,62.10
2018-08-13T11:55:50.628Z,62.13
2018-08-13T11:56:50.612Z,61.16
2018-08-13T11:57:50.604Z,61.61
2018-08-13T11:58:50.595Z,61.81
2018-08-13T11:59:50.594Z,62.49
2018-08-13T12:00:50.582Z,62.65
2018-08-13T12:01:50.575Z,62.95
2018-08-13T12:02:50.572Z,62.95
2018-08-13T12:03:50.558Z,62.88
2018-08-13T12:04:50.561Z,61.35
2018-08-13T12:05:50.542Z,60.19
2018-08-13T12:06:50.535Z,60.31
2018-08-13T12:07:50.532Z,60.51
2018-08-13T12:08:50.536Z,60.68
2018-08-13T12:09:50.523Z,60.97
2018-08-13T12:10:50.508Z,60.51
2018-08-13T12:11:50.504Z,59.47
2018-08-13T12:12:50.501Z,58.31
2018-08-13T12:13:50.486Z,59.54
2018-08-13T12:14:50.486Z,59.92
2018-08-13T12:15:50.470Z,60.48
2018-08-13T12:16:50.464Z,59.90
2018-08-13T12:17:50.461Z,60.68
2018-08-13T12:18:50.447Z,60.87
2018-08-13T12:19:50.444Z,60.68
2018-08-13T12:20:50.436Z,60.97
2018-08-13T12:21:50.433Z,60.77
2018-08-13T12:22:50.419Z,61.81
2018-08-13T12:23:50.415Z,62.36
2018-08-13T12:24:50.404Z,63.13
2018-08-13T12:25:50.402Z,62.95
2018-08-13T12:26:50.391Z,63.72
2018-08-13T12:27:50.390Z,64.75
2018-08-13T12:28:50.372Z,64.85
2018-08-13T12:29:50.368Z,64.56
2018-08-13T12:30:50.356Z,65.92
2018-08-13T12:31:50.349Z,66.27
2018-08-13T12:32:50.342Z,66.40
2018-08-13T12:33:50.344Z,66.20
2018-08-13T12:34:50.331Z,65.72
2018-08-13T12:35:50.314Z,66.17
2018-08-13T12:36:50.307Z,66.75
2018-08-13T12:37:50.305Z,66.47
2018-08-13T12:38:50.290Z,66.20
2018-08-13T12:39:50.282Z,66.02
2018-08-13T12:40:50.275Z,65.53
2018-08-13T12:41:50.278Z,64.85
2018-08-13T12:42:50.257Z,64.65
2018-08-13T12:43:50.251Z,64.95
2018-08-13T12:44:50.244Z,65.05
2018-08-13T12:45:50.244Z,64.75
2018-08-13T12:46:50.224Z,64.95
2018-08-13T12:47:50.223Z,65.20
2018-08-13T12:48:50.209Z,65.63
2018-08-13T12:49:50.198Z,65.53
2018-08-13T12:50:50.192Z,65.34
2018-08-13T12:51:50.184Z,65.34
2018-08-13T12:52:50.176Z,66.56