createdAt,value
2018-02-18T00:00:35.373Z,94.51
2018-02-18T00:03:06.158Z,94.05
2018-02-18T00:05:37.965Z,94.29
2018-02-18T00:08:08.786Z,94.62
2018-02-18T00:10:40.561Z,91.47
2018-02-18T00:13:11.951Z,89.25
2018-02-18T00:15:43.303Z,88.07
2018-02-18T00:18:14.897Z,88.89
2018-02-18T00:20:46.312Z,88.61
2018-02-18T00:23:17.170Z,87.53
2018-02-18T00:25:48.490Z,87.01
2018-02-18T00:28:19.359Z,87.11
2018-02-18T00:30:51.764Z,87.50
2018-02-18T00:33:23.057Z,86.57
2018-02-18T00:35:54.600Z,86.90
2018-02-18T00:38:26.307Z,89.70
2018-02-18T00:40:57.765Z,87.81
2018-02-18T00:43:28.872Z,86.80
2018-02-18T00:45:59.714Z,89.07
2018-02-18T00:48:31.428Z,90.70
2018-02-18T00:51:03.132Z,92.91
2018-02-18T00:53:34.481Z,94.05
2018-02-18T00:56:06.282Z,90.66
2018-02-18T00:58:37.481Z,92.07
2018-02-18T01:01:08.772Z,89.66
2018-02-18T01:03:40.457Z,90.65
2018-02-18T01:06:12.017Z,92.21
2018-02-18T01:08:43.913Z,88.13
2018-02-18T01:11:14.977Z,86.94
2018-02-18T01:13:46.252Z,86.90
2018-02-18T01:16:17.516Z,88.02
2018-02-18T01:18:48.328Z,90.85
2018-02-18T01:21:20.169Z,91.74
2018-02-18T01:23:51.957Z,92.75
2018-02-18T01:26:23.353Z,89.64
2018-02-18T01:28:55.241Z,87.99
2018-02-18T01:31:26.844Z,87.07
2018-02-18T01:33:58.201Z,86.44
2018-02-18T01:36:29.618Z,87.30
2018-02-18T01:39:01.412Z,87.80
2018-02-18T01:41:32.656Z,89.66
2018-02-18T01:44:04.529Z,87.17
2018-02-18T01:46:35.669Z,86.08
2018-02-18T01:49:06.873Z,85.76
2018-02-18T01:51:38.281Z,89.19
2018-02-18T01:54:09.589Z,90.83
2018-02-18T01:56:40.809Z,91.94
2018-02-18T01:59:12.292Z,92.85
2018-02-18T02:01:43.705Z,89.58
2018-02-18T02:04:15.244Z,89.72
2018-02-18T02:06:47.285Z,87.98
2018-02-18T02:09:18.828Z,86.58
2018-02-18T02:11:50.202Z,87.68
2018-02-18T02:14:22.481Z,86.99
2018-02-18T02:16:54.117Z,86.52
2018-02-18T02:19:25.692Z,87.94
2018-02-18T02:21:57.601Z,86.22
2018-02-18T02:24:29.197Z,85.99
2018-02-18T02:27:00.833Z,86.08
2018-02-18T02:29:32.140Z,86.32
2018-02-18T02:32:03.685Z,87.52
2018-02-18T02:34:35.804Z,87.14
2018-02-18T02:37:07.536Z,87.42
2018-02-18T02:39:39.222Z,85.68
2018-02-18T02:42:10.524Z,85.57
2018-02-18T02:44:42.085Z,85.43
2018-02-18T02:47:13.496Z,89.11
2018-02-18T02:49:45.273Z,88.71
2018-02-18T02:52:17.209Z,88.84
2018-02-18T02:54:48.512Z,86.39
2018-02-18T02:57:19.954Z,86.67
2018-02-18T02:59:52.304Z,86.86
2018-02-18T03:02:23.661Z,86.93
2018-02-18T03:04:54.812Z,92.18
2018-02-18T03:07:26.548Z,91.12
2018-02-18T03:09:58.040Z,87.80
2018-02-18T03:12:29.519Z,88.39
2018-02-18T03:15:01.352Z,88.28
2018-02-18T03:17:33.297Z,86.42
2018-02-18T03:20:05.148Z,85.71
2018-02-18T03:22:35.965Z,86.05
2018-02-18T03:25:07.347Z,85.57
2018-02-18T03:27:39.239Z,86.09
2018-02-18T03:30:11.058Z,88.40
2018-02-18T03:32:42.618Z,86.56
2018-02-18T03:35:13.945Z,86.12
2018-02-18T03:37:45.845Z,85.94
2018-02-18T03:40:17.364Z,86.09
2018-02-18T03:42:48.634Z,86.10
2018-02-18T03:45:20.382Z,86.18
2018-02-18T03:47:51.809Z,85.71
2018-02-18T03:50:23.369Z,86.37
2018-02-18T03:52:55.099Z,86.52
2018-02-18T03:55:26.712Z,86.02
2018-02-18T03:57:58.044Z,86.05
2018-02-18T04:00:29.643Z,86.02
2018-02-18T04:03:00.942Z,85.82
2018-02-18T04:05:32.460Z,85.59
2018-02-18T04:08:03.797Z,85.90
2018-02-18T04:10:35.517Z,85.28
2018-02-18T04:13:07.013Z,85.42
2018-02-18T04:15:39.236Z,85.17
2018-02-18T04:18:11.093Z,85.33
2018-02-18T04:20:42.912Z,87.55
2018-02-18T04:23:14.528Z,89.14
2018-02-18T04:25:45.892Z,88.63
2018-02-18T04:28:17.562Z,88.43
2018-02-18T04:30:49.489Z,90.31
2018-02-18T04:33:20.916Z,91.66
2018-02-18T04:35:52.800Z,89.86
2018-02-18T04:38:24.330Z,89.00
2018-02-18T04:40:55.769Z,86.54
2018-02-18T04:43:26.856Z,86.01
2018-02-18T04:45:58.008Z,90.07
2018-02-18T04:48:29.414Z,91.73
2018-02-18T04:51:00.909Z,89.51
2018-02-18T04:53:32.635Z,89.71
2018-02-18T04:56:03.992Z,90.61
2018-02-18T04:58:35.348Z,88.38
2018-02-18T05:01:06.612Z,90.20
2018-02-18T05:03:38.008Z,91.17
2018-02-18T05:06:09.073Z,89.03
2018-02-18T05:08:41.335Z,87.16
2018-02-18T05:11:12.916Z,86.84
2018-02-18T05:13:44.026Z,86.42
2018-02-18T05:16:15.877Z,85.76
2018-02-18T05:18:47.055Z,85.97
2018-02-18T05:21:18.201Z,85.57
2018-02-18T05:23:49.568Z,85.42
2018-02-18T05:26:21.004Z,86.14
2018-02-18T05:28:52.319Z,86.13
2018-02-18T05:31:24.514Z,86.08
2018-02-18T05:33:55.992Z,85.75
2018-02-18T05:36:27.661Z,85.76
2018-02-18T05:38:59.685Z,86.18
2018-02-18T05:41:30.824Z,86.67
2018-02-18T05:44:02.818Z,87.02
2018-02-18T05:46:34.338Z,87.58
2018-02-18T05:49:05.340Z,87.18
2018-02-18T05:51:37.216Z,87.13
2018-02-18T05:54:08.488Z,87.18
2018-02-18T05:56:40.328Z,88.11
2018-02-18T05:59:11.585Z,87.93
2018-02-18T06:01:43.142Z,87.97
2018-02-18T06:04:14.453Z,88.05
2018-02-18T06:06:45.572Z,88.03
2018-02-18T06:09:16.729Z,88.04
2018-02-18T06:11:48.156Z,91.43
2018-02-18T06:14:19.825Z,88.45
2018-02-18T06:16:51.024Z,88.20
2018-02-18T06:19:22.583Z,88.19
2018-02-18T06:21:54.286Z,87.25
2018-02-18T06:24:27.317Z,87.05
2018-02-18T06:26:58.884Z,87.18
2018-02-18T06:29:30.850Z,87.99
2018-02-18T06:32:02.737Z,88.66
2018-02-18T06:34:34.250Z,86.87
2018-02-18T06:37:05.459Z,87.04
2018-02-18T06:39:38.791Z,88.49
2018-02-18T06:42:10.149Z,91.29
2018-02-18T06:44:41.772Z,91.69
2018-02-18T06:47:13.065Z,92.91
2018-02-18T06:49:44.639Z,94.27
2018-02-18T06:52:16.347Z,91.86
2018-02-18T06:54:47.857Z,92.13
2018-02-18T06:57:20.807Z,89.55
2018-02-18T06:59:54.100Z,89.58
2018-02-18T07:02:29.705Z,90.21
2018-02-18T07:05:00.932Z,90.57
2018-02-18T07:07:32.452Z,90.83
2018-02-18T07:10:04.108Z,92.91
2018-02-18T07:12:35.292Z,90.06
2018-02-18T07:15:06.816Z,90.84
2018-02-18T07:17:38.475Z,90.96
2018-02-18T07:20:10.577Z,88.20
2018-02-18T07:22:41.876Z,88.58
2018-02-18T07:25:12.690Z,90.86
2018-02-18T07:27:44.036Z,92.03
2018-02-18T07:30:15.730Z,93.52
2018-02-18T07:32:47.592Z,91.14
2018-02-18T07:35:19.000Z,88.89
2018-02-18T07:37:50.621Z,88.15
2018-02-18T07:40:22.093Z,90.34
2018-02-18T07:42:53.436Z,88.71
2018-02-18T07:45:25.353Z,86.78
2018-02-18T07:47:57.113Z,87.31
2018-02-18T07:50:29.601Z,86.60
2018-02-18T07:53:00.725Z,86.00
2018-02-18T07:55:32.133Z,85.12
2018-02-18T07:58:03.596Z,84.96
2018-02-18T08:00:34.680Z,83.95
2018-02-18T08:03:05.433Z,84.29
2018-02-18T08:05:36.917Z,84.96
2018-02-18T08:08:08.519Z,86.31
2018-02-18T08:10:39.574Z,84.39
2018-02-18T08:13:10.417Z,83.81
2018-02-18T08:15:42.053Z,83.26
2018-02-18T08:18:14.531Z,82.39
2018-02-18T08:20:46.184Z,82.75
2018-02-18T08:23:17.644Z,82.48
2018-02-18T08:25:49.372Z,82.48
2018-02-18T08:28:21.808Z,81.76
2018-02-18T08:30:52.912Z,83.85
2018-02-18T08:33:24.159Z,81.38
2018-02-18T08:35:55.876Z,84.22
2018-02-18T08:38:27.280Z,82.35
2018-02-18T08:40:58.869Z,81.36
2018-02-18T08:43:29.793Z,81.11
2018-02-18T08:46:01.864Z,80.79
2018-02-18T08:48:32.966Z,82.08
2018-02-18T08:51:04.335Z,81.05
2018-02-18T08:53:35.941Z,80.77
2018-02-18T08:56:07.327Z,84.59
2018-02-18T08:58:38.109Z,86.17
2018-02-18T09:01:10.247Z,83.44
2018-02-18T09:03:41.548Z,81.06
2018-02-18T09:06:13.532Z,80.61
2018-02-18T09:08:44.693Z,84.19
2018-02-18T09:11:18.996Z,84.44
2018-02-18T09:13:50.308Z,84.99
2018-02-18T09:16:21.209Z,82.52
2018-02-18T09:18:52.597Z,80.40
2018-02-18T09:21:23.449Z,79.92
2018-02-18T09:23:54.181Z,80.69
2018-02-18T09:26:25.017Z,81.42
2018-02-18T09:28:57.093Z,79.11
2018-02-18T09:31:28.594Z,78.18
2018-02-18T09:33:59.444Z,78.63
2018-02-18T09:36:30.314Z,78.17
2018-02-18T09:39:01.093Z,77.30
2018-02-18T09:41:32.673Z,78.90
2018-02-18T09:44:06.144Z,78.32
2018-02-18T09:46:37.337Z,77.42
2018-02-18T09:49:08.684Z,75.93
2018-02-18T09:51:39.393Z,77.36
2018-02-18T09:54:10.209Z,78.54
2018-02-18T09:56:42.385Z,76.51
2018-02-18T09:59:13.264Z,79.45
2018-02-18T10:01:45.079Z,80.74
2018-02-18T10:04:15.844Z,82.11
2018-02-18T10:06:46.705Z,81.79
2018-02-18T10:09:18.128Z,78.01
2018-02-18T10:11:49.450Z,79.75
2018-02-18T10:14:20.315Z,76.93
2018-02-18T10:16:52.005Z,77.17
2018-02-18T10:19:22.834Z,77.30
2018-02-18T10:21:53.968Z,79.44
2018-02-18T10:24:25.376Z,77.40
2018-02-18T10:26:57.226Z,76.53
2018-02-18T10:29:28.748Z,78.38
2018-02-18T10:32:03.921Z,79.47
2018-02-18T10:34:34.953Z,77.15
2018-02-18T10:37:05.805Z,76.60
2018-02-18T10:39:36.649Z,75.83
2018-02-18T10:42:07.540Z,79.16
2018-02-18T10:44:38.357Z,81.17
2018-02-18T10:47:15.985Z,78.90
2018-02-18T10:49:48.141Z,79.42
2018-02-18T10:52:20.176Z,77.49
2018-02-18T10:54:57.117Z,78.31
2018-02-18T10:57:28.244Z,78.09
2018-02-18T10:59:59.408Z,78.39
2018-02-18T11:02:30.560Z,76.72
2018-02-18T11:05:01.688Z,78.80
2018-02-18T11:07:33.258Z,79.76
2018-02-18T11:10:04.473Z,81.05
2018-02-18T11:12:35.627Z,82.06
2018-02-18T11:15:06.507Z,81.49
2018-02-18T11:17:37.316Z,80.87
2018-02-18T11:20:08.489Z,79.36
2018-02-18T11:22:39.672Z,78.21
2018-02-18T11:25:11.448Z,77.72
2018-02-18T11:27:43.312Z,78.04
2018-02-18T11:30:14.134Z,75.60
2018-02-18T11:32:45.980Z,73.29
2018-02-18T11:35:17.070Z,72.52
2018-02-18T11:37:49.124Z,72.96
2018-02-18T11:40:20.914Z,70.65
2018-02-18T11:42:54.733Z,71.93
2018-02-18T11:45:26.325Z,73.00
2018-02-18T11:47:57.133Z,74.15
2018-02-18T11:50:28.596Z,73.02
2018-02-18T11:53:00.777Z,70.65
2018-02-18T11:55:32.032Z,72.37
2018-02-18T11:58:02.886Z,72.30
2018-02-18T12:00:33.659Z,70.71
2018-02-18T12:03:04.946Z,71.21
2018-02-18T12:05:35.780Z,73.22
2018-02-18T12:08:07.080Z,69.02
2018-02-18T12:10:38.163Z,66.50
2018-02-18T12:13:08.953Z,65.31
2018-02-18T12:15:40.353Z,64.07
2018-02-18T12:18:11.835Z,64.16
2018-02-18T12:20:42.926Z,64.02
2018-02-18T12:23:13.792Z,63.38
2018-02-18T12:25:44.896Z,63.87
2018-02-18T12:28:15.693Z,63.92
2018-02-18T12:30:46.815Z,63.42
2018-02-18T12:33:17.669Z,63.69
2018-02-18T12:35:48.948Z,63.89
2018-02-18T12:38:20.078Z,62.67
2018-02-18T12:40:50.893Z,61.37
2018-02-18T12:43:21.635Z,61.28
2018-02-18T12:45:52.741Z,60.78
2018-02-18T12:48:23.811Z,61.77
2018-02-18T12:50:54.657Z,60.74
2018-02-18T12:53:25.886Z,60.72
2018-02-18T12:55:56.759Z,62.16
2018-02-18T12:58:27.605Z,60.62
2018-02-18T13:01:00.487Z,60.64
2018-02-18T13:03:32.336Z,61.48
2018-02-18T13:06:05.736Z,61.50
2018-02-18T13:08:36.958Z,60.49
2018-02-18T13:11:08.003Z,60.78
2018-02-18T13:13:39.180Z,60.84
2018-02-18T13:16:10.304Z,61.71
2018-02-18T13:18:41.462Z,60.19
2018-02-18T13:21:12.449Z,61.46
2018-02-18T13:23:43.641Z,60.98
2018-02-18T13:26:14.732Z,61.25
2018-02-18T13:28:45.669Z,60.53
2018-02-18T13:31:16.795Z,59.55
2018-02-18T13:33:48.117Z,61.81
2018-02-18T13:36:19.184Z,60.83
2018-02-18T13:38:49.971Z,60.33
2018-02-18T13:41:21.112Z,59.40
2018-02-18T13:43:52.477Z,59.87
2018-02-18T13:46:23.490Z,59.28
2018-02-18T13:48:54.685Z,59.05
2018-02-18T13:51:25.879Z,59.00
2018-02-18T13:53:56.753Z,58.66
2018-02-18T13:56:27.685Z,59.30
2018-02-18T13:58:58.796Z,59.28
2018-02-18T14:01:29.676Z,59.84
2018-02-18T14:04:00.536Z,59.56
2018-02-18T14:06:32.354Z,58.82
2018-02-18T14:09:03.186Z,58.35
2018-02-18T14:11:38.345Z,59.11
2018-02-18T14:14:09.557Z,59.96
2018-02-18T14:16:40.445Z,59.49
2018-02-18T14:19:11.844Z,59.66
2018-02-18T14:21:42.975Z,59.46
2018-02-18T14:24:13.838Z,59.69
2018-02-18T14:26:48.853Z,59.68
2018-02-18T14:29:20.010Z,60.83
2018-02-18T14:31:50.973Z,60.80
2018-02-18T14:34:21.841Z,61.64
2018-02-18T14:36:52.774Z,61.44
2018-02-18T14:39:23.620Z,61.90
2018-02-18T14:44:10.926Z,61.23
2018-02-18T14:46:51.870Z,61.05
2018-02-18T14:51:35.081Z,61.07
2018-02-18T14:54:16.210Z,60.51
2018-02-18T14:56:48.126Z,61.09
2018-02-18T14:59:18.952Z,61.03
2018-02-18T15:01:49.818Z,61.65
2018-02-18T15:04:20.908Z,61.35
2018-02-18T15:06:51.947Z,61.97
2018-02-18T15:09:22.764Z,61.00
2018-02-18T15:11:53.719Z,62.53
2018-02-18T15:14:24.647Z,62.54
2018-02-18T15:16:55.944Z,62.64
2018-02-18T15:19:26.754Z,63.29
2018-02-18T15:21:57.628Z,62.41
2018-02-18T15:24:29.164Z,62.16
2018-02-18T15:26:59.899Z,62.85
2018-02-18T15:29:30.750Z,63.74
2018-02-18T15:32:02.657Z,62.70
2018-02-18T15:34:33.552Z,62.45
2018-02-18T15:37:04.657Z,62.07
2018-02-18T15:39:35.478Z,63.79
2018-02-18T15:42:06.738Z,63.97
2018-02-18T15:44:37.883Z,63.41
2018-02-18T15:47:08.690Z,64.28
2018-02-18T15:49:40.809Z,63.88
2018-02-18T15:52:11.702Z,64.17
2018-02-18T15:54:43.541Z,64.15
2018-02-18T15:57:14.706Z,64.44
2018-02-18T15:59:46.001Z,64.11
2018-02-18T16:02:17.937Z,64.80
2018-02-18T16:04:49.184Z,64.13
2018-02-18T16:07:20.633Z,64.85
2018-02-18T16:09:51.481Z,65.83
2018-02-18T16:12:22.320Z,65.29
2018-02-18T16:14:53.178Z,65.59
2018-02-18T16:17:24.617Z,66.30
2018-02-18T16:19:55.531Z,66.12
2018-02-18T16:22:26.410Z,65.96
2018-02-18T16:24:57.668Z,66.19
2018-02-18T16:27:28.523Z,66.21
2018-02-18T16:29:59.645Z,65.98
2018-02-18T16:32:30.550Z,66.29
2018-02-18T16:35:01.287Z,66.76
2018-02-18T16:37:32.387Z,66.59
2018-02-18T16:40:03.241Z,67.34
2018-02-18T16:42:34.068Z,68.57
2018-02-18T16:45:05.824Z,68.06
2018-02-18T16:47:36.641Z,68.83
2018-02-18T16:50:07.465Z,68.44
2018-02-18T16:52:38.564Z,69.28
2018-02-18T16:55:09.548Z,69.19
2018-02-18T16:57:40.378Z,69.55
2018-02-18T17:00:11.645Z,70.66
2018-02-18T17:02:42.468Z,70.96
2018-02-18T17:05:13.565Z,70.77
2018-02-18T17:07:44.465Z,70.00
2018-02-18T17:10:15.460Z,70.58
2018-02-18T17:12:46.979Z,71.73
2018-02-18T17:15:17.873Z,70.93
2018-02-18T17:17:52.774Z,71.25
2018-02-18T17:20:24.094Z,71.27
2018-02-18T17:22:55.409Z,70.78
2018-02-18T17:25:26.505Z,73.52
2018-02-18T17:27:57.558Z,73.63
2018-02-18T17:30:28.380Z,73.58
2018-02-18T17:32:59.468Z,70.60
2018-02-18T17:35:30.237Z,71.52
2018-02-18T17:38:01.061Z,71.52
2018-02-18T17:40:32.139Z,70.81
2018-02-18T17:43:03.593Z,71.52
2018-02-18T17:45:34.454Z,70.55
2018-02-18T17:48:05.622Z,71.42
2018-02-18T17:50:36.453Z,71.13
2018-02-18T17:53:08.218Z,71.33
2018-02-18T17:55:39.132Z,71.30
2018-02-18T17:58:09.978Z,70.33
2018-02-18T18:00:41.369Z,69.60
2018-02-18T18:03:12.165Z,70.92
2018-02-18T18:05:43.819Z,71.88
2018-02-18T18:08:15.074Z,70.91
2018-02-18T18:10:45.884Z,72.06
2018-02-18T18:13:16.737Z,72.24
2018-02-18T18:15:47.856Z,71.37
2018-02-18T18:18:19.076Z,71.35
2018-02-18T18:20:50.173Z,71.20
2018-02-18T18:23:20.971Z,71.06
2018-02-18T18:25:52.216Z,71.58
2018-02-18T18:28:23.381Z,71.55
2018-02-18T18:30:54.732Z,71.04
2018-02-18T18:33:25.593Z,70.68
2018-02-18T18:35:57.215Z,70.65
2018-02-18T18:38:29.120Z,70.83
2018-02-18T18:40:59.926Z,71.13
2018-02-18T18:43:31.011Z,71.02
2018-02-18T18:46:01.740Z,71.14
2018-02-18T18:48:32.893Z,71.24
2018-02-18T18:51:03.698Z,71.29
2018-02-18T18:53:34.474Z,72.46
2018-02-18T18:56:05.625Z,73.45
2018-02-18T18:58:36.309Z,74.09
2018-02-18T19:01:07.220Z,72.38
2018-02-18T19:03:38.244Z,72.52
2018-02-18T19:06:09.571Z,73.58
2018-02-18T19:08:40.369Z,74.48
2018-02-18T19:11:11.536Z,73.39
2018-02-18T19:13:42.363Z,72.83
2018-02-18T19:16:13.665Z,74.10
2018-02-18T19:18:45.440Z,74.41
2018-02-18T19:21:16.976Z,73.89
2018-02-18T19:23:48.087Z,73.50
2018-02-18T19:26:18.907Z,73.15
2018-02-18T19:28:49.683Z,73.33
2018-02-18T19:31:20.781Z,73.44
2018-02-18T19:33:51.616Z,73.84
2018-02-18T19:36:22.388Z,73.76
2018-02-18T19:38:53.404Z,74.77
2018-02-18T19:41:24.147Z,75.82
2018-02-18T19:43:54.981Z,76.34
2018-02-18T19:46:26.132Z,76.57
2018-02-18T19:48:56.890Z,76.38
2018-02-18T19:51:27.733Z,76.84
2018-02-18T19:53:59.245Z,76.75
2018-02-18T19:56:30.072Z,76.09
2018-02-18T19:59:01.623Z,74.59
2018-02-18T20:01:32.477Z,73.97
2018-02-18T20:04:03.411Z,74.13
2018-02-18T20:06:34.500Z,74.79
2018-02-18T20:09:05.658Z,74.51
2018-02-18T20:11:36.849Z,74.02
2018-02-18T20:14:08.227Z,75.03
2018-02-18T20:16:39.043Z,74.68
2018-02-18T20:19:09.953Z,76.07
2018-02-18T20:21:41.113Z,76.07
2018-02-18T20:24:12.012Z,76.39
2018-02-18T20:26:42.937Z,77.15
2018-02-18T20:29:13.865Z,77.57
2018-02-18T20:31:44.650Z,77.35
2018-02-18T20:34:15.676Z,77.77
2018-02-18T20:36:47.061Z,76.20
2018-02-18T20:39:17.965Z,75.39
2018-02-18T20:41:49.139Z,75.87
2018-02-18T20:44:19.982Z,76.39
2018-02-18T20:46:50.783Z,76.20
2018-02-18T20:49:22.194Z,76.18
2018-02-18T20:51:53.036Z,75.94
2018-02-18T20:54:23.872Z,75.08
2018-02-18T20:56:55.658Z,74.60
2018-02-18T20:59:31.241Z,74.39
2018-02-18T21:02:02.425Z,74.37
2018-02-18T21:04:33.212Z,75.09
2018-02-18T21:07:04.189Z,75.65
2018-02-18T21:09:35.296Z,76.21
2018-02-18T21:12:06.101Z,75.32
2018-02-18T21:14:37.273Z,75.35
2018-02-18T21:17:08.158Z,75.77
2018-02-18T21:19:39.032Z,75.05
2018-02-18T21:22:10.142Z,74.93
2018-02-18T21:24:40.977Z,75.01
2018-02-18T21:27:11.823Z,74.98
2018-02-18T21:29:42.916Z,74.91
2018-02-18T21:32:13.760Z,74.77
2018-02-18T21:34:44.610Z,74.67
2018-02-18T21:37:15.748Z,75.19
2018-02-18T21:39:46.673Z,75.19
2018-02-18T21:42:17.481Z,74.93
2018-02-18T21:44:48.553Z,74.75
2018-02-18T21:47:19.343Z,75.39
2018-02-18T21:49:50.405Z,75.11
2018-02-18T21:52:21.282Z,74.53
2018-02-18T21:54:53.141Z,76.80
2018-02-18T21:57:24.937Z,79.82
2018-02-18T21:59:56.153Z,80.03
2018-02-18T22:02:26.956Z,78.91
2018-02-18T22:04:58.117Z,76.31
2018-02-18T22:07:28.917Z,75.74
2018-02-18T22:09:59.717Z,75.98
2018-02-18T22:12:30.845Z,75.76
2018-02-18T22:15:01.641Z,74.63
2018-02-18T22:17:32.640Z,74.51
2018-02-18T22:20:03.413Z,74.79
2018-02-18T22:22:34.337Z,74.40
2018-02-18T22:25:05.861Z,75.06
2018-02-18T22:27:36.693Z,74.86
2018-02-18T22:30:07.818Z,74.99
2018-02-18T22:32:38.636Z,75.38
2018-02-18T22:35:09.951Z,75.73
2018-02-18T22:37:41.496Z,75.03
2018-02-18T22:40:12.308Z,75.84
2018-02-18T22:42:43.141Z,75.99
2018-02-18T22:45:14.217Z,74.90
2018-02-18T22:47:45.613Z,74.98
2018-02-18T22:50:17.956Z,75.45
2018-02-18T22:52:49.592Z,76.35
2018-02-18T22:55:20.837Z,75.58
2018-02-18T22:57:52.516Z,76.56
2018-02-18T23:00:23.409Z,76.33
2018-02-18T23:02:54.320Z,77.60
2018-02-18T23:05:29.227Z,77.72
2018-02-18T23:08:00.973Z,78.07
2018-02-18T23:10:31.892Z,77.76
2018-02-18T23:13:03.168Z,77.54
2018-02-18T23:15:33.889Z,77.68
2018-02-18T23:18:05.993Z,76.80
2018-02-18T23:20:45.085Z,76.94
2018-02-18T23:23:16.161Z,77.01
2018-02-18T23:25:47.484Z,77.02
2018-02-18T23:28:18.676Z,76.88
2018-02-18T23:30:49.610Z,76.33
2018-02-18T23:33:21.204Z,76.54
2018-02-18T23:35:53.120Z,76.08
2018-02-18T23:38:23.948Z,76.40
2018-02-18T23:40:54.774Z,76.85
2018-02-18T23:43:26.737Z,76.45
2018-02-18T23:45:58.525Z,76.71
2018-02-18T23:48:29.293Z,77.90
2018-02-18T23:51:00.817Z,79.99
2018-02-18T23:53:31.389Z,79.08
2018-02-18T23:56:03.165Z,78.20
2018-02-18T23:58:35.497Z,80.08
