createdAt,value
2018-05-07T00:02:56.060Z,102309.09
2018-05-07T00:05:59.486Z,102309.78
2018-05-07T00:09:02.697Z,102309.34
2018-05-07T00:12:06.041Z,102302.39
2018-05-07T00:15:09.341Z,102301.95
2018-05-07T00:18:12.957Z,102305.81
2018-05-07T00:21:17.029Z,102303.17
2018-05-07T00:24:20.363Z,102302.44
2018-05-07T00:27:24.439Z,102302.86
2018-05-07T00:30:27.749Z,102302.98
2018-05-07T00:33:31.080Z,102296.75
2018-05-07T00:36:35.150Z,102292.33
2018-05-07T00:39:38.486Z,102297.36
2018-05-07T00:42:42.549Z,102292.45
2018-05-07T00:45:45.870Z,102294.00
2018-05-07T00:48:49.182Z,102293.63
2018-05-07T00:51:52.504Z,102302.86
2018-05-07T00:55:13.482Z,102297.91
2018-05-07T00:58:16.810Z,102300.03
2018-05-07T01:01:20.892Z,102296.02
2018-05-07T01:04:24.197Z,102303.47
2018-05-07T01:07:27.526Z,102298.95
2018-05-07T01:10:30.820Z,102295.71
2018-05-07T01:13:34.137Z,102296.95
2018-05-07T01:16:37.432Z,102295.48
2018-05-07T01:19:40.758Z,102297.91
2018-05-07T01:22:44.052Z,102298.64
2018-05-07T01:25:47.384Z,102300.43
2018-05-07T01:28:51.445Z,102308.16
2018-05-07T01:31:54.787Z,102301.75
2018-05-07T01:34:58.094Z,102306.45
2018-05-07T01:38:02.195Z,102304.30
2018-05-07T01:41:05.505Z,102303.53
2018-05-07T01:44:08.848Z,102309.16
2018-05-07T01:47:12.153Z,102305.02
2018-05-07T01:50:15.481Z,102305.28
2018-05-07T01:53:18.781Z,102308.17
2018-05-07T01:56:22.101Z,102306.16
2018-05-07T01:59:25.397Z,102304.45
2018-05-07T02:02:28.708Z,102305.67
2018-05-07T02:05:32.022Z,102312.03
2018-05-07T02:08:35.329Z,102308.88
2018-05-07T02:11:38.634Z,102308.66
2018-05-07T02:14:41.957Z,102303.05
2018-05-07T02:17:45.253Z,102302.74
2018-05-07T02:20:48.566Z,102306.52
2018-05-07T02:23:52.646Z,102307.26
2018-05-07T02:26:55.973Z,102306.72
2018-05-07T02:30:00.042Z,102312.64
2018-05-07T02:33:03.366Z,102306.93
2018-05-07T02:36:06.667Z,102312.54
2018-05-07T02:39:09.972Z,102317.22
2018-05-07T02:42:14.048Z,102314.77
2018-05-07T02:45:17.377Z,102307.30
2018-05-07T02:48:20.669Z,102297.53
2018-05-07T02:51:24.078Z,102298.47
2018-05-07T02:54:28.141Z,102293.22
2018-05-07T02:57:31.470Z,102304.42
2018-05-07T03:00:34.778Z,102298.23
2018-05-07T03:03:38.871Z,102296.64
2018-05-07T03:06:42.178Z,102297.77
2018-05-07T03:09:45.485Z,102292.41
2018-05-07T03:12:49.585Z,102287.35
2018-05-07T03:15:52.901Z,102286.34
2018-05-07T03:18:56.989Z,102290.45
2018-05-07T03:22:00.288Z,102287.73
2018-05-07T03:25:03.608Z,102288.67
2018-05-07T03:28:07.673Z,102289.60
2018-05-07T03:31:10.985Z,102292.60
2018-05-07T03:34:14.285Z,102294.01
2018-05-07T03:37:17.601Z,102295.45
2018-05-07T03:40:20.897Z,102305.02
2018-05-07T03:43:24.228Z,102304.43
2018-05-07T03:46:27.529Z,102297.78
2018-05-07T03:49:30.853Z,102292.80
2018-05-07T03:52:34.158Z,102295.33
2018-05-07T03:55:37.477Z,102288.71
2018-05-07T03:58:40.796Z,102296.11
2018-05-07T04:01:44.873Z,102303.72
2018-05-07T04:04:48.224Z,102302.13
2018-05-07T04:07:51.527Z,102298.47
2018-05-07T04:10:54.866Z,102290.31
2018-05-07T04:13:58.169Z,102289.80
2018-05-07T04:17:19.382Z,102284.28
2018-05-07T04:20:38.240Z,102288.45
2018-05-07T04:23:59.373Z,102282.34
2018-05-07T04:27:02.689Z,102281.88
2018-05-07T04:30:06.013Z,102279.85
2018-05-07T04:33:09.324Z,102274.39
2018-05-07T04:36:12.642Z,102269.33
2018-05-07T04:39:15.958Z,102273.20
2018-05-07T04:42:20.057Z,102271.48
2018-05-07T04:45:23.373Z,102276.20
2018-05-07T04:48:27.446Z,102267.35
2018-05-07T04:51:30.778Z,102269.63
2018-05-07T04:54:34.848Z,102273.14
2018-05-07T04:57:38.169Z,102275.09
2018-05-07T05:00:41.509Z,102277.64
2018-05-07T05:03:44.828Z,102279.79
2018-05-07T05:06:48.135Z,102272.82
2018-05-07T05:09:51.453Z,102276.67
2018-05-07T05:12:56.265Z,102272.19
2018-05-07T05:15:59.573Z,102271.81
2018-05-07T05:19:02.888Z,102271.78
2018-05-07T05:22:06.232Z,102265.95
2018-05-07T05:25:09.537Z,102273.03
2018-05-07T05:28:13.230Z,102273.50
2018-05-07T05:31:16.531Z,102272.91
2018-05-07T05:34:19.866Z,102278.80
2018-05-07T05:37:23.246Z,102278.72
2018-05-07T05:40:26.514Z,102269.61
2018-05-07T05:43:29.844Z,102276.46
2018-05-07T05:46:33.151Z,102278.16
2018-05-07T05:49:36.450Z,102276.57
2018-05-07T05:52:39.764Z,102273.66
2018-05-07T05:55:43.090Z,102275.20
2018-05-07T05:58:46.417Z,102272.12
2018-05-07T06:01:49.729Z,102273.61
2018-05-07T06:04:53.069Z,102277.56
2018-05-07T06:07:57.137Z,102278.28
2018-05-07T06:11:00.456Z,102274.97
2018-05-07T06:14:03.775Z,102275.02
2018-05-07T06:17:07.873Z,102271.67
2018-05-07T06:20:11.173Z,102274.37
2018-05-07T06:23:14.500Z,102276.83
2018-05-07T06:26:17.805Z,102274.63
2018-05-07T06:29:21.143Z,102273.02
2018-05-07T06:32:24.448Z,102271.22
2018-05-07T06:35:27.781Z,102270.14
2018-05-07T06:38:31.092Z,102265.21
2018-05-07T06:41:34.433Z,102268.23
2018-05-07T06:44:37.758Z,102266.05
2018-05-07T06:47:41.846Z,102270.29
2018-05-07T06:50:45.171Z,102267.40
2018-05-07T06:53:49.241Z,102274.11
2018-05-07T06:56:52.582Z,102272.26
2018-05-07T06:59:56.660Z,102275.41
2018-05-07T07:03:00.002Z,102272.34
2018-05-07T07:06:03.320Z,102272.55
2018-05-07T07:09:06.665Z,102277.07
2018-05-07T07:12:09.972Z,102282.66
2018-05-07T07:15:13.310Z,102278.80
2018-05-07T07:18:16.613Z,102286.86
2018-05-07T07:21:19.936Z,102287.18
2018-05-07T07:24:23.237Z,102294.16
2018-05-07T07:27:26.559Z,102286.09
2018-05-07T07:30:30.633Z,102284.20
2018-05-07T07:33:33.962Z,102286.89
2018-05-07T07:36:37.263Z,102295.33
2018-05-07T07:39:41.356Z,102289.59
2018-05-07T07:42:44.664Z,102281.98
2018-05-07T07:45:47.986Z,102281.56
2018-05-07T07:48:52.054Z,102282.31
2018-05-07T07:51:55.386Z,102290.72
2018-05-07T07:54:59.465Z,102292.94
2018-05-07T07:58:02.802Z,102284.54
2018-05-07T08:01:06.865Z,102288.27
2018-05-07T08:04:10.200Z,102289.12
2018-05-07T08:07:13.501Z,102289.70
2018-05-07T08:10:16.840Z,102288.34
2018-05-07T08:13:20.148Z,102289.81
2018-05-07T08:16:23.465Z,102290.97
2018-05-07T08:19:26.766Z,102283.89
2018-05-07T08:22:30.205Z,102284.42
2018-05-07T08:25:33.514Z,102285.84
2018-05-07T08:28:36.829Z,102288.20
2018-05-07T08:31:40.157Z,102290.19
2018-05-07T08:34:43.466Z,102281.88
2018-05-07T08:37:46.790Z,102280.06
2018-05-07T08:40:50.096Z,102282.23
2018-05-07T08:43:53.431Z,102291.35
2018-05-07T08:46:56.734Z,102283.98
2018-05-07T08:50:00.068Z,102285.64
2018-05-07T08:53:04.186Z,102276.86
2018-05-07T08:56:07.490Z,102276.09
2018-05-07T08:59:10.809Z,102279.64
2018-05-07T09:02:14.183Z,102277.87
2018-05-07T09:05:17.482Z,102272.77
2018-05-07T09:08:20.793Z,102274.39
2018-05-07T09:11:24.108Z,102273.77
2018-05-07T09:14:27.421Z,102263.86
2018-05-07T09:17:30.734Z,102268.06
2018-05-07T09:20:34.058Z,102265.70
2018-05-07T09:23:37.372Z,102270.45
2018-05-07T09:26:40.692Z,102262.30
2018-05-07T09:29:43.990Z,102264.16
2018-05-07T09:32:47.315Z,102254.45
2018-05-07T09:35:50.622Z,102253.33
2018-05-07T09:38:53.984Z,102249.61
2018-05-07T09:41:57.306Z,102243.53
2018-05-07T09:45:00.624Z,102241.09
2018-05-07T09:48:04.719Z,102238.37
2018-05-07T09:51:08.028Z,102239.59
2018-05-07T09:54:12.121Z,102243.60
2018-05-07T09:57:15.424Z,102230.74
2018-05-07T10:00:18.745Z,102229.52
2018-05-07T10:03:22.832Z,102226.54
2018-05-07T10:06:26.133Z,102228.62
2018-05-07T10:09:29.475Z,102224.30
2018-05-07T10:12:32.789Z,102222.11
2018-05-07T10:15:36.110Z,102223.41
2018-05-07T10:18:39.445Z,102216.08
2018-05-07T10:21:43.513Z,102213.08
2018-05-07T10:24:46.847Z,102208.55
2018-05-07T10:27:50.148Z,102211.12
2018-05-07T10:30:54.236Z,102209.19
2018-05-07T10:33:57.540Z,102197.38
2018-05-07T10:37:00.887Z,102194.61
2018-05-07T10:40:04.197Z,102195.87
2018-05-07T10:43:07.517Z,102195.32
2018-05-07T10:46:10.829Z,102194.23
2018-05-07T10:49:14.151Z,102193.55
2018-05-07T10:52:17.457Z,102190.75
2018-05-07T10:55:20.777Z,102183.81
2018-05-07T10:58:24.079Z,102188.12
2018-05-07T11:01:27.418Z,102186.60
2018-05-07T11:04:31.499Z,102182.56
2018-05-07T11:07:34.825Z,102177.70
2018-05-07T11:10:38.894Z,102174.09
2018-05-07T11:13:42.222Z,102166.48
2018-05-07T11:16:45.525Z,102165.25
2018-05-07T11:19:48.886Z,102161.19
2018-05-07T11:22:52.177Z,102161.05
2018-05-07T11:25:55.501Z,102162.56
2018-05-07T11:28:58.808Z,102160.89
2018-05-07T11:32:02.118Z,102153.81
2018-05-07T11:35:06.190Z,102148.95
2018-05-07T11:38:09.502Z,102148.39
2018-05-07T11:41:12.838Z,102141.32
2018-05-07T11:44:16.150Z,102142.69
2018-05-07T11:47:19.522Z,102134.36
2018-05-07T11:50:22.778Z,102132.13
2018-05-07T11:53:26.097Z,102140.04
2018-05-07T11:56:29.406Z,102134.33
2018-05-07T11:59:33.508Z,102130.85
2018-05-07T12:02:36.825Z,102127.50
2018-05-07T12:05:40.146Z,102130.34
2018-05-07T12:08:43.441Z,102129.37
2018-05-07T12:11:46.765Z,102125.02
2018-05-07T12:14:50.064Z,102121.67
2018-05-07T12:17:53.385Z,102116.81
2018-05-07T12:20:56.688Z,102117.08
2018-05-07T12:24:00.015Z,102105.06
2018-05-07T12:27:03.329Z,102104.67
2018-05-07T12:30:06.653Z,102111.34
2018-05-07T12:33:09.956Z,102105.06
2018-05-07T12:36:13.274Z,102097.02
2018-05-07T12:39:16.573Z,102095.89
2018-05-07T12:42:19.898Z,102087.25
2018-05-07T12:45:23.208Z,102087.80
2018-05-07T12:48:26.525Z,102085.70
2018-05-07T12:51:29.861Z,102090.42
2018-05-07T12:54:33.928Z,102087.20
2018-05-07T12:57:37.242Z,102078.44
2018-05-07T13:00:40.553Z,102077.07
2018-05-07T13:03:43.883Z,102079.98
2018-05-07T13:06:47.951Z,102069.22
2018-05-07T13:09:51.261Z,102062.98
2018-05-07T13:12:54.663Z,102066.02
2018-05-07T13:15:57.900Z,102064.23
2018-05-07T13:19:01.217Z,102063.37
2018-05-07T13:22:04.524Z,102058.64
2018-05-07T13:25:07.829Z,102064.63
2018-05-07T13:28:11.972Z,102061.52
2018-05-07T13:31:15.301Z,102064.70
2018-05-07T13:34:18.634Z,102059.39
2018-05-07T13:37:21.942Z,102051.20
2018-05-07T13:40:28.463Z,102051.37
2018-05-07T13:43:36.407Z,102039.98
2018-05-07T13:46:40.857Z,102047.84
2018-05-07T13:49:44.483Z,102046.31
2018-05-07T13:52:47.797Z,102032.92
2018-05-07T13:55:51.121Z,102030.56
2018-05-07T13:58:54.430Z,102031.41
2018-05-07T14:01:57.750Z,102026.52
2018-05-07T14:05:01.058Z,102026.13
2018-05-07T14:08:05.129Z,102019.23
2018-05-07T14:11:08.456Z,102017.69
2018-05-07T14:14:11.757Z,102017.72
2018-05-07T14:17:15.849Z,102008.56
2018-05-07T14:20:19.153Z,102011.77
2018-05-07T14:23:22.473Z,102013.48
2018-05-07T14:26:26.546Z,102007.79
2018-05-07T14:29:29.881Z,102012.96
2018-05-07T14:32:33.941Z,102016.97
2018-05-07T14:35:37.264Z,102013.03
2018-05-07T14:38:40.661Z,102008.08
2018-05-07T14:41:44.693Z,102002.11
2018-05-07T14:44:48.001Z,102005.86
2018-05-07T14:47:52.114Z,102007.80
2018-05-07T14:50:57.325Z,102004.60
2018-05-07T14:54:00.641Z,101996.50
2018-05-07T14:57:03.937Z,101990.73
2018-05-07T15:00:07.264Z,101988.75
2018-05-07T15:03:10.581Z,101985.37
2018-05-07T15:06:13.889Z,101979.45
2018-05-07T15:09:17.205Z,101975.44
2018-05-07T15:12:20.523Z,101976.23
2018-05-07T15:15:23.846Z,101974.27
2018-05-07T15:18:27.152Z,101972.56
2018-05-07T15:21:30.469Z,101971.13
2018-05-07T15:24:47.379Z,101973.26
2018-05-07T15:27:50.694Z,101966.91
2018-05-07T15:30:53.997Z,101968.72
2018-05-07T15:33:57.320Z,101968.93
2018-05-07T15:37:00.645Z,101965.55
2018-05-07T15:40:03.958Z,101963.92
2018-05-07T15:43:07.289Z,101958.91
2018-05-07T15:46:10.597Z,101959.92
2018-05-07T15:49:13.931Z,101955.65
2018-05-07T15:52:17.241Z,101952.08
2018-05-07T15:55:20.617Z,101952.30
2018-05-07T15:58:23.893Z,101946.91
2018-05-07T16:01:27.210Z,101946.59
2018-05-07T16:04:30.509Z,101948.92
2018-05-07T16:07:33.826Z,101939.33
2018-05-07T16:10:37.142Z,101939.93
2018-05-07T16:13:40.461Z,101940.52
2018-05-07T16:16:43.764Z,101936.66
2018-05-07T16:19:47.198Z,101937.12
2018-05-07T16:22:50.517Z,101937.89
2018-05-07T16:25:53.931Z,101929.09
2018-05-07T16:29:04.906Z,101917.09
2018-05-07T16:35:16.291Z,101924.12
2018-05-07T16:38:22.231Z,101920.83
2018-05-07T16:44:56.589Z,101918.13
2018-05-07T16:48:17.691Z,101910.52
2018-05-07T16:51:21.785Z,101907.05
2018-05-07T16:54:25.417Z,101905.27
2018-05-07T16:57:30.250Z,101899.45
2018-05-07T17:00:33.818Z,101899.95
2018-05-07T17:03:39.641Z,101907.84
2018-05-07T17:06:43.110Z,101904.22
2018-05-07T17:09:50.492Z,101903.38
2018-05-07T17:12:54.959Z,101899.34
2018-05-07T17:15:58.530Z,101900.83
2018-05-07T17:19:02.015Z,101898.03
2018-05-07T17:22:10.710Z,101889.69
2018-05-07T17:25:15.529Z,101889.91
2018-05-07T17:28:19.635Z,101894.96
2018-05-07T17:31:23.099Z,101889.79
2018-05-07T17:34:26.434Z,101890.18
2018-05-07T17:37:29.794Z,101884.58
2018-05-07T17:40:33.108Z,101880.81
2018-05-07T17:43:36.445Z,101879.81
2018-05-07T17:46:58.356Z,101878.97
2018-05-07T17:50:01.670Z,101879.42
2018-05-07T17:53:04.981Z,101879.19
2018-05-07T17:56:09.048Z,101875.95
2018-05-07T17:59:12.380Z,101879.20
2018-05-07T18:02:16.457Z,101876.34
2018-05-07T18:05:19.781Z,101887.44
2018-05-07T18:08:23.081Z,101880.58
2018-05-07T18:11:26.405Z,101878.00
2018-05-07T18:14:30.477Z,101881.51
2018-05-07T18:17:33.790Z,101879.00
2018-05-07T18:20:37.106Z,101873.73
2018-05-07T18:23:40.406Z,101876.09
2018-05-07T18:26:43.724Z,101876.97
2018-05-07T18:29:47.026Z,101873.28
2018-05-07T18:32:50.340Z,101869.44
2018-05-07T18:35:53.642Z,101869.95
2018-05-07T18:38:56.952Z,101871.97
2018-05-07T18:42:00.281Z,101874.70
2018-05-07T18:45:03.586Z,101870.69
2018-05-07T18:48:06.894Z,101872.11
2018-05-07T18:51:10.193Z,101875.52
2018-05-07T18:54:13.514Z,101876.63
2018-05-07T18:57:16.813Z,101877.40
2018-05-07T19:00:20.141Z,101882.23
2018-05-07T19:03:23.449Z,101886.42
2018-05-07T19:06:27.545Z,101886.36
2018-05-07T19:09:30.845Z,101890.20
2018-05-07T19:12:34.786Z,101884.27
2018-05-07T19:15:41.643Z,101881.63
2018-05-07T19:18:49.191Z,101885.64
2018-05-07T19:22:06.959Z,101885.80
2018-05-07T19:25:10.395Z,101883.94
2018-05-07T19:28:13.707Z,101885.19
2018-05-07T19:31:17.019Z,101884.16
2018-05-07T19:34:20.323Z,101884.97
2018-05-07T19:37:23.640Z,101884.30
2018-05-07T19:40:26.944Z,101879.39
2018-05-07T19:43:30.269Z,101887.67
2018-05-07T19:46:34.332Z,101886.00
2018-05-07T19:49:37.637Z,101884.48
2018-05-07T19:52:40.972Z,101889.16
2018-05-07T19:55:45.044Z,101889.91
2018-05-07T19:58:48.392Z,101889.99
2018-05-07T20:01:51.692Z,101890.16
2018-05-07T20:04:55.017Z,101888.38
2018-05-07T20:07:58.316Z,101882.30
2018-05-07T20:11:01.636Z,101880.33
2018-05-07T20:14:04.972Z,101885.19
2018-05-07T20:17:09.041Z,101880.99
2018-05-07T20:20:12.376Z,101878.44
2018-05-07T20:23:16.442Z,101879.87
2018-05-07T20:26:19.761Z,101872.73
2018-05-07T20:29:23.060Z,101869.18
2018-05-07T20:32:26.380Z,101868.94
2018-05-07T20:35:30.454Z,101868.63
2018-05-07T20:38:33.766Z,101866.96
2018-05-07T20:41:37.065Z,101860.52
2018-05-07T20:44:40.395Z,101858.48
2018-05-07T20:47:43.724Z,101853.11
2018-05-07T20:50:47.132Z,101860.21
2018-05-07T20:53:50.438Z,101842.66
2018-05-07T20:56:53.765Z,101844.33
2018-05-07T20:59:57.833Z,101844.14
2018-05-07T21:03:01.149Z,101846.70
2018-05-07T21:06:04.457Z,101846.55
2018-05-07T21:09:07.782Z,101849.45
2018-05-07T21:12:11.849Z,101845.11
2018-05-07T21:15:15.181Z,101838.73
2018-05-07T21:18:19.242Z,101839.73
2018-05-07T21:21:22.656Z,101836.75
2018-05-07T21:24:26.660Z,101835.70
2018-05-07T21:27:29.988Z,101839.73
2018-05-07T21:30:33.289Z,101837.03
2018-05-07T21:33:36.622Z,101843.80
2018-05-07T21:36:39.921Z,101835.05
2018-05-07T21:39:43.244Z,101833.73
2018-05-07T21:42:46.545Z,101841.38
2018-05-07T21:45:49.862Z,101837.97
2018-05-07T21:48:53.164Z,101833.95
2018-05-07T21:51:56.483Z,101834.05
2018-05-07T21:55:00.548Z,101830.08
2018-05-07T21:58:03.876Z,101834.70
2018-05-07T22:01:07.182Z,101832.80
2018-05-07T22:04:11.270Z,101831.50
2018-05-07T22:07:14.576Z,101825.39
2018-05-07T22:10:18.065Z,101825.14
2018-05-07T22:13:21.365Z,101826.36
2018-05-07T22:16:24.701Z,101831.55
2018-05-07T22:19:28.002Z,101826.28
2018-05-07T22:22:31.313Z,101825.70
2018-05-07T22:25:34.641Z,101827.73
2018-05-07T22:28:37.942Z,101823.47
2018-05-07T22:31:41.264Z,101824.32
2018-05-07T22:34:44.561Z,101817.64
2018-05-07T22:37:48.644Z,101811.59
2018-05-07T22:40:51.941Z,101815.38
2018-05-07T22:43:55.261Z,101811.53
2018-05-07T22:46:58.561Z,101810.48
2018-05-07T22:50:01.881Z,101808.11
2018-05-07T22:53:05.181Z,101801.59
2018-05-07T22:56:08.492Z,101804.27
2018-05-07T22:59:11.785Z,101811.86
2018-05-07T23:02:15.106Z,101797.72
2018-05-07T23:05:18.405Z,101802.22
2018-05-07T23:08:21.709Z,101806.16
2018-05-07T23:11:25.025Z,101800.81
2018-05-07T23:14:28.328Z,101800.69
2018-05-07T23:17:31.653Z,101796.61
2018-05-07T23:20:34.952Z,101800.16
2018-05-07T23:23:38.284Z,101798.89
2018-05-07T23:26:41.586Z,101799.09
2018-05-07T23:29:44.904Z,101799.67
2018-05-07T23:32:48.201Z,101796.67
2018-05-07T23:35:51.521Z,101785.59
2018-05-07T23:38:55.591Z,101789.02
2018-05-07T23:41:58.932Z,101783.57
2018-05-07T23:45:02.245Z,101784.91
2018-05-07T23:48:05.569Z,101780.57
2018-05-07T23:51:08.869Z,101774.77
2018-05-07T23:54:12.197Z,101773.78
2018-05-07T23:57:15.501Z,101768.16
