createdAt,value
2018-05-23T00:00:34.847Z,0.00
2018-05-23T00:01:34.801Z,0.00
2018-05-23T00:02:34.747Z,0.00
2018-05-23T00:03:34.710Z,0.00
2018-05-23T00:04:34.687Z,0.00
2018-05-23T00:05:34.618Z,0.00
2018-05-23T00:06:34.565Z,0.00
2018-05-23T00:07:34.559Z,0.00
2018-05-23T00:08:34.469Z,0.00
2018-05-23T00:09:34.500Z,0.00
2018-05-23T00:10:34.378Z,0.00
2018-05-23T00:11:34.361Z,0.00
2018-05-23T00:12:34.319Z,0.00
2018-05-23T00:13:34.240Z,0.00
2018-05-23T00:14:34.205Z,0.00
2018-05-23T00:15:34.148Z,0.00
2018-05-23T00:16:34.109Z,0.00
2018-05-23T00:17:34.088Z,0.00
2018-05-23T00:18:34.021Z,0.00
2018-05-23T00:19:33.964Z,0.00
2018-05-23T00:20:33.917Z,0.00
2018-05-23T00:21:33.870Z,0.00
2018-05-23T00:22:33.873Z,0.00
2018-05-23T00:23:33.778Z,0.00
2018-05-23T00:24:33.731Z,0.00
2018-05-23T00:25:33.686Z,0.00
2018-05-23T00:26:33.645Z,0.00
2018-05-23T00:27:33.634Z,0.00
2018-05-23T00:28:33.546Z,0.00
2018-05-23T00:29:33.547Z,0.00
2018-05-23T00:30:33.459Z,0.00
2018-05-23T00:31:33.409Z,0.00
2018-05-23T00:32:33.397Z,0.00
2018-05-23T00:33:33.320Z,0.00
2018-05-23T00:34:33.304Z,0.00
2018-05-23T00:35:33.224Z,0.00
2018-05-23T00:36:33.185Z,0.00
2018-05-23T00:37:33.137Z,0.00
2018-05-23T00:38:33.124Z,0.00
2018-05-23T00:39:33.040Z,0.00
2018-05-23T00:40:33.006Z,0.00
2018-05-23T00:41:32.947Z,0.00
2018-05-23T00:42:32.916Z,0.00
2018-05-23T00:43:32.890Z,0.00
2018-05-23T00:44:32.811Z,0.00
2018-05-23T00:45:32.765Z,0.00
2018-05-23T00:46:32.715Z,0.00
2018-05-23T00:47:32.669Z,0.00
2018-05-23T00:48:32.674Z,0.00
2018-05-23T00:49:32.580Z,0.00
2018-05-23T00:50:32.531Z,0.00
2018-05-23T00:51:32.498Z,0.00
2018-05-23T00:52:32.438Z,0.00
2018-05-23T00:53:32.429Z,0.00
2018-05-23T00:54:32.347Z,0.00
2018-05-23T00:55:32.330Z,0.00
2018-05-23T00:56:32.251Z,0.00
2018-05-23T00:57:32.208Z,0.00
2018-05-23T00:58:32.210Z,0.00
2018-05-23T00:59:32.116Z,0.00
2018-05-23T01:00:32.068Z,0.00
2018-05-23T01:01:32.024Z,0.00
2018-05-23T01:02:31.976Z,0.00
2018-05-23T01:03:31.964Z,0.00
2018-05-23T01:04:31.886Z,0.00
2018-05-23T01:05:31.905Z,0.00
2018-05-23T01:06:31.794Z,0.00
2018-05-23T01:07:31.750Z,0.00
2018-05-23T01:08:31.731Z,0.00
2018-05-23T01:09:31.654Z,0.00
2018-05-23T01:10:31.605Z,0.00
2018-05-23T01:11:31.596Z,0.00
2018-05-23T01:12:31.552Z,0.00
2018-05-23T01:13:31.475Z,0.00
2018-05-23T01:14:31.423Z,0.00
2018-05-23T01:15:31.388Z,0.00
2018-05-23T01:16:31.326Z,0.00
2018-05-23T01:17:31.314Z,0.00
2018-05-23T01:18:31.239Z,0.00
2018-05-23T01:19:31.188Z,0.00
2018-05-23T01:20:31.139Z,0.00
2018-05-23T01:21:31.095Z,0.00
2018-05-23T01:22:31.081Z,0.00
2018-05-23T01:23:31.004Z,0.00
2018-05-23T01:24:30.965Z,0.00
2018-05-23T01:25:30.910Z,0.00
2018-05-23T01:26:30.869Z,0.00
2018-05-23T01:27:30.857Z,0.00
2018-05-23T01:28:30.813Z,0.00
2018-05-23T01:29:30.727Z,0.00
2018-05-23T01:30:30.681Z,0.00
2018-05-23T01:31:30.635Z,0.00
2018-05-23T01:32:30.585Z,0.00
2018-05-23T01:33:30.571Z,0.00
2018-05-23T01:34:30.525Z,0.00
2018-05-23T01:35:30.450Z,0.00
2018-05-23T01:36:30.399Z,0.00
2018-05-23T01:37:30.353Z,0.00
2018-05-23T01:38:30.337Z,0.00
2018-05-23T01:39:30.259Z,0.00
2018-05-23T01:40:30.231Z,0.00
2018-05-23T01:41:30.170Z,0.00
2018-05-23T01:42:30.173Z,0.00
2018-05-23T01:43:30.073Z,0.00
2018-05-23T01:44:30.028Z,0.00
2018-05-23T01:45:29.982Z,0.00
2018-05-23T01:46:29.933Z,0.00
2018-05-23T01:47:29.926Z,0.00
2018-05-23T01:48:29.841Z,0.00
2018-05-23T01:49:29.799Z,0.00
2018-05-23T01:50:29.786Z,0.00
2018-05-23T01:51:29.704Z,0.00
2018-05-23T01:52:29.657Z,0.00
2018-05-23T01:53:29.614Z,0.00
2018-05-23T01:54:29.568Z,0.00
2018-05-23T01:55:29.548Z,0.00
2018-05-23T01:56:29.477Z,0.00
2018-05-23T01:57:29.425Z,0.00
2018-05-23T01:58:29.378Z,0.00
2018-05-23T01:59:29.331Z,0.00
2018-05-23T02:00:29.331Z,0.00
2018-05-23T02:01:29.237Z,0.00
2018-05-23T02:02:29.190Z,0.00
2018-05-23T02:03:29.178Z,0.00
2018-05-23T02:04:29.103Z,0.00
2018-05-23T02:05:29.059Z,0.00
2018-05-23T02:06:29.040Z,0.00
2018-05-23T02:07:28.970Z,0.00
2018-05-23T02:08:28.913Z,0.00
2018-05-23T02:09:28.873Z,0.00
2018-05-23T02:10:28.853Z,0.00
2018-05-23T02:11:28.772Z,0.00
2018-05-23T02:12:28.742Z,0.00
2018-05-23T02:13:28.680Z,0.00
2018-05-23T02:14:28.634Z,0.00
2018-05-23T02:15:28.622Z,0.00
2018-05-23T02:16:28.544Z,0.00
2018-05-23T02:17:28.497Z,0.00
2018-05-23T02:18:28.483Z,0.00
2018-05-23T02:19:28.401Z,0.00
2018-05-23T02:20:28.363Z,0.00
2018-05-23T02:21:28.315Z,0.00
2018-05-23T02:22:28.274Z,0.00
2018-05-23T02:23:28.254Z,0.00
2018-05-23T02:24:28.178Z,0.00
2018-05-23T02:25:28.122Z,0.00
2018-05-23T02:26:28.075Z,0.00
2018-05-23T02:27:28.027Z,0.00
2018-05-23T02:28:28.033Z,0.00
2018-05-23T02:29:27.941Z,0.00
2018-05-23T02:30:27.890Z,0.00
2018-05-23T02:31:27.849Z,0.00
2018-05-23T02:32:27.798Z,0.00
2018-05-23T02:33:27.780Z,0.00
2018-05-23T02:34:27.704Z,0.00
2018-05-23T02:35:27.688Z,0.00
2018-05-23T02:36:27.622Z,0.00
2018-05-23T02:37:27.566Z,0.00
2018-05-23T02:38:27.563Z,0.00
2018-05-23T02:39:27.474Z,0.00
2018-05-23T02:40:27.427Z,0.00
2018-05-23T02:41:27.396Z,0.00
2018-05-23T02:42:27.328Z,0.00
2018-05-23T02:43:27.314Z,0.00
2018-05-23T02:44:27.237Z,0.00
2018-05-23T02:45:27.189Z,0.00
2018-05-23T02:46:27.146Z,0.00
2018-05-23T02:47:27.105Z,0.00
2018-05-23T02:48:27.086Z,0.00
2018-05-23T02:49:27.003Z,0.00
2018-05-23T02:50:26.956Z,0.00
2018-05-23T02:51:26.940Z,0.00
2018-05-23T02:52:26.866Z,0.00
2018-05-23T02:53:26.817Z,0.00
2018-05-23T02:54:26.771Z,0.00
2018-05-23T02:55:26.724Z,0.00
2018-05-23T02:56:26.710Z,0.00
2018-05-23T02:57:26.631Z,0.00
2018-05-23T02:58:26.586Z,0.00
2018-05-23T02:59:26.541Z,0.00
2018-05-23T03:00:26.515Z,0.00
2018-05-23T03:01:26.479Z,0.00
2018-05-23T03:02:26.394Z,4.00
2018-05-23T03:03:26.388Z,0.00
2018-05-23T03:04:26.307Z,0.00
2018-05-23T03:05:26.298Z,0.00
2018-05-23T03:06:26.213Z,0.00
2018-05-23T03:07:26.164Z,4.00
2018-05-23T03:08:26.118Z,0.00
2018-05-23T03:09:26.070Z,4.00
2018-05-23T03:10:26.059Z,0.00
2018-05-23T03:11:25.974Z,4.00
2018-05-23T03:12:25.933Z,4.00
2018-05-23T03:13:25.881Z,4.00
2018-05-23T03:14:25.834Z,4.00
2018-05-23T03:15:25.828Z,4.00
2018-05-23T03:16:25.745Z,8.00
2018-05-23T03:17:25.699Z,4.00
2018-05-23T03:18:25.651Z,8.00
2018-05-23T03:19:25.603Z,8.00
2018-05-23T03:20:25.599Z,8.00
2018-05-23T03:21:25.511Z,8.00
2018-05-23T03:22:25.463Z,8.00
2018-05-23T03:23:25.417Z,8.00
2018-05-23T03:24:25.377Z,12.00
2018-05-23T03:25:25.366Z,12.00
2018-05-23T03:26:25.281Z,12.00
2018-05-23T03:27:25.239Z,12.00
2018-05-23T03:28:25.185Z,12.00
2018-05-23T03:29:25.139Z,12.00
2018-05-23T03:30:25.139Z,12.00
2018-05-23T03:31:25.042Z,16.00
2018-05-23T03:32:24.998Z,16.00
2018-05-23T03:33:24.952Z,16.00
2018-05-23T03:34:24.923Z,24.00
2018-05-23T03:35:24.888Z,24.00
2018-05-23T03:36:24.811Z,28.00
2018-05-23T03:37:24.805Z,28.00
2018-05-23T03:38:24.717Z,28.00
2018-05-23T03:39:24.671Z,28.00
2018-05-23T03:40:24.623Z,32.00
2018-05-23T03:41:24.576Z,36.00
2018-05-23T03:42:24.575Z,36.00
2018-05-23T03:43:24.486Z,40.00
2018-05-23T03:44:24.435Z,44.00
2018-05-23T03:45:24.391Z,44.00
2018-05-23T03:46:24.346Z,48.00
2018-05-23T03:47:24.327Z,48.00
2018-05-23T03:48:24.264Z,52.00
2018-05-23T03:49:24.264Z,52.00
2018-05-23T03:50:24.163Z,56.00
2018-05-23T03:51:24.150Z,64.00
2018-05-23T03:52:24.061Z,68.00
2018-05-23T03:53:24.662Z,68.00
2018-05-23T03:54:24.050Z,72.00
2018-05-23T03:55:23.996Z,76.00
2018-05-23T03:56:23.918Z,92.00
2018-05-23T03:57:23.842Z,88.00
2018-05-23T03:58:23.786Z,92.00
2018-05-23T03:59:23.739Z,108.00
2018-05-23T04:00:23.691Z,112.00
2018-05-23T04:01:23.686Z,116.00
2018-05-23T04:02:23.604Z,124.00
2018-05-23T04:03:23.552Z,132.00
2018-05-23T04:04:23.502Z,140.00
2018-05-23T04:05:23.461Z,152.00
2018-05-23T04:06:23.446Z,156.00
2018-05-23T04:07:23.361Z,160.00
2018-05-23T04:08:23.315Z,180.00
2018-05-23T04:09:23.308Z,180.00
2018-05-23T04:10:23.257Z,176.00
2018-05-23T04:11:23.179Z,172.00
2018-05-23T04:12:23.133Z,180.00
2018-05-23T04:13:23.096Z,180.00
2018-05-23T04:14:23.036Z,180.00
2018-05-23T04:15:23.103Z,184.00
2018-05-23T04:16:22.947Z,188.00
2018-05-23T04:17:22.898Z,196.00
2018-05-23T04:18:22.853Z,200.00
2018-05-23T04:19:22.804Z,200.00
2018-05-23T04:20:22.801Z,200.00
2018-05-23T04:21:22.714Z,208.00
2018-05-23T04:22:22.663Z,212.00
2018-05-23T04:23:22.618Z,208.00
2018-05-23T04:24:22.576Z,208.00
2018-05-23T04:25:22.575Z,220.00
2018-05-23T04:26:22.496Z,224.00
2018-05-23T04:27:22.445Z,236.00
2018-05-23T04:28:22.384Z,244.00
2018-05-23T04:29:22.343Z,244.00
2018-05-23T04:30:22.326Z,240.00
2018-05-23T04:31:22.242Z,256.00
2018-05-23T04:32:22.232Z,252.00
2018-05-23T04:33:22.157Z,248.00
2018-05-23T04:34:22.106Z,264.00
2018-05-23T04:35:22.057Z,300.00
2018-05-23T04:36:22.044Z,304.00
2018-05-23T04:37:21.969Z,312.00
2018-05-23T04:38:21.922Z,332.00
2018-05-23T04:39:21.912Z,308.00
2018-05-23T04:40:21.836Z,272.00
2018-05-23T04:41:21.815Z,280.00
2018-05-23T04:42:21.735Z,312.00
2018-05-23T04:43:21.687Z,292.00
2018-05-23T04:44:21.640Z,280.00
2018-05-23T04:45:21.599Z,312.00
2018-05-23T04:46:21.587Z,360.00
2018-05-23T04:47:21.499Z,304.00
2018-05-23T04:48:21.454Z,276.00
2018-05-23T04:49:21.410Z,320.00
2018-05-23T04:50:21.443Z,344.00
2018-05-23T04:51:21.347Z,328.00
2018-05-23T04:52:21.280Z,360.00
2018-05-23T04:53:21.252Z,436.00
2018-05-23T04:54:21.207Z,436.00
2018-05-23T04:55:21.129Z,380.00
2018-05-23T04:56:21.087Z,384.00
2018-05-23T04:57:21.036Z,460.00
2018-05-23T04:58:21.008Z,472.00
2018-05-23T04:59:20.981Z,452.00
2018-05-23T05:00:20.900Z,456.00
2018-05-23T05:01:20.852Z,488.00
2018-05-23T05:02:20.804Z,484.00
2018-05-23T05:03:20.812Z,500.00
2018-05-23T05:04:20.767Z,524.00
2018-05-23T05:05:20.664Z,548.00
2018-05-23T05:06:20.615Z,600.00
2018-05-23T05:07:20.576Z,596.00
2018-05-23T05:08:20.539Z,552.00
2018-05-23T05:09:20.546Z,568.00
2018-05-23T05:10:20.433Z,612.00
2018-05-23T05:11:20.384Z,668.00
2018-05-23T05:12:20.343Z,704.00
2018-05-23T05:13:20.295Z,704.00
2018-05-23T05:14:20.288Z,652.00
2018-05-23T05:15:20.200Z,648.00
2018-05-23T05:16:20.154Z,668.00
2018-05-23T05:17:20.109Z,696.00
2018-05-23T05:18:20.061Z,700.00
2018-05-23T05:19:20.107Z,696.00
2018-05-23T05:20:19.993Z,704.00
2018-05-23T05:21:19.959Z,752.00
2018-05-23T05:22:19.878Z,812.00
2018-05-23T05:23:19.832Z,832.00
2018-05-23T05:24:19.784Z,844.00
2018-05-23T05:25:19.781Z,824.00
2018-05-23T05:26:19.692Z,816.00
2018-05-23T05:27:19.646Z,904.00
2018-05-23T05:28:19.602Z,1064.00
2018-05-23T05:29:19.553Z,1140.00
2018-05-23T05:30:19.576Z,948.00
2018-05-23T05:31:19.479Z,840.00
2018-05-23T05:32:19.441Z,848.00
2018-05-23T05:33:19.404Z,896.00
2018-05-23T05:34:19.329Z,968.00
2018-05-23T05:35:19.275Z,1120.00
2018-05-23T05:36:19.237Z,1316.00
2018-05-23T05:37:19.222Z,1316.00
2018-05-23T05:38:19.138Z,1296.00
2018-05-23T05:39:19.130Z,1488.00
2018-05-23T05:40:19.051Z,1600.00
2018-05-23T05:41:19.006Z,1616.00
2018-05-23T05:42:19.007Z,1632.00
2018-05-23T05:43:18.922Z,1720.00
2018-05-23T05:44:18.893Z,1776.00
2018-05-23T05:45:18.819Z,1764.00
2018-05-23T05:46:18.768Z,1776.00
2018-05-23T05:47:18.731Z,1840.00
2018-05-23T05:48:18.720Z,1920.00
2018-05-23T05:49:18.630Z,1964.00
2018-05-23T05:50:18.585Z,1996.00
2018-05-23T05:51:18.541Z,2036.00
2018-05-23T05:52:18.497Z,2068.00
2018-05-23T05:53:18.480Z,2132.00
2018-05-23T05:54:18.402Z,2196.00
2018-05-23T05:55:18.354Z,2316.00
2018-05-23T05:56:18.311Z,2360.00
2018-05-23T05:57:18.295Z,2340.00
2018-05-23T05:58:18.218Z,2428.00
2018-05-23T05:59:18.200Z,2504.00
2018-05-23T06:00:18.127Z,2572.00
2018-05-23T06:01:18.116Z,2768.00
2018-05-23T06:02:18.037Z,2904.00
2018-05-23T06:03:18.022Z,2976.00
2018-05-23T06:04:17.956Z,2988.00
2018-05-23T06:05:17.930Z,2980.00
2018-05-23T06:06:17.853Z,2980.00
2018-05-23T06:07:17.812Z,3040.00
2018-05-23T06:08:17.761Z,3092.00
2018-05-23T06:09:17.756Z,3148.00
2018-05-23T06:10:17.669Z,3268.00
2018-05-23T06:11:17.621Z,3328.00
2018-05-23T06:12:17.579Z,3192.00
2018-05-23T06:13:17.532Z,3076.00
2018-05-23T06:14:17.516Z,3044.00
2018-05-23T06:15:17.452Z,3136.00
2018-05-23T06:16:17.397Z,3224.00
2018-05-23T06:17:17.351Z,3148.00
2018-05-23T06:18:17.307Z,3120.00
2018-05-23T06:19:17.290Z,3116.00
2018-05-23T06:20:17.218Z,3084.00
2018-05-23T06:21:17.171Z,3084.00
2018-05-23T06:22:17.172Z,3216.00
2018-05-23T06:23:17.080Z,3260.00
2018-05-23T06:24:17.071Z,3216.00
2018-05-23T06:25:16.987Z,3172.00
2018-05-23T06:26:16.945Z,3188.00
2018-05-23T06:27:16.948Z,3256.00
2018-05-23T06:28:16.862Z,3348.00
2018-05-23T06:29:16.812Z,3380.00
2018-05-23T06:30:16.804Z,3436.00
2018-05-23T06:31:16.724Z,3592.00
2018-05-23T06:32:16.720Z,3816.00
2018-05-23T06:33:16.636Z,3900.00
2018-05-23T06:34:16.599Z,3996.00
2018-05-23T06:35:16.552Z,4084.00
2018-05-23T06:36:16.496Z,4164.00
2018-05-23T06:37:16.500Z,4264.00
2018-05-23T06:38:16.415Z,4396.00
2018-05-23T06:39:16.357Z,4552.00
2018-05-23T06:40:16.316Z,4668.00
2018-05-23T06:41:16.283Z,4760.00
2018-05-23T06:42:16.263Z,4796.00
2018-05-23T06:43:16.181Z,4836.00
2018-05-23T06:44:16.145Z,4836.00
2018-05-23T06:45:16.090Z,4800.00
2018-05-23T06:46:16.082Z,4740.00
2018-05-23T06:47:16.011Z,4720.00
2018-05-23T06:48:15.968Z,4696.00
2018-05-23T06:49:15.945Z,4700.00
2018-05-23T06:50:15.876Z,4664.00
2018-05-23T06:51:15.847Z,4584.00
2018-05-23T06:52:15.810Z,4596.00
2018-05-23T06:53:15.791Z,4608.00
2018-05-23T06:54:15.693Z,4696.00
2018-05-23T06:55:15.650Z,4732.00
2018-05-23T06:56:15.605Z,4684.00
2018-05-23T06:57:15.562Z,4616.00
2018-05-23T06:58:15.550Z,4532.00
2018-05-23T06:59:15.474Z,4436.00
2018-05-23T07:00:15.427Z,4376.00
2018-05-23T07:01:15.384Z,4344.00
2018-05-23T07:02:15.339Z,4268.00
2018-05-23T07:03:15.326Z,4096.00
2018-05-23T07:04:15.305Z,3900.00
2018-05-23T07:05:15.212Z,3644.00
2018-05-23T07:06:15.167Z,3388.00
2018-05-23T07:07:15.121Z,3304.00
2018-05-23T07:08:15.074Z,3340.00
2018-05-23T07:09:15.083Z,3304.00
2018-05-23T07:10:14.986Z,3268.00
2018-05-23T07:11:15.073Z,3332.00
2018-05-23T07:12:14.899Z,3416.00
2018-05-23T07:13:14.905Z,3456.00
2018-05-23T07:14:14.810Z,3420.00
2018-05-23T07:15:14.772Z,3364.00
2018-05-23T07:16:14.722Z,3216.00
2018-05-23T07:17:14.682Z,3188.00
2018-05-23T07:18:14.775Z,3300.00
2018-05-23T07:19:14.598Z,3380.00
2018-05-23T07:20:14.592Z,3520.00
2018-05-23T07:21:14.503Z,3608.00
2018-05-23T07:22:14.469Z,3716.00
2018-05-23T07:23:14.414Z,3680.00
2018-05-23T07:24:14.373Z,3660.00
2018-05-23T07:25:14.359Z,3672.00
2018-05-23T07:26:14.295Z,3768.00
2018-05-23T07:27:14.238Z,3896.00
2018-05-23T07:28:14.196Z,4068.00
2018-05-23T07:29:14.151Z,4376.00
2018-05-23T07:30:14.153Z,4572.00
2018-05-23T07:31:14.063Z,4624.00
2018-05-23T07:32:14.030Z,4744.00
2018-05-23T07:33:13.980Z,4892.00
2018-05-23T07:34:13.930Z,5144.00
2018-05-23T07:35:13.918Z,5128.00
2018-05-23T07:36:13.848Z,5256.00
2018-05-23T07:37:13.808Z,4948.00
2018-05-23T07:38:13.758Z,5044.00
2018-05-23T07:39:13.727Z,4988.00
2018-05-23T07:40:13.711Z,4816.00
2018-05-23T07:41:13.629Z,4768.00
2018-05-23T07:42:13.588Z,4980.00
2018-05-23T07:43:13.539Z,5048.00
2018-05-23T07:44:13.496Z,5152.00
2018-05-23T07:45:13.497Z,5156.00
2018-05-23T07:46:13.412Z,5132.00
2018-05-23T07:47:13.362Z,5140.00
2018-05-23T07:48:13.321Z,4964.00
2018-05-23T07:49:13.280Z,4832.00
2018-05-23T07:50:13.265Z,4824.00
2018-05-23T07:51:13.229Z,4892.00
2018-05-23T07:52:13.152Z,5024.00
2018-05-23T07:53:13.113Z,4796.00
2018-05-23T07:54:13.063Z,4836.00
2018-05-23T07:55:13.025Z,4768.00
2018-05-23T07:56:13.013Z,4800.00
2018-05-23T07:57:12.935Z,4880.00
2018-05-23T07:58:12.894Z,4756.00
2018-05-23T07:59:12.844Z,4616.00
2018-05-23T08:00:12.833Z,4544.00
2018-05-23T08:01:12.759Z,4548.00
2018-05-23T08:02:12.761Z,4564.00
2018-05-23T08:03:12.672Z,4580.00
2018-05-23T08:04:12.633Z,4516.00
2018-05-23T08:05:12.586Z,4488.00
2018-05-23T08:06:12.593Z,4444.00
2018-05-23T08:07:12.503Z,4332.00
2018-05-23T08:08:12.457Z,4276.00
2018-05-23T08:09:12.422Z,4296.00
2018-05-23T08:10:12.376Z,4376.00
2018-05-23T08:11:12.363Z,4368.00
2018-05-23T08:12:12.286Z,4388.00
2018-05-23T08:13:12.277Z,4408.00
2018-05-23T08:14:12.202Z,4444.00
2018-05-23T08:15:12.161Z,4484.00
2018-05-23T08:16:12.114Z,4512.00
2018-05-23T08:17:12.075Z,4548.00
2018-05-23T08:18:12.068Z,4628.00
2018-05-23T08:19:12.036Z,4632.00
2018-05-23T08:20:11.950Z,4652.00
2018-05-23T08:21:11.902Z,4776.00
2018-05-23T08:22:11.857Z,5028.00
2018-05-23T08:23:11.815Z,5084.00
2018-05-23T08:24:11.807Z,5104.00
2018-05-23T08:25:11.765Z,5228.00
2018-05-23T08:26:11.687Z,5184.00
2018-05-23T08:27:11.652Z,5116.00
2018-05-23T08:28:11.602Z,5240.00
2018-05-23T08:29:11.564Z,5244.00
2018-05-23T08:30:11.549Z,5516.00
2018-05-23T08:31:11.478Z,5620.00
2018-05-23T08:32:11.484Z,5824.00
2018-05-23T08:33:11.391Z,5976.00
2018-05-23T08:34:11.359Z,6068.00
2018-05-23T08:35:11.307Z,6052.00
2018-05-23T08:36:11.265Z,6120.00
2018-05-23T08:37:11.280Z,6184.00
2018-05-23T08:38:11.188Z,6220.00
2018-05-23T08:39:11.141Z,6160.00
2018-05-23T08:40:11.095Z,6192.00
2018-05-23T08:41:11.093Z,6288.00
2018-05-23T08:42:11.015Z,6284.00
2018-05-23T08:43:10.973Z,6280.00
2018-05-23T08:44:10.933Z,6248.00
2018-05-23T08:45:10.888Z,6280.00
2018-05-23T08:46:11.079Z,6200.00
2018-05-23T08:47:10.803Z,6264.00
2018-05-23T08:48:10.761Z,6256.00
2018-05-23T08:49:10.726Z,6196.00
2018-05-23T08:50:10.681Z,6164.00
2018-05-23T08:51:10.681Z,6132.00
2018-05-23T08:52:10.599Z,6024.00
2018-05-23T08:53:10.565Z,6044.00
2018-05-23T08:54:10.565Z,6064.00
2018-05-23T08:55:10.474Z,6060.00
2018-05-23T08:56:10.441Z,5968.00
2018-05-23T08:57:10.393Z,5956.00
2018-05-23T08:58:10.356Z,5820.00
2018-05-23T08:59:10.344Z,5932.00
2018-05-23T09:00:10.275Z,5768.00
2018-05-23T09:01:10.234Z,5540.00
2018-05-23T09:02:10.192Z,5144.00
2018-05-23T09:03:10.185Z,4936.00
2018-05-23T09:04:10.121Z,4660.00
2018-05-23T09:05:10.080Z,4852.00
2018-05-23T09:06:10.038Z,5308.00
2018-05-23T09:07:10.003Z,5364.00
2018-05-23T09:08:09.983Z,5200.00
2018-05-23T09:09:09.915Z,5056.00
2018-05-23T09:10:09.985Z,4944.00
2018-05-23T09:11:09.830Z,4936.00
2018-05-23T09:12:09.897Z,5020.00
2018-05-23T09:13:09.750Z,4868.00
2018-05-23T09:14:09.711Z,4792.00
2018-05-23T09:15:09.708Z,4616.00
2018-05-23T09:16:09.633Z,4472.00
2018-05-23T09:17:09.594Z,4340.00
2018-05-23T09:18:09.552Z,4380.00
2018-05-23T09:19:09.522Z,4412.00
2018-05-23T09:20:09.505Z,4432.00
2018-05-23T09:21:09.448Z,4464.00
2018-05-23T09:22:09.424Z,4544.00
2018-05-23T09:23:09.355Z,4536.00
2018-05-23T09:24:09.314Z,4532.00
2018-05-23T09:25:09.275Z,4544.00
2018-05-23T09:26:09.271Z,4580.00
2018-05-23T09:27:09.198Z,4604.00
2018-05-23T09:28:09.154Z,4596.00
2018-05-23T09:29:09.114Z,4648.00
2018-05-23T09:30:09.076Z,4664.00
2018-05-23T09:31:09.068Z,4716.00
2018-05-23T09:32:09.030Z,4720.00
2018-05-23T09:33:08.959Z,4688.00
2018-05-23T09:34:08.914Z,4712.00
2018-05-23T09:35:08.910Z,4760.00
2018-05-23T09:36:08.836Z,4772.00
2018-05-23T09:37:08.796Z,4812.00
2018-05-23T09:38:08.759Z,4836.00
2018-05-23T09:39:08.780Z,4796.00
2018-05-23T09:40:08.677Z,4824.00
2018-05-23T09:41:08.638Z,4808.00
2018-05-23T09:42:08.632Z,4780.00
2018-05-23T09:43:08.587Z,4784.00
2018-05-23T09:44:08.515Z,4816.00
2018-05-23T09:45:08.502Z,4812.00
2018-05-23T09:46:08.440Z,4852.00
2018-05-23T09:47:08.395Z,4876.00
2018-05-23T09:48:08.390Z,4900.00
2018-05-23T09:49:08.321Z,4984.00
2018-05-23T09:50:08.279Z,5032.00
2018-05-23T09:51:08.246Z,5012.00
2018-05-23T09:52:08.200Z,4976.00
2018-05-23T09:53:08.203Z,5012.00
2018-05-23T09:54:08.131Z,5068.00
2018-05-23T09:55:08.160Z,5096.00
2018-05-23T09:56:08.038Z,5148.00
2018-05-23T09:57:08.008Z,5280.00
2018-05-23T09:58:08.017Z,5416.00
2018-05-23T09:59:07.917Z,5480.00
2018-05-23T10:00:07.882Z,5552.00
2018-05-23T10:01:07.848Z,5572.00
2018-05-23T10:02:07.804Z,5588.00
2018-05-23T10:03:07.800Z,5592.00
2018-05-23T10:04:07.724Z,5712.00
2018-05-23T10:05:07.686Z,5800.00
2018-05-23T10:06:07.645Z,5896.00
2018-05-23T10:07:07.604Z,6064.00
2018-05-23T10:08:07.599Z,6208.00
2018-05-23T10:09:07.530Z,6192.00
2018-05-23T10:10:07.487Z,6116.00
2018-05-23T10:11:07.452Z,6152.00
2018-05-23T10:12:07.443Z,6100.00
2018-05-23T10:13:07.370Z,6052.00
2018-05-23T10:14:07.333Z,5976.00
2018-05-23T10:15:07.292Z,5924.00
2018-05-23T10:16:07.288Z,5908.00
2018-05-23T10:17:07.220Z,5880.00
2018-05-23T10:18:07.175Z,5828.00
2018-05-23T10:19:07.137Z,5552.00
2018-05-23T10:20:07.104Z,5344.00
2018-05-23T10:21:07.092Z,5652.00
2018-05-23T10:22:07.061Z,5816.00
2018-05-23T10:23:06.990Z,5872.00
2018-05-23T10:24:06.945Z,5928.00
2018-05-23T10:25:06.910Z,5972.00
2018-05-23T10:26:06.870Z,5876.00
2018-05-23T10:27:06.874Z,5840.00
2018-05-23T10:28:06.810Z,5876.00
2018-05-23T10:29:06.766Z,5884.00
2018-05-23T10:30:06.721Z,5360.00
2018-05-23T10:31:06.680Z,5008.00
2018-05-23T10:32:06.677Z,4784.00
2018-05-23T10:33:06.608Z,4708.00
2018-05-23T10:34:06.567Z,4780.00
2018-05-23T10:35:06.562Z,4700.00
2018-05-23T10:36:06.523Z,4456.00
2018-05-23T10:37:06.458Z,4368.00
2018-05-23T10:38:06.455Z,4336.00
2018-05-23T10:39:06.437Z,4328.00
2018-05-23T10:40:06.342Z,4260.00
2018-05-23T10:41:06.302Z,4176.00
2018-05-23T10:42:06.298Z,4100.00
2018-05-23T10:43:06.232Z,4052.00
2018-05-23T10:44:06.191Z,4032.00
2018-05-23T10:45:06.154Z,4036.00
2018-05-23T10:46:06.197Z,4068.00
2018-05-23T10:47:06.085Z,4152.00
2018-05-23T10:48:06.039Z,4340.00
2018-05-23T10:49:06.008Z,4556.00
2018-05-23T10:50:06.000Z,5024.00
2018-05-23T10:51:05.926Z,4776.00
2018-05-23T10:52:05.974Z,4764.00
2018-05-23T10:53:05.904Z,4924.00
2018-05-23T10:54:05.822Z,4596.00
2018-05-23T10:55:05.775Z,4540.00
2018-05-23T10:56:05.745Z,4316.00
2018-05-23T10:57:05.785Z,4140.00
2018-05-23T10:58:05.698Z,4032.00
2018-05-23T10:59:05.629Z,3964.00
2018-05-23T11:00:05.619Z,3928.00
2018-05-23T11:01:05.596Z,3928.00
2018-05-23T11:02:05.512Z,3960.00
2018-05-23T11:03:05.477Z,4148.00
2018-05-23T11:04:05.439Z,4256.00
2018-05-23T11:05:05.439Z,4432.00
2018-05-23T11:06:05.364Z,4748.00
2018-05-23T11:07:05.326Z,5100.00
2018-05-23T11:08:05.343Z,5316.00
2018-05-23T11:09:05.302Z,5712.00
2018-05-23T11:10:05.211Z,5736.00
2018-05-23T11:11:05.171Z,5672.00
2018-05-23T11:12:05.136Z,5612.00
2018-05-23T11:13:05.139Z,5544.00
2018-05-23T11:14:05.061Z,5560.00
2018-05-23T11:15:05.030Z,5564.00
2018-05-23T11:16:04.986Z,3968.00
2018-05-23T11:17:04.977Z,3832.00
2018-05-23T11:18:04.963Z,3864.00
2018-05-23T11:19:04.877Z,5460.00
2018-05-23T11:20:04.843Z,5516.00
2018-05-23T11:21:04.798Z,5568.00
2018-05-23T11:22:04.760Z,5584.00
2018-05-23T11:23:04.760Z,5568.00
2018-05-23T11:24:04.688Z,5524.00
2018-05-23T11:25:04.700Z,5540.00
2018-05-23T11:26:04.622Z,5580.00
2018-05-23T11:27:04.580Z,4784.00
2018-05-23T11:28:04.537Z,5512.00
2018-05-23T11:29:04.502Z,5556.00
2018-05-23T11:30:04.536Z,5492.00
2018-05-23T11:31:04.432Z,5408.00
2018-05-23T11:32:04.390Z,4992.00
2018-05-23T11:33:04.354Z,3616.00
2018-05-23T11:34:04.317Z,3628.00
2018-05-23T11:35:04.313Z,4440.00
2018-05-23T11:36:04.241Z,3772.00
2018-05-23T11:37:04.245Z,5380.00
2018-05-23T11:38:04.179Z,5448.00
2018-05-23T11:39:04.144Z,5472.00
2018-05-23T11:40:04.153Z,5516.00
2018-05-23T11:41:04.059Z,5512.00
2018-05-23T11:42:04.039Z,5480.00
2018-05-23T11:43:04.004Z,5476.00
2018-05-23T11:44:03.951Z,5496.00
2018-05-23T11:45:03.955Z,5504.00
2018-05-23T11:46:03.888Z,5488.00
2018-05-23T11:47:03.848Z,5496.00
2018-05-23T11:48:03.911Z,5540.00
2018-05-23T11:49:03.772Z,5592.00
2018-05-23T11:50:03.742Z,5644.00
2018-05-23T11:51:03.738Z,3876.00
2018-05-23T11:52:03.663Z,3892.00
2018-05-23T11:53:03.627Z,5664.00
2018-05-23T11:54:03.592Z,5632.00
2018-05-23T11:55:03.564Z,5640.00
2018-05-23T11:56:03.552Z,5632.00
2018-05-23T11:57:03.617Z,5564.00
2018-05-23T11:58:03.448Z,5540.00
2018-05-23T11:59:03.413Z,5484.00
2018-05-23T12:00:03.374Z,5420.00
2018-05-23T12:01:03.344Z,5344.00
2018-05-23T12:02:03.348Z,3600.00
2018-05-23T12:03:03.264Z,3228.00
2018-05-23T12:04:03.233Z,3076.00
2018-05-23T12:05:03.193Z,2980.00
2018-05-23T12:06:03.164Z,2908.00
2018-05-23T12:07:03.160Z,2840.00
2018-05-23T12:08:03.088Z,2688.00
2018-05-23T12:09:03.089Z,2652.00
2018-05-23T12:10:03.018Z,2644.00
2018-05-23T12:11:02.979Z,2660.00
2018-05-23T12:12:03.002Z,4412.00
2018-05-23T12:13:02.910Z,4392.00
2018-05-23T12:14:02.876Z,4224.00
2018-05-23T12:15:02.841Z,2560.00
2018-05-23T12:16:02.810Z,2544.00
2018-05-23T12:17:02.801Z,2184.00
2018-05-23T12:18:02.733Z,2212.00
2018-05-23T12:19:02.729Z,2184.00
2018-05-23T12:20:02.658Z,2140.00
2018-05-23T12:21:02.625Z,2120.00
2018-05-23T12:22:02.596Z,2024.00
2018-05-23T12:23:02.590Z,1988.00
2018-05-23T12:24:02.515Z,2000.00
2018-05-23T12:25:02.479Z,2016.00
2018-05-23T12:26:02.658Z,2052.00
2018-05-23T12:27:02.413Z,2032.00
2018-05-23T12:28:02.371Z,1972.00
2018-05-23T12:29:02.335Z,1960.00