createdAt,value
2023-02-19T00:01:09.962Z,28.57
2023-02-19T00:03:38.057Z,27.17
2023-02-19T00:06:07.099Z,26.43
2023-02-19T00:08:35.875Z,28.00
2023-02-19T00:11:04.172Z,27.03
2023-02-19T00:13:32.178Z,27.97
2023-02-19T00:16:00.524Z,25.77
2023-02-19T00:18:29.594Z,25.83
2023-02-19T00:20:57.528Z,25.57
2023-02-19T00:23:25.261Z,25.67
2023-02-19T00:25:52.882Z,24.63
2023-02-19T00:28:20.641Z,26.13
2023-02-19T00:30:48.677Z,25.13
2023-02-19T00:33:17.248Z,26.17
2023-02-19T00:35:46.337Z,26.03
2023-02-19T00:38:13.990Z,27.47
2023-02-19T00:40:41.692Z,29.43
2023-02-19T00:43:09.388Z,27.87
2023-02-19T00:45:37.048Z,30.10
2023-02-19T00:48:04.951Z,30.47
2023-02-19T00:50:32.986Z,30.13
2023-02-19T00:53:02.010Z,30.03
2023-02-19T00:55:29.703Z,32.70
2023-02-19T00:57:57.413Z,32.90
2023-02-19T01:00:25.070Z,32.57
2023-02-19T01:02:53.499Z,34.53
2023-02-19T01:05:21.184Z,33.73
2023-02-19T01:07:48.899Z,31.43
2023-02-19T01:10:18.175Z,29.33
2023-02-19T01:12:45.793Z,31.07
2023-02-19T01:15:13.505Z,31.23
2023-02-19T01:17:41.219Z,29.63
2023-02-19T01:20:09.807Z,30.87
2023-02-19T01:22:37.443Z,30.47
2023-02-19T01:25:05.366Z,29.40
2023-02-19T01:27:34.455Z,26.97
2023-02-19T01:30:02.293Z,23.93
2023-02-19T01:32:30.109Z,25.97
2023-02-19T01:34:57.819Z,25.50
2023-02-19T01:37:25.592Z,22.77
2023-02-19T01:39:53.267Z,21.73
2023-02-19T01:42:20.925Z,19.80
2023-02-19T01:45:24.841Z,21.63
2023-02-19T01:47:57.752Z,22.37
2023-02-19T01:50:26.180Z,20.87
2023-02-19T01:52:53.832Z,20.37
2023-02-19T01:55:21.938Z,20.63
2023-02-19T01:57:53.659Z,19.93
2023-02-19T02:00:21.434Z,19.60
2023-02-19T02:02:50.642Z,20.87
2023-02-19T02:05:26.424Z,21.60
2023-02-19T02:08:11.596Z,20.70
2023-02-19T02:10:39.342Z,21.60
2023-02-19T02:13:07.003Z,20.83
2023-02-19T02:15:40.356Z,21.53
2023-02-19T02:18:15.131Z,21.07
2023-02-19T02:20:59.212Z,22.27
2023-02-19T02:23:40.331Z,22.33
2023-02-19T02:26:14.997Z,21.73
2023-02-19T02:29:02.580Z,20.33
2023-02-19T02:31:35.406Z,20.63
2023-02-19T02:34:07.415Z,22.33
2023-02-19T02:36:37.448Z,20.67
2023-02-19T02:39:07.279Z,22.00
2023-02-19T02:41:35.410Z,20.23
2023-02-19T02:44:03.055Z,19.87
2023-02-19T02:46:36.635Z,19.63
2023-02-19T02:49:07.072Z,19.43
2023-02-19T02:51:37.608Z,17.83
2023-02-19T02:54:37.320Z,19.13
2023-02-19T02:57:05.316Z,16.80
2023-02-19T02:59:35.625Z,16.17
2023-02-19T03:02:11.677Z,15.53
2023-02-19T03:05:01.531Z,14.03
2023-02-19T03:07:32.794Z,12.10
2023-02-19T03:10:01.349Z,12.10
2023-02-19T03:12:48.509Z,12.27
2023-02-19T03:15:35.482Z,12.93
2023-02-19T03:18:25.548Z,13.77
2023-02-19T03:20:56.459Z,13.00
2023-02-19T03:23:46.343Z,12.23
2023-02-19T03:26:13.700Z,12.87
2023-02-19T03:29:00.255Z,13.23
2023-02-19T03:31:30.140Z,13.03
2023-02-19T03:34:01.026Z,10.90
2023-02-19T03:36:33.743Z,12.43
2023-02-19T03:39:05.118Z,13.50
2023-02-19T03:41:36.997Z,13.07
2023-02-19T03:44:11.145Z,12.93
2023-02-19T03:46:46.294Z,11.97
2023-02-19T03:49:18.948Z,13.97
2023-02-19T03:51:52.067Z,10.90
2023-02-19T03:54:22.897Z,11.97
2023-02-19T03:56:53.653Z,13.37
2023-02-19T03:59:25.682Z,10.83
2023-02-19T04:01:56.295Z,12.43
2023-02-19T04:04:28.753Z,13.67
2023-02-19T04:06:58.363Z,13.93
2023-02-19T04:09:29.105Z,13.93
2023-02-19T04:11:57.063Z,15.03
2023-02-19T04:14:27.192Z,13.17
2023-02-19T04:17:00.120Z,16.07
2023-02-19T04:19:30.262Z,11.67
2023-02-19T04:21:58.331Z,13.40
2023-02-19T04:24:29.438Z,13.80
2023-02-19T04:26:57.248Z,13.30
2023-02-19T04:29:24.895Z,14.17
2023-02-19T04:31:52.603Z,14.13
2023-02-19T04:34:20.348Z,14.00
2023-02-19T04:36:49.383Z,13.13
2023-02-19T04:39:17.083Z,13.57
2023-02-19T04:41:44.817Z,13.63
2023-02-19T04:44:12.498Z,13.83
2023-02-19T04:46:43.022Z,13.07
2023-02-19T04:49:10.876Z,13.83
2023-02-19T04:51:39.377Z,13.20
2023-02-19T04:54:08.928Z,13.57
2023-02-19T04:56:36.656Z,13.97
2023-02-19T04:59:05.015Z,13.13
2023-02-19T05:01:32.754Z,13.27
2023-02-19T05:04:00.418Z,11.60
2023-02-19T05:06:28.494Z,13.57
2023-02-19T05:08:56.242Z,11.80
2023-02-19T05:11:25.281Z,11.20
2023-02-19T05:13:52.931Z,12.50
2023-02-19T05:16:20.599Z,13.27
2023-02-19T05:18:48.269Z,12.87
2023-02-19T05:21:16.384Z,13.10
2023-02-19T05:23:44.082Z,12.20
2023-02-19T05:26:15.344Z,11.73
2023-02-19T05:28:44.491Z,10.70
2023-02-19T05:31:13.410Z,11.30
2023-02-19T05:33:43.000Z,9.07
2023-02-19T05:36:12.741Z,11.10
2023-02-19T05:38:41.103Z,11.67
2023-02-19T05:41:11.520Z,9.57
2023-02-19T05:43:39.655Z,10.63
2023-02-19T05:46:09.509Z,10.10
2023-02-19T05:48:37.284Z,10.40
2023-02-19T05:51:06.003Z,11.17
2023-02-19T05:53:34.009Z,11.13
2023-02-19T05:56:01.843Z,10.10
2023-02-19T05:58:29.842Z,10.50
2023-02-19T06:00:57.734Z,12.43
2023-02-19T06:03:26.851Z,10.47
2023-02-19T06:05:54.508Z,11.53
2023-02-19T06:08:22.203Z,10.23
2023-02-19T06:10:49.880Z,10.57
2023-02-19T06:13:17.890Z,10.87
2023-02-19T06:15:45.654Z,11.97
2023-02-19T06:18:13.384Z,10.87
2023-02-19T06:20:42.370Z,11.20
2023-02-19T06:23:10.035Z,9.80
2023-02-19T06:25:37.788Z,6.90
2023-02-19T06:28:05.739Z,6.47
2023-02-19T06:30:33.437Z,4.03
2023-02-19T06:33:01.153Z,3.87
2023-02-19T06:35:28.941Z,3.20
2023-02-19T06:37:57.948Z,3.97
2023-02-19T06:40:25.600Z,3.70
2023-02-19T06:42:53.250Z,3.90
2023-02-19T06:45:20.958Z,3.63
2023-02-19T06:47:48.603Z,3.03
2023-02-19T06:50:16.409Z,3.00
2023-02-19T06:52:44.121Z,2.67
2023-02-19T06:55:13.125Z,3.40
2023-02-19T06:57:40.863Z,3.83
2023-02-19T07:00:10.151Z,3.37
2023-02-19T07:02:37.783Z,4.10
2023-02-19T07:05:06.072Z,3.40
2023-02-19T07:07:33.911Z,3.77
2023-02-19T07:10:01.570Z,5.53
2023-02-19T07:12:30.614Z,6.30
2023-02-19T07:14:58.328Z,4.53
2023-02-19T07:17:26.131Z,4.13
2023-02-19T07:19:53.840Z,3.87
2023-02-19T07:22:21.597Z,4.30
2023-02-19T07:24:49.316Z,4.57
2023-02-19T07:27:17.012Z,3.80
2023-02-19T07:29:46.101Z,2.87
2023-02-19T07:32:13.773Z,3.97
2023-02-19T07:34:41.445Z,2.80
2023-02-19T07:37:09.152Z,3.80
2023-02-19T07:39:36.844Z,4.00
2023-02-19T07:42:04.618Z,4.23
2023-02-19T07:44:32.268Z,4.50
2023-02-19T07:47:01.258Z,4.33
2023-02-19T07:49:28.912Z,5.07
2023-02-19T07:51:56.600Z,4.60
2023-02-19T07:54:24.259Z,4.60
2023-02-19T07:56:51.950Z,3.90
2023-02-19T07:59:21.565Z,3.97
2023-02-19T08:02:06.863Z,3.40
2023-02-19T08:04:35.948Z,3.63
2023-02-19T08:07:05.381Z,3.23
2023-02-19T08:09:33.391Z,4.00
2023-02-19T08:12:18.771Z,4.33
2023-02-19T08:14:46.488Z,3.60
2023-02-19T08:17:14.253Z,3.90
2023-02-19T08:19:43.706Z,3.97
2023-02-19T08:22:11.321Z,4.73
2023-02-19T08:24:42.878Z,3.40
2023-02-19T08:27:10.564Z,4.77
2023-02-19T08:29:38.263Z,4.00
2023-02-19T08:32:06.345Z,5.07
2023-02-19T08:34:34.105Z,3.77
2023-02-19T08:37:03.159Z,5.20
2023-02-19T08:39:30.799Z,5.73
2023-02-19T08:41:58.490Z,5.70
2023-02-19T08:44:26.189Z,5.67
2023-02-19T08:46:53.838Z,6.13
2023-02-19T08:49:21.572Z,4.23
2023-02-19T08:51:49.212Z,4.40
2023-02-19T08:54:18.490Z,3.80
2023-02-19T08:56:46.098Z,4.47
2023-02-19T08:59:14.117Z,4.27
2023-02-19T09:01:41.904Z,4.33
2023-02-19T09:04:11.082Z,4.23
2023-02-19T09:06:40.096Z,3.80
2023-02-19T09:09:07.880Z,4.53
2023-02-19T09:11:39.797Z,3.77
2023-02-19T09:14:07.668Z,3.50
2023-02-19T09:16:35.585Z,3.00
2023-02-19T09:19:03.412Z,3.73
2023-02-19T09:21:31.074Z,3.27
2023-02-19T09:23:58.759Z,3.33
2023-02-19T09:26:26.429Z,3.37
2023-02-19T09:28:55.842Z,3.20
2023-02-19T09:31:23.666Z,2.73
2023-02-19T09:33:51.376Z,2.63
2023-02-19T09:36:19.733Z,3.73
2023-02-19T09:38:47.501Z,3.73
2023-02-19T09:41:19.855Z,3.93
2023-02-19T09:43:47.568Z,2.60
2023-02-19T09:46:24.983Z,3.43
2023-02-19T09:48:53.667Z,3.30
2023-02-19T09:51:21.668Z,2.93
2023-02-19T09:53:50.755Z,3.60
2023-02-19T09:56:18.859Z,3.13
2023-02-19T09:58:49.069Z,8.37
2023-02-19T10:01:16.923Z,4.63
2023-02-19T10:03:47.601Z,6.23
2023-02-19T10:06:20.475Z,19.20
2023-02-19T10:08:50.734Z,6.43
2023-02-19T10:11:18.586Z,3.03
2023-02-19T10:13:50.011Z,3.00
2023-02-19T10:16:21.532Z,3.70
2023-02-19T10:18:50.587Z,3.00
2023-02-19T10:21:20.715Z,3.53
2023-02-19T10:23:51.073Z,3.80
2023-02-19T10:26:18.983Z,2.90
2023-02-19T10:28:46.652Z,2.90
2023-02-19T10:31:20.527Z,3.03
2023-02-19T10:33:54.845Z,2.60
2023-02-19T10:36:26.925Z,2.83
2023-02-19T10:38:55.189Z,2.70
2023-02-19T10:41:24.182Z,2.67
2023-02-19T10:43:55.545Z,2.83
2023-02-19T10:46:25.082Z,2.73
2023-02-19T10:48:55.712Z,2.53
2023-02-19T10:51:31.942Z,3.43
2023-02-19T10:54:06.256Z,2.90
2023-02-19T10:56:34.447Z,2.40
2023-02-19T10:59:22.881Z,2.33
2023-02-19T11:01:58.404Z,2.60
2023-02-19T11:04:29.141Z,2.80
2023-02-19T11:06:57.431Z,3.97
2023-02-19T11:09:28.251Z,2.83
2023-02-19T11:11:57.528Z,2.10
2023-02-19T11:14:26.198Z,2.67
2023-02-19T11:16:56.025Z,2.80
2023-02-19T11:19:30.937Z,2.30
2023-02-19T11:21:59.460Z,3.00
2023-02-19T11:24:33.766Z,2.87
2023-02-19T11:27:04.313Z,3.77
2023-02-19T11:29:34.887Z,4.20
2023-02-19T11:32:27.701Z,3.37
2023-02-19T11:35:17.629Z,2.70
2023-02-19T11:37:55.761Z,2.93
2023-02-19T11:40:28.931Z,2.40
2023-02-19T11:43:00.712Z,2.50
2023-02-19T11:45:36.201Z,2.47
2023-02-19T11:48:15.426Z,2.20
2023-02-19T11:50:54.021Z,2.83
2023-02-19T11:53:26.986Z,2.30
2023-02-19T11:56:12.318Z,2.53
2023-02-19T11:59:04.915Z,2.57
2023-02-19T12:01:56.169Z,2.57
2023-02-19T12:05:03.257Z,2.63
2023-02-19T12:07:56.665Z,2.93
2023-02-19T12:10:27.172Z,3.60
2023-02-19T12:13:03.809Z,2.30
2023-02-19T12:15:39.745Z,2.50
2023-02-19T12:18:20.893Z,2.27
2023-02-19T12:20:58.222Z,14.80
2023-02-19T12:23:43.810Z,3.77
2023-02-19T12:26:20.751Z,2.90
2023-02-19T12:29:13.813Z,3.53
2023-02-19T12:32:18.989Z,2.90
2023-02-19T12:35:25.303Z,2.80
2023-02-19T12:38:01.802Z,2.87
2023-02-19T12:40:40.252Z,2.30
2023-02-19T12:43:14.542Z,2.50
2023-02-19T12:45:45.080Z,2.47
2023-02-19T12:48:18.013Z,2.00
2023-02-19T12:50:46.628Z,2.70
2023-02-19T12:53:23.901Z,2.00
2023-02-19T12:55:53.932Z,2.30
2023-02-19T12:58:29.869Z,2.80
2023-02-19T13:00:59.694Z,3.00
2023-02-19T13:03:31.862Z,2.70
2023-02-19T13:06:04.492Z,2.77
2023-02-19T13:08:34.268Z,2.60
2023-02-19T13:11:06.707Z,2.60
2023-02-19T13:13:38.630Z,2.60
2023-02-19T13:16:10.761Z,2.80
2023-02-19T13:18:42.232Z,2.80
2023-02-19T13:21:10.414Z,2.83
2023-02-19T13:23:58.350Z,2.83
2023-02-19T13:26:49.144Z,2.83
2023-02-19T13:29:26.593Z,2.50
2023-02-19T13:32:19.122Z,2.50
2023-02-19T13:34:55.768Z,2.00
2023-02-19T13:37:23.839Z,2.27
2023-02-19T13:39:52.837Z,2.87
2023-02-19T13:42:27.540Z,2.30
2023-02-19T13:44:58.015Z,2.40
2023-02-19T13:47:49.120Z,2.27
2023-02-19T13:50:22.639Z,2.67
2023-02-19T13:52:50.526Z,2.87
2023-02-19T13:55:49.703Z,2.10
2023-02-19T13:58:39.635Z,2.03
2023-02-19T14:01:08.516Z,1.57
2023-02-19T14:03:50.792Z,1.50
2023-02-19T14:06:18.644Z,1.07
2023-02-19T14:08:56.082Z,1.17
2023-02-19T14:12:01.326Z,1.27
2023-02-19T14:14:36.327Z,1.23
2023-02-19T14:17:07.556Z,1.40
2023-02-19T14:19:46.984Z,1.27
2023-02-19T14:23:06.495Z,1.30
2023-02-19T14:25:39.297Z,1.50
2023-02-19T14:28:15.783Z,1.10
2023-02-19T14:30:50.116Z,1.60
2023-02-19T14:33:19.557Z,1.43
2023-02-19T14:35:48.856Z,1.37
2023-02-19T14:38:19.507Z,1.10
2023-02-19T14:40:48.024Z,1.40
2023-02-19T14:43:17.641Z,1.70
2023-02-19T14:45:49.230Z,1.10
2023-02-19T14:48:23.573Z,1.20
2023-02-19T14:50:53.384Z,1.57
2023-02-19T14:53:22.813Z,1.20
2023-02-19T14:55:51.915Z,1.30
2023-02-19T14:58:23.559Z,1.67
2023-02-19T15:00:52.619Z,1.30
2023-02-19T15:03:29.204Z,1.40
2023-02-19T15:05:58.803Z,1.60
2023-02-19T15:08:32.705Z,1.47
2023-02-19T15:11:00.657Z,1.20
2023-02-19T15:13:29.643Z,1.47
2023-02-19T15:15:59.132Z,1.30
2023-02-19T15:18:28.076Z,1.20
2023-02-19T15:21:01.199Z,1.10
2023-02-19T15:23:31.552Z,1.50
2023-02-19T15:26:00.392Z,1.23
2023-02-19T15:28:32.930Z,1.30
2023-02-19T15:31:15.386Z,1.60
2023-02-19T15:33:53.336Z,1.40
2023-02-19T15:36:31.819Z,1.53
2023-02-19T15:39:01.375Z,1.20
2023-02-19T15:41:32.806Z,2.10
2023-02-19T15:44:08.854Z,1.40
2023-02-19T15:46:38.508Z,1.70
2023-02-19T15:49:08.919Z,1.73
2023-02-19T15:51:41.697Z,2.00
2023-02-19T15:54:15.740Z,4.60
2023-02-19T15:56:45.860Z,1.80
2023-02-19T15:59:19.926Z,1.70
2023-02-19T16:01:49.073Z,1.80
2023-02-19T16:04:18.257Z,1.80
2023-02-19T16:06:54.660Z,2.00
2023-02-19T16:09:23.715Z,1.97
2023-02-19T16:11:52.844Z,1.90
2023-02-19T16:14:25.345Z,1.90
2023-02-19T16:16:56.004Z,2.03
2023-02-19T16:19:27.038Z,1.90
2023-02-19T16:21:56.277Z,1.83
2023-02-19T16:24:28.746Z,1.93
2023-02-19T16:26:56.972Z,2.13
2023-02-19T16:29:26.963Z,1.90
2023-02-19T16:31:58.329Z,2.67
2023-02-19T16:34:34.269Z,1.90
2023-02-19T16:37:03.626Z,1.80
2023-02-19T16:39:32.665Z,2.10
2023-02-19T16:42:13.419Z,1.67
2023-02-19T16:44:41.635Z,1.80
2023-02-19T16:47:16.828Z,2.13
2023-02-19T16:49:44.895Z,2.30
2023-02-19T16:52:15.545Z,1.97
2023-02-19T16:54:43.294Z,2.10
2023-02-19T16:57:11.030Z,2.20
2023-02-19T16:59:39.021Z,2.23
2023-02-19T17:02:07.736Z,2.60
2023-02-19T17:04:36.864Z,2.60
2023-02-19T17:07:04.708Z,2.33
2023-02-19T17:09:32.391Z,2.43
2023-02-19T17:12:00.016Z,2.50
2023-02-19T17:14:27.758Z,2.80
2023-02-19T17:16:55.457Z,2.73
2023-02-19T17:19:23.294Z,2.87
2023-02-19T17:21:52.459Z,2.77
2023-02-19T17:24:20.180Z,2.93
2023-02-19T17:26:47.881Z,2.50
2023-02-19T17:29:18.254Z,2.40
2023-02-19T17:31:46.242Z,2.30
2023-02-19T17:34:13.994Z,3.07
2023-02-19T17:36:43.205Z,2.30
2023-02-19T17:39:16.092Z,1.90
2023-02-19T17:41:44.181Z,2.00
2023-02-19T17:44:12.112Z,2.10
2023-02-19T17:46:40.174Z,2.07
2023-02-19T17:49:08.672Z,1.83
2023-02-19T17:51:36.516Z,1.73
2023-02-19T17:54:04.188Z,2.00
2023-02-19T17:56:33.210Z,1.80
2023-02-19T17:59:00.972Z,1.70
2023-02-19T18:01:28.816Z,1.60
2023-02-19T18:03:56.518Z,2.00
2023-02-19T18:06:24.236Z,2.00
2023-02-19T18:08:53.418Z,1.90
2023-02-19T18:11:22.476Z,1.97
2023-02-19T18:13:52.114Z,2.47
2023-02-19T18:16:19.930Z,2.20
2023-02-19T18:18:47.744Z,1.90
2023-02-19T18:21:16.180Z,2.43
2023-02-19T18:23:44.060Z,2.17
2023-02-19T18:26:13.713Z,1.83
2023-02-19T18:28:41.441Z,2.00
2023-02-19T18:31:11.050Z,2.37
2023-02-19T18:33:38.996Z,2.10
2023-02-19T18:36:11.258Z,2.13
2023-02-19T18:38:39.319Z,2.07
2023-02-19T18:41:07.291Z,2.00
2023-02-19T18:43:34.969Z,2.10
2023-02-19T18:46:03.285Z,2.10
2023-02-19T18:48:32.394Z,2.20
2023-02-19T18:51:00.093Z,1.50
2023-02-19T18:53:28.349Z,1.60
2023-02-19T18:55:57.426Z,1.50
2023-02-19T18:58:25.510Z,1.30
2023-02-19T19:00:53.199Z,1.60
2023-02-19T19:03:21.035Z,1.47
2023-02-19T19:05:50.198Z,1.40
2023-02-19T19:08:18.056Z,1.57
2023-02-19T19:10:45.777Z,1.47
2023-02-19T19:13:13.524Z,1.50
2023-02-19T19:15:41.516Z,1.60
2023-02-19T19:18:09.378Z,1.60
2023-02-19T19:20:37.039Z,1.50
2023-02-19T19:23:06.383Z,1.73
2023-02-19T19:25:34.120Z,1.20
2023-02-19T19:28:01.856Z,1.33
2023-02-19T19:30:30.592Z,1.10
2023-02-19T19:32:58.315Z,1.53
2023-02-19T19:35:28.574Z,1.30
2023-02-19T19:37:56.259Z,1.47
2023-02-19T19:40:25.341Z,1.80
2023-02-19T19:42:53.745Z,1.50
2023-02-19T19:45:21.710Z,1.67
2023-02-19T19:47:49.848Z,1.60
2023-02-19T19:50:18.261Z,1.50
2023-02-19T19:52:45.976Z,1.47
2023-02-19T19:55:13.688Z,2.10
2023-02-19T19:57:42.816Z,1.80
2023-02-19T20:00:16.136Z,1.90
2023-02-19T20:02:43.838Z,1.77
2023-02-19T20:05:11.855Z,2.20
2023-02-19T20:07:39.777Z,2.13
2023-02-19T20:10:08.588Z,2.03
2023-02-19T20:12:36.308Z,1.97
2023-02-19T20:15:05.977Z,1.80
2023-02-19T20:17:33.792Z,2.20
2023-02-19T20:20:01.682Z,2.13
2023-02-19T20:22:29.386Z,2.03
2023-02-19T20:24:57.104Z,2.00
2023-02-19T20:27:25.115Z,1.80
2023-02-19T20:29:52.840Z,2.30
2023-02-19T20:32:22.018Z,2.33
2023-02-19T20:34:50.183Z,2.43
2023-02-19T20:37:18.023Z,1.90
2023-02-19T20:39:45.774Z,1.80
2023-02-19T20:42:16.599Z,2.83
2023-02-19T20:44:44.581Z,1.97
2023-02-19T20:47:12.377Z,2.50
2023-02-19T20:49:45.345Z,2.53
2023-02-19T20:52:19.077Z,2.03
2023-02-19T20:54:46.750Z,1.90
2023-02-19T20:57:15.137Z,2.70
2023-02-19T20:59:44.232Z,2.57
2023-02-19T21:02:17.824Z,2.20
2023-02-19T21:04:48.019Z,2.20
2023-02-19T21:07:15.862Z,2.70
2023-02-19T21:09:43.580Z,2.70
2023-02-19T21:12:11.308Z,3.33
2023-02-19T21:14:39.249Z,3.00
2023-02-19T21:17:07.013Z,2.67
2023-02-19T21:19:34.780Z,2.90
2023-02-19T21:22:03.835Z,2.70
2023-02-19T21:24:32.656Z,2.97
2023-02-19T21:27:00.433Z,2.67
2023-02-19T21:29:28.205Z,2.80
2023-02-19T21:31:57.626Z,2.63
2023-02-19T21:34:26.996Z,3.27
2023-02-19T21:36:55.344Z,3.10
2023-02-19T21:39:26.042Z,3.20
2023-02-19T21:41:53.800Z,3.30
2023-02-19T21:44:22.094Z,4.10
2023-02-19T21:46:49.863Z,4.27
2023-02-19T21:49:17.844Z,5.07
2023-02-19T21:51:47.838Z,4.40
2023-02-19T21:54:17.740Z,4.70
2023-02-19T21:56:47.085Z,4.77
2023-02-19T21:59:14.772Z,4.40
2023-02-19T22:01:43.488Z,4.60
2023-02-19T22:04:13.819Z,5.40
2023-02-19T22:06:41.704Z,6.20
2023-02-19T22:09:10.697Z,4.80
2023-02-19T22:11:38.431Z,5.53
2023-02-19T22:14:07.718Z,5.77
2023-02-19T22:16:35.489Z,5.80
2023-02-19T22:19:03.335Z,5.37
2023-02-19T22:21:32.462Z,6.43
2023-02-19T22:24:01.174Z,5.73
2023-02-19T22:26:30.397Z,6.63
2023-02-19T22:28:59.400Z,6.83
2023-02-19T22:31:28.926Z,6.77
2023-02-19T22:33:57.179Z,6.67
2023-02-19T22:36:26.661Z,6.83
2023-02-19T22:38:54.616Z,6.67
2023-02-19T22:41:22.647Z,5.87
2023-02-19T22:43:50.853Z,6.87
2023-02-19T22:46:20.440Z,6.87
2023-02-19T22:48:50.497Z,6.43
2023-02-19T22:51:19.650Z,6.10
2023-02-19T22:53:48.515Z,6.70
2023-02-19T22:56:17.436Z,5.93
2023-02-19T22:58:45.644Z,5.73
2023-02-19T23:01:14.838Z,6.83
2023-02-19T23:03:47.164Z,6.43
2023-02-19T23:06:16.691Z,7.03
2023-02-19T23:08:44.831Z,6.80
2023-02-19T23:11:13.152Z,7.07
2023-02-19T23:13:42.056Z,7.10
2023-02-19T23:16:10.013Z,7.00
2023-02-19T23:18:37.840Z,7.80
2023-02-19T23:21:05.552Z,8.03
2023-02-19T23:23:34.596Z,7.57
2023-02-19T23:26:02.319Z,7.63
2023-02-19T23:28:30.122Z,8.90
2023-02-19T23:30:58.018Z,8.47
2023-02-19T23:33:25.766Z,8.70
2023-02-19T23:35:53.489Z,9.37
2023-02-19T23:38:21.153Z,9.27
2023-02-19T23:40:50.271Z,8.50
2023-02-19T23:43:17.972Z,9.37
2023-02-19T23:45:45.865Z,9.80
2023-02-19T23:48:13.586Z,9.47
2023-02-19T23:50:41.283Z,9.47
2023-02-19T23:53:09.229Z,9.77
2023-02-19T23:55:36.886Z,9.20
2023-02-19T23:58:05.952Z,9.53
