createdAt,value
2023-05-19T00:01:01.884Z,99.90
2023-05-19T00:03:31.835Z,99.90
2023-05-19T00:06:03.505Z,99.90
2023-05-19T00:08:32.718Z,99.90
2023-05-19T00:11:01.519Z,99.90
2023-05-19T00:13:30.503Z,99.90
2023-05-19T00:15:59.010Z,99.90
2023-05-19T00:18:29.861Z,99.90
2023-05-19T00:20:57.959Z,99.90
2023-05-19T00:23:27.410Z,99.90
2023-05-19T00:25:55.524Z,99.90
2023-05-19T00:28:23.753Z,99.90
2023-05-19T00:30:52.222Z,99.90
2023-05-19T00:33:20.965Z,99.90
2023-05-19T00:35:49.244Z,99.90
2023-05-19T00:38:17.783Z,99.90
2023-05-19T00:40:47.298Z,99.90
2023-05-19T00:43:15.689Z,99.90
2023-05-19T00:45:43.831Z,99.90
2023-05-19T00:48:12.082Z,99.90
2023-05-19T00:50:41.520Z,99.90
2023-05-19T00:53:10.047Z,99.90
2023-05-19T00:55:40.518Z,99.90
2023-05-19T00:58:11.083Z,99.90
2023-05-19T01:00:39.932Z,99.90
2023-05-19T01:03:11.513Z,99.90
2023-05-19T01:05:44.791Z,99.90
2023-05-19T01:08:13.257Z,99.90
2023-05-19T01:10:42.488Z,99.90
2023-05-19T01:13:12.198Z,99.90
2023-05-19T01:15:53.808Z,99.90
2023-05-19T01:18:30.516Z,99.90
2023-05-19T01:21:13.903Z,99.90
2023-05-19T01:23:50.699Z,99.90
2023-05-19T01:26:44.723Z,99.90
2023-05-19T01:29:34.010Z,99.90
2023-05-19T01:32:05.772Z,99.90
2023-05-19T01:34:43.014Z,99.90
2023-05-19T01:37:12.378Z,99.90
2023-05-19T01:39:41.481Z,99.90
2023-05-19T01:42:10.672Z,99.90
2023-05-19T01:44:39.319Z,99.90
2023-05-19T01:47:09.419Z,99.90
2023-05-19T01:49:37.996Z,99.90
2023-05-19T01:52:06.691Z,99.90
2023-05-19T01:54:35.018Z,99.90
2023-05-19T01:57:12.795Z,99.90
2023-05-19T01:59:53.063Z,99.90
2023-05-19T02:02:42.049Z,99.90
2023-05-19T02:05:19.601Z,99.90
2023-05-19T02:07:58.418Z,99.90
2023-05-19T02:10:31.812Z,99.90
2023-05-19T02:13:05.398Z,99.90
2023-05-19T02:15:42.062Z,99.90
2023-05-19T02:18:12.624Z,99.90
2023-05-19T02:20:41.092Z,99.90
2023-05-19T02:23:09.324Z,99.90
2023-05-19T02:25:37.502Z,99.90
2023-05-19T02:28:07.460Z,99.90
2023-05-19T02:30:35.531Z,99.90
2023-05-19T02:33:06.426Z,99.90
2023-05-19T02:35:35.975Z,99.90
2023-05-19T02:38:04.043Z,99.90
2023-05-19T02:40:33.036Z,99.90
2023-05-19T02:43:01.741Z,99.90
2023-05-19T02:45:29.935Z,99.90
2023-05-19T02:48:00.323Z,99.90
2023-05-19T02:50:28.381Z,99.90
2023-05-19T02:52:57.891Z,99.90
2023-05-19T02:55:25.903Z,99.90
2023-05-19T02:57:53.963Z,99.90
2023-05-19T03:00:22.329Z,99.90
2023-05-19T03:02:52.951Z,99.90
2023-05-19T03:05:21.145Z,99.90
2023-05-19T03:07:49.233Z,99.90
2023-05-19T03:10:18.913Z,99.90
2023-05-19T03:12:46.995Z,99.90
2023-05-19T03:15:16.412Z,99.90
2023-05-19T03:17:44.555Z,99.90
2023-05-19T03:20:15.795Z,99.90
2023-05-19T03:22:43.981Z,99.90
2023-05-19T03:25:12.083Z,99.90
2023-05-19T03:27:41.800Z,99.90
2023-05-19T03:30:11.652Z,99.90
2023-05-19T03:32:52.781Z,99.90
2023-05-19T03:35:21.488Z,99.90
2023-05-19T03:37:49.587Z,99.90
2023-05-19T03:40:18.890Z,99.90
2023-05-19T03:42:48.607Z,99.90
2023-05-19T03:45:17.771Z,99.90
2023-05-19T03:47:48.240Z,99.90
2023-05-19T03:50:31.896Z,99.90
2023-05-19T03:53:13.818Z,99.90
2023-05-19T03:55:42.726Z,99.90
2023-05-19T03:58:14.607Z,99.90
2023-05-19T04:00:42.778Z,99.90
2023-05-19T04:03:10.968Z,99.90
2023-05-19T04:05:40.026Z,99.90
2023-05-19T04:08:08.149Z,99.90
2023-05-19T04:10:36.229Z,99.90
2023-05-19T04:13:04.383Z,99.90
2023-05-19T04:15:33.870Z,99.90
2023-05-19T04:18:02.014Z,99.90
2023-05-19T04:20:30.179Z,99.90
2023-05-19T04:22:58.427Z,99.90
2023-05-19T04:25:28.177Z,99.90
2023-05-19T04:27:57.747Z,99.90
2023-05-19T04:30:26.423Z,99.90
2023-05-19T04:32:58.123Z,99.90
2023-05-19T04:35:26.630Z,99.90
2023-05-19T04:37:55.667Z,99.90
2023-05-19T04:40:31.223Z,99.90
2023-05-19T04:43:02.273Z,99.90
2023-05-19T04:45:33.077Z,99.90
2023-05-19T04:48:04.415Z,99.90
2023-05-19T04:50:32.966Z,99.90
2023-05-19T04:53:01.816Z,99.90
2023-05-19T04:55:30.166Z,99.90
2023-05-19T04:57:59.368Z,99.90
2023-05-19T05:00:28.388Z,99.90
2023-05-19T05:03:00.625Z,99.90
2023-05-19T05:05:32.891Z,99.90
2023-05-19T05:08:02.072Z,99.90
2023-05-19T05:10:34.883Z,99.90
2023-05-19T05:13:03.647Z,99.90
2023-05-19T05:15:32.362Z,99.90
2023-05-19T05:18:03.279Z,99.90
2023-05-19T05:20:34.213Z,99.90
2023-05-19T05:23:03.163Z,99.90
2023-05-19T05:25:33.616Z,99.90
2023-05-19T05:28:05.350Z,99.90
2023-05-19T05:30:35.333Z,99.90
2023-05-19T05:33:04.251Z,99.90
2023-05-19T05:35:36.942Z,99.90
2023-05-19T05:38:06.815Z,99.90
2023-05-19T05:40:35.154Z,99.90
2023-05-19T05:43:04.869Z,99.90
2023-05-19T05:45:36.788Z,99.90
2023-05-19T05:48:05.714Z,99.90
2023-05-19T05:50:36.863Z,99.90
2023-05-19T05:53:07.707Z,99.90
2023-05-19T05:55:39.108Z,99.90
2023-05-19T05:58:11.426Z,99.90
2023-05-19T06:00:40.071Z,99.90
2023-05-19T06:03:09.921Z,99.90
2023-05-19T06:05:39.766Z,99.90
2023-05-19T06:08:07.985Z,99.90
2023-05-19T06:10:39.059Z,99.90
2023-05-19T06:13:09.573Z,99.90
2023-05-19T06:15:39.829Z,99.90
2023-05-19T06:18:18.344Z,99.90
2023-05-19T06:20:50.944Z,99.90
2023-05-19T06:23:19.537Z,99.90
2023-05-19T06:25:47.810Z,99.90
2023-05-19T06:28:16.046Z,99.90
2023-05-19T06:30:44.798Z,99.90
2023-05-19T06:33:22.499Z,99.90
2023-05-19T06:35:51.952Z,99.90
2023-05-19T06:38:21.828Z,99.90
2023-05-19T06:40:50.003Z,99.90
2023-05-19T06:43:18.195Z,99.90
2023-05-19T06:45:57.260Z,99.90
2023-05-19T06:48:27.294Z,99.90
2023-05-19T06:50:57.195Z,99.90
2023-05-19T06:53:26.171Z,99.90
2023-05-19T06:56:00.022Z,99.90
2023-05-19T06:58:32.641Z,99.90
2023-05-19T07:01:03.106Z,98.60
2023-05-19T07:03:36.682Z,99.60
2023-05-19T07:06:08.357Z,99.50
2023-05-19T07:08:37.860Z,99.50
2023-05-19T07:11:07.993Z,98.90
2023-05-19T07:13:36.292Z,99.30
2023-05-19T07:16:05.709Z,99.60
2023-05-19T07:18:35.480Z,99.70
2023-05-19T07:21:03.568Z,99.70
2023-05-19T07:23:34.076Z,99.30
2023-05-19T07:26:02.544Z,99.40
2023-05-19T07:28:30.760Z,99.50
2023-05-19T07:30:59.073Z,99.30
2023-05-19T07:33:27.726Z,99.40
2023-05-19T07:35:56.280Z,99.50
2023-05-19T07:38:24.421Z,99.30
2023-05-19T07:40:53.896Z,98.60
2023-05-19T07:43:22.018Z,99.20
2023-05-19T07:45:50.231Z,99.50
2023-05-19T07:48:18.915Z,99.50
2023-05-19T07:50:47.291Z,99.20
2023-05-19T07:53:15.580Z,99.30
2023-05-19T07:55:43.854Z,98.60
2023-05-19T07:58:13.511Z,99.50
2023-05-19T08:00:43.165Z,99.20
2023-05-19T08:03:11.600Z,99.80
2023-05-19T08:05:40.046Z,99.90
2023-05-19T08:08:08.363Z,99.80
2023-05-19T08:10:36.517Z,99.10
2023-05-19T08:13:05.284Z,99.70
2023-05-19T08:15:34.954Z,99.50
2023-05-19T08:18:03.215Z,99.90
2023-05-19T08:20:31.669Z,98.10
2023-05-19T08:22:59.997Z,98.20
2023-05-19T08:25:28.624Z,97.50
2023-05-19T08:27:56.713Z,99.10
2023-05-19T08:30:25.642Z,98.30
2023-05-19T08:32:55.319Z,97.80
2023-05-19T08:35:23.620Z,99.00
2023-05-19T08:37:51.765Z,99.90
2023-05-19T08:40:20.056Z,98.90
2023-05-19T08:42:48.954Z,99.10
2023-05-19T08:45:18.841Z,99.50
2023-05-19T08:47:47.996Z,98.50
2023-05-19T08:50:22.832Z,99.00
2023-05-19T08:52:54.080Z,98.00
2023-05-19T08:55:34.519Z,97.60
2023-05-19T08:58:04.569Z,95.90
2023-05-19T09:00:34.001Z,95.00
2023-05-19T09:03:17.396Z,94.20
2023-05-19T09:05:48.092Z,95.90
2023-05-19T09:08:16.671Z,96.70
2023-05-19T09:10:44.944Z,96.20
2023-05-19T09:13:13.096Z,97.00
2023-05-19T09:15:43.579Z,93.70
2023-05-19T09:18:13.041Z,94.60
2023-05-19T09:20:42.661Z,94.20
2023-05-19T09:23:16.532Z,94.40
2023-05-19T09:25:49.719Z,95.00
2023-05-19T09:28:25.411Z,94.60
2023-05-19T09:31:01.502Z,93.20
2023-05-19T09:33:31.369Z,94.30
2023-05-19T09:35:59.701Z,93.40
2023-05-19T09:38:29.479Z,94.00
2023-05-19T09:40:59.612Z,92.90
2023-05-19T09:43:29.146Z,92.90
2023-05-19T09:46:01.399Z,92.60
2023-05-19T09:48:30.495Z,91.80
2023-05-19T09:50:59.218Z,93.20
2023-05-19T09:53:32.621Z,92.70
2023-05-19T09:56:03.694Z,93.50
2023-05-19T09:58:35.331Z,91.30
2023-05-19T10:01:05.130Z,91.40
2023-05-19T10:03:34.606Z,92.20
2023-05-19T10:06:05.032Z,91.90
2023-05-19T10:08:36.026Z,92.50
2023-05-19T10:11:04.861Z,93.40
2023-05-19T10:13:36.268Z,94.00
2023-05-19T10:16:04.736Z,93.40
2023-05-19T10:18:37.463Z,92.70
2023-05-19T10:21:08.893Z,93.00
2023-05-19T10:23:38.564Z,91.90
2023-05-19T10:26:07.703Z,92.50
2023-05-19T10:28:39.042Z,93.00
2023-05-19T10:31:11.006Z,94.00
2023-05-19T10:33:57.935Z,91.50
2023-05-19T10:36:40.097Z,91.80
2023-05-19T10:39:17.747Z,91.50
2023-05-19T10:42:00.544Z,91.60
2023-05-19T10:44:41.682Z,92.00
2023-05-19T10:47:11.995Z,91.50
2023-05-19T10:49:41.139Z,91.30
2023-05-19T10:52:21.800Z,92.00
2023-05-19T10:54:51.494Z,92.10
2023-05-19T10:57:21.728Z,90.80
2023-05-19T10:59:50.009Z,89.90
2023-05-19T11:02:41.379Z,88.40
2023-05-19T11:05:10.694Z,90.20
2023-05-19T11:07:42.413Z,91.00
2023-05-19T11:10:12.706Z,92.10
2023-05-19T11:12:46.115Z,90.60
2023-05-19T11:15:15.983Z,91.40
2023-05-19T11:17:48.450Z,92.30
2023-05-19T11:20:23.778Z,91.80
2023-05-19T11:23:08.412Z,92.00
2023-05-19T11:25:49.297Z,91.60
2023-05-19T11:28:19.529Z,92.40
2023-05-19T11:30:50.733Z,92.60
2023-05-19T11:33:20.366Z,93.00
2023-05-19T11:35:51.208Z,92.20
2023-05-19T11:38:20.479Z,91.20
2023-05-19T11:40:50.312Z,91.20
2023-05-19T11:43:18.378Z,90.60
2023-05-19T11:45:46.941Z,90.50
2023-05-19T11:48:17.408Z,93.50
2023-05-19T11:50:46.801Z,92.80
2023-05-19T11:53:15.279Z,91.90
2023-05-19T11:55:44.673Z,91.70
2023-05-19T11:58:15.860Z,92.40
2023-05-19T12:00:47.713Z,92.50
2023-05-19T12:03:17.413Z,92.60
2023-05-19T12:05:49.368Z,92.10
2023-05-19T12:08:18.725Z,90.70
2023-05-19T12:10:50.426Z,92.10
2023-05-19T12:13:22.599Z,92.70
2023-05-19T12:15:52.258Z,92.40
2023-05-19T12:18:20.780Z,92.40
2023-05-19T12:20:49.141Z,93.30
2023-05-19T12:23:17.376Z,94.00
2023-05-19T12:25:45.557Z,93.30
2023-05-19T12:28:13.663Z,93.40
2023-05-19T12:30:49.048Z,92.90
2023-05-19T12:33:17.162Z,93.10
2023-05-19T12:35:46.201Z,93.20
2023-05-19T12:38:15.855Z,93.20
2023-05-19T12:40:45.041Z,93.70
2023-05-19T12:43:21.171Z,94.70
2023-05-19T12:45:50.704Z,94.70
2023-05-19T12:48:22.565Z,93.80
2023-05-19T12:50:53.290Z,94.30
2023-05-19T12:53:22.549Z,92.80
2023-05-19T12:55:54.399Z,92.20
2023-05-19T12:58:23.327Z,91.80
2023-05-19T13:01:00.010Z,92.20
2023-05-19T13:03:28.400Z,91.90
2023-05-19T13:05:56.733Z,92.50
2023-05-19T13:08:25.661Z,91.90
2023-05-19T13:10:54.407Z,91.70
2023-05-19T13:13:22.688Z,91.90
2023-05-19T13:15:52.170Z,92.30
2023-05-19T13:18:20.274Z,93.20
2023-05-19T13:20:50.210Z,92.70
2023-05-19T13:23:18.741Z,93.10
2023-05-19T13:25:47.079Z,93.30
2023-05-19T13:28:15.343Z,93.70
2023-05-19T13:30:45.688Z,93.60
2023-05-19T13:33:15.304Z,94.30
2023-05-19T13:35:43.619Z,94.20
2023-05-19T13:38:12.000Z,94.50
2023-05-19T13:40:40.629Z,94.80
2023-05-19T13:43:09.828Z,94.70
2023-05-19T13:45:38.622Z,95.10
2023-05-19T13:48:08.204Z,95.60
2023-05-19T13:50:37.829Z,95.50
2023-05-19T13:53:06.084Z,95.50
2023-05-19T13:55:34.839Z,96.10
2023-05-19T13:58:03.497Z,95.50
2023-05-19T14:00:33.444Z,95.70
2023-05-19T14:03:01.849Z,95.30
2023-05-19T14:05:31.258Z,95.80
2023-05-19T14:08:01.352Z,96.40
2023-05-19T14:10:29.732Z,96.30
2023-05-19T14:15:38.086Z,97.20
2023-05-19T14:18:07.397Z,97.20
2023-05-19T14:20:36.065Z,97.40
2023-05-19T14:23:05.906Z,98.20
2023-05-19T14:25:34.075Z,98.40
2023-05-19T14:28:02.696Z,98.60
2023-05-19T14:30:30.998Z,98.60
2023-05-19T14:32:59.117Z,99.00
2023-05-19T14:35:27.399Z,99.20
2023-05-19T14:37:55.584Z,99.20
2023-05-19T14:40:25.094Z,99.80
2023-05-19T14:42:53.252Z,99.90
2023-05-19T14:45:21.417Z,99.90
2023-05-19T14:47:49.638Z,99.90
2023-05-19T14:50:18.172Z,99.90
2023-05-19T14:52:46.233Z,99.90
2023-05-19T14:55:14.404Z,99.90
2023-05-19T14:57:43.842Z,99.90
2023-05-19T15:00:12.810Z,99.90
2023-05-19T15:02:41.091Z,99.90
2023-05-19T15:05:09.963Z,99.90
2023-05-19T15:07:38.077Z,99.90
2023-05-19T15:10:07.323Z,99.90
2023-05-19T15:12:35.446Z,99.90
2023-05-19T15:15:05.670Z,99.90
2023-05-19T15:17:33.819Z,99.90
2023-05-19T15:20:02.476Z,99.90
2023-05-19T15:22:30.677Z,99.90
2023-05-19T15:24:59.357Z,99.90
2023-05-19T15:27:27.594Z,99.90
2023-05-19T15:29:56.222Z,99.90
2023-05-19T15:32:25.643Z,99.90
2023-05-19T15:34:53.900Z,99.90
2023-05-19T15:37:21.953Z,99.90
2023-05-19T15:39:50.169Z,99.90
2023-05-19T15:42:18.159Z,99.90
2023-05-19T15:44:47.029Z,99.90
2023-05-19T15:47:15.094Z,99.90
2023-05-19T15:49:44.580Z,99.90
2023-05-19T15:52:12.704Z,99.90
2023-05-19T15:54:40.962Z,99.90
2023-05-19T15:57:09.324Z,99.90
2023-05-19T15:59:37.505Z,99.90
2023-05-19T16:02:05.900Z,99.90
2023-05-19T16:04:34.435Z,99.90
2023-05-19T16:07:03.794Z,99.90
2023-05-19T16:09:31.833Z,99.90
2023-05-19T16:12:00.056Z,99.90
2023-05-19T16:14:31.054Z,99.90
2023-05-19T16:16:59.850Z,99.90
2023-05-19T16:19:27.994Z,99.90
2023-05-19T16:21:56.146Z,99.90
2023-05-19T16:24:25.637Z,99.90
2023-05-19T16:26:54.027Z,99.90
2023-05-19T16:29:22.364Z,99.90
2023-05-19T16:31:50.527Z,99.90
2023-05-19T16:34:19.798Z,99.90
2023-05-19T16:36:47.877Z,99.90
2023-05-19T16:39:15.987Z,99.90
2023-05-19T16:41:45.564Z,99.90
2023-05-19T16:44:14.644Z,99.90
2023-05-19T16:46:42.941Z,99.90
2023-05-19T16:49:11.224Z,99.90
2023-05-19T16:51:39.508Z,99.90
2023-05-19T16:54:07.703Z,99.90
2023-05-19T16:56:36.056Z,99.90
2023-05-19T16:59:05.704Z,99.90
2023-05-19T17:01:34.125Z,99.90
2023-05-19T17:04:02.236Z,99.90
2023-05-19T17:06:31.217Z,99.90
2023-05-19T17:08:59.301Z,99.90
2023-05-19T17:11:27.884Z,99.90
2023-05-19T17:13:57.054Z,99.90
2023-05-19T17:16:26.726Z,99.90
2023-05-19T17:18:54.865Z,99.90
2023-05-19T17:21:22.847Z,99.90
2023-05-19T17:23:51.311Z,99.90
2023-05-19T17:26:19.450Z,99.90
2023-05-19T17:28:48.786Z,99.90
2023-05-19T17:31:17.007Z,99.90
2023-05-19T17:33:46.542Z,99.90
2023-05-19T17:36:15.557Z,99.90
2023-05-19T17:38:44.077Z,99.90
2023-05-19T17:41:14.828Z,99.90
2023-05-19T17:43:43.406Z,99.90
2023-05-19T17:46:11.800Z,99.90
2023-05-19T17:48:40.713Z,99.90
2023-05-19T17:51:10.233Z,99.90
2023-05-19T17:53:39.034Z,99.90
2023-05-19T17:56:10.108Z,99.90
2023-05-19T17:58:39.454Z,99.90
2023-05-19T18:01:08.058Z,99.90
2023-05-19T18:03:36.853Z,99.90
2023-05-19T18:06:06.035Z,99.90
2023-05-19T18:08:37.637Z,99.90
2023-05-19T18:11:05.848Z,99.90
2023-05-19T18:13:33.927Z,99.90
2023-05-19T18:16:01.964Z,99.90
2023-05-19T18:18:30.135Z,99.90
2023-05-19T18:20:58.239Z,99.90
2023-05-19T18:23:26.380Z,99.90
2023-05-19T18:25:55.826Z,99.90
2023-05-19T18:28:24.930Z,99.90
2023-05-19T18:31:00.411Z,99.90
2023-05-19T18:33:30.039Z,99.90
2023-05-19T18:35:59.304Z,99.90
2023-05-19T18:38:27.525Z,99.90
2023-05-19T18:40:57.726Z,99.90
2023-05-19T18:43:26.006Z,99.90
2023-05-19T18:45:54.133Z,99.90
2023-05-19T18:48:22.725Z,99.90
2023-05-19T18:50:50.924Z,99.90
2023-05-19T18:53:19.030Z,99.90
2023-05-19T18:55:47.106Z,99.90
2023-05-19T18:58:16.495Z,99.90
2023-05-19T19:00:44.666Z,99.90
2023-05-19T19:03:13.260Z,99.90
2023-05-19T19:05:41.251Z,99.90
2023-05-19T19:08:09.301Z,99.90
2023-05-19T19:10:40.287Z,99.90
2023-05-19T19:13:08.388Z,99.90
2023-05-19T19:15:39.657Z,99.90
2023-05-19T19:18:08.361Z,99.90
2023-05-19T19:20:36.601Z,99.90
2023-05-19T19:23:06.672Z,99.90
2023-05-19T19:25:35.024Z,99.90
2023-05-19T19:28:03.646Z,99.90
2023-05-19T19:30:32.470Z,99.90
2023-05-19T19:33:03.101Z,99.90
2023-05-19T19:35:32.811Z,99.90
2023-05-19T19:38:00.894Z,99.90
2023-05-19T19:40:29.354Z,99.90
2023-05-19T19:42:57.657Z,99.90
2023-05-19T19:45:25.775Z,99.90
2023-05-19T19:47:54.094Z,99.90
2023-05-19T19:50:23.733Z,99.90
2023-05-19T19:52:51.934Z,99.90
2023-05-19T19:55:20.074Z,99.90
2023-05-19T19:57:49.574Z,99.90
2023-05-19T20:00:18.630Z,99.90
2023-05-19T20:03:03.829Z,99.90
2023-05-19T20:05:34.386Z,99.90
2023-05-19T20:08:02.491Z,99.90
2023-05-19T20:10:31.040Z,99.90
2023-05-19T20:12:59.513Z,99.90
2023-05-19T20:15:27.678Z,99.90
2023-05-19T20:17:55.753Z,99.90
2023-05-19T20:20:23.926Z,99.90
2023-05-19T20:22:53.416Z,99.90
2023-05-19T20:25:21.810Z,99.90
2023-05-19T20:27:49.899Z,99.90
2023-05-19T20:30:18.188Z,99.90
2023-05-19T20:32:47.058Z,99.90
2023-05-19T20:35:15.523Z,99.90
2023-05-19T20:37:43.668Z,99.90
2023-05-19T20:40:13.737Z,99.90
2023-05-19T20:42:41.917Z,99.90
2023-05-19T20:45:10.618Z,99.90
2023-05-19T20:47:38.961Z,99.90
2023-05-19T20:50:08.305Z,99.90
2023-05-19T20:52:37.090Z,99.90
2023-05-19T20:55:05.699Z,99.90
2023-05-19T20:57:35.870Z,99.90
2023-05-19T21:00:04.311Z,99.90
2023-05-19T21:02:32.654Z,99.90
2023-05-19T21:05:01.096Z,99.90
2023-05-19T21:07:29.178Z,99.90
2023-05-19T21:09:57.850Z,99.90
2023-05-19T21:12:28.678Z,99.90
2023-05-19T21:14:58.133Z,99.90
2023-05-19T21:17:26.207Z,99.90
2023-05-19T21:19:57.746Z,99.90
2023-05-19T21:22:26.121Z,99.90
2023-05-19T21:24:54.411Z,99.90
2023-05-19T21:27:22.755Z,99.90
2023-05-19T21:29:53.299Z,99.90
2023-05-19T21:32:23.667Z,99.90
2023-05-19T21:34:51.796Z,99.90
2023-05-19T21:37:21.094Z,99.90
2023-05-19T21:39:49.372Z,99.90
2023-05-19T21:42:17.544Z,99.90
2023-05-19T21:44:46.929Z,99.90
2023-05-19T21:47:15.080Z,99.90
2023-05-19T21:49:44.639Z,99.90
2023-05-19T21:52:12.751Z,99.90
2023-05-19T21:54:40.813Z,99.90
2023-05-19T21:57:11.088Z,99.90
2023-05-19T21:59:39.274Z,99.90
2023-05-19T22:02:07.617Z,99.90
2023-05-19T22:04:37.073Z,99.90
2023-05-19T22:07:06.903Z,99.90
2023-05-19T22:09:35.080Z,99.90
2023-05-19T22:12:03.168Z,99.90
2023-05-19T22:14:31.276Z,99.90
2023-05-19T22:16:59.318Z,99.90
2023-05-19T22:19:27.934Z,99.90
2023-05-19T22:22:09.666Z,99.90
2023-05-19T22:24:42.624Z,99.90
2023-05-19T22:27:11.047Z,99.90
2023-05-19T22:29:39.370Z,99.90
2023-05-19T22:32:12.254Z,99.90
2023-05-19T22:34:40.823Z,99.90
2023-05-19T22:37:09.024Z,99.90
2023-05-19T22:39:37.649Z,99.90
2023-05-19T22:42:07.415Z,99.90
2023-05-19T22:44:36.155Z,99.90
2023-05-19T22:47:04.673Z,99.90
2023-05-19T22:49:32.726Z,99.90
2023-05-19T22:52:00.962Z,99.90
2023-05-19T22:54:29.022Z,99.90
2023-05-19T22:56:57.121Z,99.90
2023-05-19T22:59:26.614Z,99.90
2023-05-19T23:01:54.799Z,99.90
2023-05-19T23:04:23.280Z,99.90
2023-05-19T23:06:51.868Z,99.90
2023-05-19T23:09:20.143Z,99.90
2023-05-19T23:11:48.557Z,99.90
2023-05-19T23:14:18.540Z,99.90
2023-05-19T23:16:48.089Z,99.90
2023-05-19T23:19:17.120Z,99.90
2023-05-19T23:21:45.995Z,99.90
2023-05-19T23:24:14.176Z,99.90
2023-05-19T23:26:43.893Z,99.90
2023-05-19T23:29:13.415Z,99.90
2023-05-19T23:31:41.949Z,99.90
2023-05-19T23:34:11.606Z,99.90
2023-05-19T23:36:39.772Z,99.90
2023-05-19T23:39:07.998Z,99.90
2023-05-19T23:41:36.958Z,99.90
2023-05-19T23:44:05.239Z,99.90
2023-05-19T23:46:33.432Z,99.90
2023-05-19T23:49:01.801Z,99.90
2023-05-19T23:51:31.323Z,99.90
2023-05-19T23:53:59.839Z,99.90
2023-05-19T23:56:28.107Z,99.90
2023-05-19T23:58:56.193Z,99.90
