createdAt,value
2017-10-10T00:00:43.776Z,72.40
2017-10-10T00:03:13.483Z,72.40
2017-10-10T00:05:43.406Z,72.40
2017-10-10T00:08:13.516Z,72.40
2017-10-10T00:10:43.630Z,72.20
2017-10-10T00:13:13.340Z,72.40
2017-10-10T00:15:43.460Z,72.50
2017-10-10T00:18:13.373Z,73.10
2017-10-10T00:20:43.905Z,72.70
2017-10-10T00:23:14.022Z,72.70
2017-10-10T00:25:43.935Z,72.60
2017-10-10T00:28:14.161Z,72.70
2017-10-10T00:30:43.968Z,72.70
2017-10-10T00:33:14.845Z,72.70
2017-10-10T00:35:45.230Z,72.80
2017-10-10T00:38:15.148Z,72.70
2017-10-10T00:40:44.950Z,72.80
2017-10-10T00:43:14.770Z,72.90
2017-10-10T00:45:44.685Z,72.90
2017-10-10T00:48:14.598Z,73.00
2017-10-10T00:50:44.647Z,73.00
2017-10-10T00:53:14.635Z,73.10
2017-10-10T00:55:44.548Z,73.20
2017-10-10T00:58:15.077Z,73.10
2017-10-10T01:00:44.986Z,73.20
2017-10-10T01:03:14.701Z,73.20
2017-10-10T01:05:44.613Z,73.20
2017-10-10T01:08:15.551Z,73.40
2017-10-10T01:10:45.469Z,73.40
2017-10-10T01:13:15.175Z,73.50
2017-10-10T01:15:45.087Z,73.50
2017-10-10T01:18:14.799Z,73.40
2017-10-10T01:20:45.127Z,73.40
2017-10-10T01:23:15.406Z,73.40
2017-10-10T01:25:45.473Z,73.40
2017-10-10T01:28:16.093Z,73.50
2017-10-10T01:30:46.211Z,73.50
2017-10-10T01:33:16.125Z,73.70
2017-10-10T01:35:46.864Z,73.50
2017-10-10T01:38:16.771Z,73.60
2017-10-10T01:40:46.893Z,73.70
2017-10-10T01:43:17.012Z,73.80
2017-10-10T01:45:46.925Z,73.80
2017-10-10T01:48:16.844Z,74.00
2017-10-10T01:50:47.367Z,73.80
2017-10-10T01:53:17.285Z,73.90
2017-10-10T01:55:48.015Z,74.00
2017-10-10T01:58:17.937Z,73.90
2017-10-10T02:00:47.852Z,73.90
2017-10-10T02:03:18.785Z,74.00
2017-10-10T02:05:48.707Z,74.10
2017-10-10T02:08:18.611Z,74.10
2017-10-10T02:10:48.676Z,74.10
2017-10-10T02:13:18.444Z,74.00
2017-10-10T02:15:48.152Z,74.20
2017-10-10T02:18:18.042Z,74.30
2017-10-10T02:20:47.980Z,74.40
2017-10-10T02:23:17.886Z,74.30
2017-10-10T02:25:48.216Z,74.50
2017-10-10T02:28:17.924Z,74.50
2017-10-10T02:30:47.839Z,74.80
2017-10-10T02:33:19.189Z,74.70
2017-10-10T02:35:48.895Z,74.70
2017-10-10T02:38:20.440Z,74.60
2017-10-10T02:40:50.570Z,74.60
2017-10-10T02:43:20.482Z,74.60
2017-10-10T02:45:50.601Z,74.80
2017-10-10T02:48:20.933Z,74.60
2017-10-10T02:50:50.846Z,74.80
2017-10-10T02:53:20.756Z,74.70
2017-10-10T02:55:50.668Z,74.70
2017-10-10T02:58:21.413Z,74.90
2017-10-10T03:00:51.726Z,74.60
2017-10-10T03:03:22.254Z,74.90
2017-10-10T03:05:52.170Z,74.80
2017-10-10T03:08:21.879Z,74.90
2017-10-10T03:10:51.878Z,74.80
2017-10-10T03:13:21.710Z,74.70
2017-10-10T03:15:51.764Z,74.90
2017-10-10T03:18:21.743Z,74.70
2017-10-10T03:20:51.857Z,74.70
2017-10-10T03:23:21.567Z,74.70
2017-10-10T03:25:51.279Z,74.70
2017-10-10T03:28:21.807Z,74.70
2017-10-10T03:30:51.925Z,74.70
2017-10-10T03:33:22.252Z,74.70
2017-10-10T03:35:52.571Z,74.80
2017-10-10T03:38:23.309Z,74.70
2017-10-10T03:40:53.630Z,74.90
2017-10-10T03:43:23.546Z,74.90
2017-10-10T03:45:53.631Z,75.00
2017-10-10T03:48:23.371Z,75.00
2017-10-10T03:50:53.289Z,75.00
2017-10-10T03:53:22.999Z,75.10
2017-10-10T03:55:52.976Z,75.20
2017-10-10T03:58:22.823Z,75.10
2017-10-10T04:00:52.739Z,75.00
2017-10-10T04:03:22.857Z,75.20
2017-10-10T04:05:52.963Z,75.00
2017-10-10T04:08:23.303Z,75.20
2017-10-10T04:10:53.214Z,75.10
2017-10-10T04:13:23.954Z,75.50
2017-10-10T04:15:54.064Z,75.40
2017-10-10T04:18:23.787Z,75.50
2017-10-10T04:20:53.692Z,75.60
2017-10-10T04:23:24.425Z,75.60
2017-10-10T04:25:54.890Z,75.60
2017-10-10T04:28:25.072Z,75.40
2017-10-10T04:30:55.105Z,75.70
2017-10-10T04:33:25.108Z,75.60
2017-10-10T04:35:56.046Z,75.50
2017-10-10T04:38:26.781Z,75.60
2017-10-10T04:40:56.805Z,75.50
2017-10-10T04:43:27.436Z,75.50
2017-10-10T04:45:57.545Z,75.50
2017-10-10T04:48:27.257Z,75.50
2017-10-10T04:50:57.375Z,75.40
2017-10-10T04:53:28.110Z,75.50
2017-10-10T04:55:58.228Z,75.40
2017-10-10T04:58:28.549Z,75.20
2017-10-10T05:00:58.463Z,75.40
2017-10-10T05:03:28.579Z,75.30
2017-10-10T05:05:59.112Z,75.50
2017-10-10T05:08:29.035Z,75.50
2017-10-10T05:10:59.337Z,75.50
2017-10-10T05:13:29.285Z,76.00
2017-10-10T05:15:59.180Z,76.00
2017-10-10T05:18:29.094Z,76.30
2017-10-10T05:20:59.011Z,76.80
2017-10-10T05:23:29.276Z,76.60
2017-10-10T05:25:59.245Z,76.80
2017-10-10T05:28:30.763Z,76.70
2017-10-10T05:31:00.715Z,76.50
2017-10-10T05:33:30.832Z,76.60
2017-10-10T05:36:00.756Z,76.50
2017-10-10T05:38:31.689Z,76.40
2017-10-10T05:41:02.008Z,76.40
2017-10-10T05:43:31.852Z,76.30
2017-10-10T05:46:02.193Z,76.30
2017-10-10T05:48:32.160Z,76.60
2017-10-10T05:51:02.059Z,76.40
2017-10-10T05:53:31.989Z,76.50
2017-10-10T05:56:02.518Z,76.50
2017-10-10T05:58:32.638Z,76.40
2017-10-10T06:01:02.552Z,76.70
2017-10-10T06:03:32.467Z,76.60
2017-10-10T06:06:02.733Z,76.50
2017-10-10T06:08:32.502Z,76.70
2017-10-10T06:11:02.411Z,76.60
2017-10-10T06:13:33.353Z,76.70
2017-10-10T06:16:03.476Z,76.60
2017-10-10T06:18:33.952Z,76.90
2017-10-10T06:21:04.121Z,76.70
2017-10-10T06:23:34.855Z,76.60
2017-10-10T06:26:04.928Z,76.70
2017-10-10T06:28:35.090Z,76.60
2017-10-10T06:31:05.210Z,76.70
2017-10-10T06:33:35.331Z,77.00
2017-10-10T06:36:05.448Z,77.00
2017-10-10T06:38:35.466Z,76.90
2017-10-10T06:41:06.710Z,77.00
2017-10-10T06:43:36.807Z,77.00
2017-10-10T06:46:06.742Z,77.20
2017-10-10T06:48:36.767Z,77.00
2017-10-10T06:51:07.389Z,77.20
2017-10-10T06:53:37.473Z,77.00
2017-10-10T06:56:07.431Z,77.20
2017-10-10T06:58:38.310Z,77.40
2017-10-10T07:01:08.254Z,77.30
2017-10-10T07:03:39.012Z,77.50
2017-10-10T07:06:09.129Z,77.50
2017-10-10T07:08:39.056Z,77.50
2017-10-10T07:11:09.925Z,77.70
2017-10-10T07:13:39.897Z,77.50
2017-10-10T07:16:09.989Z,77.70
2017-10-10T07:18:39.928Z,77.70
2017-10-10T07:21:10.666Z,79.10
2017-10-10T07:24:21.137Z,79.10
2017-10-10T07:26:51.884Z,79.20
2017-10-10T07:29:21.780Z,78.00
2017-10-10T07:31:52.509Z,77.40
2017-10-10T07:34:22.429Z,78.40
2017-10-10T07:36:52.530Z,76.70
2017-10-10T07:39:23.343Z,76.60
2017-10-10T07:41:53.599Z,76.10
2017-10-10T07:44:24.121Z,76.00
2017-10-10T07:46:54.197Z,76.10
2017-10-10T07:49:25.185Z,76.60
2017-10-10T07:51:55.261Z,76.20
2017-10-10T07:54:25.833Z,76.10
2017-10-10T07:56:56.771Z,75.80
2017-10-10T07:59:26.836Z,76.00
2017-10-10T08:01:56.804Z,77.20
2017-10-10T08:04:27.129Z,76.60
2017-10-10T08:06:57.337Z,76.10
2017-10-10T08:09:27.346Z,76.10
2017-10-10T08:11:57.356Z,75.80
2017-10-10T08:14:28.220Z,76.00
2017-10-10T08:16:58.343Z,77.10
2017-10-10T08:19:28.408Z,76.20
2017-10-10T08:21:58.525Z,76.50
2017-10-10T08:24:28.700Z,76.40
2017-10-10T08:26:58.814Z,76.00
2017-10-10T08:29:29.704Z,77.40
2017-10-10T08:31:59.872Z,77.50
2017-10-10T08:34:29.791Z,77.10
2017-10-10T08:37:00.340Z,77.30
2017-10-10T08:39:30.231Z,76.60
2017-10-10T08:42:00.467Z,79.90
2017-10-10T08:44:30.616Z,77.00
2017-10-10T08:47:00.778Z,77.80
2017-10-10T08:49:30.511Z,77.70
2017-10-10T08:52:00.418Z,79.10
2017-10-10T08:54:30.541Z,78.10
2017-10-10T08:57:01.247Z,77.20
2017-10-10T08:59:30.966Z,76.90
2017-10-10T09:02:01.241Z,75.70
2017-10-10T09:04:32.239Z,78.10
2017-10-10T09:07:02.297Z,76.90
2017-10-10T09:09:32.071Z,75.90
2017-10-10T09:12:02.177Z,76.70
2017-10-10T09:14:32.309Z,77.80
2017-10-10T09:17:02.221Z,78.60
2017-10-10T09:19:32.340Z,77.90
2017-10-10T09:22:02.462Z,80.70
2017-10-10T09:24:32.512Z,76.80
2017-10-10T09:27:02.495Z,79.00
2017-10-10T09:29:32.405Z,77.80
2017-10-10T09:32:02.428Z,78.40
2017-10-10T09:34:32.643Z,77.70
2017-10-10T09:37:02.561Z,76.90
2017-10-10T09:39:32.650Z,78.60
2017-10-10T09:42:02.800Z,78.70
2017-10-10T09:44:33.529Z,77.00
2017-10-10T09:47:04.234Z,76.90
2017-10-10T09:49:34.382Z,78.20
2017-10-10T09:52:04.301Z,79.10
2017-10-10T09:54:34.298Z,80.40
2017-10-10T09:57:04.330Z,77.60
2017-10-10T09:59:34.453Z,80.60
2017-10-10T10:02:04.411Z,81.20
2017-10-10T10:04:34.281Z,80.20
2017-10-10T10:07:03.995Z,81.10
2017-10-10T10:09:34.119Z,80.40
2017-10-10T10:12:04.024Z,80.40
2017-10-10T10:14:33.937Z,80.60
2017-10-10T10:17:04.054Z,80.60
2017-10-10T10:19:34.154Z,81.30
2017-10-10T10:22:04.063Z,79.80
2017-10-10T10:24:33.806Z,81.50
2017-10-10T10:27:04.052Z,80.30
2017-10-10T10:29:33.995Z,80.60
2017-10-10T10:32:05.181Z,79.30
2017-10-10T10:34:35.227Z,79.40
2017-10-10T10:37:05.833Z,79.40
2017-10-10T10:39:36.766Z,80.30
2017-10-10T10:42:07.703Z,79.90
2017-10-10T10:44:37.801Z,79.90
2017-10-10T10:47:09.389Z,79.70
2017-10-10T10:49:39.635Z,79.60
2017-10-10T10:52:16.905Z,80.50
2017-10-10T10:54:46.959Z,79.60
2017-10-10T10:57:17.838Z,79.60
2017-10-10T10:59:48.116Z,82.80
2017-10-10T11:02:18.897Z,81.70
2017-10-10T11:04:49.837Z,80.90
2017-10-10T11:07:19.907Z,81.10
2017-10-10T11:09:50.894Z,81.00
2017-10-10T11:12:21.016Z,79.80
2017-10-10T11:14:51.341Z,81.90
2017-10-10T11:17:21.956Z,81.30
2017-10-10T11:19:52.384Z,81.30
2017-10-10T11:22:22.460Z,80.90
2017-10-10T11:24:52.960Z,80.80
2017-10-10T11:27:25.358Z,79.60
2017-10-10T11:29:55.540Z,82.30
2017-10-10T11:32:25.645Z,80.40
2017-10-10T11:34:56.795Z,81.50
2017-10-10T11:37:26.936Z,81.80
2017-10-10T11:39:58.894Z,84.90
2017-10-10T11:42:28.796Z,83.50
2017-10-10T11:44:59.439Z,83.00
2017-10-10T11:47:30.665Z,81.50
2017-10-10T11:50:00.520Z,81.40
2017-10-10T11:52:30.699Z,81.50
2017-10-10T11:55:02.046Z,81.60
2017-10-10T11:57:33.600Z,80.40
2017-10-10T12:00:03.929Z,80.40
2017-10-10T12:02:35.361Z,80.40
2017-10-10T12:05:05.349Z,80.90
2017-10-10T12:07:35.970Z,80.50
2017-10-10T12:10:06.190Z,80.50
2017-10-10T12:12:36.776Z,80.50
2017-10-10T12:15:07.852Z,80.00
2017-10-10T12:17:38.444Z,79.80
2017-10-10T12:20:09.180Z,79.90
2017-10-10T12:22:40.957Z,79.60
2017-10-10T12:25:10.858Z,79.60
2017-10-10T12:27:41.211Z,79.50
2017-10-10T12:30:11.457Z,79.50
2017-10-10T12:32:42.023Z,79.50
2017-10-10T12:35:12.756Z,79.50
2017-10-10T12:37:43.010Z,79.50
2017-10-10T12:40:13.152Z,79.40
2017-10-10T12:42:43.325Z,79.20
2017-10-10T12:45:13.238Z,79.40
2017-10-10T12:47:44.135Z,79.40
2017-10-10T12:50:14.304Z,79.10
2017-10-10T12:52:44.822Z,79.20
2017-10-10T12:55:16.382Z,79.10
2017-10-10T12:57:49.364Z,79.20
2017-10-10T13:00:19.419Z,79.40
2017-10-10T13:02:49.726Z,79.20
2017-10-10T13:05:20.681Z,79.30
2017-10-10T13:07:50.832Z,79.20
2017-10-10T13:10:20.769Z,79.30
2017-10-10T13:12:51.038Z,79.40
2017-10-10T13:15:21.189Z,79.50
2017-10-10T13:17:51.751Z,79.70
2017-10-10T13:20:21.870Z,79.90
2017-10-10T13:22:51.576Z,80.10
2017-10-10T13:25:22.102Z,80.20
2017-10-10T13:27:52.021Z,80.30
2017-10-10T13:30:22.753Z,80.50
2017-10-10T13:32:52.778Z,80.40
2017-10-10T13:35:23.821Z,80.50
2017-10-10T13:37:53.821Z,80.50
2017-10-10T13:40:24.470Z,80.50
2017-10-10T13:42:55.168Z,80.80
2017-10-10T13:45:25.511Z,80.60
2017-10-10T13:47:55.786Z,80.60
2017-10-10T13:50:26.013Z,80.80
2017-10-10T13:52:56.230Z,80.90
2017-10-10T13:55:27.591Z,80.90
2017-10-10T13:57:58.228Z,80.80
2017-10-10T14:00:28.689Z,80.80
2017-10-10T14:02:59.547Z,81.40
2017-10-10T14:05:31.785Z,81.50
2017-10-10T14:08:03.196Z,80.90
2017-10-10T14:10:33.432Z,80.80
2017-10-10T14:13:03.547Z,80.80
2017-10-10T14:15:33.907Z,80.80
2017-10-10T14:18:04.435Z,81.10
2017-10-10T14:20:35.256Z,80.80
2017-10-10T14:23:06.313Z,80.80
2017-10-10T14:25:36.431Z,80.70
2017-10-10T14:28:06.904Z,80.90
2017-10-10T14:30:36.884Z,80.90
2017-10-10T14:33:07.322Z,81.00
2017-10-10T14:35:37.533Z,81.80
2017-10-10T14:38:07.652Z,81.20
2017-10-10T14:40:40.201Z,81.30
2017-10-10T14:43:10.229Z,81.10
2017-10-10T14:45:40.454Z,81.30
2017-10-10T14:48:10.958Z,81.40
2017-10-10T14:50:42.757Z,81.30
2017-10-10T14:53:12.843Z,81.40
2017-10-10T14:55:44.628Z,81.40
2017-10-10T14:58:14.939Z,81.40
2017-10-10T15:00:45.475Z,81.40
2017-10-10T15:03:16.212Z,81.40
2017-10-10T15:05:46.700Z,81.30
2017-10-10T15:08:18.512Z,81.30
2017-10-10T15:10:50.253Z,81.20
2017-10-10T15:13:20.164Z,81.10
2017-10-10T15:15:50.081Z,81.30
2017-10-10T15:18:20.223Z,81.40
2017-10-10T15:20:50.256Z,81.30
2017-10-10T15:23:20.492Z,81.40
2017-10-10T15:25:50.554Z,81.60
2017-10-10T15:28:21.119Z,81.70
2017-10-10T15:30:51.135Z,81.50
2017-10-10T15:33:21.249Z,81.50
2017-10-10T15:35:51.446Z,81.60
2017-10-10T15:38:21.563Z,81.40
2017-10-10T15:40:52.113Z,81.50
2017-10-10T15:43:22.111Z,81.50
2017-10-10T15:45:53.150Z,81.60
2017-10-10T15:48:24.152Z,81.50
2017-10-10T15:50:54.301Z,81.70
2017-10-10T15:53:24.926Z,81.60
2017-10-10T15:55:55.612Z,81.70
2017-10-10T15:58:25.636Z,81.70
2017-10-10T16:00:55.706Z,81.80
2017-10-10T16:03:26.239Z,82.00
2017-10-10T16:05:56.357Z,82.20
2017-10-10T16:08:26.881Z,82.00
2017-10-10T16:10:57.054Z,82.20
2017-10-10T16:13:27.566Z,82.10
2017-10-10T16:15:57.676Z,82.20
2017-10-10T16:18:28.359Z,82.10
2017-10-10T16:20:59.495Z,82.30
2017-10-10T16:23:29.439Z,82.40
2017-10-10T16:25:59.357Z,82.50
2017-10-10T16:28:30.300Z,82.40
2017-10-10T16:31:00.348Z,82.30
2017-10-10T16:33:30.399Z,82.60
2017-10-10T16:36:00.649Z,82.80
2017-10-10T16:38:31.067Z,82.80
2017-10-10T16:41:01.300Z,82.80
2017-10-10T16:43:31.466Z,82.80
2017-10-10T16:46:01.639Z,82.40
2017-10-10T16:48:32.681Z,82.40
2017-10-10T16:51:02.594Z,82.40
2017-10-10T16:53:33.530Z,82.40
2017-10-10T16:56:03.773Z,82.60
2017-10-10T16:58:33.886Z,82.60
2017-10-10T17:01:05.732Z,82.80
2017-10-10T17:03:37.082Z,82.60
2017-10-10T17:06:08.024Z,82.60
2017-10-10T17:08:38.035Z,82.90
2017-10-10T17:11:08.006Z,82.60
2017-10-10T17:13:38.342Z,82.80
2017-10-10T17:16:08.291Z,82.60
2017-10-10T17:18:38.410Z,82.60
2017-10-10T17:21:08.323Z,82.50
2017-10-10T17:23:39.881Z,82.30
2017-10-10T17:26:10.489Z,82.20
2017-10-10T17:28:40.528Z,82.60
2017-10-10T17:31:10.456Z,82.40
2017-10-10T17:33:40.580Z,82.30
2017-10-10T17:36:10.562Z,82.20
2017-10-10T17:38:40.977Z,82.10
2017-10-10T17:41:11.066Z,82.10
2017-10-10T17:43:41.120Z,82.00
2017-10-10T17:46:11.154Z,82.00
2017-10-10T17:48:43.120Z,81.80
2017-10-10T17:51:13.280Z,81.80
2017-10-10T17:53:43.516Z,81.80
2017-10-10T17:56:13.502Z,81.60
2017-10-10T17:58:44.101Z,81.60
2017-10-10T18:01:14.840Z,81.60
2017-10-10T18:03:46.746Z,81.50
2017-10-10T18:06:16.951Z,81.50
2017-10-10T18:08:47.316Z,81.50
2017-10-10T18:11:17.636Z,81.50
2017-10-10T18:13:47.931Z,81.50
2017-10-10T18:16:17.834Z,81.50
2017-10-10T18:18:47.823Z,81.30
2017-10-10T18:21:19.376Z,81.50
2017-10-10T18:23:50.110Z,81.40
2017-10-10T18:26:20.799Z,81.40
2017-10-10T18:28:50.969Z,81.40
2017-10-10T18:31:21.500Z,81.50
2017-10-10T18:33:51.458Z,81.40
2017-10-10T18:36:21.580Z,81.40
2017-10-10T18:38:52.438Z,81.50
2017-10-10T18:41:22.562Z,81.40
2017-10-10T18:43:54.627Z,81.40
2017-10-10T18:46:24.956Z,81.30
2017-10-10T18:48:55.191Z,81.20
2017-10-10T18:51:25.314Z,81.40
2017-10-10T18:53:56.243Z,81.30
2017-10-10T18:56:26.581Z,81.40
2017-10-10T18:58:56.677Z,81.50
2017-10-10T19:01:27.224Z,81.50
2017-10-10T19:03:57.771Z,81.50
2017-10-10T19:06:27.810Z,81.40
2017-10-10T19:08:57.990Z,81.40
2017-10-10T19:11:27.942Z,81.40
2017-10-10T19:13:58.181Z,81.40
2017-10-10T19:16:28.418Z,81.50
2017-10-10T19:18:58.260Z,81.50
2017-10-10T19:21:28.607Z,81.50
2017-10-10T19:23:58.659Z,81.30
2017-10-10T19:26:28.576Z,81.40
2017-10-10T19:29:00.344Z,82.10
2017-10-10T19:31:30.405Z,81.30
2017-10-10T19:34:01.226Z,81.20
2017-10-10T19:36:32.611Z,81.20
2017-10-10T19:39:02.607Z,81.20
2017-10-10T19:41:33.428Z,81.30
2017-10-10T19:44:03.480Z,81.20
2017-10-10T19:46:33.879Z,81.30
2017-10-10T19:49:05.016Z,81.20
2017-10-10T19:51:34.951Z,81.10
2017-10-10T19:54:04.843Z,81.20
2017-10-10T19:56:36.397Z,81.10
2017-10-10T19:59:06.638Z,81.10
2017-10-10T20:01:36.838Z,81.20
2017-10-10T20:04:07.949Z,81.30
2017-10-10T20:06:38.760Z,81.10
2017-10-10T20:09:08.836Z,81.10
2017-10-10T20:11:38.752Z,81.00
2017-10-10T20:14:08.737Z,81.00
2017-10-10T20:16:40.840Z,81.00
2017-10-10T20:19:11.972Z,81.00
2017-10-10T20:21:42.709Z,80.90
2017-10-10T20:24:13.237Z,80.90
2017-10-10T20:26:43.358Z,80.90
2017-10-10T20:29:13.485Z,81.00
2017-10-10T20:31:43.372Z,81.10
2017-10-10T20:34:13.506Z,81.00
2017-10-10T20:36:43.832Z,80.90
2017-10-10T20:39:14.358Z,80.90
2017-10-10T20:41:45.708Z,81.00
2017-10-10T20:44:16.041Z,80.80
2017-10-10T20:46:46.359Z,80.90
2017-10-10T20:49:16.645Z,80.80
2017-10-10T20:51:46.715Z,80.90
2017-10-10T20:54:17.122Z,80.70
2017-10-10T20:56:47.250Z,80.80
2017-10-10T20:59:17.155Z,80.70
2017-10-10T21:01:47.479Z,80.70
2017-10-10T21:04:18.215Z,81.50
2017-10-10T21:06:49.300Z,80.70
2017-10-10T21:09:20.307Z,80.70
2017-10-10T21:11:50.428Z,80.70
2017-10-10T21:14:20.464Z,80.60
2017-10-10T21:16:50.662Z,80.70
2017-10-10T21:19:20.785Z,80.60
2017-10-10T21:21:51.253Z,80.50
2017-10-10T21:24:21.832Z,80.50
2017-10-10T21:26:52.255Z,80.60
2017-10-10T21:29:24.085Z,80.70
2017-10-10T21:31:53.945Z,80.60
2017-10-10T21:34:24.873Z,80.60
2017-10-10T21:36:55.904Z,80.70
2017-10-10T21:39:25.982Z,80.60
2017-10-10T21:41:56.348Z,80.60
2017-10-10T21:44:27.701Z,80.60
2017-10-10T21:46:58.061Z,80.60
2017-10-10T21:49:28.753Z,80.60
2017-10-10T21:51:58.908Z,80.70
2017-10-10T21:54:29.536Z,80.60
2017-10-10T21:56:59.528Z,80.60
2017-10-10T21:59:30.225Z,80.70
2017-10-10T22:02:00.170Z,80.80
2017-10-10T22:04:30.336Z,80.80
2017-10-10T22:07:00.410Z,80.80
2017-10-10T22:09:30.737Z,80.70
2017-10-10T22:12:02.486Z,80.60
2017-10-10T22:14:32.810Z,80.60
2017-10-10T22:17:02.861Z,80.50
2017-10-10T22:19:33.165Z,80.50
2017-10-10T22:22:03.790Z,80.60
2017-10-10T22:24:34.516Z,80.60
2017-10-10T22:27:04.430Z,80.60
2017-10-10T22:29:34.553Z,80.50
2017-10-10T22:32:04.469Z,80.50
2017-10-10T22:34:34.789Z,80.50
2017-10-10T22:37:04.693Z,80.50
2017-10-10T22:39:34.616Z,80.50
2017-10-10T22:42:05.555Z,80.50
2017-10-10T22:44:35.681Z,80.50
2017-10-10T22:47:05.998Z,80.60
2017-10-10T22:49:36.113Z,80.70
2017-10-10T22:52:06.231Z,80.70
2017-10-10T22:54:36.539Z,80.70
2017-10-10T22:57:06.680Z,80.70
2017-10-10T22:59:37.003Z,80.70
2017-10-10T23:02:07.248Z,80.70
2017-10-10T23:04:38.679Z,81.40
2017-10-10T23:07:09.766Z,80.80
2017-10-10T23:09:39.702Z,80.80
2017-10-10T23:12:10.397Z,80.90
2017-10-10T23:14:40.587Z,80.90
2017-10-10T23:17:11.112Z,81.10
2017-10-10T23:19:41.973Z,81.10
2017-10-10T23:22:12.785Z,81.10
2017-10-10T23:24:43.697Z,81.10
2017-10-10T23:27:13.802Z,81.00
2017-10-10T23:29:44.160Z,81.10
2017-10-10T23:32:14.351Z,81.10
2017-10-10T23:34:44.817Z,81.20
2017-10-10T23:37:14.734Z,81.30
2017-10-10T23:39:45.056Z,81.00
2017-10-10T23:42:15.960Z,81.10
2017-10-10T23:44:45.700Z,81.30
2017-10-10T23:47:15.822Z,81.20
2017-10-10T23:49:45.535Z,81.20
2017-10-10T23:52:16.674Z,81.40
2017-10-10T23:54:46.380Z,81.40
2017-10-10T23:57:16.298Z,81.70
2017-10-10T23:59:46.416Z,81.70
