createdAt,value
2018-10-07T00:00:28.681Z,95.60
2018-10-07T00:01:32.715Z,95.60
2018-10-07T00:02:36.771Z,95.60
2018-10-07T00:03:40.896Z,95.70
2018-10-07T00:04:44.926Z,95.80
2018-10-07T00:05:48.995Z,95.60
2018-10-07T00:06:53.130Z,95.70
2018-10-07T00:07:57.413Z,95.50
2018-10-07T00:09:01.612Z,95.70
2018-10-07T00:10:05.823Z,95.80
2018-10-07T00:11:10.055Z,95.80
2018-10-07T00:12:14.269Z,95.60
2018-10-07T00:13:18.469Z,95.60
2018-10-07T00:14:22.478Z,95.70
2018-10-07T00:15:26.638Z,95.70
2018-10-07T00:16:30.740Z,95.80
2018-10-07T00:17:34.819Z,95.50
2018-10-07T00:18:38.982Z,95.80
2018-10-07T00:19:43.096Z,95.80
2018-10-07T00:20:47.185Z,95.90
2018-10-07T00:21:51.216Z,96.00
2018-10-07T00:22:55.427Z,95.80
2018-10-07T00:23:59.722Z,96.00
2018-10-07T00:25:03.980Z,95.90
2018-10-07T00:26:08.524Z,96.00
2018-10-07T00:27:12.718Z,96.00
2018-10-07T00:28:16.963Z,95.70
2018-10-07T00:29:21.071Z,95.70
2018-10-07T00:30:25.171Z,95.70
2018-10-07T00:31:29.304Z,95.80
2018-10-07T00:32:33.436Z,95.80
2018-10-07T00:33:37.592Z,96.10
2018-10-07T00:34:41.799Z,95.80
2018-10-07T00:35:45.919Z,95.90
2018-10-07T00:36:50.132Z,96.00
2018-10-07T00:37:54.230Z,96.00
2018-10-07T00:38:58.376Z,95.80
2018-10-07T00:40:02.543Z,95.80
2018-10-07T00:41:06.772Z,95.90
2018-10-07T00:42:11.087Z,95.90
2018-10-07T00:43:15.227Z,95.80
2018-10-07T00:44:19.374Z,95.60
2018-10-07T00:45:23.535Z,95.80
2018-10-07T00:46:27.552Z,95.70
2018-10-07T00:47:31.718Z,95.90
2018-10-07T00:48:35.763Z,95.90
2018-10-07T00:49:39.824Z,96.30
2018-10-07T00:50:43.938Z,96.10
2018-10-07T00:51:47.998Z,95.90
2018-10-07T00:52:52.056Z,95.90
2018-10-07T00:53:56.177Z,95.80
2018-10-07T00:55:00.276Z,95.60
2018-10-07T00:56:04.538Z,95.50
2018-10-07T00:57:08.609Z,95.60
2018-10-07T00:58:12.790Z,95.60
2018-10-07T00:59:16.900Z,95.90
2018-10-07T01:00:20.941Z,96.00
2018-10-07T01:01:25.259Z,96.10
2018-10-07T01:02:29.395Z,96.00
2018-10-07T01:03:33.562Z,96.00
2018-10-07T01:04:37.744Z,96.00
2018-10-07T01:05:41.947Z,95.90
2018-10-07T01:06:46.140Z,96.10
2018-10-07T01:07:50.220Z,96.00
2018-10-07T01:08:54.286Z,96.00
2018-10-07T01:09:58.389Z,95.80
2018-10-07T01:11:02.510Z,96.00
2018-10-07T01:12:06.747Z,96.20
2018-10-07T01:13:10.852Z,95.90
2018-10-07T01:14:14.928Z,95.90
2018-10-07T01:15:19.062Z,96.10
2018-10-07T01:16:23.112Z,96.30
2018-10-07T01:17:27.220Z,96.20
2018-10-07T01:18:31.253Z,96.20
2018-10-07T01:19:35.292Z,96.30
2018-10-07T01:20:39.459Z,96.20
2018-10-07T01:21:43.520Z,96.10
2018-10-07T01:22:47.667Z,96.10
2018-10-07T01:23:51.963Z,96.20
2018-10-07T01:24:56.075Z,96.30
2018-10-07T01:26:00.190Z,96.30
2018-10-07T01:27:04.375Z,96.10
2018-10-07T01:28:08.531Z,96.30
2018-10-07T01:29:12.655Z,96.20
2018-10-07T01:30:20.892Z,96.20
2018-10-07T01:31:24.997Z,96.20
2018-10-07T01:32:29.091Z,96.30
2018-10-07T01:33:33.232Z,96.30
2018-10-07T01:34:37.322Z,96.20
2018-10-07T01:35:41.355Z,96.20
2018-10-07T01:36:45.420Z,96.20
2018-10-07T01:37:49.872Z,96.40
2018-10-07T01:38:53.911Z,96.30
2018-10-07T01:39:57.994Z,96.50
2018-10-07T01:41:02.117Z,96.30
2018-10-07T01:42:06.259Z,96.20
2018-10-07T01:43:10.458Z,96.40
2018-10-07T01:44:14.537Z,96.30
2018-10-07T01:45:18.811Z,96.50
2018-10-07T01:46:23.059Z,96.60
2018-10-07T01:47:27.132Z,96.60
2018-10-07T01:48:31.198Z,96.60
2018-10-07T01:49:35.344Z,96.60
2018-10-07T01:50:39.390Z,96.70
2018-10-07T01:51:43.422Z,96.80
2018-10-07T01:52:53.480Z,96.80
2018-10-07T01:53:57.513Z,96.90
2018-10-07T01:55:01.755Z,97.30
2018-10-07T01:56:06.415Z,97.20
2018-10-07T01:57:10.458Z,97.20
2018-10-07T01:58:19.667Z,97.10
2018-10-07T01:59:23.803Z,97.40
2018-10-07T02:00:27.876Z,96.90
2018-10-07T02:01:31.967Z,97.10
2018-10-07T02:02:36.030Z,97.20
2018-10-07T02:03:40.055Z,97.20
2018-10-07T02:04:44.078Z,97.00
2018-10-07T02:05:48.175Z,97.00
2018-10-07T02:06:52.216Z,97.10
2018-10-07T02:07:56.275Z,96.90
2018-10-07T02:09:00.344Z,96.90
2018-10-07T02:10:04.471Z,96.90
2018-10-07T02:11:08.636Z,96.90
2018-10-07T02:12:12.863Z,96.90
2018-10-07T02:13:16.991Z,96.90
2018-10-07T02:14:21.101Z,96.90
2018-10-07T02:15:25.338Z,96.80
2018-10-07T02:16:29.492Z,96.80
2018-10-07T02:17:33.527Z,96.90
2018-10-07T02:18:37.613Z,96.80
2018-10-07T02:19:41.679Z,96.80
2018-10-07T02:20:45.782Z,96.80
2018-10-07T02:21:50.089Z,96.90
2018-10-07T02:22:54.178Z,97.00
2018-10-07T02:23:58.293Z,97.00
2018-10-07T02:25:02.447Z,96.90
2018-10-07T02:26:06.658Z,96.90
2018-10-07T02:27:11.009Z,96.80
2018-10-07T02:28:15.041Z,96.80
2018-10-07T02:29:25.131Z,96.90
2018-10-07T02:30:29.265Z,96.90
2018-10-07T02:31:33.382Z,97.10
2018-10-07T02:32:37.513Z,96.90
2018-10-07T02:33:41.550Z,96.90
2018-10-07T02:34:45.668Z,97.00
2018-10-07T02:35:49.804Z,97.00
2018-10-07T02:36:53.908Z,97.00
2018-10-07T02:37:58.119Z,97.00
2018-10-07T02:39:02.326Z,97.10
2018-10-07T02:40:06.454Z,97.10
2018-10-07T02:41:10.526Z,97.00
2018-10-07T02:42:14.709Z,97.10
2018-10-07T02:43:18.904Z,97.30
2018-10-07T02:44:22.958Z,97.40
2018-10-07T02:45:27.047Z,97.40
2018-10-07T02:46:31.114Z,97.40
2018-10-07T02:47:35.179Z,97.50
2018-10-07T02:48:39.314Z,97.60
2018-10-07T02:49:43.379Z,97.50
2018-10-07T02:50:47.631Z,97.50
2018-10-07T02:51:51.796Z,97.90
2018-10-07T02:52:57.088Z,98.00
2018-10-07T02:54:01.396Z,97.90
2018-10-07T02:55:05.759Z,97.90
2018-10-07T02:56:09.942Z,98.10
2018-10-07T02:57:19.378Z,98.10
2018-10-07T02:58:23.610Z,98.10
2018-10-07T02:59:27.863Z,98.00
2018-10-07T03:00:32.099Z,98.00
2018-10-07T03:01:36.190Z,98.10
2018-10-07T03:02:40.300Z,98.20
2018-10-07T03:03:44.361Z,98.50
2018-10-07T03:04:48.589Z,98.90
2018-10-07T03:05:52.643Z,98.70
2018-10-07T03:06:56.804Z,98.60
2018-10-07T03:08:00.990Z,98.60
2018-10-07T03:09:06.108Z,98.60
2018-10-07T03:10:10.441Z,98.70
2018-10-07T03:11:14.507Z,98.50
2018-10-07T03:12:18.631Z,98.50
2018-10-07T03:13:27.807Z,98.50
2018-10-07T03:14:31.899Z,98.60
2018-10-07T03:15:36.067Z,98.60
2018-10-07T03:16:40.251Z,98.70
2018-10-07T03:17:44.323Z,98.60
2018-10-07T03:18:48.425Z,98.70
2018-10-07T03:19:52.517Z,98.50
2018-10-07T03:20:56.662Z,98.30
2018-10-07T03:22:00.754Z,98.40
2018-10-07T03:23:04.846Z,98.20
2018-10-07T03:24:08.934Z,98.10
2018-10-07T03:25:12.976Z,98.10
2018-10-07T03:26:17.071Z,98.10
2018-10-07T03:27:21.100Z,98.00
2018-10-07T03:28:25.154Z,98.10
2018-10-07T03:29:29.289Z,98.10
2018-10-07T03:30:33.303Z,98.10
2018-10-07T03:31:37.407Z,98.20
2018-10-07T03:32:41.490Z,98.20
2018-10-07T03:33:45.591Z,98.30
2018-10-07T03:34:49.682Z,98.30
2018-10-07T03:35:53.751Z,98.30
2018-10-07T03:36:57.894Z,98.40
2018-10-07T03:38:01.961Z,98.40
2018-10-07T03:39:07.332Z,98.60
2018-10-07T03:40:11.360Z,98.70
2018-10-07T03:41:15.423Z,98.50
2018-10-07T03:42:19.563Z,98.50
2018-10-07T03:43:23.711Z,98.50
2018-10-07T03:44:27.764Z,98.50
2018-10-07T03:45:31.795Z,98.50
2018-10-07T03:46:35.819Z,98.50
2018-10-07T03:47:39.965Z,98.50
2018-10-07T03:48:44.027Z,98.50
2018-10-07T03:49:48.086Z,98.50
2018-10-07T03:50:52.160Z,98.60
2018-10-07T03:51:56.565Z,98.70
2018-10-07T03:53:00.648Z,98.60
2018-10-07T03:54:04.753Z,98.50
2018-10-07T03:55:08.825Z,98.50
2018-10-07T03:56:12.859Z,98.50
2018-10-07T03:57:17.116Z,98.50
2018-10-07T03:58:21.255Z,98.50
2018-10-07T03:59:25.985Z,98.50
2018-10-07T04:00:30.099Z,98.30
2018-10-07T04:01:34.223Z,98.20
2018-10-07T04:02:43.573Z,98.20
2018-10-07T04:03:47.957Z,98.30
2018-10-07T04:04:52.001Z,98.30
2018-10-07T04:05:56.091Z,98.20
2018-10-07T04:07:00.235Z,98.30
2018-10-07T04:08:04.307Z,98.70
2018-10-07T04:09:10.330Z,98.40
2018-10-07T04:10:14.430Z,98.50
2018-10-07T04:11:18.589Z,98.60
2018-10-07T04:12:22.706Z,98.60
2018-10-07T04:13:26.794Z,98.60
2018-10-07T04:14:30.994Z,98.60
2018-10-07T04:15:35.141Z,98.60
2018-10-07T04:16:39.223Z,98.50
2018-10-07T04:17:43.260Z,98.50
2018-10-07T04:18:47.298Z,98.50
2018-10-07T04:19:51.394Z,98.50
2018-10-07T04:20:55.435Z,98.40
2018-10-07T04:21:59.730Z,98.30
2018-10-07T04:23:03.752Z,98.20
2018-10-07T04:24:07.882Z,98.20
2018-10-07T04:25:12.014Z,98.20
2018-10-07T04:26:16.125Z,98.30
2018-10-07T04:27:20.183Z,98.10
2018-10-07T04:28:24.256Z,98.00
2018-10-07T04:29:28.556Z,98.00
2018-10-07T04:30:32.702Z,98.00
2018-10-07T04:31:36.723Z,98.00
2018-10-07T04:32:40.860Z,98.20
2018-10-07T04:33:44.926Z,98.30
2018-10-07T04:34:49.006Z,98.20
2018-10-07T04:35:53.153Z,98.10
2018-10-07T04:36:57.198Z,98.30
2018-10-07T04:38:01.309Z,98.40
2018-10-07T04:39:07.791Z,98.50
2018-10-07T04:40:11.864Z,98.40
2018-10-07T04:41:16.194Z,98.30
2018-10-07T04:42:20.316Z,98.30
2018-10-07T04:43:24.458Z,98.70
2018-10-07T04:44:28.491Z,98.30
2018-10-07T04:45:32.531Z,98.40
2018-10-07T04:46:36.695Z,98.40
2018-10-07T04:47:40.843Z,98.40
2018-10-07T04:48:44.896Z,98.40
2018-10-07T04:49:49.005Z,98.50
2018-10-07T04:50:53.068Z,98.30
2018-10-07T04:51:57.156Z,98.40
2018-10-07T04:53:01.164Z,98.30
2018-10-07T04:54:05.483Z,98.40
2018-10-07T04:55:09.603Z,98.20
2018-10-07T04:56:13.700Z,98.30
2018-10-07T04:57:23.017Z,98.30
2018-10-07T04:58:27.103Z,98.10
2018-10-07T04:59:31.203Z,98.20
2018-10-07T05:00:35.341Z,98.30
2018-10-07T05:01:39.433Z,98.30
2018-10-07T05:02:43.617Z,98.40
2018-10-07T05:03:47.720Z,98.50
2018-10-07T05:04:51.974Z,98.50
2018-10-07T05:05:56.169Z,98.40
2018-10-07T05:07:00.386Z,98.70
2018-10-07T05:08:04.692Z,98.50
2018-10-07T05:09:10.691Z,98.60
2018-10-07T05:10:57.391Z,98.60
2018-10-07T05:12:03.648Z,98.60
2018-10-07T05:13:08.052Z,98.50
2018-10-07T05:14:12.984Z,98.40
2018-10-07T05:15:17.321Z,98.50
2018-10-07T05:16:31.631Z,98.40
2018-10-07T05:17:37.563Z,98.50
2018-10-07T05:18:41.803Z,98.50
2018-10-07T05:19:51.090Z,98.50
2018-10-07T05:20:55.963Z,98.40
2018-10-07T05:22:00.207Z,98.50
2018-10-07T05:23:04.444Z,98.50
2018-10-07T05:24:08.717Z,98.40
2018-10-07T05:25:12.887Z,98.50
2018-10-07T05:26:17.115Z,98.50
2018-10-07T05:27:21.276Z,98.50
2018-10-07T05:28:25.489Z,98.40
2018-10-07T05:29:29.662Z,98.40
2018-10-07T05:30:33.806Z,98.30
2018-10-07T05:31:37.987Z,98.30
2018-10-07T05:32:42.183Z,98.30
2018-10-07T05:33:46.331Z,98.30
2018-10-07T05:34:50.498Z,98.30
2018-10-07T05:35:54.642Z,98.60
2018-10-07T05:36:58.882Z,98.40
2018-10-07T05:38:03.040Z,98.30
2018-10-07T05:39:09.718Z,98.30
2018-10-07T05:40:13.899Z,98.30
2018-10-07T05:41:18.010Z,98.30
2018-10-07T05:42:22.184Z,98.20
2018-10-07T05:43:26.364Z,98.10
2018-10-07T05:44:30.519Z,98.10
2018-10-07T05:45:34.657Z,98.30
2018-10-07T05:46:38.886Z,98.60
2018-10-07T05:47:42.988Z,98.30
2018-10-07T05:48:47.182Z,98.30
2018-10-07T05:49:51.314Z,98.30
2018-10-07T05:50:55.524Z,98.40
2018-10-07T05:51:59.709Z,98.40
2018-10-07T05:53:03.861Z,98.40
2018-10-07T05:54:08.098Z,98.30
2018-10-07T05:55:12.325Z,98.30
2018-10-07T05:56:16.508Z,98.30
2018-10-07T05:57:20.716Z,98.30
2018-10-07T05:58:25.048Z,98.40
2018-10-07T05:59:30.084Z,98.30
2018-10-07T06:00:35.953Z,98.20
2018-10-07T06:01:44.665Z,98.00
2018-10-07T06:02:49.015Z,98.00
2018-10-07T06:04:58.423Z,98.10
2018-10-07T06:06:02.709Z,98.00
2018-10-07T06:07:07.464Z,97.70
2018-10-07T06:08:13.744Z,97.80
2018-10-07T06:09:23.149Z,98.00
2018-10-07T06:10:27.497Z,98.10
2018-10-07T06:11:31.702Z,98.10
2018-10-07T06:12:36.025Z,97.90
2018-10-07T06:13:40.397Z,97.90
2018-10-07T06:14:55.528Z,97.80
2018-10-07T06:15:59.613Z,97.70
2018-10-07T06:17:04.328Z,97.40
2018-10-07T06:18:08.532Z,97.30
2018-10-07T06:19:12.656Z,97.20
2018-10-07T06:20:16.767Z,97.10
2018-10-07T06:21:20.984Z,97.20
2018-10-07T06:22:25.551Z,97.20
2018-10-07T06:23:29.892Z,97.20
2018-10-07T06:24:34.851Z,97.10
2018-10-07T06:25:39.087Z,96.90
2018-10-07T06:26:43.223Z,96.90
2018-10-07T06:27:47.394Z,96.80
2018-10-07T06:28:51.635Z,96.70
2018-10-07T06:29:55.780Z,96.80
2018-10-07T06:30:59.927Z,96.70
2018-10-07T06:32:04.228Z,96.60
2018-10-07T06:33:08.438Z,96.60
2018-10-07T06:34:12.657Z,96.40
2018-10-07T06:35:16.920Z,96.40
2018-10-07T06:36:21.103Z,96.40
2018-10-07T06:37:25.243Z,96.50
2018-10-07T06:38:29.512Z,96.50
2018-10-07T06:39:33.733Z,96.50
2018-10-07T06:40:37.886Z,96.30
2018-10-07T06:41:42.037Z,96.20
2018-10-07T06:42:46.298Z,96.10
2018-10-07T06:43:50.808Z,96.20
2018-10-07T06:44:55.075Z,96.00
2018-10-07T06:45:59.299Z,96.00
2018-10-07T06:47:03.637Z,95.90
2018-10-07T06:48:07.847Z,95.80
2018-10-07T06:49:12.136Z,95.80
2018-10-07T06:50:16.509Z,95.90
2018-10-07T06:51:20.818Z,95.80
2018-10-07T06:52:25.116Z,95.60
2018-10-07T06:53:29.475Z,95.40
2018-10-07T06:54:33.695Z,95.70
2018-10-07T06:55:37.943Z,95.30
2018-10-07T06:56:42.128Z,95.30
2018-10-07T06:57:46.301Z,95.40
2018-10-07T06:58:50.508Z,95.40
2018-10-07T06:59:54.617Z,95.40
2018-10-07T07:00:58.902Z,95.40
2018-10-07T07:02:03.194Z,95.50
2018-10-07T07:03:07.424Z,95.50
2018-10-07T07:04:11.538Z,95.30
2018-10-07T07:05:15.723Z,95.30
2018-10-07T07:06:25.063Z,95.10
2018-10-07T07:07:29.158Z,95.10
2018-10-07T07:08:33.408Z,94.80
2018-10-07T07:09:37.588Z,94.60
2018-10-07T07:10:41.748Z,94.50
2018-10-07T07:11:45.921Z,94.50
2018-10-07T07:12:50.179Z,94.80
2018-10-07T07:13:55.069Z,94.40
2018-10-07T07:14:59.226Z,94.30
2018-10-07T07:16:03.469Z,94.40
2018-10-07T07:17:07.742Z,94.40
2018-10-07T07:18:11.934Z,94.50
2018-10-07T07:19:16.094Z,94.30
2018-10-07T07:20:20.261Z,94.30
2018-10-07T07:21:24.522Z,94.30
2018-10-07T07:22:28.830Z,94.20
2018-10-07T07:23:33.117Z,94.20
2018-10-07T07:24:37.357Z,93.80
2018-10-07T07:25:41.596Z,93.90
2018-10-07T07:26:45.774Z,93.70
2018-10-07T07:27:50.127Z,93.60
2018-10-07T07:28:54.338Z,93.50
2018-10-07T07:29:58.472Z,93.30
2018-10-07T07:31:02.555Z,93.20
2018-10-07T07:32:06.751Z,93.50
2018-10-07T07:33:10.907Z,93.30
2018-10-07T07:34:15.055Z,93.40
2018-10-07T07:35:19.237Z,93.10
2018-10-07T07:36:23.343Z,93.20
2018-10-07T07:37:27.449Z,92.80
2018-10-07T07:38:31.572Z,92.80
2018-10-07T07:39:35.711Z,92.80
2018-10-07T07:40:39.753Z,92.70
2018-10-07T07:41:45.148Z,92.80
2018-10-07T07:42:49.161Z,92.80
2018-10-07T07:43:53.414Z,92.80
2018-10-07T07:44:57.571Z,92.60
2018-10-07T07:46:01.610Z,92.60
2018-10-07T07:47:05.850Z,92.60
2018-10-07T07:48:09.944Z,92.50
2018-10-07T07:49:14.035Z,92.30
2018-10-07T07:50:18.078Z,92.30
2018-10-07T07:51:22.109Z,92.10
2018-10-07T07:52:26.163Z,92.10
2018-10-07T07:53:30.226Z,92.00
2018-10-07T07:54:34.339Z,91.80
2018-10-07T07:55:38.342Z,91.50
2018-10-07T07:56:42.431Z,91.50
2018-10-07T07:57:46.479Z,91.40
2018-10-07T07:58:50.559Z,91.40
2018-10-07T07:59:54.720Z,91.40
2018-10-07T08:00:58.825Z,91.30
2018-10-07T08:02:02.915Z,90.80
2018-10-07T08:03:07.362Z,90.50
2018-10-07T08:04:11.536Z,90.00
2018-10-07T08:05:16.411Z,90.50
2018-10-07T08:06:20.451Z,89.70
2018-10-07T08:07:24.684Z,89.30
2018-10-07T08:08:28.841Z,89.30
2018-10-07T08:09:38.353Z,89.60
2018-10-07T08:10:42.546Z,89.90
2018-10-07T08:11:46.631Z,90.00
2018-10-07T08:12:50.810Z,88.10
2018-10-07T08:13:54.894Z,88.90
2018-10-07T08:14:59.098Z,88.40
2018-10-07T08:16:03.312Z,88.40
2018-10-07T08:17:07.420Z,88.20
2018-10-07T08:18:11.494Z,88.20
2018-10-07T08:19:16.140Z,88.20
2018-10-07T08:20:20.670Z,88.00
2018-10-07T08:21:24.858Z,88.30
2018-10-07T08:22:28.996Z,87.50
2018-10-07T08:23:33.213Z,87.30
2018-10-07T08:24:42.239Z,87.50
2018-10-07T08:25:46.298Z,87.00
2018-10-07T08:26:50.493Z,87.60
2018-10-07T08:27:54.999Z,86.40
2018-10-07T08:28:59.100Z,86.70
2018-10-07T08:30:03.821Z,86.10
2018-10-07T08:31:07.903Z,86.30
2018-10-07T08:32:12.103Z,85.20
2018-10-07T08:33:16.218Z,83.60
2018-10-07T08:34:20.363Z,84.40
2018-10-07T08:35:24.516Z,83.80
2018-10-07T08:36:28.698Z,83.80
2018-10-07T08:37:33.293Z,83.70
2018-10-07T08:38:37.584Z,82.50
2018-10-07T08:39:41.665Z,82.20
2018-10-07T08:40:45.797Z,81.30
2018-10-07T08:41:50.109Z,81.20
2018-10-07T08:42:54.355Z,82.30
2018-10-07T08:43:58.591Z,80.80
2018-10-07T08:45:02.794Z,80.50
2018-10-07T08:46:07.186Z,80.60
2018-10-07T08:47:11.457Z,79.60
2018-10-07T08:48:15.608Z,79.30
2018-10-07T08:49:19.729Z,78.70
2018-10-07T08:50:23.783Z,78.70
2018-10-07T08:51:27.871Z,78.70
2018-10-07T08:52:32.854Z,79.10
2018-10-07T08:53:37.069Z,79.10
2018-10-07T08:54:41.711Z,80.10
2018-10-07T08:55:45.752Z,80.90
2018-10-07T08:56:50.058Z,81.30
2018-10-07T08:57:54.146Z,80.60
2018-10-07T08:58:58.239Z,81.00
2018-10-07T09:00:15.472Z,81.30
2018-10-07T09:01:20.444Z,82.10
2018-10-07T09:02:24.681Z,82.60
2018-10-07T09:03:28.823Z,82.60
2018-10-07T09:04:32.920Z,83.30
2018-10-07T09:05:37.016Z,83.30
2018-10-07T09:06:41.090Z,83.00
2018-10-07T09:07:45.200Z,83.70
2018-10-07T09:08:49.346Z,83.60
2018-10-07T09:09:53.448Z,84.00
2018-10-07T09:10:57.528Z,84.10
2018-10-07T09:12:01.608Z,84.00
2018-10-07T09:13:05.688Z,84.90
2018-10-07T09:14:09.989Z,85.20
2018-10-07T09:15:14.115Z,85.20
2018-10-07T09:16:18.242Z,85.10
2018-10-07T09:17:22.269Z,85.70
2018-10-07T09:18:26.364Z,86.20
2018-10-07T09:19:30.433Z,87.00
2018-10-07T09:20:34.612Z,88.80
2018-10-07T09:21:38.766Z,90.30
2018-10-07T09:22:42.837Z,90.80
2018-10-07T09:23:46.952Z,91.70
2018-10-07T09:24:51.050Z,91.80
2018-10-07T09:25:55.632Z,91.90
2018-10-07T09:27:00.056Z,92.70
2018-10-07T09:28:04.339Z,92.80
2018-10-07T09:29:14.597Z,93.20
2018-10-07T09:30:18.816Z,93.90
2018-10-07T09:31:24.131Z,94.30
2018-10-07T09:32:28.486Z,94.70
2018-10-07T09:33:34.349Z,95.20
2018-10-07T09:34:38.553Z,95.30
2018-10-07T09:35:42.775Z,96.00
2018-10-07T09:36:47.248Z,95.60
2018-10-07T09:37:51.494Z,95.90
2018-10-07T09:38:55.666Z,96.00
2018-10-07T09:39:59.857Z,96.00
2018-10-07T09:41:04.231Z,96.50
2018-10-07T09:42:14.336Z,96.40
2018-10-07T09:43:18.620Z,96.30
2018-10-07T09:44:23.184Z,96.50
2018-10-07T09:45:27.507Z,96.90
2018-10-07T09:46:31.821Z,96.70
2018-10-07T09:47:36.310Z,96.60
2018-10-07T09:48:40.779Z,96.80
2018-10-07T09:49:45.160Z,97.10
2018-10-07T09:50:49.505Z,97.10
2018-10-07T09:51:53.609Z,96.70
2018-10-07T09:52:57.896Z,96.20
2018-10-07T09:54:02.964Z,96.30
2018-10-07T09:55:07.250Z,96.60
2018-10-07T09:56:11.395Z,96.00
2018-10-07T09:57:15.534Z,95.80
2018-10-07T09:58:19.740Z,95.30
2018-10-07T09:59:23.948Z,95.50
2018-10-07T10:00:41.620Z,95.70
2018-10-07T10:01:45.745Z,95.40
2018-10-07T10:02:49.827Z,94.90
2018-10-07T10:03:55.263Z,95.10
2018-10-07T10:04:59.613Z,95.30
2018-10-07T10:06:04.005Z,95.30
2018-10-07T10:28:21.004Z,95.10
2018-10-07T10:29:30.398Z,95.10
2018-10-07T10:33:50.062Z,94.80
2018-10-07T10:35:14.205Z,94.70
2018-10-07T10:38:30.403Z,94.40
2018-10-07T10:40:10.027Z,94.50
2018-10-07T10:41:22.760Z,93.40
2018-10-07T10:43:50.856Z,93.50
2018-10-07T10:44:58.155Z,93.50
2018-10-07T10:46:10.844Z,93.10
2018-10-07T10:47:25.402Z,93.30
2018-10-07T10:48:40.322Z,93.60
2018-10-07T10:49:55.370Z,92.90
2018-10-07T10:51:10.980Z,92.40
2018-10-07T10:52:22.880Z,92.70
2018-10-07T10:53:40.035Z,92.50
2018-10-07T10:54:52.741Z,92.60
2018-10-07T10:56:16.729Z,92.20
2018-10-07T10:57:42.606Z,92.30
2018-10-07T10:59:10.020Z,92.10
2018-10-07T11:00:15.835Z,91.90
2018-10-07T11:01:28.791Z,91.70
2018-10-07T11:04:44.612Z,91.80
2018-10-07T11:05:57.723Z,91.60
2018-10-07T11:07:27.053Z,90.20
2018-10-07T11:09:03.488Z,90.40
2018-10-07T11:10:19.668Z,90.30
2018-10-07T11:11:27.875Z,90.70
2018-10-07T11:14:47.214Z,90.60
2018-10-07T11:16:03.108Z,90.80
2018-10-07T11:17:30.597Z,90.90
2018-10-07T11:20:50.755Z,91.40
2018-10-07T11:22:06.314Z,91.20
2018-10-07T11:24:25.735Z,92.40
2018-10-07T11:26:17.025Z,92.20
2018-10-07T11:27:33.631Z,91.90
2018-10-07T11:30:00.267Z,91.30
2018-10-07T11:31:15.355Z,90.90
2018-10-07T11:33:26.070Z,90.90
2018-10-07T11:35:37.909Z,90.80
2018-10-07T11:38:07.258Z,91.40
2018-10-07T11:39:17.796Z,91.60
2018-10-07T11:40:35.896Z,91.00
2018-10-07T11:41:48.034Z,90.50
2018-10-07T11:43:59.064Z,90.70
2018-10-07T11:45:10.817Z,90.50
2018-10-07T11:46:22.806Z,90.10
2018-10-07T11:48:35.091Z,90.20
2018-10-07T11:49:52.230Z,90.20
2018-10-07T11:51:01.895Z,90.20
2018-10-07T11:52:17.404Z,90.10
2018-10-07T11:53:34.935Z,90.50
2018-10-07T11:55:09.406Z,90.60
2018-10-07T11:56:13.918Z,90.80
2018-10-07T11:57:18.297Z,91.20
2018-10-07T11:58:22.529Z,91.60
2018-10-07T11:59:26.666Z,91.90
2018-10-07T12:00:30.943Z,91.90
2018-10-07T12:01:36.013Z,92.20
2018-10-07T12:02:40.456Z,92.60
2018-10-07T12:03:44.724Z,92.70
2018-10-07T12:04:49.003Z,92.70
2018-10-07T12:05:53.321Z,93.20
2018-10-07T12:06:58.167Z,93.00
2018-10-07T12:08:02.521Z,93.10
2018-10-07T12:09:09.031Z,93.20
2018-10-07T12:10:14.086Z,93.10
2018-10-07T12:11:19.571Z,93.60
2018-10-07T12:12:24.126Z,93.80
2018-10-07T12:13:28.549Z,94.10
2018-10-07T12:14:32.922Z,94.10
2018-10-07T12:15:38.620Z,94.20
2018-10-07T12:16:43.071Z,94.40
2018-10-07T12:17:47.495Z,94.90
2018-10-07T12:18:52.328Z,95.10
2018-10-07T12:19:57.398Z,94.80
2018-10-07T12:21:01.933Z,95.00
2018-10-07T12:22:06.593Z,95.40
2018-10-07T12:23:12.124Z,95.80
2018-10-07T12:24:21.399Z,95.80
2018-10-07T12:25:26.237Z,96.30
2018-10-07T12:26:30.925Z,95.90
2018-10-07T12:27:43.204Z,96.00
2018-10-07T12:28:47.999Z,95.90
2018-10-07T12:29:52.856Z,96.20
2018-10-07T12:30:57.455Z,96.40
2018-10-07T12:32:02.515Z,96.70
2018-10-07T12:33:07.011Z,97.00
2018-10-07T12:34:11.480Z,96.40
2018-10-07T12:35:15.633Z,96.70
2018-10-07T12:36:20.168Z,96.40
2018-10-07T12:37:26.158Z,96.10
2018-10-07T12:38:30.316Z,96.50
2018-10-07T12:39:35.082Z,96.70
2018-10-07T12:40:40.223Z,96.70
2018-10-07T12:41:44.531Z,96.30
2018-10-07T12:42:49.124Z,96.80
2018-10-07T12:43:53.720Z,97.00
2018-10-07T12:44:58.368Z,97.20
2018-10-07T12:46:03.163Z,97.50
2018-10-07T12:47:08.063Z,97.30
2018-10-07T12:48:13.043Z,97.20
2018-10-07T12:49:17.405Z,97.30
2018-10-07T12:50:21.780Z,97.50
2018-10-07T12:51:26.332Z,97.20
2018-10-07T12:52:30.568Z,97.10
2018-10-07T12:53:36.641Z,97.20
2018-10-07T12:54:40.870Z,97.20
2018-10-07T12:55:45.056Z,97.00
2018-10-07T12:56:49.421Z,97.30
2018-10-07T12:57:56.019Z,97.50
2018-10-07T12:59:00.634Z,97.50
2018-10-07T13:00:05.057Z,97.20
2018-10-07T13:01:09.209Z,97.40
2018-10-07T13:02:13.287Z,97.80
2018-10-07T13:03:17.506Z,98.10
2018-10-07T13:04:21.623Z,97.60
2018-10-07T13:05:25.686Z,97.40
2018-10-07T13:06:30.321Z,97.50
2018-10-07T13:07:34.505Z,96.90
2018-10-07T13:08:39.851Z,97.30
2018-10-07T13:09:44.330Z,97.30
2018-10-07T13:10:48.473Z,97.60
2018-10-07T13:11:52.758Z,97.70
2018-10-07T13:12:57.928Z,97.70
2018-10-07T13:14:02.176Z,97.90
2018-10-07T13:15:06.500Z,97.90
2018-10-07T13:16:10.608Z,97.80
2018-10-07T13:17:15.398Z,97.90
2018-10-07T13:18:19.488Z,97.90
2018-10-07T13:19:23.661Z,97.70
2018-10-07T13:20:28.777Z,97.30
2018-10-07T13:21:33.948Z,97.50
2018-10-07T13:22:38.122Z,97.40
2018-10-07T13:23:42.385Z,97.60
2018-10-07T13:24:48.425Z,97.50
2018-10-07T13:25:52.785Z,97.60
2018-10-07T13:26:56.933Z,97.50
2018-10-07T13:28:01.112Z,98.10
2018-10-07T13:30:14.487Z,98.10
2018-10-07T13:31:19.143Z,98.10
2018-10-07T13:32:23.271Z,98.00
2018-10-07T13:33:27.478Z,98.20
2018-10-07T13:34:32.062Z,98.40
2018-10-07T13:35:36.771Z,98.30
2018-10-07T13:36:41.028Z,98.10
2018-10-07T13:37:45.181Z,97.10
2018-10-07T13:38:49.227Z,97.10
2018-10-07T13:39:59.270Z,97.20
2018-10-07T13:41:03.256Z,97.10
2018-10-07T13:42:07.426Z,97.60
2018-10-07T13:43:11.590Z,97.70
2018-10-07T13:44:15.702Z,97.80
2018-10-07T13:45:19.814Z,97.70
2018-10-07T13:46:23.975Z,97.60
2018-10-07T13:47:31.442Z,97.90
2018-10-07T13:48:35.563Z,97.80
2018-10-07T13:49:39.787Z,97.50
2018-10-07T13:50:43.854Z,97.30
2018-10-07T13:51:47.987Z,97.50
2018-10-07T13:52:52.106Z,97.90
2018-10-07T13:53:56.164Z,97.70
2018-10-07T13:55:00.563Z,97.70
2018-10-07T13:56:04.651Z,97.50
2018-10-07T13:57:08.942Z,97.40
2018-10-07T13:58:14.176Z,97.40
2018-10-07T13:59:18.273Z,98.20
2018-10-07T14:00:22.415Z,97.80
2018-10-07T14:01:26.576Z,98.10
2018-10-07T14:02:30.632Z,98.20
2018-10-07T14:03:34.821Z,98.80
2018-10-07T14:04:38.935Z,98.60
2018-10-07T14:05:43.235Z,98.50
2018-10-07T14:06:47.963Z,98.30
2018-10-07T14:07:52.475Z,98.30
2018-10-07T14:08:56.591Z,98.50
2018-10-07T14:10:00.799Z,98.50
2018-10-07T14:11:05.156Z,98.40
2018-10-07T14:12:09.448Z,98.00
2018-10-07T14:13:13.685Z,98.10
2018-10-07T14:14:17.953Z,97.80
2018-10-07T14:15:22.319Z,97.80
2018-10-07T14:16:26.701Z,97.90
2018-10-07T14:17:30.923Z,98.10
2018-10-07T14:18:35.198Z,98.00
2018-10-07T14:19:39.515Z,98.10
2018-10-07T14:20:43.906Z,98.10
2018-10-07T14:21:49.242Z,98.20
2018-10-07T14:22:53.439Z,98.20
2018-10-07T14:23:59.993Z,98.30
2018-10-07T14:25:09.195Z,98.00
2018-10-07T14:26:13.985Z,97.70
2018-10-07T14:27:19.032Z,98.00
2018-10-07T14:28:26.520Z,98.10
2018-10-07T14:29:32.441Z,98.00
2018-10-07T14:30:36.674Z,98.10
2018-10-07T14:31:42.086Z,98.30
2018-10-07T14:32:46.304Z,98.40
2018-10-07T14:33:51.800Z,98.30
2018-10-07T14:34:59.907Z,98.20
2018-10-07T14:36:04.139Z,98.20
2018-10-07T14:37:08.383Z,98.40
2018-10-07T14:38:13.385Z,98.20
2018-10-07T14:39:17.822Z,98.30
2018-10-07T14:40:21.924Z,97.80
2018-10-07T14:41:26.178Z,97.70
2018-10-07T14:42:30.349Z,98.10
2018-10-07T14:43:34.888Z,97.90
2018-10-07T14:44:39.094Z,97.80
2018-10-07T14:45:43.399Z,98.00