createdAt,value
2018-02-25T00:00:58.556Z,23.60
2018-02-25T00:03:28.892Z,23.70
2018-02-25T00:06:02.224Z,23.60
2018-02-25T00:08:32.634Z,23.60
2018-02-25T00:11:02.891Z,23.60
2018-02-25T00:13:33.283Z,23.60
2018-02-25T00:16:03.588Z,23.60
2018-02-25T00:18:33.943Z,23.60
2018-02-25T00:21:04.352Z,23.60
2018-02-25T00:23:34.676Z,23.60
2018-02-25T00:26:04.988Z,23.60
2018-02-25T00:28:35.260Z,23.60
2018-02-25T00:31:06.383Z,23.60
2018-02-25T00:33:36.675Z,23.60
2018-02-25T00:36:07.360Z,23.60
2018-02-25T00:38:38.497Z,23.60
2018-02-25T00:41:08.780Z,23.60
2018-02-25T00:43:39.066Z,23.60
2018-02-25T00:46:09.599Z,23.60
2018-02-25T00:48:39.887Z,23.60
2018-02-25T00:51:10.204Z,23.60
2018-02-25T00:53:40.560Z,23.60
2018-02-25T00:56:11.832Z,23.60
2018-02-25T00:58:42.108Z,23.60
2018-02-25T01:01:12.420Z,23.60
2018-02-25T01:03:42.760Z,23.60
2018-02-25T01:06:13.072Z,23.60
2018-02-25T01:08:43.392Z,23.60
2018-02-25T01:11:13.657Z,23.60
2018-02-25T01:13:44.756Z,23.60
2018-02-25T01:16:15.008Z,23.60
2018-02-25T01:18:46.064Z,23.60
2018-02-25T01:21:16.351Z,23.60
2018-02-25T01:23:46.656Z,23.60
2018-02-25T01:26:16.937Z,23.60
2018-02-25T01:28:47.223Z,23.60
2018-02-25T01:31:17.595Z,23.60
2018-02-25T01:33:47.933Z,23.60
2018-02-25T01:36:18.519Z,23.60
2018-02-25T01:38:48.859Z,23.60
2018-02-25T01:41:20.042Z,23.60
2018-02-25T01:43:50.512Z,23.60
2018-02-25T01:46:20.815Z,23.60
2018-02-25T01:48:51.181Z,23.60
2018-02-25T01:51:22.356Z,23.60
2018-02-25T01:53:52.737Z,23.60
2018-02-25T01:56:23.852Z,23.60
2018-02-25T01:58:54.200Z,23.60
2018-02-25T02:01:24.487Z,23.60
2018-02-25T02:03:54.826Z,23.60
2018-02-25T02:06:25.252Z,23.60
2018-02-25T02:08:55.610Z,23.60
2018-02-25T02:11:26.812Z,23.60
2018-02-25T02:13:57.139Z,23.50
2018-02-25T02:16:27.500Z,23.60
2018-02-25T02:18:58.644Z,23.60
2018-02-25T02:21:29.752Z,23.60
2018-02-25T02:24:00.272Z,23.60
2018-02-25T02:26:30.556Z,23.60
2018-02-25T02:29:01.832Z,23.60
2018-02-25T02:31:32.153Z,23.60
2018-02-25T02:34:02.456Z,23.60
2018-02-25T02:36:33.054Z,23.60
2018-02-25T02:39:03.487Z,23.60
2018-02-25T02:41:34.571Z,23.50
2018-02-25T02:44:05.182Z,23.50
2018-02-25T02:46:35.491Z,23.60
2018-02-25T02:49:06.518Z,23.50
2018-02-25T02:51:36.812Z,23.50
2018-02-25T02:54:07.103Z,23.50
2018-02-25T02:56:37.428Z,23.50
2018-02-25T02:59:07.702Z,23.50
2018-02-25T03:01:38.036Z,23.50
2018-02-25T03:04:08.497Z,23.50
2018-02-25T03:06:39.032Z,23.50
2018-02-25T03:09:09.699Z,23.50
2018-02-25T03:11:40.228Z,23.50
2018-02-25T03:14:10.568Z,23.50
2018-02-25T03:16:40.888Z,23.60
2018-02-25T03:19:11.296Z,23.50
2018-02-25T03:21:41.687Z,23.50
2018-02-25T03:24:13.034Z,23.50
2018-02-25T03:26:44.124Z,23.60
2018-02-25T03:29:14.655Z,23.50
2018-02-25T03:31:44.904Z,23.50
2018-02-25T03:34:15.264Z,23.60
2018-02-25T03:36:46.108Z,23.60
2018-02-25T03:39:16.444Z,23.50
2018-02-25T03:41:46.804Z,23.50
2018-02-25T03:44:17.131Z,23.50
2018-02-25T03:46:47.423Z,23.50
2018-02-25T03:49:17.948Z,23.50
2018-02-25T03:51:48.268Z,23.50
2018-02-25T03:54:18.592Z,23.50
2018-02-25T03:56:48.903Z,23.50
2018-02-25T03:59:19.266Z,23.50
2018-02-25T04:01:49.535Z,23.50
2018-02-25T04:04:19.788Z,23.50
2018-02-25T04:06:50.091Z,23.50
2018-02-25T04:09:20.392Z,23.50
2018-02-25T04:11:51.447Z,23.50
2018-02-25T04:14:22.476Z,23.50
2018-02-25T04:16:53.516Z,23.50
2018-02-25T04:19:24.644Z,23.50
2018-02-25T04:21:55.668Z,23.50
2018-02-25T04:24:25.931Z,23.50
2018-02-25T04:26:56.984Z,23.50
2018-02-25T04:29:27.276Z,23.50
2018-02-25T04:31:57.563Z,23.50
2018-02-25T04:34:27.880Z,23.50
2018-02-25T04:36:58.560Z,23.40
2018-02-25T04:39:28.861Z,23.40
2018-02-25T04:41:59.492Z,23.40
2018-02-25T04:44:29.781Z,23.40
2018-02-25T04:47:00.112Z,23.40
2018-02-25T04:49:30.383Z,23.40
2018-02-25T04:52:00.703Z,23.40
2018-02-25T04:54:31.032Z,23.40
2018-02-25T04:57:01.404Z,23.40
2018-02-25T04:59:31.785Z,23.40
2018-02-25T05:02:02.092Z,23.40
2018-02-25T05:04:32.412Z,23.40
2018-02-25T05:07:02.736Z,23.40
2018-02-25T05:09:33.080Z,23.40
2018-02-25T05:12:03.377Z,23.30
2018-02-25T05:14:33.714Z,23.30
2018-02-25T05:17:04.619Z,23.30
2018-02-25T05:19:34.924Z,23.40
2018-02-25T05:22:05.239Z,23.30
2018-02-25T05:24:36.499Z,23.30
2018-02-25T05:27:06.923Z,23.30
2018-02-25T05:29:37.203Z,23.30
2018-02-25T05:32:07.691Z,23.30
2018-02-25T05:34:38.016Z,23.30
2018-02-25T05:37:08.584Z,23.30
2018-02-25T05:39:38.951Z,23.30
2018-02-25T05:42:09.307Z,23.30
2018-02-25T05:44:39.587Z,23.30
2018-02-25T05:47:10.626Z,23.20
2018-02-25T05:49:41.663Z,23.20
2018-02-25T05:52:12.727Z,23.20
2018-02-25T05:54:43.057Z,23.20
2018-02-25T05:57:13.455Z,23.20
2018-02-25T05:59:43.719Z,23.20
2018-02-25T06:02:13.992Z,23.20
2018-02-25T06:04:44.335Z,23.20
2018-02-25T06:07:15.396Z,23.30
2018-02-25T06:09:45.723Z,23.30
2018-02-25T06:12:16.017Z,23.30
2018-02-25T06:14:47.125Z,23.30
2018-02-25T06:17:17.420Z,23.30
2018-02-25T06:19:47.724Z,23.20
2018-02-25T06:22:18.772Z,23.30
2018-02-25T06:24:49.076Z,23.30
2018-02-25T06:27:20.395Z,23.30
2018-02-25T06:29:50.788Z,23.30
2018-02-25T06:32:21.209Z,23.30
2018-02-25T06:34:51.614Z,23.30
2018-02-25T06:37:23.048Z,23.40
2018-02-25T06:39:54.103Z,23.40
2018-02-25T06:42:25.192Z,23.40
2018-02-25T06:44:55.507Z,23.40
2018-02-25T06:47:25.877Z,23.40
2018-02-25T06:49:56.485Z,23.40
2018-02-25T06:52:26.766Z,23.40
2018-02-25T06:54:57.059Z,23.40
2018-02-25T06:57:29.144Z,23.50
2018-02-25T07:00:00.243Z,23.50
2018-02-25T07:02:30.547Z,23.50
2018-02-25T07:05:00.926Z,23.50
2018-02-25T07:07:31.995Z,23.50
2018-02-25T07:10:02.336Z,23.50
2018-02-25T07:12:32.628Z,23.50
2018-02-25T07:15:02.951Z,23.50
2018-02-25T07:17:33.248Z,23.50
2018-02-25T07:20:03.592Z,23.50
2018-02-25T07:22:34.624Z,23.50
2018-02-25T07:25:05.699Z,23.50
2018-02-25T07:27:35.983Z,23.50
2018-02-25T07:30:06.288Z,23.50
2018-02-25T07:32:36.572Z,23.50
2018-02-25T07:35:06.933Z,23.50
2018-02-25T07:37:37.517Z,23.50
2018-02-25T07:40:07.836Z,23.60
2018-02-25T07:42:38.122Z,23.60
2018-02-25T07:45:08.392Z,23.60
2018-02-25T07:47:38.699Z,23.50
2018-02-25T07:50:09.841Z,23.60
2018-02-25T07:52:40.888Z,23.60
2018-02-25T07:55:11.979Z,23.60
2018-02-25T07:57:42.432Z,23.60
2018-02-25T08:00:12.736Z,23.60
2018-02-25T08:02:43.031Z,23.60
2018-02-25T08:05:13.418Z,23.60
2018-02-25T08:07:44.463Z,23.60
2018-02-25T08:10:15.596Z,23.50
2018-02-25T08:12:45.864Z,23.50
2018-02-25T08:15:16.258Z,23.50
2018-02-25T08:17:47.324Z,23.50
2018-02-25T08:20:17.608Z,23.50
2018-02-25T08:22:47.884Z,23.40
2018-02-25T08:25:18.190Z,23.40
2018-02-25T08:27:48.464Z,23.40
2018-02-25T08:30:18.811Z,23.40
2018-02-25T08:32:49.915Z,23.40
2018-02-25T08:35:20.814Z,23.40
2018-02-25T08:37:51.427Z,23.40
2018-02-25T08:40:21.836Z,23.40
2018-02-25T08:42:52.207Z,23.50
2018-02-25T08:45:22.503Z,23.40
2018-02-25T08:47:53.576Z,23.40
2018-02-25T08:50:23.875Z,23.40
2018-02-25T08:52:54.924Z,23.40
2018-02-25T08:55:25.241Z,23.40
2018-02-25T08:57:56.272Z,23.40
2018-02-25T09:00:27.380Z,23.40
2018-02-25T09:02:57.672Z,23.40
2018-02-25T09:05:27.990Z,23.40
2018-02-25T09:07:58.272Z,23.40
2018-02-25T09:10:28.556Z,23.40
2018-02-25T09:12:58.883Z,23.40
2018-02-25T09:15:29.161Z,23.40
2018-02-25T09:18:00.265Z,23.30
2018-02-25T09:20:30.567Z,23.30
2018-02-25T09:23:00.938Z,23.30
2018-02-25T09:25:31.240Z,23.30
2018-02-25T09:28:01.557Z,23.30
2018-02-25T09:30:31.905Z,23.30
2018-02-25T09:33:02.160Z,23.30
2018-02-25T09:35:32.477Z,23.30
2018-02-25T09:38:03.804Z,23.30
2018-02-25T09:40:34.169Z,23.30
2018-02-25T09:43:04.550Z,23.30
2018-02-25T09:45:34.857Z,23.20
2018-02-25T09:48:05.140Z,23.20
2018-02-25T09:50:35.476Z,23.20
2018-02-25T09:53:05.764Z,23.20
2018-02-25T09:55:36.812Z,23.20
2018-02-25T09:58:07.843Z,23.20
2018-02-25T10:00:38.915Z,23.10
2018-02-25T10:03:09.196Z,23.10
2018-02-25T10:05:39.486Z,23.10
2018-02-25T10:08:09.799Z,23.10
2018-02-25T10:10:40.104Z,23.10
2018-02-25T10:13:10.396Z,23.10
2018-02-25T10:15:40.728Z,23.10
2018-02-25T10:18:11.800Z,23.10
2018-02-25T10:20:42.142Z,23.10
2018-02-25T10:23:12.407Z,23.10
2018-02-25T10:25:42.720Z,23.10
2018-02-25T10:28:13.011Z,23.00
2018-02-25T10:30:43.443Z,23.00
2018-02-25T10:33:13.795Z,23.00
2018-02-25T10:35:44.043Z,23.00
2018-02-25T10:38:15.377Z,23.00
2018-02-25T10:40:45.683Z,23.00
2018-02-25T10:43:15.981Z,22.90
2018-02-25T10:45:46.326Z,23.00
2018-02-25T10:48:16.673Z,23.00
2018-02-25T10:50:47.055Z,23.00
2018-02-25T10:53:17.328Z,23.00
2018-02-25T10:55:47.676Z,22.90
2018-02-25T10:58:17.952Z,22.90
2018-02-25T11:00:52.940Z,22.80
2018-02-25T11:03:23.912Z,22.90
2018-02-25T11:05:54.404Z,22.80
2018-02-25T11:08:24.788Z,22.80
2018-02-25T11:10:55.140Z,22.90
2018-02-25T11:13:26.476Z,22.80
2018-02-25T11:15:56.772Z,22.80
2018-02-25T11:18:27.040Z,22.90
2018-02-25T11:20:58.140Z,22.80
2018-02-25T11:23:28.427Z,22.80
2018-02-25T11:25:58.771Z,22.80
2018-02-25T11:28:30.090Z,22.80
2018-02-25T11:31:00.576Z,22.90
2018-02-25T11:33:30.936Z,22.90
2018-02-25T11:36:01.980Z,22.90
2018-02-25T11:38:32.656Z,22.80
2018-02-25T11:41:03.735Z,22.90
2018-02-25T11:43:34.759Z,22.80
2018-02-25T11:46:05.076Z,22.80
2018-02-25T11:48:35.376Z,22.80
2018-02-25T11:51:05.674Z,22.80
2018-02-25T11:53:35.947Z,22.80
2018-02-25T11:56:06.331Z,22.80
2018-02-25T11:58:36.714Z,22.80
2018-02-25T12:01:07.020Z,22.70
2018-02-25T12:03:37.300Z,22.70
2018-02-25T12:06:07.615Z,22.70
2018-02-25T12:08:37.936Z,22.70
2018-02-25T12:11:08.256Z,22.70
2018-02-25T12:13:38.560Z,22.70
2018-02-25T12:16:08.936Z,22.60
2018-02-25T12:18:39.257Z,22.60
2018-02-25T12:21:09.729Z,22.60
2018-02-25T12:23:39.971Z,22.60
2018-02-25T12:26:11.048Z,22.60
2018-02-25T12:28:41.335Z,22.60
2018-02-25T12:31:12.659Z,22.60
2018-02-25T12:33:42.997Z,22.60
2018-02-25T12:36:13.396Z,22.60
2018-02-25T12:38:43.974Z,22.60
2018-02-25T12:41:15.020Z,22.60
2018-02-25T12:43:45.288Z,22.50
2018-02-25T12:46:15.664Z,22.50
2018-02-25T12:48:46.761Z,22.60
2018-02-25T12:51:17.075Z,22.50
2018-02-25T12:53:47.380Z,22.50
2018-02-25T12:56:17.692Z,22.60
2018-02-25T12:58:48.050Z,22.50
2018-02-25T13:01:19.167Z,22.50
2018-02-25T13:03:49.468Z,22.50
2018-02-25T13:06:20.543Z,22.50
2018-02-25T13:08:50.863Z,22.50
2018-02-25T13:11:21.156Z,22.50
2018-02-25T13:13:52.231Z,22.50
2018-02-25T13:16:22.540Z,22.50
2018-02-25T13:18:52.834Z,22.40
2018-02-25T13:21:23.156Z,22.50
2018-02-25T13:23:53.875Z,22.50
2018-02-25T13:26:24.159Z,22.50
2018-02-25T13:28:54.444Z,22.50
2018-02-25T13:31:25.480Z,22.50
2018-02-25T13:33:56.539Z,22.50
2018-02-25T13:36:27.580Z,22.40
2018-02-25T13:38:59.160Z,22.40
2018-02-25T13:41:29.464Z,22.40
2018-02-25T13:43:59.765Z,22.40
2018-02-25T13:46:30.817Z,22.40
2018-02-25T13:49:02.772Z,22.40
2018-02-25T13:51:33.824Z,22.40
2018-02-25T13:54:04.868Z,22.40
2018-02-25T13:56:35.989Z,22.30
2018-02-25T13:59:06.267Z,22.30
2018-02-25T14:01:36.535Z,22.40
2018-02-25T14:04:06.867Z,22.40
2018-02-25T14:06:37.944Z,22.30
2018-02-25T14:09:08.244Z,22.30
2018-02-25T14:11:39.323Z,22.30
2018-02-25T14:14:09.625Z,22.30
2018-02-25T14:16:40.009Z,22.30
2018-02-25T14:19:10.335Z,22.30
2018-02-25T14:21:40.635Z,22.30
2018-02-25T14:24:10.992Z,22.30
2018-02-25T14:26:42.053Z,22.30
2018-02-25T14:29:13.108Z,22.30
2018-02-25T14:31:43.637Z,22.20
2018-02-25T14:34:14.732Z,22.30
2018-02-25T14:36:45.044Z,22.20
2018-02-25T14:39:15.730Z,22.30
2018-02-25T14:41:47.063Z,22.30
2018-02-25T14:44:18.079Z,22.30
2018-02-25T14:46:48.403Z,22.20
2018-02-25T14:49:18.715Z,22.30
2018-02-25T14:51:49.261Z,22.30
2018-02-25T14:54:19.548Z,22.30
2018-02-25T14:56:49.892Z,22.30
2018-02-25T14:59:20.803Z,22.30
2018-02-25T15:01:51.128Z,22.30
2018-02-25T15:04:22.125Z,22.30
2018-02-25T15:06:53.280Z,22.30
2018-02-25T15:09:25.001Z,22.30
2018-02-25T15:11:56.119Z,22.30
2018-02-25T15:14:26.403Z,22.30
2018-02-25T15:16:57.509Z,22.30
2018-02-25T15:19:27.764Z,22.30
2018-02-25T15:21:58.944Z,22.30
2018-02-25T15:24:29.232Z,22.30
2018-02-25T15:27:00.587Z,22.40
2018-02-25T15:29:31.660Z,22.30
2018-02-25T15:32:01.976Z,22.30
2018-02-25T15:34:32.256Z,22.30
2018-02-25T15:37:02.574Z,22.40
2018-02-25T15:39:33.155Z,22.30
2018-02-25T15:42:03.483Z,22.40
2018-02-25T15:44:33.795Z,22.40
2018-02-25T15:47:04.083Z,22.40
2018-02-25T15:49:34.399Z,22.40
2018-02-25T15:52:05.499Z,22.40
2018-02-25T15:54:35.808Z,22.40
2018-02-25T15:57:06.151Z,22.40
2018-02-25T15:59:36.424Z,22.40
2018-02-25T16:02:06.853Z,22.40
2018-02-25T16:04:38.619Z,22.40
2018-02-25T16:07:09.720Z,22.40
2018-02-25T16:09:40.028Z,22.40
2018-02-25T16:12:10.347Z,22.40
2018-02-25T16:14:40.648Z,22.40
2018-02-25T16:17:11.751Z,22.40
2018-02-25T16:19:42.020Z,22.40
2018-02-25T16:22:13.143Z,22.40
2018-02-25T16:24:44.212Z,22.40
2018-02-25T16:27:14.483Z,22.30
2018-02-25T16:29:44.756Z,22.30
2018-02-25T16:32:15.034Z,22.40
2018-02-25T16:34:45.315Z,22.40
2018-02-25T16:37:15.607Z,22.40
2018-02-25T16:39:52.347Z,22.30
2018-02-25T16:42:22.700Z,22.30
2018-02-25T16:44:53.723Z,22.30
2018-02-25T16:47:24.007Z,22.30
2018-02-25T16:49:54.348Z,22.30
2018-02-25T16:52:24.651Z,22.30
2018-02-25T16:54:54.932Z,22.30
2018-02-25T16:57:25.305Z,22.30
2018-02-25T16:59:55.619Z,22.30
2018-02-25T17:02:25.948Z,22.30
2018-02-25T17:04:57.812Z,22.30
2018-02-25T17:07:28.140Z,22.30
2018-02-25T17:09:58.444Z,22.30
2018-02-25T17:12:28.769Z,22.30
2018-02-25T17:14:59.091Z,22.30
2018-02-25T17:17:29.416Z,22.30
2018-02-25T17:19:59.700Z,22.30
2018-02-25T17:22:30.008Z,22.30
2018-02-25T17:25:00.284Z,22.30
2018-02-25T17:27:30.803Z,22.30
2018-02-25T17:30:02.953Z,22.30
2018-02-25T17:32:33.363Z,22.30
2018-02-25T17:35:04.703Z,22.30
2018-02-25T17:37:35.684Z,22.30
2018-02-25T17:40:07.113Z,22.30
2018-02-25T17:42:37.593Z,22.30
2018-02-25T17:45:08.072Z,22.30
2018-02-25T17:47:38.404Z,22.30
2018-02-25T17:50:09.511Z,22.30
2018-02-25T17:52:40.773Z,22.30
2018-02-25T17:55:11.108Z,22.30
2018-02-25T17:57:41.447Z,22.30
2018-02-25T18:00:12.630Z,22.30
2018-02-25T18:02:43.100Z,22.30
2018-02-25T18:05:13.563Z,22.30
2018-02-25T18:07:43.872Z,22.30
2018-02-25T18:10:14.928Z,22.30
2018-02-25T18:12:45.240Z,22.30
2018-02-25T18:15:16.380Z,22.30
2018-02-25T18:17:47.435Z,22.30
2018-02-25T18:20:17.712Z,22.30
2018-02-25T18:22:48.012Z,22.30
2018-02-25T18:25:18.515Z,22.30
2018-02-25T18:27:48.839Z,22.30
2018-02-25T18:30:19.184Z,22.30
2018-02-25T18:32:49.688Z,22.30
2018-02-25T18:35:19.976Z,22.30
2018-02-25T18:37:50.272Z,22.30
2018-02-25T18:40:20.880Z,22.30
2018-02-25T18:42:51.171Z,22.30
2018-02-25T18:45:22.312Z,22.30
2018-02-25T18:47:53.435Z,22.30
2018-02-25T18:50:23.781Z,22.30
2018-02-25T18:53:01.681Z,22.30
2018-02-25T18:55:31.968Z,22.30
2018-02-25T18:58:02.284Z,22.30
2018-02-25T19:00:32.583Z,22.30
2018-02-25T19:03:02.871Z,22.30
2018-02-25T19:05:33.153Z,22.30
2018-02-25T19:08:03.655Z,22.30
2018-02-25T19:10:33.931Z,22.30
2018-02-25T19:13:04.258Z,22.30
2018-02-25T19:15:34.644Z,22.30
2018-02-25T19:18:06.083Z,22.30
2018-02-25T19:20:36.456Z,22.30
2018-02-25T19:23:06.831Z,22.30
2018-02-25T19:25:37.307Z,22.30
2018-02-25T19:28:07.660Z,22.20
2018-02-25T19:30:38.843Z,22.30
2018-02-25T19:33:09.196Z,22.30
2018-02-25T19:35:43.452Z,22.30
2018-02-25T19:38:19.364Z,22.30
2018-02-25T19:40:53.988Z,22.30
2018-02-25T19:43:24.344Z,22.30
2018-02-25T19:45:54.636Z,22.30
2018-02-25T19:48:24.974Z,22.30
2018-02-25T19:50:55.423Z,22.30
2018-02-25T19:53:25.824Z,22.30
2018-02-25T19:55:56.103Z,22.30
2018-02-25T19:58:26.496Z,22.30
2018-02-25T20:00:56.807Z,22.30
2018-02-25T20:03:27.283Z,22.30
2018-02-25T20:05:57.570Z,22.30
2018-02-25T20:08:27.939Z,22.30
2018-02-25T20:10:58.323Z,22.30
2018-02-25T20:13:28.992Z,22.30
2018-02-25T20:15:59.424Z,22.30
2018-02-25T20:18:29.720Z,22.30
2018-02-25T20:21:00.833Z,22.30
2018-02-25T20:23:31.140Z,22.30
2018-02-25T20:26:01.440Z,22.30
2018-02-25T20:28:31.923Z,22.30
2018-02-25T20:31:02.248Z,22.30
2018-02-25T20:33:33.139Z,22.30
2018-02-25T20:36:03.423Z,22.30
2018-02-25T20:38:34.500Z,22.30
2018-02-25T20:41:05.204Z,22.30
2018-02-25T20:43:36.330Z,22.30
2018-02-25T20:46:07.388Z,22.30
2018-02-25T20:48:38.468Z,22.30
2018-02-25T20:51:08.811Z,22.30
2018-02-25T20:53:39.128Z,22.30
2018-02-25T20:56:09.413Z,22.30
2018-02-25T20:58:39.777Z,22.30
2018-02-25T21:01:10.283Z,22.30
2018-02-25T21:06:15.716Z,22.30
2018-02-25T21:08:46.179Z,22.30
2018-02-25T21:11:16.520Z,22.30
2018-02-25T21:13:46.869Z,22.30
2018-02-25T21:16:17.298Z,22.30
2018-02-25T21:18:47.793Z,22.30
2018-02-25T21:21:18.108Z,22.30
2018-02-25T21:23:48.844Z,22.30
2018-02-25T21:26:19.192Z,22.30
2018-02-25T21:28:49.560Z,22.30
2018-02-25T21:31:19.963Z,22.30
2018-02-25T21:33:51.077Z,22.30
2018-02-25T21:36:22.337Z,22.30
2018-02-25T21:38:53.184Z,22.30
2018-02-25T21:41:23.784Z,22.30
2018-02-25T21:43:54.110Z,22.30
2018-02-25T21:46:25.196Z,22.30
2018-02-25T21:48:56.260Z,22.30
2018-02-25T21:51:26.668Z,22.30
2018-02-25T21:54:00.776Z,22.30
2018-02-25T21:56:35.842Z,22.30
2018-02-25T21:59:11.027Z,22.30
2018-02-25T22:01:45.329Z,22.30
2018-02-25T22:04:15.752Z,22.30
2018-02-25T22:06:46.052Z,22.30
2018-02-25T22:09:17.139Z,22.30
2018-02-25T22:11:48.171Z,22.30
2018-02-25T22:14:18.498Z,22.30
2018-02-25T22:16:48.899Z,22.30
2018-02-25T22:19:19.225Z,22.30
2018-02-25T22:21:50.131Z,22.30
2018-02-25T22:24:21.219Z,22.30
2018-02-25T22:26:51.555Z,22.30
2018-02-25T22:29:21.884Z,22.30
2018-02-25T22:31:52.158Z,22.30
2018-02-25T22:34:23.211Z,22.30
2018-02-25T22:36:53.492Z,22.30
2018-02-25T22:39:23.916Z,22.30
2018-02-25T22:41:54.476Z,22.30
2018-02-25T22:44:25.968Z,22.30
2018-02-25T22:46:56.252Z,22.30
2018-02-25T22:49:27.528Z,22.30
2018-02-25T22:51:57.868Z,22.30
2018-02-25T22:54:28.201Z,22.30
2018-02-25T22:56:58.564Z,22.30
2018-02-25T22:59:29.636Z,22.30
2018-02-25T23:02:01.620Z,22.30
2018-02-25T23:04:33.517Z,22.30
2018-02-25T23:07:03.855Z,22.40
2018-02-25T23:09:34.948Z,22.40
2018-02-25T23:12:05.209Z,22.30
2018-02-25T23:14:35.532Z,22.30
2018-02-25T23:17:05.809Z,22.30
2018-02-25T23:19:36.108Z,22.30
2018-02-25T23:22:07.151Z,22.40
2018-02-25T23:24:37.452Z,22.30
2018-02-25T23:27:07.767Z,22.40
2018-02-25T23:29:38.079Z,22.40
2018-02-25T23:32:08.392Z,22.40
2018-02-25T23:34:38.683Z,22.40
2018-02-25T23:37:08.984Z,22.40
2018-02-25T23:39:40.052Z,22.40
2018-02-25T23:42:10.659Z,22.40
2018-02-25T23:44:41.887Z,22.40
2018-02-25T23:47:13.032Z,22.40
2018-02-25T23:49:43.458Z,22.40
2018-02-25T23:52:13.772Z,22.40
2018-02-25T23:54:44.059Z,22.40
2018-02-25T23:57:14.376Z,22.40
2018-02-25T23:59:44.671Z,22.40
