createdAt,value
2017-08-13T05:52:27.330Z,3996
2017-08-13T05:53:28.956Z,3824
2017-08-13T05:55:20.659Z,3668
2017-08-13T05:56:22.287Z,3764
2017-08-13T05:58:14.024Z,3520
2017-08-13T05:59:15.654Z,3396
2017-08-13T06:01:07.360Z,3096
2017-08-13T06:02:08.986Z,2968
2017-08-13T06:04:01.563Z,3172
2017-08-13T06:05:03.189Z,3224
2017-08-13T06:06:54.892Z,1388
2017-08-13T06:07:56.519Z,3176
2017-08-13T06:09:48.269Z,3556
2017-08-13T06:10:49.893Z,3836
2017-08-13T06:12:41.599Z,4004
2017-08-13T06:13:43.256Z,3852
2017-08-13T06:15:35.263Z,5048
2017-08-13T06:16:36.917Z,5668
2017-08-13T06:17:38.532Z,6244
2017-08-13T06:18:40.164Z,6668
2017-08-13T06:19:41.794Z,6912
2017-08-13T06:20:43.417Z,7252
2017-08-13T06:21:45.046Z,7376
2017-08-13T06:22:46.681Z,7756
2017-08-13T06:23:48.312Z,7692
2017-08-13T06:24:49.936Z,7600
2017-08-13T06:25:51.559Z,7912
2017-08-13T06:26:53.195Z,8200
2017-08-13T06:27:54.823Z,7736
2017-08-13T06:28:56.450Z,7228
2017-08-13T06:29:58.076Z,7388
2017-08-13T06:30:59.709Z,7380
2017-08-13T06:32:01.338Z,7432
2017-08-13T06:33:03.020Z,7312
2017-08-13T06:34:04.648Z,7252
2017-08-13T06:35:06.280Z,6964
2017-08-13T06:36:07.916Z,6860
2017-08-13T06:37:09.548Z,6992
2017-08-13T06:38:11.167Z,7308
2017-08-13T06:39:12.803Z,7532
2017-08-13T06:40:14.437Z,7680
2017-08-13T06:41:16.060Z,7980
2017-08-13T06:42:17.690Z,8236
2017-08-13T06:43:19.327Z,8528
2017-08-13T06:44:20.961Z,8660
2017-08-13T06:45:22.581Z,8760
2017-08-13T06:46:24.208Z,8624
2017-08-13T06:47:25.839Z,8560
2017-08-13T06:48:27.474Z,8856
2017-08-13T06:49:29.105Z,9140
2017-08-13T06:50:30.738Z,9392
2017-08-13T06:51:32.375Z,8968
2017-08-13T06:52:34.001Z,9284
2017-08-13T06:53:35.625Z,9032
2017-08-13T06:54:37.257Z,9148
2017-08-13T06:55:38.887Z,11472
2017-08-13T06:56:40.517Z,7956
2017-08-13T06:57:42.145Z,5584
2017-08-13T06:58:43.782Z,14376
2017-08-13T06:59:45.412Z,6660
2017-08-13T07:00:47.049Z,6512
2017-08-13T07:01:48.677Z,6908
2017-08-13T07:02:50.310Z,10124
2017-08-13T07:03:51.948Z,8132
2017-08-13T07:04:53.575Z,16832
2017-08-13T07:05:55.207Z,9184
2017-08-13T07:06:56.834Z,20640
2017-08-13T07:07:58.462Z,23200
2017-08-13T07:09:00.100Z,23616
2017-08-13T07:10:01.732Z,14772
2017-08-13T07:11:03.367Z,22080
2017-08-13T07:12:05.005Z,24896
2017-08-13T07:13:06.635Z,24832
2017-08-13T07:14:08.262Z,23360
2017-08-13T07:15:09.906Z,24384
2017-08-13T07:16:11.539Z,24544
2017-08-13T07:17:13.170Z,24416
2017-08-13T07:18:14.803Z,24736
2017-08-13T07:19:16.449Z,22688
2017-08-13T07:20:18.086Z,11644
2017-08-13T07:21:19.717Z,18144
2017-08-13T07:22:21.362Z,4560
2017-08-13T07:23:22.993Z,19648
2017-08-13T07:24:24.624Z,8648
2017-08-13T07:25:26.266Z,14416
2017-08-13T07:26:27.895Z,22208
2017-08-13T07:27:29.542Z,19648
2017-08-13T07:28:31.178Z,23040
2017-08-13T07:29:32.808Z,7440
2017-08-13T07:30:34.446Z,6260
2017-08-13T07:31:36.079Z,5500
2017-08-13T07:32:37.725Z,5696
2017-08-13T07:33:39.362Z,8144
2017-08-13T07:34:40.998Z,24128
2017-08-13T07:35:42.637Z,20896
2017-08-13T07:36:44.277Z,11040
2017-08-13T07:37:45.908Z,25056
2017-08-13T07:38:47.541Z,20928
2017-08-13T07:39:49.177Z,23872
2017-08-13T07:40:50.816Z,5884
2017-08-13T07:41:52.465Z,5464
2017-08-13T07:42:54.090Z,5496
2017-08-13T07:43:55.732Z,26016
2017-08-13T07:44:57.373Z,23104
2017-08-13T07:45:59.003Z,7796
2017-08-13T07:47:00.636Z,7652
2017-08-13T07:48:02.273Z,24960
2017-08-13T07:49:03.916Z,24800
2017-08-13T07:50:05.547Z,24288
2017-08-13T07:51:07.181Z,24736
2017-08-13T07:52:08.910Z,24736
2017-08-13T07:53:10.530Z,25152
2017-08-13T07:54:12.168Z,25856
2017-08-13T07:55:13.826Z,25600
2017-08-13T07:56:16.043Z,23616
2017-08-13T07:57:17.671Z,12096
2017-08-13T07:58:19.311Z,9736
2017-08-13T07:59:20.948Z,9000
2017-08-13T08:00:22.590Z,9892
2017-08-13T08:01:24.226Z,25376
2017-08-13T08:02:25.874Z,26080
2017-08-13T08:03:27.523Z,28448
2017-08-13T08:04:29.153Z,9360
2017-08-13T08:05:30.788Z,7992
2017-08-13T08:06:32.432Z,8200
2017-08-13T08:07:34.079Z,10316
2017-08-13T08:08:35.712Z,7048
2017-08-13T08:09:37.349Z,6608
2017-08-13T08:10:38.992Z,9256
2017-08-13T08:11:40.621Z,10088
2017-08-13T08:12:42.264Z,11148
2017-08-13T08:13:43.901Z,11308
2017-08-13T08:14:45.534Z,10908
2017-08-13T08:15:47.183Z,21568
2017-08-13T08:16:48.818Z,21984
2017-08-13T08:17:50.566Z,73664
2017-08-13T08:18:52.285Z,16480
2017-08-13T08:19:53.996Z,58848
2017-08-13T08:20:55.693Z,21056
2017-08-13T08:21:57.325Z,57920
2017-08-13T08:22:58.970Z,10888
2017-08-13T08:24:01.195Z,9936
2017-08-13T08:25:02.837Z,11696
2017-08-13T08:26:04.748Z,55360
2017-08-13T08:27:06.401Z,87072
2017-08-13T08:28:08.034Z,89088
2017-08-13T08:29:09.677Z,59744
2017-08-13T08:30:11.322Z,10944
2017-08-13T08:31:12.954Z,9940
2017-08-13T08:32:14.597Z,9632
2017-08-13T08:33:16.227Z,11256
2017-08-13T08:34:17.911Z,108064
2017-08-13T08:35:19.570Z,104992
2017-08-13T08:36:21.200Z,95744
2017-08-13T08:37:22.840Z,93344
2017-08-13T08:38:24.476Z,84736
2017-08-13T08:39:26.116Z,91264
2017-08-13T08:40:27.963Z,103072
2017-08-13T08:41:29.597Z,90784
2017-08-13T08:42:31.233Z,89312
2017-08-13T08:43:32.878Z,87904
2017-08-13T08:44:35.429Z,80480
2017-08-13T08:45:37.085Z,71936
2017-08-13T08:46:38.723Z,71488
2017-08-13T08:47:40.362Z,72768
2017-08-13T08:48:42.015Z,60992
2017-08-13T08:49:44.953Z,14080
2017-08-13T08:50:46.552Z,17856
2017-08-13T08:51:48.199Z,28320
2017-08-13T08:52:49.922Z,52512
2017-08-13T08:53:51.577Z,81472
2017-08-13T08:54:53.213Z,77536
2017-08-13T08:55:54.937Z,75904
2017-08-13T08:56:56.581Z,71040
2017-08-13T08:57:58.220Z,68096
2017-08-13T08:58:59.859Z,47808
2017-08-13T09:00:01.511Z,63744
2017-08-13T09:01:03.164Z,64224
2017-08-13T09:02:04.802Z,64640
2017-08-13T09:03:06.454Z,51584
2017-08-13T09:04:08.085Z,62784
2017-08-13T09:05:09.726Z,60832
2017-08-13T09:06:11.367Z,59392
2017-08-13T09:07:13.015Z,57568
2017-08-13T09:08:14.668Z,56384
2017-08-13T09:09:16.305Z,59552
2017-08-13T09:10:17.945Z,52896
2017-08-13T09:11:19.598Z,46048
2017-08-13T09:12:21.245Z,23904
2017-08-13T09:13:22.890Z,14040
2017-08-13T09:14:24.535Z,10580
2017-08-13T09:15:26.188Z,8436
2017-08-13T09:16:27.831Z,8372
2017-08-13T09:17:29.463Z,9000
2017-08-13T09:18:31.105Z,10424
2017-08-13T09:19:32.752Z,12236
2017-08-13T09:20:34.402Z,13244
2017-08-13T09:21:36.039Z,13524
2017-08-13T09:22:37.678Z,15284
2017-08-13T09:23:39.326Z,16060
2017-08-13T09:24:40.968Z,55008
2017-08-13T09:25:42.603Z,14748
2017-08-13T09:26:44.251Z,15592
2017-08-13T09:27:45.896Z,14396
2017-08-13T09:28:47.539Z,14660
2017-08-13T09:29:49.175Z,14508
2017-08-13T09:30:50.811Z,14876
2017-08-13T09:31:52.453Z,12404
2017-08-13T09:32:54.094Z,11052
2017-08-13T09:33:55.731Z,10148
2017-08-13T09:34:57.370Z,9348
2017-08-13T09:35:59.014Z,8704
2017-08-13T09:37:00.656Z,8216
2017-08-13T09:38:02.302Z,7604
2017-08-13T09:39:03.946Z,3548
2017-08-13T09:40:05.580Z,6796
2017-08-13T09:41:07.215Z,6888
2017-08-13T09:42:08.860Z,7036
2017-08-13T09:43:10.496Z,6908
2017-08-13T09:44:12.128Z,7176
2017-08-13T09:45:13.760Z,7608
2017-08-13T09:46:15.402Z,7940
2017-08-13T09:47:17.035Z,8084
2017-08-13T09:48:18.665Z,6980
2017-08-13T09:49:20.297Z,8056
2017-08-13T09:50:21.933Z,8304
2017-08-13T09:51:23.576Z,8192
2017-08-13T09:52:25.206Z,8080
2017-08-13T09:53:26.839Z,8400
2017-08-13T09:54:28.480Z,9240
2017-08-13T09:55:30.115Z,10104
2017-08-13T09:56:31.747Z,11056
2017-08-13T09:57:33.381Z,11408
2017-08-13T09:58:35.027Z,11392
2017-08-13T09:59:36.653Z,11488
2017-08-13T10:00:38.280Z,11968
2017-08-13T10:01:39.913Z,13776
2017-08-13T10:02:41.550Z,11172
2017-08-13T10:03:43.190Z,76512
2017-08-13T10:04:44.823Z,77312
2017-08-13T10:05:46.458Z,80512
2017-08-13T10:06:48.102Z,75648
2017-08-13T10:07:49.736Z,77472
2017-08-13T10:08:51.369Z,79232
2017-08-13T10:09:53.006Z,34176
2017-08-13T10:10:54.645Z,25792
2017-08-13T10:11:56.291Z,45056
2017-08-13T10:12:57.927Z,25472
2017-08-13T10:13:59.563Z,33568
2017-08-13T10:15:01.214Z,37120
2017-08-13T10:16:02.853Z,66720
2017-08-13T10:17:04.490Z,68608
2017-08-13T10:18:06.142Z,70464
2017-08-13T10:19:07.776Z,70400
2017-08-13T10:20:09.422Z,68320
2017-08-13T10:21:11.057Z,66368
2017-08-13T10:22:12.695Z,64448
2017-08-13T10:23:14.338Z,61600
2017-08-13T10:24:15.974Z,60064
2017-08-13T10:25:17.615Z,58432
2017-08-13T10:26:19.257Z,58816
2017-08-13T10:27:20.918Z,57984
2017-08-13T10:28:22.558Z,50400
2017-08-13T10:29:24.196Z,50496
2017-08-13T10:30:25.838Z,53600
2017-08-13T10:31:27.483Z,50240
2017-08-13T10:32:29.123Z,39392
2017-08-13T10:33:30.767Z,47936
2017-08-13T10:34:32.411Z,49504
2017-08-13T10:35:34.056Z,48736
2017-08-13T10:36:35.707Z,48224
2017-08-13T10:37:37.349Z,48032
2017-08-13T10:38:38.993Z,48032
2017-08-13T10:39:40.647Z,47296
2017-08-13T10:40:42.288Z,47616
2017-08-13T10:41:43.935Z,47424
2017-08-13T10:42:45.582Z,45664
2017-08-13T10:43:47.221Z,46464
2017-08-13T10:44:48.863Z,48704
2017-08-13T10:45:50.512Z,50048
2017-08-13T10:46:52.164Z,50624
2017-08-13T10:47:53.805Z,0
2017-08-13T10:48:55.451Z,47328
2017-08-13T10:49:57.104Z,38976
2017-08-13T10:50:58.749Z,21216
2017-08-13T10:52:00.392Z,17440
2017-08-13T10:53:02.041Z,16652
2017-08-13T10:54:03.698Z,16196
2017-08-13T10:55:05.346Z,15948
2017-08-13T10:56:07.004Z,15660
2017-08-13T10:57:08.644Z,15340
2017-08-13T10:58:10.499Z,15264
2017-08-13T10:59:12.437Z,15348
2017-08-13T11:00:14.370Z,15600
2017-08-13T11:01:16.158Z,16928
2017-08-13T11:02:17.807Z,18272
2017-08-13T11:03:19.453Z,19648
2017-08-13T11:04:21.087Z,20416
2017-08-13T11:05:22.730Z,20864
2017-08-13T11:06:24.375Z,28608
2017-08-13T11:07:26.022Z,39776
2017-08-13T11:08:27.659Z,103296
2017-08-13T11:09:29.304Z,120928
2017-08-13T11:10:30.948Z,120672
2017-08-13T11:11:32.590Z,117792
2017-08-13T11:12:34.228Z,114336
2017-08-13T11:13:35.869Z,112736
2017-08-13T11:14:37.518Z,112672
2017-08-13T11:15:39.164Z,106016
2017-08-13T11:16:40.809Z,106240
2017-08-13T11:17:42.451Z,108128
2017-08-13T11:18:44.090Z,109184
2017-08-13T11:19:45.744Z,101248
2017-08-13T11:20:47.392Z,27328
2017-08-13T11:21:49.029Z,12312
2017-08-13T11:22:50.672Z,10188
2017-08-13T11:23:52.317Z,8548
2017-08-13T11:24:53.965Z,7240
2017-08-13T11:25:55.599Z,5976
2017-08-13T11:26:57.234Z,5156
2017-08-13T11:27:58.875Z,4872
2017-08-13T11:29:00.514Z,4864
2017-08-13T11:30:02.151Z,5056
2017-08-13T11:31:03.789Z,5436
2017-08-13T11:32:05.436Z,5828
2017-08-13T11:33:07.078Z,6220
2017-08-13T11:34:08.709Z,6596
2017-08-13T11:35:10.346Z,6992
2017-08-13T11:36:11.987Z,7376
2017-08-13T11:37:13.623Z,7776
2017-08-13T11:38:15.258Z,8228
2017-08-13T11:39:16.895Z,8740
2017-08-13T11:40:18.537Z,9172
2017-08-13T11:41:20.171Z,9692
2017-08-13T11:42:21.804Z,10456
2017-08-13T11:43:23.437Z,11308
2017-08-13T11:44:25.081Z,12240
2017-08-13T11:45:26.725Z,13740
2017-08-13T11:46:28.357Z,20864
2017-08-13T11:47:29.991Z,18464
2017-08-13T11:48:31.631Z,18368
2017-08-13T11:49:33.265Z,19008
2017-08-13T11:50:34.898Z,27168
2017-08-13T11:51:36.534Z,26944
2017-08-13T11:52:38.180Z,23360
2017-08-13T11:53:39.815Z,20736
2017-08-13T11:54:41.446Z,24128
2017-08-13T11:55:43.089Z,61920
2017-08-13T11:56:44.726Z,88096
2017-08-13T11:57:46.359Z,103584
2017-08-13T11:58:47.992Z,105696
2017-08-13T11:59:49.641Z,64960
2017-08-13T12:00:51.276Z,49088
2017-08-13T12:01:52.907Z,54944
2017-08-13T12:02:54.541Z,94464
2017-08-13T12:03:56.181Z,70848
2017-08-13T12:04:57.827Z,33632
2017-08-13T12:05:59.460Z,31584
2017-08-13T12:07:01.097Z,84608
2017-08-13T12:08:02.744Z,111648
2017-08-13T12:09:04.376Z,111328
2017-08-13T12:10:06.014Z,109216
2017-08-13T12:11:07.649Z,24000
2017-08-13T12:12:09.293Z,111264
2017-08-13T12:13:10.939Z,23680
2017-08-13T12:14:12.577Z,20320
2017-08-13T12:15:14.226Z,20352
2017-08-13T12:16:15.865Z,17888
2017-08-13T12:17:17.503Z,15072
2017-08-13T12:18:19.141Z,16236
2017-08-13T12:19:20.785Z,18400
2017-08-13T12:20:22.428Z,18624
2017-08-13T12:21:24.071Z,19808
2017-08-13T12:22:25.714Z,22592
2017-08-13T12:23:27.363Z,20480
2017-08-13T12:24:29.006Z,20576
2017-08-13T12:25:30.641Z,19872
2017-08-13T12:26:32.279Z,19744
2017-08-13T12:27:33.920Z,20192
2017-08-13T12:28:35.562Z,20800
2017-08-13T12:29:37.196Z,27392
2017-08-13T12:30:38.831Z,25792
2017-08-13T12:31:40.468Z,33056
2017-08-13T12:32:42.111Z,27104
2017-08-13T12:33:43.742Z,27040
2017-08-13T12:34:45.379Z,25600
2017-08-13T12:35:47.021Z,31520
2017-08-13T12:36:48.662Z,101792
2017-08-13T12:37:50.293Z,108384
2017-08-13T12:38:51.930Z,101152
2017-08-13T12:39:53.568Z,100224
2017-08-13T12:40:55.212Z,30272
2017-08-13T12:41:56.849Z,55072
2017-08-13T12:42:58.478Z,27072
2017-08-13T12:44:00.125Z,22880
2017-08-13T12:45:01.762Z,23968
2017-08-13T12:46:03.394Z,61952
2017-08-13T12:47:05.027Z,29280
2017-08-13T12:48:06.673Z,25248
2017-08-13T12:49:08.311Z,22624
2017-08-13T12:50:09.948Z,23584
2017-08-13T12:51:11.607Z,25280
2017-08-13T12:52:13.245Z,29248
2017-08-13T12:53:14.888Z,21120
2017-08-13T12:54:16.516Z,19136
2017-08-13T12:55:18.153Z,17536
2017-08-13T12:56:19.798Z,16152
2017-08-13T12:57:21.430Z,15900
2017-08-13T12:58:23.073Z,16404
2017-08-13T12:59:24.717Z,22048
2017-08-13T13:00:26.353Z,19680
2017-08-13T13:01:27.984Z,19360
2017-08-13T13:02:29.618Z,19232
2017-08-13T13:03:31.264Z,23072
2017-08-13T13:04:32.900Z,20064
2017-08-13T13:05:34.540Z,22944
2017-08-13T13:06:36.173Z,22112
2017-08-13T13:07:37.806Z,17360
2017-08-13T13:08:39.448Z,16940
2017-08-13T13:09:41.079Z,17392
2017-08-13T13:10:42.723Z,15452
2017-08-13T13:11:44.364Z,20928
2017-08-13T13:12:45.998Z,20096
2017-08-13T13:13:47.629Z,18592
2017-08-13T13:14:49.267Z,19584
2017-08-13T13:15:50.902Z,18016
2017-08-13T13:16:52.541Z,16964
2017-08-13T13:17:54.173Z,16784
2017-08-13T13:18:55.806Z,16604
2017-08-13T13:19:57.447Z,17600
2017-08-13T13:20:59.077Z,16312
2017-08-13T13:22:00.709Z,14620
2017-08-13T13:23:02.351Z,14204
2017-08-13T13:24:03.992Z,13572
2017-08-13T13:25:05.629Z,12824
2017-08-13T13:26:07.262Z,12872
2017-08-13T13:27:08.898Z,12708
2017-08-13T13:28:10.530Z,12980
2017-08-13T13:29:12.161Z,12536
2017-08-13T13:30:13.804Z,11872
2017-08-13T13:31:15.439Z,11780
2017-08-13T13:32:17.067Z,11916
2017-08-13T13:33:18.701Z,12036
2017-08-13T13:34:20.342Z,11784
2017-08-13T13:35:21.980Z,11468
2017-08-13T13:36:23.609Z,11140
2017-08-13T13:37:25.240Z,11008
2017-08-13T13:38:26.878Z,11132
2017-08-13T13:39:28.518Z,11196
2017-08-13T13:40:30.168Z,10744
2017-08-13T13:41:31.792Z,10280
2017-08-13T13:42:33.427Z,9892
2017-08-13T13:43:35.061Z,9868
2017-08-13T13:44:36.689Z,9756
2017-08-13T13:45:38.321Z,10064
2017-08-13T13:46:39.957Z,10444
2017-08-13T13:47:41.601Z,10452
2017-08-13T13:48:43.233Z,9616
2017-08-13T13:49:44.867Z,8896
2017-08-13T13:50:46.503Z,8060
2017-08-13T13:51:48.136Z,7316
2017-08-13T13:52:49.764Z,6916
2017-08-13T13:53:51.396Z,6756
2017-08-13T13:54:53.037Z,7128
2017-08-13T13:55:54.672Z,8452
2017-08-13T13:56:56.296Z,9172
2017-08-13T13:57:57.935Z,9340
2017-08-13T13:58:59.568Z,9744
2017-08-13T14:00:01.200Z,10212
2017-08-13T14:01:02.841Z,10440
2017-08-13T14:02:04.477Z,10784
2017-08-13T14:03:06.110Z,10732
2017-08-13T14:04:07.737Z,10936
2017-08-13T14:05:09.370Z,11124
2017-08-13T14:06:11.010Z,11108
2017-08-13T14:07:12.638Z,10612
2017-08-13T14:08:14.271Z,10216
2017-08-13T14:09:15.906Z,10052
2017-08-13T14:10:17.548Z,10308
2017-08-13T14:11:19.174Z,10500
2017-08-13T14:12:20.804Z,10748
2017-08-13T14:13:22.444Z,11308
2017-08-13T14:14:24.077Z,11624
2017-08-13T14:15:25.708Z,12184
2017-08-13T14:16:27.341Z,12096
2017-08-13T14:17:28.978Z,11228
2017-08-13T14:18:30.615Z,10568
2017-08-13T14:19:32.241Z,9576
2017-08-13T14:20:33.873Z,8420
2017-08-13T14:21:35.513Z,7612
2017-08-13T14:22:37.145Z,7532
2017-08-13T14:23:38.775Z,8092
2017-08-13T14:24:40.407Z,8740
2017-08-13T14:25:42.046Z,9316
2017-08-13T14:26:43.675Z,9512
2017-08-13T14:27:45.304Z,9516
2017-08-13T14:28:46.937Z,10068
2017-08-13T14:29:48.571Z,10752
2017-08-13T14:30:50.211Z,11388
2017-08-13T14:31:51.840Z,12108
2017-08-13T14:32:53.473Z,12772
2017-08-13T14:33:55.113Z,12696
2017-08-13T14:34:56.749Z,11980
2017-08-13T14:35:58.375Z,10484
2017-08-13T14:37:00.006Z,10008
2017-08-13T14:38:01.641Z,9896
2017-08-13T14:39:03.280Z,10152
2017-08-13T14:40:04.907Z,11072
2017-08-13T14:41:06.537Z,11420
2017-08-13T14:42:08.173Z,11012
2017-08-13T14:43:09.811Z,10748
2017-08-13T14:44:11.444Z,9960
2017-08-13T14:45:13.071Z,9648
2017-08-13T14:46:14.716Z,9304
2017-08-13T14:47:16.347Z,9016
2017-08-13T14:48:17.976Z,8856
2017-08-13T14:49:19.603Z,8724
2017-08-13T14:50:21.239Z,8292
2017-08-13T14:51:22.874Z,8228
2017-08-13T14:52:24.502Z,8288
2017-08-13T14:53:26.134Z,8416
2017-08-13T14:54:27.775Z,8524
2017-08-13T14:55:29.404Z,8832
2017-08-13T14:56:31.031Z,9248
2017-08-13T14:57:32.661Z,9728
2017-08-13T14:58:34.303Z,10132
2017-08-13T14:59:35.938Z,10356
2017-08-13T15:00:37.568Z,10380
2017-08-13T15:01:39.198Z,10396
2017-08-13T15:02:40.834Z,10404
2017-08-13T15:03:42.461Z,10360
2017-08-13T15:04:44.090Z,10768
2017-08-13T15:05:45.725Z,10376
2017-08-13T15:06:47.359Z,10128
2017-08-13T15:07:48.991Z,9888
2017-08-13T15:08:50.634Z,9592
2017-08-13T15:09:52.267Z,9852
2017-08-13T15:10:53.894Z,9752
2017-08-13T15:11:55.529Z,9672
2017-08-13T15:12:57.163Z,10008
2017-08-13T15:13:58.803Z,10092
2017-08-13T15:15:00.435Z,9600
2017-08-13T15:16:02.063Z,8888
2017-08-13T15:17:03.695Z,8196
2017-08-13T15:18:05.336Z,7264
2017-08-13T15:19:06.965Z,7000
2017-08-13T15:20:08.595Z,6504
2017-08-13T15:21:10.259Z,6280
2017-08-13T15:22:11.894Z,6188
2017-08-13T15:23:13.520Z,6172
2017-08-13T15:24:15.151Z,6248
2017-08-13T15:25:16.781Z,6224
2017-08-13T15:26:18.421Z,6304
2017-08-13T15:27:20.049Z,6456
2017-08-13T15:28:21.680Z,6484
2017-08-13T15:29:23.323Z,6492
2017-08-13T15:30:24.955Z,6144
2017-08-13T15:31:26.581Z,5444
2017-08-13T15:32:28.209Z,4852
2017-08-13T15:33:29.847Z,4508
2017-08-13T15:34:31.482Z,4416
2017-08-13T15:35:33.110Z,4556
2017-08-13T15:36:34.760Z,4984
2017-08-13T15:37:36.392Z,5512
2017-08-13T15:38:38.026Z,5968
2017-08-13T15:39:39.664Z,6168
2017-08-13T15:40:41.291Z,6040
2017-08-13T15:41:42.924Z,5664
2017-08-13T15:42:44.557Z,5492
2017-08-13T15:43:46.189Z,5456
2017-08-13T15:44:47.816Z,5592
2017-08-13T15:45:49.443Z,5956
2017-08-13T15:46:51.081Z,6300
2017-08-13T15:47:52.713Z,6528
2017-08-13T15:48:54.342Z,6564
2017-08-13T15:49:55.970Z,6416
2017-08-13T15:50:57.611Z,6328
2017-08-13T15:51:59.249Z,6248
2017-08-13T15:53:00.877Z,5880
2017-08-13T15:54:02.504Z,5384
2017-08-13T15:55:04.138Z,4968
2017-08-13T15:56:05.771Z,4640
2017-08-13T15:57:07.425Z,4320
2017-08-13T15:58:09.055Z,4004
2017-08-13T15:59:10.694Z,3800
2017-08-13T16:00:12.331Z,3648
2017-08-13T16:01:13.959Z,3564
2017-08-13T16:02:15.592Z,3720
2017-08-13T16:03:17.228Z,4068
2017-08-13T16:04:18.865Z,4620
2017-08-13T16:05:20.495Z,5328
2017-08-13T16:06:22.124Z,5912
2017-08-13T16:07:23.758Z,6608
2017-08-13T16:08:25.388Z,7792
2017-08-13T16:09:27.015Z,8024
2017-08-13T16:10:28.643Z,7080
2017-08-13T16:11:30.285Z,6220
2017-08-13T16:12:31.921Z,5548
2017-08-13T16:13:33.545Z,5060
2017-08-13T16:14:35.186Z,4748
2017-08-13T16:15:36.811Z,4436
2017-08-13T16:16:38.438Z,4156
2017-08-13T16:17:40.069Z,3936
2017-08-13T16:18:41.704Z,3608
2017-08-13T16:19:43.346Z,3320
2017-08-13T16:20:44.970Z,3180
2017-08-13T16:21:46.598Z,3132
2017-08-13T16:22:48.231Z,3180
2017-08-13T16:23:49.858Z,3308
2017-08-13T16:24:51.486Z,3296
2017-08-13T16:25:53.116Z,3220
2017-08-13T16:26:54.757Z,3092
2017-08-13T16:27:56.385Z,2952
2017-08-13T16:28:58.009Z,2880
2017-08-13T16:29:59.647Z,2856
2017-08-13T16:31:01.287Z,2744
2017-08-13T16:32:02.909Z,2640
2017-08-13T16:33:04.541Z,2616
2017-08-13T16:34:06.228Z,2576
2017-08-13T16:35:07.865Z,2668
2017-08-13T16:36:09.496Z,2744
2017-08-13T16:37:11.122Z,2880
2017-08-13T16:38:12.758Z,2884
2017-08-13T16:39:14.395Z,2816
2017-08-13T16:40:16.021Z,2704
2017-08-13T16:41:17.673Z,2612
2017-08-13T16:42:19.302Z,2500
2017-08-13T16:43:20.936Z,2372
2017-08-13T16:44:22.568Z,2296
2017-08-13T16:45:24.196Z,2192
2017-08-13T16:46:25.975Z,2016
2017-08-13T16:47:27.617Z,1784
2017-08-13T16:48:29.244Z,1556
2017-08-13T16:49:30.869Z,1380
2017-08-13T16:50:32.513Z,1284
2017-08-13T16:51:34.142Z,1304
2017-08-13T16:52:35.771Z,1480
2017-08-13T16:53:37.398Z,1644
2017-08-13T16:54:39.044Z,1732
2017-08-13T16:55:40.675Z,1728
2017-08-13T16:56:42.298Z,1712
2017-08-13T16:57:43.927Z,1688
2017-08-13T16:58:45.557Z,1668
2017-08-13T16:59:47.204Z,1680
2017-08-13T17:00:48.826Z,1676
2017-08-13T17:01:50.454Z,1628
2017-08-13T17:02:52.096Z,1584
2017-08-13T17:03:53.760Z,1548
2017-08-13T17:04:55.394Z,1536
2017-08-13T17:05:57.023Z,1528
2017-08-13T17:06:58.655Z,1280
2017-08-13T17:08:00.303Z,1580
2017-08-13T17:09:01.928Z,1652
2017-08-13T17:10:03.562Z,1740
2017-08-13T17:11:05.199Z,1788
2017-08-13T17:12:06.838Z,1800
2017-08-13T17:13:08.472Z,1872
2017-08-13T17:14:10.098Z,2016
2017-08-13T17:15:11.733Z,2212
2017-08-13T17:16:13.364Z,2412
2017-08-13T17:17:14.993Z,2548
2017-08-13T17:18:16.629Z,2648
2017-08-13T17:19:18.306Z,2716
2017-08-13T17:20:19.933Z,2824
2017-08-13T17:21:21.632Z,2956
2017-08-13T17:22:23.433Z,3100
2017-08-13T17:23:25.113Z,3212
2017-08-13T17:24:26.859Z,3284
2017-08-13T17:25:28.554Z,3276
2017-08-13T17:26:30.195Z,3232
2017-08-13T17:27:31.916Z,3140
2017-08-13T17:28:33.541Z,3072
2017-08-13T17:29:35.185Z,3000
2017-08-13T17:30:36.823Z,2876
2017-08-13T17:31:38.454Z,2808
2017-08-13T17:32:40.092Z,2736
2017-08-13T17:33:41.715Z,2784
2017-08-13T17:34:43.448Z,2872
2017-08-13T17:35:45.090Z,2848
2017-08-13T17:36:46.718Z,2768
2017-08-13T17:37:48.359Z,2660
2017-08-13T17:38:50.002Z,2540
2017-08-13T17:39:51.628Z,2432
2017-08-13T17:40:53.252Z,2352
2017-08-13T17:41:54.879Z,2268
2017-08-13T17:42:56.521Z,2184
2017-08-13T17:43:58.168Z,2108
2017-08-13T17:44:59.814Z,2028
2017-08-13T17:46:01.453Z,1936
2017-08-13T17:47:03.299Z,1848
2017-08-13T17:48:05.098Z,1780
2017-08-13T17:49:06.725Z,1708
2017-08-13T17:50:08.361Z,1676
2017-08-13T17:51:10.000Z,1656
2017-08-13T17:52:11.709Z,1600
2017-08-13T17:53:13.334Z,1568
2017-08-13T17:54:14.969Z,1532
2017-08-13T17:55:16.623Z,1484
2017-08-13T17:56:18.261Z,1456
2017-08-13T17:57:19.890Z,1432
2017-08-13T17:58:21.527Z,1404
2017-08-13T17:59:23.167Z,1388
2017-08-13T18:00:24.823Z,1380
2017-08-13T18:01:26.427Z,1388
2017-08-13T18:02:28.055Z,1408
2017-08-13T18:03:29.692Z,1392
2017-08-13T18:04:31.330Z,1368
2017-08-13T18:05:32.955Z,1332
2017-08-13T18:06:34.584Z,1284
2017-08-13T18:07:36.223Z,1224
2017-08-13T18:08:37.850Z,1180
2017-08-13T18:09:39.475Z,1148
2017-08-13T18:10:41.110Z,1116
2017-08-13T18:11:42.814Z,1080
2017-08-13T18:12:44.558Z,1040
2017-08-13T18:13:46.334Z,1008
2017-08-13T18:14:47.986Z,984
2017-08-13T18:15:49.691Z,960
2017-08-13T18:16:51.335Z,948
2017-08-13T18:17:53.797Z,940
2017-08-13T18:18:55.563Z,932
2017-08-13T18:19:57.391Z,916
2017-08-13T18:20:59.161Z,892
2017-08-13T18:22:00.982Z,864
2017-08-13T18:23:02.796Z,832
2017-08-13T18:24:04.429Z,788
2017-08-13T18:25:06.277Z,756
2017-08-13T18:26:07.978Z,724
2017-08-13T18:27:09.823Z,688
2017-08-13T18:28:11.466Z,656
2017-08-13T18:29:13.218Z,656
2017-08-13T18:30:14.984Z,656
2017-08-13T18:31:16.618Z,640
2017-08-13T18:32:18.242Z,616
2017-08-13T18:33:20.001Z,576
2017-08-13T18:34:21.775Z,544
2017-08-13T18:35:23.572Z,520
2017-08-13T18:36:25.310Z,488
2017-08-13T18:37:27.085Z,460
2017-08-13T18:38:28.862Z,428
2017-08-13T18:39:30.764Z,408
2017-08-13T18:40:32.563Z,388
2017-08-13T18:41:34.312Z,368
2017-08-13T18:42:36.187Z,352
2017-08-13T18:43:37.956Z,332
2017-08-13T18:44:39.672Z,312
2017-08-13T18:45:41.483Z,292
2017-08-13T18:46:43.259Z,272
2017-08-13T18:47:45.049Z,256
2017-08-13T18:48:46.772Z,236
2017-08-13T18:49:48.596Z,220
2017-08-13T18:50:50.341Z,204
2017-08-13T18:51:52.103Z,188
2017-08-13T18:52:53.900Z,172
2017-08-13T18:53:55.713Z,160
2017-08-13T18:54:57.612Z,140
2017-08-13T18:55:59.485Z,132
2017-08-13T18:57:01.175Z,116
2017-08-13T18:58:03.037Z,104
2017-08-13T18:59:04.865Z,96
2017-08-13T19:00:06.747Z,84
2017-08-13T19:01:08.502Z,76
2017-08-13T19:02:10.303Z,68
2017-08-13T19:03:12.170Z,60
2017-08-13T19:04:13.972Z,56
2017-08-13T19:05:16.551Z,48
2017-08-13T19:06:18.375Z,40
2017-08-13T19:07:20.288Z,36
2017-08-13T19:08:22.113Z,32
2017-08-13T19:09:23.889Z,28
2017-08-13T19:10:25.823Z,24
2017-08-13T19:11:27.708Z,20
2017-08-13T19:12:29.624Z,20
2017-08-13T19:13:31.463Z,16
2017-08-13T19:14:33.198Z,16
2017-08-13T19:15:35.070Z,12
2017-08-13T19:16:36.875Z,8
2017-08-13T19:17:38.679Z,8
2017-08-13T19:18:40.527Z,8
2017-08-13T19:19:42.270Z,8
2017-08-13T19:20:44.161Z,4
2017-08-13T19:21:45.884Z,4
2017-08-13T19:22:47.704Z,4
2017-08-13T19:23:49.563Z,0
2017-08-13T19:24:51.347Z,4
2017-08-13T19:25:53.159Z,4
2017-08-13T19:26:54.956Z,0
2017-08-13T19:27:56.719Z,0
2017-08-13T19:28:58.512Z,0
2017-08-13T19:30:00.371Z,0