createdAt,value
2018-10-21T00:01:20.027Z,94.40
2018-10-21T00:03:48.334Z,94.40
2018-10-21T00:06:17.229Z,94.40
2018-10-21T00:08:44.958Z,94.40
2018-10-21T00:11:13.838Z,94.40
2018-10-21T00:13:42.149Z,94.40
2018-10-21T00:16:10.460Z,94.40
2018-10-21T00:18:38.769Z,94.40
2018-10-21T00:21:06.527Z,94.40
2018-10-21T00:23:34.802Z,94.40
2018-10-21T00:26:04.283Z,94.40
2018-10-21T00:28:32.013Z,94.40
2018-10-21T00:31:00.326Z,94.40
2018-10-21T00:33:29.216Z,94.40
2018-10-21T00:35:58.513Z,94.40
2018-10-21T00:38:26.248Z,94.40
2018-10-21T00:40:54.573Z,94.40
2018-10-21T00:43:22.890Z,94.40
2018-10-21T00:45:51.209Z,94.40
2018-10-21T00:48:20.426Z,94.40
2018-10-21T00:50:50.651Z,94.40
2018-10-21T00:53:18.975Z,94.40
2018-10-21T00:55:46.728Z,94.40
2018-10-21T00:58:15.622Z,94.40
2018-10-21T01:00:43.938Z,94.40
2018-10-21T01:03:12.348Z,94.40
2018-10-21T01:05:40.586Z,94.40
2018-10-21T01:08:08.905Z,94.40
2018-10-21T01:10:36.644Z,94.40
2018-10-21T01:13:04.952Z,94.40
2018-10-21T01:15:33.853Z,94.40
2018-10-21T01:18:02.166Z,94.40
2018-10-21T01:20:30.473Z,94.40
2018-10-21T01:22:58.214Z,94.40
2018-10-21T01:25:26.527Z,94.40
2018-10-21T01:27:55.410Z,94.40
2018-10-21T01:30:23.154Z,94.40
2018-10-21T01:32:52.037Z,94.40
2018-10-21T01:35:20.673Z,94.40
2018-10-21T01:37:49.011Z,94.40
2018-10-21T01:40:21.612Z,94.40
2018-10-21T01:42:49.923Z,94.40
2018-10-21T01:45:18.427Z,94.40
2018-10-21T01:47:47.162Z,94.40
2018-10-21T01:50:15.196Z,94.40
2018-10-21T01:52:43.520Z,94.40
2018-10-21T01:55:11.830Z,94.40
2018-10-21T01:57:40.159Z,94.40
2018-10-21T02:00:09.333Z,94.40
2018-10-21T02:02:37.651Z,94.40
2018-10-21T02:05:05.964Z,94.40
2018-10-21T02:07:34.306Z,94.40
2018-10-21T02:10:02.610Z,94.40
2018-10-21T02:12:32.370Z,94.40
2018-10-21T02:14:59.551Z,94.40
2018-10-21T02:17:27.856Z,94.40
2018-10-21T02:19:56.742Z,94.40
2018-10-21T02:22:24.475Z,94.40
2018-10-21T02:24:52.788Z,94.40
2018-10-21T02:27:21.140Z,94.40
2018-10-21T02:29:49.991Z,94.40
2018-10-21T02:32:18.302Z,94.40
2018-10-21T02:34:46.397Z,94.40
2018-10-21T02:37:15.300Z,94.40
2018-10-21T02:39:44.430Z,94.40
2018-10-21T02:42:12.737Z,94.40
2018-10-21T02:44:41.054Z,94.40
2018-10-21T02:47:08.922Z,94.40
2018-10-21T02:49:37.688Z,94.40
2018-10-21T02:52:06.000Z,94.40
2018-10-21T02:54:34.307Z,94.40
2018-10-21T02:57:02.978Z,94.40
2018-10-21T02:59:31.201Z,94.40
2018-10-21T03:01:59.947Z,94.40
2018-10-21T03:04:28.258Z,94.40
2018-10-21T03:06:55.985Z,94.40
2018-10-21T03:09:25.375Z,94.40
2018-10-21T03:11:53.688Z,94.40
2018-10-21T03:14:22.350Z,94.40
2018-10-21T03:16:50.083Z,94.40
2018-10-21T03:19:18.966Z,94.40
2018-10-21T03:21:47.274Z,94.40
2018-10-21T03:24:15.014Z,94.40
2018-10-21T03:26:43.900Z,94.40
2018-10-21T03:29:11.633Z,94.40
2018-10-21T03:31:39.937Z,94.40
2018-10-21T03:34:08.872Z,94.40
2018-10-21T03:36:37.129Z,94.40
2018-10-21T03:39:05.455Z,94.40
2018-10-21T03:41:33.590Z,94.40
2018-10-21T03:44:01.538Z,94.40
2018-10-21T03:46:30.435Z,94.40
2018-10-21T03:48:58.736Z,94.40
2018-10-21T03:51:27.052Z,94.40
2018-10-21T03:53:54.787Z,94.40
2018-10-21T03:56:23.672Z,94.40
2018-10-21T03:58:51.410Z,94.40
2018-10-21T04:01:19.722Z,94.40
2018-10-21T04:03:48.598Z,94.40
2018-10-21T04:06:16.334Z,94.40
2018-10-21T04:08:45.214Z,94.40
2018-10-21T04:11:12.944Z,94.40
2018-10-21T04:13:41.252Z,94.40
2018-10-21T04:16:10.214Z,94.40
2018-10-21T04:18:37.890Z,94.40
2018-10-21T04:21:06.192Z,94.40
2018-10-21T04:23:34.496Z,94.40
2018-10-21T04:26:02.805Z,94.40
2018-10-21T04:28:31.108Z,94.40
2018-10-21T04:31:00.311Z,94.40
2018-10-21T04:33:28.634Z,94.40
2018-10-21T04:35:56.361Z,94.40
2018-10-21T04:38:26.634Z,94.40
2018-10-21T04:40:54.954Z,94.40
2018-10-21T04:43:23.870Z,94.40
2018-10-21T04:45:51.595Z,94.40
2018-10-21T04:48:21.100Z,94.40
2018-10-21T04:50:49.500Z,94.40
2018-10-21T04:53:17.845Z,94.40
2018-10-21T04:55:45.962Z,94.40
2018-10-21T04:58:14.549Z,94.40
2018-10-21T05:00:42.228Z,94.40
2018-10-21T05:03:11.094Z,94.40
2018-10-21T05:05:38.823Z,94.40
2018-10-21T05:08:07.725Z,94.40
2018-10-21T05:10:35.470Z,94.40
2018-10-21T05:13:03.788Z,94.40
2018-10-21T05:15:32.122Z,94.40
2018-10-21T05:18:00.424Z,94.40
2018-10-21T05:20:28.735Z,94.40
2018-10-21T05:22:57.622Z,94.40
2018-10-21T05:25:25.925Z,94.40
2018-10-21T05:27:53.675Z,94.40
2018-10-21T05:30:22.436Z,94.40
2018-10-21T05:32:52.289Z,94.40
2018-10-21T05:35:20.597Z,94.40
2018-10-21T05:37:48.408Z,94.40
2018-10-21T05:40:16.759Z,94.40
2018-10-21T05:42:45.012Z,94.40
2018-10-21T05:45:13.917Z,94.40
2018-10-21T05:47:42.216Z,94.40
2018-10-21T05:52:14.332Z,88.04
2018-10-21T05:54:42.636Z,87.51
2018-10-21T05:57:11.537Z,87.26
2018-10-21T05:59:39.865Z,87.07
2018-10-21T06:02:08.181Z,86.94
2018-10-21T06:04:35.953Z,86.90
2018-10-21T06:07:05.129Z,86.83
2018-10-21T06:09:33.437Z,86.80
2018-10-21T06:12:01.763Z,86.83
2018-10-21T06:14:30.091Z,86.83
2018-10-21T06:16:57.826Z,86.82
2018-10-21T06:19:27.682Z,86.82
2018-10-21T06:21:55.787Z,86.87
2018-10-21T06:24:24.264Z,86.94
2018-10-21T06:26:52.628Z,86.99
2018-10-21T06:29:21.896Z,87.05
2018-10-21T06:31:50.670Z,87.09
2018-10-21T06:34:18.393Z,87.14
2018-10-21T06:36:47.340Z,87.15
2018-10-21T06:39:15.673Z,87.19
2018-10-21T06:41:44.310Z,87.31
2018-10-21T06:44:12.388Z,87.34
2018-10-21T06:46:40.969Z,87.37
2018-10-21T06:49:09.548Z,87.26
2018-10-21T06:51:37.273Z,87.20
2018-10-21T06:54:06.218Z,87.20
2018-10-21T06:56:34.127Z,87.21
2018-10-21T06:59:02.862Z,87.21
2018-10-21T07:01:31.404Z,87.19
2018-10-21T07:03:59.174Z,87.17
2018-10-21T07:06:28.144Z,87.17
2018-10-21T07:08:56.428Z,87.21
2018-10-21T07:11:24.763Z,87.26
2018-10-21T07:13:53.093Z,87.29
2018-10-21T07:16:21.434Z,87.34
2018-10-21T07:18:50.022Z,87.41
2018-10-21T07:21:17.766Z,87.41
2018-10-21T07:23:47.601Z,87.37
2018-10-21T07:26:16.189Z,87.30
2018-10-21T07:28:44.766Z,87.27
2018-10-21T07:31:12.465Z,87.24
2018-10-21T07:33:41.174Z,87.15
2018-10-21T07:36:09.514Z,87.04
2018-10-21T07:38:37.801Z,86.87
2018-10-21T07:41:07.434Z,86.65
2018-10-21T07:43:35.168Z,86.60
2018-10-21T07:46:04.328Z,86.51
2018-10-21T07:48:32.556Z,86.40
2018-10-21T07:51:01.093Z,86.33
2018-10-21T07:53:30.257Z,86.30
2018-10-21T07:55:57.769Z,86.15
2018-10-21T07:58:27.645Z,86.06
2018-10-21T08:00:56.313Z,86.01
2018-10-21T08:03:24.026Z,86.02
2018-10-21T08:06:12.313Z,86.04
2018-10-21T08:08:40.435Z,86.01
2018-10-21T08:11:09.285Z,85.97
2018-10-21T08:13:37.609Z,85.84
2018-10-21T08:16:05.381Z,85.67
2018-10-21T08:18:33.674Z,85.58
2018-10-21T08:21:02.483Z,85.48
2018-10-21T08:23:31.746Z,85.46
2018-10-21T08:26:00.277Z,85.48
2018-10-21T08:28:29.931Z,85.45
2018-10-21T08:30:57.583Z,85.42
2018-10-21T08:33:25.331Z,85.38
2018-10-21T08:35:53.931Z,85.42
2018-10-21T08:38:22.817Z,85.35
2018-10-21T08:40:50.557Z,85.23
2018-10-21T08:43:18.887Z,85.16
2018-10-21T08:45:47.814Z,85.02
2018-10-21T08:48:16.148Z,84.95
2018-10-21T08:50:44.532Z,85.05
2018-10-21T08:53:12.856Z,84.92
2018-10-21T08:55:40.825Z,84.78
2018-10-21T08:58:09.267Z,84.38
2018-10-21T09:00:38.079Z,84.10
2018-10-21T09:03:06.446Z,83.86
2018-10-21T09:05:34.770Z,83.64
2018-10-21T09:08:03.133Z,83.42
2018-10-21T09:10:31.575Z,83.19
2018-10-21T09:13:00.433Z,83.05
2018-10-21T09:15:28.497Z,82.81
2018-10-21T09:17:56.836Z,82.57
2018-10-21T09:20:25.481Z,82.40
2018-10-21T09:22:53.226Z,82.32
2018-10-21T09:25:22.123Z,82.11
2018-10-21T09:27:50.665Z,81.92
2018-10-21T09:30:18.185Z,81.28
2018-10-21T09:32:46.547Z,81.18
2018-10-21T09:35:14.864Z,80.66
2018-10-21T09:37:43.182Z,80.31
2018-10-21T09:40:11.563Z,80.26
2018-10-21T09:42:39.821Z,80.19
2018-10-21T09:45:08.716Z,80.11
2018-10-21T09:47:37.044Z,79.99
2018-10-21T09:50:05.520Z,79.77
2018-10-21T09:52:34.283Z,79.61
2018-10-21T09:55:02.731Z,79.45
2018-10-21T09:57:31.085Z,79.20
2018-10-21T09:59:59.764Z,78.86
2018-10-21T10:02:33.647Z,78.77
2018-10-21T10:05:02.081Z,78.41
2018-10-21T10:07:30.424Z,78.24
2018-10-21T10:09:58.870Z,78.11
2018-10-21T10:12:26.734Z,77.71
2018-10-21T10:14:55.561Z,77.39
2018-10-21T10:17:23.894Z,77.06
2018-10-21T10:19:52.356Z,76.27
2018-10-21T10:22:20.749Z,76.22
2018-10-21T10:24:49.401Z,76.39
2018-10-21T10:27:17.756Z,76.40
2018-10-21T10:29:46.131Z,76.06
2018-10-21T10:32:14.474Z,75.72
2018-10-21T10:34:43.213Z,75.45
2018-10-21T10:37:11.026Z,75.28
2018-10-21T10:39:39.306Z,75.14
2018-10-21T10:42:07.836Z,74.02
2018-10-21T10:44:36.542Z,73.19
2018-10-21T10:47:04.854Z,72.72
2018-10-21T10:49:33.173Z,72.64
2018-10-21T10:52:01.532Z,70.56
2018-10-21T10:54:29.916Z,68.96
2018-10-21T10:56:58.226Z,68.26
2018-10-21T10:59:26.066Z,68.08
2018-10-21T11:01:54.881Z,68.00
2018-10-21T11:04:23.203Z,68.36
2018-10-21T11:06:51.522Z,68.50
2018-10-21T11:09:19.853Z,69.01
2018-10-21T11:11:47.587Z,69.44
2018-10-21T11:14:15.926Z,69.37
2018-10-21T11:16:44.248Z,69.42
2018-10-21T11:19:14.157Z,69.56
2018-10-21T11:21:42.493Z,69.53
2018-10-21T11:24:10.839Z,69.67
2018-10-21T11:26:39.766Z,69.78
2018-10-21T11:29:07.514Z,69.91
2018-10-21T11:31:36.503Z,69.95
2018-10-21T11:34:04.293Z,70.59
2018-10-21T11:36:33.210Z,71.08
2018-10-21T11:39:01.858Z,71.00
2018-10-21T11:41:30.184Z,71.03
2018-10-21T11:43:58.513Z,70.40
2018-10-21T11:46:26.330Z,69.54
2018-10-21T11:48:54.645Z,68.27
2018-10-21T11:51:23.491Z,68.04
2018-10-21T11:53:51.818Z,68.01
2018-10-21T11:56:20.234Z,67.99
2018-10-21T11:58:48.558Z,68.24
2018-10-21T12:01:16.997Z,68.51
2018-10-21T12:03:45.238Z,68.18
2018-10-21T12:06:13.552Z,67.60
2018-10-21T12:08:41.932Z,66.64
2018-10-21T12:11:10.250Z,65.90
2018-10-21T12:13:38.576Z,65.59
2018-10-21T12:16:07.017Z,64.09
2018-10-21T12:18:34.712Z,62.80
2018-10-21T12:21:03.077Z,62.06
2018-10-21T12:23:32.503Z,61.71
2018-10-21T12:26:00.815Z,62.33
2018-10-21T12:28:29.171Z,62.12
2018-10-21T12:30:57.560Z,60.61
2018-10-21T12:33:25.455Z,60.35
2018-10-21T12:35:54.716Z,59.89
2018-10-21T12:38:23.063Z,59.40
2018-10-21T12:40:51.479Z,58.03
2018-10-21T12:43:19.820Z,56.72
2018-10-21T12:45:48.138Z,56.08
2018-10-21T12:48:16.806Z,56.81
2018-10-21T12:50:45.175Z,57.65
2018-10-21T12:53:13.530Z,56.25
2018-10-21T12:55:41.864Z,54.81
2018-10-21T12:58:10.915Z,54.39
2018-10-21T13:00:39.213Z,53.93
2018-10-21T13:03:07.520Z,54.63
2018-10-21T13:05:35.272Z,54.44
2018-10-21T13:08:04.555Z,54.46
2018-10-21T13:10:32.602Z,54.93
2018-10-21T13:13:01.110Z,55.46
2018-10-21T13:15:29.351Z,55.68
2018-10-21T13:17:57.100Z,56.07
2018-10-21T13:20:25.592Z,56.29
2018-10-21T13:22:54.665Z,57.01
2018-10-21T13:25:23.094Z,57.70
2018-10-21T13:27:51.683Z,58.26
2018-10-21T13:30:20.037Z,58.74
2018-10-21T13:32:47.807Z,59.53
2018-10-21T13:35:16.737Z,60.52
2018-10-21T13:37:45.040Z,59.68
2018-10-21T13:40:12.928Z,59.07
2018-10-21T13:42:41.747Z,59.15
2018-10-21T13:45:10.538Z,58.37
2018-10-21T13:47:38.414Z,57.32
2018-10-21T13:50:07.346Z,57.05
2018-10-21T13:52:35.104Z,54.85
2018-10-21T13:55:23.473Z,52.97
2018-10-21T13:57:51.792Z,52.97
2018-10-21T14:00:20.233Z,53.67
2018-10-21T14:02:48.553Z,54.82
2018-10-21T14:05:16.878Z,53.93
2018-10-21T14:07:45.196Z,53.56
2018-10-21T14:10:13.657Z,53.93
2018-10-21T14:12:41.333Z,54.25
2018-10-21T14:15:09.750Z,55.11
2018-10-21T14:17:38.801Z,55.68
2018-10-21T14:20:06.534Z,56.26
2018-10-21T14:22:34.847Z,56.82
2018-10-21T14:25:03.778Z,57.53
2018-10-21T14:27:31.650Z,57.98
2018-10-21T14:30:00.540Z,58.40
2018-10-21T14:32:28.940Z,58.80
2018-10-21T14:34:57.289Z,59.11
2018-10-21T14:37:25.049Z,59.33
2018-10-21T14:39:53.949Z,59.69
2018-10-21T14:42:22.361Z,59.93
2018-10-21T14:44:50.904Z,60.22
2018-10-21T14:47:18.639Z,60.58
2018-10-21T14:49:47.006Z,60.85
2018-10-21T14:52:16.012Z,61.06
2018-10-21T14:54:44.375Z,61.30
2018-10-21T14:57:12.800Z,61.55
2018-10-21T14:59:41.125Z,61.68
2018-10-21T15:02:08.998Z,61.81
2018-10-21T15:04:39.040Z,61.88
2018-10-21T15:07:06.798Z,61.96
2018-10-21T15:09:35.730Z,62.40
2018-10-21T15:12:03.484Z,62.84
2018-10-21T15:14:32.330Z,63.13
2018-10-21T15:17:00.077Z,63.54
2018-10-21T15:19:29.176Z,63.86
2018-10-21T15:21:56.960Z,64.20
2018-10-21T15:24:25.835Z,64.52
2018-10-21T15:26:54.264Z,64.81
2018-10-21T15:29:22.601Z,65.09
2018-10-21T15:31:51.143Z,65.24
2018-10-21T15:34:19.473Z,65.34
2018-10-21T15:36:47.221Z,65.57
2018-10-21T15:39:16.209Z,65.92
2018-10-21T15:41:43.945Z,66.30
2018-10-21T15:44:12.325Z,66.65
2018-10-21T15:46:41.212Z,67.05
2018-10-21T15:49:09.546Z,67.33
2018-10-21T15:51:37.304Z,67.56
2018-10-21T15:54:06.283Z,67.84
2018-10-21T15:56:34.746Z,68.04
2018-10-21T15:59:02.509Z,68.27
2018-10-21T16:01:31.652Z,68.51
2018-10-21T16:03:59.488Z,68.67
2018-10-21T16:06:27.769Z,68.78
2018-10-21T16:08:56.105Z,69.29
2018-10-21T16:11:25.027Z,69.72
2018-10-21T16:13:53.369Z,70.30
2018-10-21T16:16:21.223Z,71.26
2018-10-21T16:18:49.443Z,71.52
2018-10-21T16:21:18.355Z,71.66
2018-10-21T16:23:46.109Z,71.98
2018-10-21T16:26:15.269Z,72.33
2018-10-21T16:28:43.548Z,72.62
2018-10-21T16:31:11.892Z,73.10
2018-10-21T16:33:40.226Z,73.29
2018-10-21T16:36:08.549Z,73.51
2018-10-21T16:38:36.291Z,73.64
2018-10-21T16:41:04.615Z,73.74
2018-10-21T16:43:33.795Z,74.08
2018-10-21T16:46:01.834Z,74.63
2018-10-21T16:48:30.447Z,75.12
2018-10-21T16:50:58.842Z,75.31
2018-10-21T16:53:27.372Z,75.46
2018-10-21T16:55:55.620Z,75.62
2018-10-21T16:58:24.409Z,75.83
2018-10-21T17:00:52.286Z,76.12
2018-10-21T17:03:21.124Z,76.18
2018-10-21T17:05:49.225Z,76.66
2018-10-21T17:08:18.046Z,76.79
2018-10-21T17:10:45.897Z,77.17
2018-10-21T17:13:14.237Z,77.26
2018-10-21T17:15:43.127Z,77.43
2018-10-21T17:18:11.468Z,77.53
2018-10-21T17:20:39.837Z,77.62
2018-10-21T17:23:08.178Z,77.78
2018-10-21T17:25:36.565Z,77.99
2018-10-21T17:28:04.308Z,78.20
2018-10-21T17:30:33.366Z,78.29
2018-10-21T17:33:01.816Z,78.47
2018-10-21T17:35:29.803Z,78.85
2018-10-21T17:37:58.143Z,78.92
2018-10-21T17:40:26.741Z,78.87
2018-10-21T17:42:55.555Z,78.96
2018-10-21T17:45:23.301Z,79.02
2018-10-21T17:47:51.629Z,79.20
2018-10-21T17:50:20.128Z,79.34
2018-10-21T17:52:48.888Z,79.59
2018-10-21T17:55:16.777Z,79.62
2018-10-21T17:57:45.542Z,79.89
2018-10-21T18:00:13.886Z,80.04
2018-10-21T18:02:41.646Z,80.08
2018-10-21T18:05:10.814Z,80.16
2018-10-21T18:07:39.159Z,80.34
2018-10-21T18:10:07.178Z,80.38
2018-10-21T18:12:35.839Z,80.53
2018-10-21T18:15:04.197Z,80.61
2018-10-21T18:17:32.531Z,80.45
2018-10-21T18:20:01.174Z,80.64
2018-10-21T18:22:29.826Z,80.60
2018-10-21T18:24:59.053Z,80.93
2018-10-21T18:27:26.925Z,81.04
2018-10-21T18:29:55.996Z,81.07
2018-10-21T18:32:24.416Z,81.05
2018-10-21T18:34:52.754Z,81.20
2018-10-21T18:37:20.482Z,81.27
2018-10-21T18:39:48.817Z,81.41
2018-10-21T18:42:17.722Z,81.61
2018-10-21T18:44:45.545Z,81.82
2018-10-21T18:47:14.552Z,81.97
2018-10-21T18:49:43.102Z,82.13
2018-10-21T18:52:11.768Z,82.24
2018-10-21T18:54:40.051Z,82.47
2018-10-21T18:57:08.362Z,82.81
2018-10-21T18:59:36.685Z,82.81
2018-10-21T19:02:05.001Z,82.93
2018-10-21T19:04:33.413Z,83.11
2018-10-21T19:07:02.045Z,82.93
2018-10-21T19:09:30.642Z,83.03
2018-10-21T19:11:59.036Z,83.23
2018-10-21T19:14:26.800Z,83.42
2018-10-21T19:16:55.160Z,83.45
2018-10-21T19:19:24.079Z,83.44
2018-10-21T19:21:52.462Z,83.61
2018-10-21T19:24:20.784Z,83.73
2018-10-21T19:26:49.211Z,83.86
2018-10-21T19:29:17.536Z,83.84
2018-10-21T19:31:47.090Z,84.03
2018-10-21T19:34:15.594Z,84.23
2018-10-21T19:36:45.801Z,84.18
2018-10-21T19:39:15.684Z,84.13
2018-10-21T19:41:44.157Z,84.04
2018-10-21T19:44:12.553Z,84.10
2018-10-21T19:46:41.180Z,84.17
2018-10-21T19:49:09.834Z,84.24
2018-10-21T19:51:38.661Z,84.44
2018-10-21T19:54:07.028Z,84.51
2018-10-21T19:56:35.802Z,84.49
2018-10-21T19:59:05.563Z,84.37
2018-10-21T20:01:35.473Z,84.46
2018-10-21T20:04:03.921Z,84.45
2018-10-21T20:06:33.376Z,84.37
2018-10-21T20:09:01.802Z,84.23
2018-10-21T20:11:30.073Z,84.15
2018-10-21T20:13:58.495Z,84.00
2018-10-21T20:16:27.585Z,83.96
2018-10-21T20:18:55.974Z,83.85
2018-10-21T20:21:24.570Z,83.75
2018-10-21T20:23:52.886Z,83.77
2018-10-21T20:26:21.250Z,83.90
2018-10-21T20:28:49.033Z,83.89
2018-10-21T20:31:17.950Z,83.89
2018-10-21T20:33:45.718Z,83.85
2018-10-21T20:36:14.572Z,83.82
2018-10-21T20:38:42.894Z,83.61
2018-10-21T20:41:10.645Z,83.53
2018-10-21T20:43:38.961Z,83.41
2018-10-21T20:46:07.347Z,83.31
2018-10-21T20:48:36.369Z,83.19
2018-10-21T20:51:05.368Z,83.18
2018-10-21T20:53:33.665Z,83.17
2018-10-21T20:56:01.973Z,83.07
2018-10-21T20:58:29.840Z,82.95
2018-10-21T21:00:58.425Z,83.01
2018-10-21T21:03:27.967Z,82.95
2018-10-21T21:05:56.630Z,82.90
2018-10-21T21:08:26.812Z,82.88
2018-10-21T21:10:54.791Z,82.83
2018-10-21T21:13:25.035Z,82.81
2018-10-21T21:15:53.526Z,82.78
2018-10-21T21:18:22.859Z,82.76
2018-10-21T21:20:50.601Z,82.78
2018-10-21T21:23:18.949Z,82.70
2018-10-21T21:25:47.448Z,82.68
2018-10-21T21:28:16.645Z,82.63
2018-10-21T21:30:46.183Z,82.61
2018-10-21T21:33:14.734Z,82.55
2018-10-21T21:35:43.091Z,82.54
2018-10-21T21:38:11.420Z,82.47
2018-10-21T21:40:39.742Z,82.39
2018-10-21T21:43:08.094Z,82.35
2018-10-21T21:45:36.471Z,82.26
2018-10-21T21:48:05.032Z,82.19
2018-10-21T21:50:32.935Z,82.00
2018-10-21T21:53:01.838Z,81.86
2018-10-21T21:55:31.183Z,81.84
2018-10-21T21:57:58.983Z,81.72
2018-10-21T22:00:28.020Z,81.39
2018-10-21T22:02:56.941Z,81.27
2018-10-21T22:05:25.810Z,81.09
2018-10-21T22:07:56.132Z,80.95
2018-10-21T22:10:24.059Z,80.91
2018-10-21T22:12:54.003Z,80.83
2018-10-21T22:15:22.641Z,80.70
2018-10-21T22:17:51.325Z,80.66
2018-10-21T22:20:19.671Z,80.50
2018-10-21T22:22:48.095Z,80.38
2018-10-21T22:25:17.061Z,80.38
2018-10-21T22:27:45.702Z,80.40
2018-10-21T22:30:13.870Z,80.30
2018-10-21T22:32:42.120Z,80.22
2018-10-21T22:35:09.858Z,80.16
2018-10-21T22:37:38.179Z,80.05
2018-10-21T22:40:06.524Z,79.95
2018-10-21T22:42:35.424Z,79.88
2018-10-21T22:45:03.155Z,79.78
2018-10-21T22:47:32.055Z,79.76
2018-10-21T22:50:00.384Z,79.62
2018-10-21T22:52:28.708Z,79.53
2018-10-21T22:54:57.035Z,79.45
2018-10-21T22:57:25.353Z,79.33
2018-10-21T22:59:53.713Z,79.24
2018-10-21T23:02:21.887Z,79.14
2018-10-21T23:04:50.313Z,79.02
2018-10-21T23:07:18.476Z,78.88
2018-10-21T23:09:46.364Z,78.70
2018-10-21T23:12:15.301Z,78.55
2018-10-21T23:14:43.350Z,78.27
2018-10-21T23:17:11.361Z,78.29
2018-10-21T23:19:40.253Z,78.20
2018-10-21T23:22:08.656Z,78.13
2018-10-21T23:24:36.309Z,77.97
2018-10-21T23:27:05.216Z,77.90
2018-10-21T23:29:32.953Z,77.76
2018-10-21T23:32:01.273Z,77.75
2018-10-21T23:34:29.700Z,77.68
2018-10-21T23:36:57.912Z,77.66
2018-10-21T23:39:26.305Z,77.59
2018-10-21T23:41:55.132Z,77.58
2018-10-21T23:44:23.771Z,77.46
2018-10-21T23:46:51.540Z,77.43
2018-10-21T23:49:19.865Z,77.53
2018-10-21T23:51:48.769Z,77.44
2018-10-21T23:54:16.608Z,77.26
2018-10-21T23:56:44.839Z,77.31
2018-10-21T23:59:13.155Z,77.23
