createdAt,value
2022-10-01T00:00:59.807Z,62.34
2022-10-01T00:01:59.850Z,61.88
2022-10-01T00:02:59.814Z,61.69
2022-10-01T00:03:59.769Z,61.79
2022-10-01T00:04:59.759Z,61.15
2022-10-01T00:05:59.731Z,61.10
2022-10-01T00:06:59.720Z,61.10
2022-10-01T00:07:59.712Z,60.88
2022-10-01T00:08:59.690Z,60.79
2022-10-01T00:09:59.672Z,61.10
2022-10-01T00:10:59.662Z,61.24
2022-10-01T00:11:59.656Z,61.38
2022-10-01T00:12:59.641Z,61.28
2022-10-01T00:13:59.621Z,61.10
2022-10-01T00:15:02.024Z,61.33
2022-10-01T00:15:59.597Z,61.47
2022-10-01T00:16:59.725Z,61.38
2022-10-01T00:17:59.571Z,61.60
2022-10-01T00:18:59.554Z,61.92
2022-10-01T00:19:59.537Z,62.20
2022-10-01T00:20:59.523Z,62.16
2022-10-01T00:21:59.505Z,62.20
2022-10-01T00:22:59.522Z,61.83
2022-10-01T00:23:59.490Z,61.97
2022-10-01T00:24:59.467Z,61.97
2022-10-01T00:25:59.453Z,61.83
2022-10-01T00:26:59.445Z,61.92
2022-10-01T00:27:59.445Z,62.11
2022-10-01T00:28:59.429Z,61.83
2022-10-01T00:29:59.403Z,61.51
2022-10-01T00:30:59.437Z,62.02
2022-10-01T00:31:59.410Z,61.60
2022-10-01T00:32:59.363Z,61.42
2022-10-01T00:33:59.347Z,61.69
2022-10-01T00:34:59.346Z,61.47
2022-10-01T00:35:59.331Z,61.42
2022-10-01T00:36:59.349Z,61.74
2022-10-01T00:37:59.293Z,61.74
2022-10-01T00:38:59.283Z,61.60
2022-10-01T00:39:59.277Z,61.60
2022-10-01T00:40:59.253Z,61.88
2022-10-01T00:41:59.258Z,61.92
2022-10-01T00:42:59.229Z,62.06
2022-10-01T00:43:59.213Z,62.02
2022-10-01T00:44:59.215Z,62.16
2022-10-01T00:45:59.332Z,62.02
2022-10-01T00:46:59.188Z,61.83
2022-10-01T00:47:59.188Z,62.02
2022-10-01T00:48:59.183Z,62.16
2022-10-01T00:49:59.624Z,62.11
2022-10-01T00:50:59.143Z,62.29
2022-10-01T00:51:59.120Z,62.16
2022-10-01T00:52:59.114Z,61.83
2022-10-01T00:53:59.085Z,61.83
2022-10-01T00:54:59.098Z,62.20
2022-10-01T00:55:59.054Z,61.97
2022-10-01T00:56:59.049Z,62.25
2022-10-01T00:57:59.064Z,62.29
2022-10-01T00:58:59.025Z,62.25
2022-10-01T00:59:59.009Z,62.29
2022-10-01T01:00:59.047Z,62.48
2022-10-01T01:01:59.006Z,62.53
2022-10-01T01:02:58.982Z,62.39
2022-10-01T01:03:58.977Z,62.34
2022-10-01T01:04:58.944Z,62.58
2022-10-01T01:05:58.930Z,62.29
2022-10-01T01:06:58.917Z,62.34
2022-10-01T01:07:58.909Z,62.34
2022-10-01T01:08:58.900Z,62.91
2022-10-01T01:09:58.873Z,62.86
2022-10-01T01:10:58.873Z,63.05
2022-10-01T01:11:58.853Z,63.10
2022-10-01T01:12:58.849Z,63.05
2022-10-01T01:13:58.829Z,63.34
2022-10-01T01:14:58.818Z,63.24
2022-10-01T01:15:58.832Z,63.34
2022-10-01T01:16:58.785Z,63.83
2022-10-01T01:17:58.777Z,63.34
2022-10-01T01:18:58.757Z,63.68
2022-10-01T01:19:58.742Z,63.53
2022-10-01T01:20:58.732Z,63.24
2022-10-01T01:21:58.721Z,63.39
2022-10-01T01:22:58.723Z,63.49
2022-10-01T01:23:58.707Z,63.83
2022-10-01T01:24:58.694Z,63.53
2022-10-01T01:25:58.669Z,63.58
2022-10-01T01:26:58.665Z,63.24
2022-10-01T01:27:58.738Z,63.24
2022-10-01T01:28:58.640Z,63.39
2022-10-01T01:29:58.617Z,63.29
2022-10-01T01:30:58.654Z,63.10
2022-10-01T01:31:58.597Z,63.10
2022-10-01T01:32:58.576Z,62.91
2022-10-01T01:33:58.571Z,63.00
2022-10-01T01:34:58.564Z,63.10
2022-10-01T01:35:58.532Z,63.19
2022-10-01T01:36:58.531Z,63.34
2022-10-01T01:37:58.516Z,63.68
2022-10-01T01:38:58.507Z,63.49
2022-10-01T01:39:58.493Z,63.58
2022-10-01T01:40:58.475Z,63.88
2022-10-01T01:41:58.455Z,63.88
2022-10-01T01:42:58.451Z,64.42
2022-10-01T01:43:58.444Z,64.42
2022-10-01T01:44:58.428Z,64.87
2022-10-01T01:45:58.454Z,64.87
2022-10-01T01:46:58.402Z,64.62
2022-10-01T01:47:58.380Z,64.52
2022-10-01T01:48:58.382Z,64.52
2022-10-01T01:49:58.363Z,64.52
2022-10-01T01:50:58.350Z,64.62
2022-10-01T01:51:58.333Z,64.67
2022-10-01T01:52:58.321Z,65.02
2022-10-01T01:53:58.312Z,65.33
2022-10-01T01:54:58.301Z,65.13
2022-10-01T01:55:58.287Z,65.33
2022-10-01T01:56:58.281Z,65.90
2022-10-01T01:57:58.262Z,65.49
2022-10-01T01:58:58.256Z,65.54
2022-10-01T01:59:58.236Z,65.02
2022-10-01T02:00:58.241Z,65.59
2022-10-01T02:01:58.353Z,65.74
2022-10-01T02:02:58.258Z,66.22
2022-10-01T02:03:58.211Z,66.06
2022-10-01T02:04:58.181Z,66.22
2022-10-01T02:05:58.162Z,65.74
2022-10-01T02:06:58.181Z,66.16
2022-10-01T02:07:58.140Z,66.27
2022-10-01T02:08:58.131Z,66.11
2022-10-01T02:09:58.117Z,66.53
2022-10-01T02:10:58.101Z,66.32
2022-10-01T02:11:58.086Z,66.59
2022-10-01T02:12:58.082Z,66.59
2022-10-01T02:13:58.060Z,66.53
2022-10-01T02:14:58.060Z,66.91
2022-10-01T02:15:58.115Z,67.18
2022-10-01T02:16:58.027Z,66.86
2022-10-01T02:17:58.015Z,66.80
2022-10-01T02:18:58.007Z,67.51
2022-10-01T02:19:58.003Z,67.29
2022-10-01T02:20:57.984Z,67.62
2022-10-01T02:21:57.970Z,68.00
2022-10-01T02:22:57.963Z,67.67
2022-10-01T02:23:57.943Z,68.23
2022-10-01T02:24:57.964Z,68.34
2022-10-01T02:25:57.912Z,68.56
2022-10-01T02:26:57.925Z,68.96
2022-10-01T02:27:57.974Z,68.51
2022-10-01T02:28:57.885Z,69.08
2022-10-01T02:29:57.884Z,68.85
2022-10-01T02:30:57.897Z,68.51
2022-10-01T02:31:57.836Z,69.13
2022-10-01T02:32:57.827Z,69.31
2022-10-01T02:33:57.830Z,68.90
2022-10-01T02:34:57.829Z,69.31
2022-10-01T02:35:57.787Z,69.08
2022-10-01T02:36:57.774Z,69.48
2022-10-01T02:37:57.785Z,69.71
2022-10-01T02:38:57.755Z,69.48
2022-10-01T02:39:57.737Z,68.79
2022-10-01T02:40:57.735Z,68.62
2022-10-01T02:41:57.715Z,68.62
2022-10-01T02:42:57.703Z,69.08
2022-10-01T02:43:57.682Z,69.48
2022-10-01T02:44:57.674Z,69.89
2022-10-01T02:45:57.768Z,70.66
2022-10-01T02:46:57.652Z,70.78
2022-10-01T02:47:57.631Z,71.27
2022-10-01T02:48:57.621Z,71.27
2022-10-01T02:49:57.633Z,71.51
2022-10-01T02:50:57.616Z,71.39
2022-10-01T02:51:57.614Z,71.70
2022-10-01T02:52:57.599Z,71.70
2022-10-01T02:53:57.556Z,71.51
2022-10-01T02:54:57.549Z,71.21
2022-10-01T02:55:57.541Z,71.70
2022-10-01T02:56:57.524Z,71.08
2022-10-01T02:57:57.515Z,70.36
2022-10-01T02:58:57.500Z,70.60
2022-10-01T02:59:57.491Z,70.36
2022-10-01T03:00:57.493Z,70.78
2022-10-01T03:01:57.669Z,71.39
2022-10-01T03:02:57.527Z,71.03
2022-10-01T03:03:57.466Z,71.70
2022-10-01T03:04:57.424Z,71.82
2022-10-01T03:05:57.426Z,72.32
2022-10-01T03:06:57.402Z,72.20
2022-10-01T03:07:57.382Z,72.07
2022-10-01T03:08:57.388Z,71.82
2022-10-01T03:09:57.359Z,71.76
2022-10-01T03:10:57.349Z,71.33
2022-10-01T03:11:57.345Z,71.64
2022-10-01T03:12:57.325Z,71.76
2022-10-01T03:13:57.314Z,71.70
2022-10-01T03:14:57.300Z,72.32
2022-10-01T03:15:57.298Z,72.20
2022-10-01T03:16:57.285Z,72.20
2022-10-01T03:17:57.259Z,72.45
2022-10-01T03:18:57.250Z,72.39
2022-10-01T03:19:57.241Z,73.02
2022-10-01T03:20:57.224Z,72.77
2022-10-01T03:21:57.221Z,72.96
2022-10-01T03:22:57.223Z,73.54
2022-10-01T03:23:57.204Z,73.93
2022-10-01T03:24:57.174Z,74.00
2022-10-01T03:25:57.162Z,73.21
2022-10-01T03:26:57.154Z,73.54
2022-10-01T03:27:57.175Z,73.34
2022-10-01T03:28:57.122Z,73.15
2022-10-01T03:29:57.140Z,73.41
2022-10-01T03:30:57.124Z,73.28
2022-10-01T03:31:57.092Z,73.34
2022-10-01T03:32:57.070Z,73.73
2022-10-01T03:33:57.077Z,73.60
2022-10-01T03:34:57.074Z,74.19
2022-10-01T03:35:57.042Z,73.67
2022-10-01T03:36:57.032Z,73.73
2022-10-01T03:37:57.025Z,73.80
2022-10-01T03:38:56.994Z,73.93
2022-10-01T03:39:56.988Z,73.54
2022-10-01T03:40:56.986Z,74.06
2022-10-01T03:41:56.975Z,73.80
2022-10-01T03:42:56.956Z,74.19
2022-10-01T03:44:00.419Z,73.73
2022-10-01T03:44:56.919Z,73.41
2022-10-01T03:45:56.999Z,74.00
2022-10-01T03:46:56.925Z,73.54
2022-10-01T03:47:56.889Z,73.67
2022-10-01T03:48:56.899Z,74.13
2022-10-01T03:49:56.864Z,74.19
2022-10-01T03:50:56.852Z,73.93
2022-10-01T03:51:56.839Z,74.19
2022-10-01T03:52:56.839Z,73.93
2022-10-01T03:53:56.817Z,74.26
2022-10-01T03:54:56.796Z,74.06
2022-10-01T03:55:56.793Z,74.33
2022-10-01T03:56:56.770Z,74.53
2022-10-01T03:57:56.795Z,74.19
2022-10-01T03:58:56.765Z,73.86
2022-10-01T03:59:56.770Z,73.86
2022-10-01T04:00:56.738Z,74.13
2022-10-01T04:01:56.827Z,74.66
2022-10-01T04:02:56.742Z,74.26
2022-10-01T04:03:56.693Z,74.33
2022-10-01T04:04:56.679Z,74.19
2022-10-01T04:05:56.673Z,74.13
2022-10-01T04:06:56.655Z,74.53
2022-10-01T04:07:56.658Z,74.46
2022-10-01T04:08:56.637Z,74.73
2022-10-01T04:09:56.617Z,74.86
2022-10-01T04:10:56.601Z,75.20
2022-10-01T04:11:56.607Z,75.89
2022-10-01T04:12:56.598Z,75.96
2022-10-01T04:13:56.566Z,75.54
2022-10-01T04:14:56.561Z,75.61
2022-10-01T04:15:56.583Z,75.61
2022-10-01T04:16:56.526Z,76.03
2022-10-01T04:17:56.529Z,76.80
2022-10-01T04:18:56.503Z,77.01
2022-10-01T04:19:56.493Z,77.51
2022-10-01T04:20:56.486Z,77.51
2022-10-01T04:21:56.484Z,77.81
2022-10-01T04:22:56.458Z,77.95
2022-10-01T04:23:56.446Z,78.25
2022-10-01T04:24:56.437Z,78.25
2022-10-01T04:25:56.424Z,77.59
2022-10-01T04:26:56.409Z,77.66
2022-10-01T04:27:56.470Z,77.88
2022-10-01T04:28:56.385Z,77.30
2022-10-01T04:29:56.374Z,77.23
2022-10-01T04:30:56.363Z,77.30
2022-10-01T04:31:56.443Z,76.66
2022-10-01T04:32:56.341Z,76.52
2022-10-01T04:33:56.341Z,76.38
2022-10-01T04:34:56.310Z,76.45
2022-10-01T04:35:56.306Z,76.45
2022-10-01T04:36:56.294Z,76.31
2022-10-01T04:37:56.293Z,75.96
2022-10-01T04:39:00.811Z,76.24
2022-10-01T04:39:56.257Z,76.52
2022-10-01T04:40:56.261Z,76.24
2022-10-01T04:41:56.225Z,75.89
2022-10-01T04:42:56.230Z,76.59
2022-10-01T04:43:56.210Z,76.45
2022-10-01T04:44:56.189Z,76.59
2022-10-01T04:45:56.193Z,76.38
2022-10-01T04:46:56.234Z,76.59
2022-10-01T04:47:56.159Z,76.73
2022-10-01T04:48:56.150Z,77.08
2022-10-01T04:49:56.128Z,77.30
2022-10-01T04:50:56.112Z,76.80
2022-10-01T04:51:56.100Z,76.87
2022-10-01T04:52:56.085Z,76.80
2022-10-01T04:53:56.095Z,76.87
2022-10-01T04:54:56.061Z,77.37
2022-10-01T04:55:56.075Z,76.87
2022-10-01T04:56:56.037Z,76.80
2022-10-01T04:57:56.053Z,77.16
2022-10-01T04:58:56.018Z,76.52
2022-10-01T04:59:56.002Z,76.52
2022-10-01T05:01:01.018Z,76.45
2022-10-01T05:01:55.999Z,76.10
2022-10-01T05:02:55.957Z,76.38
2022-10-01T05:03:55.958Z,76.24
2022-10-01T05:04:55.939Z,75.89
2022-10-01T05:05:55.930Z,76.38
2022-10-01T05:06:55.912Z,75.89
2022-10-01T05:07:55.916Z,76.31
2022-10-01T05:08:55.885Z,75.96
2022-10-01T05:09:55.885Z,75.82
2022-10-01T05:10:55.859Z,75.89
2022-10-01T05:11:55.847Z,76.17
2022-10-01T05:12:55.838Z,76.52
2022-10-01T05:13:55.824Z,76.66
2022-10-01T05:14:55.853Z,76.73
2022-10-01T05:15:55.870Z,76.87
2022-10-01T05:16:55.854Z,77.08
2022-10-01T05:17:55.776Z,77.37
2022-10-01T05:18:55.762Z,77.23
2022-10-01T05:19:55.773Z,76.94
2022-10-01T05:20:55.751Z,77.23
2022-10-01T05:21:55.728Z,77.51
2022-10-01T05:22:55.738Z,77.08
2022-10-01T05:23:55.712Z,77.30
2022-10-01T05:24:55.703Z,77.59
2022-10-01T05:25:55.680Z,77.51
2022-10-01T05:26:55.662Z,77.81
2022-10-01T05:27:55.680Z,77.51
2022-10-01T05:28:55.651Z,78.03
2022-10-01T05:29:55.639Z,77.44
2022-10-01T05:30:55.616Z,77.23
2022-10-01T05:31:55.772Z,77.23
2022-10-01T05:32:55.591Z,77.66
2022-10-01T05:33:55.590Z,78.25
2022-10-01T05:34:55.592Z,77.95
2022-10-01T05:35:55.558Z,77.73
2022-10-01T05:36:55.560Z,77.59
2022-10-01T05:37:55.535Z,77.51
2022-10-01T05:38:55.532Z,77.66
2022-10-01T05:39:55.513Z,77.59
2022-10-01T05:40:55.511Z,77.51
2022-10-01T05:41:55.512Z,77.37
2022-10-01T05:42:55.476Z,77.23
2022-10-01T05:43:55.464Z,77.37
2022-10-01T05:44:55.453Z,77.81
2022-10-01T05:45:55.523Z,78.61
2022-10-01T05:46:55.433Z,78.69
2022-10-01T05:47:55.410Z,78.25
2022-10-01T05:48:55.431Z,78.25
2022-10-01T05:49:55.387Z,78.61
2022-10-01T05:50:55.394Z,78.84
2022-10-01T05:51:55.362Z,78.47
2022-10-01T05:52:55.344Z,78.61
2022-10-01T05:53:55.360Z,79.14
2022-10-01T05:54:55.332Z,78.76
2022-10-01T05:55:55.348Z,78.39
2022-10-01T05:56:55.300Z,78.76
2022-10-01T05:57:55.291Z,79.29
2022-10-01T05:58:55.282Z,79.52
2022-10-01T05:59:55.286Z,79.14
2022-10-01T06:00:55.270Z,79.37
2022-10-01T06:01:55.342Z,79.59
2022-10-01T06:02:55.313Z,79.82
2022-10-01T06:03:55.238Z,79.98
2022-10-01T06:04:55.217Z,79.67
2022-10-01T06:05:55.220Z,80.68
2022-10-01T06:06:55.191Z,80.29
2022-10-01T06:07:55.210Z,79.90
2022-10-01T06:08:55.154Z,80.52
2022-10-01T06:09:55.147Z,80.05
2022-10-01T06:10:55.148Z,79.90
2022-10-01T06:11:55.159Z,80.52
2022-10-01T06:12:55.122Z,80.60
2022-10-01T06:13:55.100Z,80.36
2022-10-01T06:14:55.082Z,80.05
2022-10-01T06:15:55.095Z,80.05
2022-10-01T06:16:55.175Z,79.59
2022-10-01T06:17:55.076Z,79.37
2022-10-01T06:18:55.035Z,79.29
2022-10-01T06:19:55.040Z,79.14
2022-10-01T06:20:55.047Z,78.69
2022-10-01T06:21:55.037Z,78.25
2022-10-01T06:22:55.003Z,78.99
2022-10-01T06:23:54.982Z,79.06
2022-10-01T06:24:56.763Z,79.37
2022-10-01T06:25:54.958Z,79.29
2022-10-01T06:26:54.943Z,79.59
2022-10-01T06:27:55.013Z,78.99
2022-10-01T06:28:54.912Z,78.91
2022-10-01T06:29:54.943Z,78.25
2022-10-01T06:30:54.888Z,78.69
2022-10-01T06:31:55.045Z,78.99
2022-10-01T06:32:54.865Z,79.44
2022-10-01T06:33:54.865Z,79.37
2022-10-01T06:34:54.837Z,79.75
2022-10-01T06:35:54.842Z,80.05
2022-10-01T06:36:54.832Z,79.59
2022-10-01T06:37:54.833Z,79.98
2022-10-01T06:38:54.794Z,79.29
2022-10-01T06:39:54.789Z,78.99
2022-10-01T06:40:54.784Z,77.88
2022-10-01T06:41:54.771Z,77.73
2022-10-01T06:42:56.816Z,78.03
2022-10-01T06:43:54.749Z,78.84
2022-10-01T06:44:54.714Z,79.44
2022-10-01T06:45:54.786Z,79.37
2022-10-01T06:46:54.701Z,78.84
2022-10-01T06:47:54.685Z,78.17
2022-10-01T06:48:54.671Z,78.54
2022-10-01T06:49:54.715Z,78.10
2022-10-01T06:50:54.642Z,78.25
2022-10-01T06:51:54.663Z,77.59
2022-10-01T06:52:54.628Z,77.81
2022-10-01T06:53:54.628Z,79.21
2022-10-01T06:54:54.641Z,78.76
2022-10-01T06:55:54.602Z,79.52
2022-10-01T06:56:54.610Z,79.90
2022-10-01T06:57:54.568Z,79.98
2022-10-01T06:58:54.548Z,79.90
2022-10-01T06:59:54.543Z,80.52
2022-10-01T07:00:54.587Z,81.15
2022-10-01T07:01:56.529Z,80.05
2022-10-01T07:02:54.496Z,80.05
2022-10-01T07:03:54.483Z,80.21
2022-10-01T07:04:54.471Z,79.44
2022-10-01T07:05:54.468Z,80.21
2022-10-01T07:06:54.452Z,80.44
2022-10-01T07:07:54.434Z,80.99
2022-10-01T07:08:54.416Z,80.83
2022-10-01T07:09:54.445Z,82.11
2022-10-01T07:10:54.396Z,83.60
2022-10-01T07:11:54.394Z,84.02
2022-10-01T07:12:54.366Z,84.53
2022-10-01T07:13:54.908Z,85.31
2022-10-01T07:14:54.342Z,86.11
2022-10-01T07:15:54.339Z,85.14
2022-10-01T07:16:54.334Z,84.10
2022-10-01T07:17:54.324Z,84.88
2022-10-01T07:18:54.298Z,85.14
2022-10-01T07:19:54.285Z,85.05
2022-10-01T07:20:54.277Z,84.96
2022-10-01T07:21:54.268Z,87.01
2022-10-01T07:22:54.253Z,86.38
2022-10-01T07:23:54.242Z,85.75
2022-10-01T07:24:54.224Z,86.11
2022-10-01T07:25:54.251Z,86.92
2022-10-01T07:26:54.204Z,87.56
2022-10-01T07:27:54.228Z,86.92
2022-10-01T07:28:54.189Z,86.92
2022-10-01T07:29:54.165Z,85.49
2022-10-01T07:30:54.193Z,87.28
2022-10-01T07:31:54.177Z,88.49
2022-10-01T07:32:54.138Z,90.32
2022-10-01T07:33:54.114Z,91.92
2022-10-01T07:34:54.104Z,92.32
2022-10-01T07:35:54.100Z,94.53
2022-10-01T07:36:54.086Z,93.36
2022-10-01T07:37:54.080Z,90.42
2022-10-01T07:38:54.055Z,91.21
2022-10-01T07:39:54.042Z,91.92
2022-10-01T07:40:54.033Z,91.11
2022-10-01T07:41:54.023Z,90.42
2022-10-01T07:42:54.012Z,90.22
2022-10-01T07:43:54.010Z,92.22
2022-10-01T07:44:53.984Z,94.42
2022-10-01T07:45:53.977Z,93.47
2022-10-01T07:46:53.962Z,92.74
2022-10-01T07:47:53.945Z,91.51
2022-10-01T07:48:53.943Z,89.64
2022-10-01T07:49:53.917Z,90.42
2022-10-01T07:50:53.943Z,89.93
2022-10-01T07:51:53.909Z,89.06
2022-10-01T07:52:53.893Z,88.77
2022-10-01T07:53:53.902Z,89.64
2022-10-01T07:54:53.861Z,91.31
2022-10-01T07:55:53.879Z,91.11
2022-10-01T07:56:53.837Z,90.42
2022-10-01T07:57:53.827Z,88.21
2022-10-01T07:58:53.819Z,89.25
2022-10-01T07:59:56.005Z,92.12
2022-10-01T08:00:53.835Z,95.16
2022-10-01T08:01:53.808Z,99.43
2022-10-01T08:02:53.770Z,98.90
2022-10-01T08:03:53.760Z,99.97
2022-10-01T08:04:53.735Z,101.93
2022-10-01T08:05:53.732Z,105.96
2022-10-01T08:06:53.710Z,108.09
2022-10-01T08:07:53.702Z,109.09
2022-10-01T08:08:53.695Z,108.02
2022-10-01T08:09:53.670Z,104.76
2022-10-01T08:10:53.664Z,104.23
2022-10-01T08:11:53.640Z,104.36
2022-10-01T08:12:53.635Z,107.12
2022-10-01T08:13:53.626Z,110.83
2022-10-01T08:14:53.617Z,108.66
2022-10-01T08:15:53.631Z,105.35
2022-10-01T08:16:53.607Z,101.00
2022-10-01T08:17:53.570Z,100.39
2022-10-01T08:18:53.556Z,101.25
2022-10-01T08:19:53.545Z,105.76
2022-10-01T08:20:53.525Z,109.45
2022-10-01T08:21:53.521Z,111.06
2022-10-01T08:22:53.502Z,110.83
2022-10-01T08:23:53.480Z,107.47
2022-10-01T08:24:53.497Z,106.16
2022-10-01T08:25:53.483Z,103.84
2022-10-01T08:26:53.454Z,104.43
2022-10-01T08:27:53.488Z,103.39
2022-10-01T08:28:53.421Z,106.30
2022-10-01T08:29:53.418Z,110.68
2022-10-01T08:30:53.398Z,115.21
2022-10-01T08:31:53.433Z,115.29
2022-10-01T08:32:53.408Z,113.17
2022-10-01T08:33:53.354Z,109.30
2022-10-01T08:34:56.662Z,110.46
2022-10-01T08:35:53.326Z,113.87
2022-10-01T08:36:53.330Z,115.21
2022-10-01T08:37:53.302Z,120.73
2022-10-01T08:38:53.302Z,123.79
2022-10-01T08:39:53.284Z,129.78
2022-10-01T08:40:53.263Z,128.78
2022-10-01T08:41:53.264Z,130.60
2022-10-01T08:42:53.239Z,131.74
2022-10-01T08:43:53.251Z,130.09
2022-10-01T08:44:53.228Z,130.09
2022-10-01T08:45:53.218Z,128.68
2022-10-01T08:46:53.197Z,124.91
2022-10-01T08:47:53.170Z,125.57
2022-10-01T08:48:56.948Z,121.17
2022-10-01T08:49:53.155Z,117.00
2022-10-01T08:50:53.154Z,119.86
2022-10-01T08:51:53.122Z,122.88
2022-10-01T08:52:53.110Z,121.35
2022-10-01T08:53:53.109Z,124.72
2022-10-01T08:54:53.103Z,132.05
2022-10-01T08:55:53.121Z,135.27
2022-10-01T08:56:53.060Z,133.32
2022-10-01T08:57:53.062Z,127.20
2022-10-01T08:58:53.032Z,126.43
2022-10-01T08:59:53.019Z,132.47
2022-10-01T09:00:53.107Z,126.33
2022-10-01T09:01:52.992Z,123.06
2022-10-01T09:02:53.016Z,127.79
2022-10-01T09:03:52.969Z,127.88
2022-10-01T09:04:53.027Z,123.79
2022-10-01T09:05:52.960Z,123.33
2022-10-01T09:06:52.933Z,124.07
2022-10-01T09:07:52.911Z,128.08
2022-10-01T09:08:52.898Z,130.19
2022-10-01T09:09:52.882Z,124.35
2022-10-01T09:10:52.880Z,127.20
2022-10-01T09:11:52.879Z,127.39
2022-10-01T09:12:52.849Z,130.29
2022-10-01T09:13:52.835Z,131.53
2022-10-01T09:14:52.820Z,127.98
2022-10-01T09:15:52.812Z,132.05
2022-10-01T09:16:52.872Z,135.71
2022-10-01T09:17:52.786Z,134.62
2022-10-01T09:18:52.776Z,136.94
2022-10-01T09:19:52.758Z,132.89
2022-10-01T09:20:52.751Z,130.29
2022-10-01T09:21:52.741Z,125.95
2022-10-01T09:22:52.716Z,125.57
2022-10-01T09:23:52.719Z,132.47
2022-10-01T09:24:52.702Z,131.74
2022-10-01T09:25:52.681Z,132.68
2022-10-01T09:26:52.676Z,132.79
2022-10-01T09:27:52.724Z,133.86
2022-10-01T09:28:52.650Z,132.26
2022-10-01T09:29:52.629Z,132.89
2022-10-01T09:30:52.619Z,133.00
2022-10-01T09:31:52.660Z,134.18
2022-10-01T09:32:52.591Z,129.48
2022-10-01T09:33:52.572Z,133.21
2022-10-01T09:34:52.557Z,130.70
2022-10-01T09:35:52.547Z,126.23
2022-10-01T09:36:52.548Z,131.74
2022-10-01T09:37:52.516Z,134.18
2022-10-01T09:38:52.534Z,135.94
2022-10-01T09:39:52.487Z,136.27
2022-10-01T09:40:52.480Z,140.29
2022-10-01T09:41:52.472Z,134.94
2022-10-01T09:42:52.453Z,136.16
2022-10-01T09:43:52.438Z,141.01
2022-10-01T09:44:52.458Z,135.27
2022-10-01T09:45:52.448Z,132.36
2022-10-01T09:46:52.413Z,132.57
2022-10-01T09:47:52.381Z,129.28
2022-10-01T09:48:52.381Z,133.00
2022-10-01T09:49:52.357Z,132.68
2022-10-01T09:50:52.348Z,127.20
2022-10-01T09:51:52.337Z,125.38
2022-10-01T09:52:52.326Z,123.70
2022-10-01T09:53:52.325Z,124.25
2022-10-01T09:54:52.288Z,119.43
2022-10-01T09:55:52.277Z,113.71
2022-10-01T09:56:52.265Z,115.53
2022-10-01T09:57:52.273Z,111.35
2022-10-01T09:58:52.247Z,108.17
2022-10-01T09:59:52.283Z,111.88
2022-10-01T10:00:52.232Z,114.89
2022-10-01T10:01:52.309Z,120.82
2022-10-01T10:02:52.308Z,119.35
2022-10-01T10:03:52.167Z,117.16
2022-10-01T10:04:52.155Z,110.61
2022-10-01T10:05:52.136Z,106.36
2022-10-01T10:06:52.132Z,107.61
2022-10-01T10:07:52.149Z,104.36
2022-10-01T10:08:52.104Z,101.62
2022-10-01T10:09:52.089Z,99.73
2022-10-01T10:10:52.092Z,98.02
2022-10-01T10:11:52.054Z,89.73
2022-10-01T10:12:52.062Z,92.02
2022-10-01T10:13:52.033Z,91.11
2022-10-01T10:14:52.026Z,94.53
2022-10-01T10:15:52.066Z,92.53
2022-10-01T10:16:51.991Z,87.84
2022-10-01T10:17:51.984Z,88.40
2022-10-01T10:18:51.967Z,87.01
2022-10-01T10:19:51.967Z,88.77
2022-10-01T10:20:51.960Z,86.29
2022-10-01T10:21:51.923Z,88.21
2022-10-01T10:22:51.929Z,86.56
2022-10-01T10:23:51.894Z,85.31
2022-10-01T10:24:51.885Z,82.93
2022-10-01T10:25:51.881Z,80.68
2022-10-01T10:26:51.867Z,78.39
2022-10-01T10:27:51.903Z,76.80
2022-10-01T10:28:51.845Z,73.80
2022-10-01T10:29:51.823Z,73.80
2022-10-01T10:30:52.214Z,73.54
2022-10-01T10:31:51.897Z,75.68
2022-10-01T10:32:51.783Z,74.06
2022-10-01T10:33:51.810Z,70.84
2022-10-01T10:34:51.758Z,68.45
2022-10-01T10:35:51.743Z,67.45
2022-10-01T10:36:51.730Z,67.23
2022-10-01T10:37:51.742Z,69.13
2022-10-01T10:38:51.713Z,69.36
2022-10-01T10:39:51.687Z,70.48
2022-10-01T10:40:51.681Z,71.39
2022-10-01T10:41:51.715Z,71.27
2022-10-01T10:42:51.649Z,72.83
2022-10-01T10:43:51.638Z,71.82
2022-10-01T10:44:51.637Z,70.84
2022-10-01T10:45:51.693Z,71.82
2022-10-01T10:46:51.680Z,70.13
2022-10-01T10:47:51.601Z,70.07
2022-10-01T10:48:51.568Z,69.60
2022-10-01T10:49:51.551Z,69.71
2022-10-01T10:50:51.540Z,68.85
2022-10-01T10:51:51.619Z,67.45
2022-10-01T10:52:51.504Z,66.11
2022-10-01T10:53:51.493Z,65.38
2022-10-01T10:54:51.477Z,63.63
2022-10-01T10:55:51.465Z,62.96
2022-10-01T10:56:51.452Z,62.91
2022-10-01T10:57:55.602Z,62.44
2022-10-01T10:58:51.430Z,61.83
2022-10-01T10:59:51.426Z,61.38
2022-10-01T11:00:51.430Z,60.88
2022-10-01T11:01:51.559Z,60.57
2022-10-01T11:02:51.399Z,60.26
2022-10-01T11:03:51.359Z,60.13
2022-10-01T11:04:51.351Z,59.79
2022-10-01T11:05:51.331Z,59.87
2022-10-01T11:06:51.360Z,60.13
2022-10-01T11:07:51.316Z,60.04
2022-10-01T11:08:51.298Z,60.53
2022-10-01T11:09:51.286Z,60.48
2022-10-01T11:10:51.269Z,61.38
2022-10-01T11:11:51.261Z,61.83
2022-10-01T11:12:51.244Z,62.20
2022-10-01T11:13:51.227Z,61.79
2022-10-01T11:14:51.217Z,61.74
2022-10-01T11:15:51.288Z,62.20
2022-10-01T11:16:51.198Z,61.74
2022-10-01T11:17:51.173Z,61.60
2022-10-01T11:18:51.182Z,61.74
2022-10-01T11:19:51.155Z,61.47
2022-10-01T11:20:51.142Z,61.51
2022-10-01T11:21:51.148Z,61.28
2022-10-01T11:22:51.113Z,60.79
2022-10-01T11:23:51.096Z,60.66
2022-10-01T11:24:51.109Z,60.62
2022-10-01T11:25:51.081Z,60.84
2022-10-01T11:26:53.412Z,60.66
2022-10-01T11:27:51.066Z,60.66
2022-10-01T11:28:51.046Z,61.19
2022-10-01T11:29:51.031Z,61.42
2022-10-01T11:30:51.010Z,61.10
2022-10-01T11:31:51.111Z,61.69
2022-10-01T11:32:50.990Z,61.24
2022-10-01T11:33:50.969Z,61.19
2022-10-01T11:34:50.963Z,61.60
2022-10-01T11:35:50.940Z,61.65
2022-10-01T11:36:54.706Z,62.02
2022-10-01T11:37:50.923Z,61.79
2022-10-01T11:38:50.905Z,61.69
2022-10-01T11:39:50.902Z,61.47
2022-10-01T11:40:50.879Z,62.02
2022-10-01T11:41:50.856Z,63.49
2022-10-01T11:42:50.873Z,63.44
2022-10-01T11:43:50.841Z,62.86
2022-10-01T11:44:50.845Z,63.78
2022-10-01T11:45:50.810Z,65.13
2022-10-01T11:46:50.848Z,65.23
2022-10-01T11:47:50.786Z,64.27
2022-10-01T11:48:50.771Z,64.12
2022-10-01T11:49:50.749Z,63.83
2022-10-01T11:50:50.768Z,63.53
2022-10-01T11:51:50.722Z,63.24
2022-10-01T11:52:50.723Z,62.39
2022-10-01T11:53:50.696Z,62.02
2022-10-01T11:54:54.306Z,62.11
2022-10-01T11:55:50.684Z,62.58
2022-10-01T11:56:50.656Z,62.72
2022-10-01T11:57:50.715Z,63.00
2022-10-01T11:58:50.660Z,63.19
2022-10-01T11:59:50.620Z,63.58
2022-10-01T12:00:50.615Z,63.88
2022-10-01T12:01:50.654Z,64.97
2022-10-01T12:02:50.590Z,65.07
2022-10-01T12:03:50.565Z,64.72
2022-10-01T12:04:50.555Z,64.67
2022-10-01T12:05:50.587Z,63.97
2022-10-01T12:06:50.518Z,64.02
2022-10-01T12:07:50.614Z,64.07
2022-10-01T12:08:50.495Z,64.27
2022-10-01T12:09:50.496Z,64.07
2022-10-01T12:10:50.473Z,63.88
2022-10-01T12:11:50.469Z,64.17
2022-10-01T12:12:50.474Z,64.07
2022-10-01T12:13:50.445Z,64.17
2022-10-01T12:14:50.420Z,64.12
2022-10-01T12:15:50.524Z,64.52
2022-10-01T12:16:50.397Z,64.42
2022-10-01T12:17:50.380Z,64.27
2022-10-01T12:18:50.383Z,64.47
2022-10-01T12:19:50.363Z,64.42
2022-10-01T12:20:50.342Z,64.62
2022-10-01T12:21:50.326Z,64.02
2022-10-01T12:22:50.324Z,64.17
2022-10-01T12:23:50.309Z,64.22
2022-10-01T12:24:50.282Z,64.67
2022-10-01T12:25:50.266Z,64.27
2022-10-01T12:26:50.257Z,63.83
2022-10-01T12:27:50.352Z,64.12
2022-10-01T12:28:53.604Z,64.12
2022-10-01T12:29:50.273Z,64.27
2022-10-01T12:30:50.227Z,64.27
2022-10-01T12:31:50.285Z,63.97
2022-10-01T12:32:50.191Z,63.73
2022-10-01T12:33:50.170Z,63.78
2022-10-01T12:34:54.046Z,64.07
2022-10-01T12:35:50.160Z,63.97
2022-10-01T12:36:50.140Z,63.78
2022-10-01T12:37:50.106Z,63.68
2022-10-01T12:38:50.117Z,64.52
2022-10-01T12:39:50.089Z,64.62
2022-10-01T12:40:50.087Z,64.62
2022-10-01T12:41:50.052Z,64.52
2022-10-01T12:42:50.036Z,64.72
2022-10-01T12:43:50.030Z,65.07
2022-10-01T12:44:50.034Z,65.02
2022-10-01T12:45:50.052Z,65.23
2022-10-01T12:46:50.022Z,65.38
2022-10-01T12:47:49.975Z,65.49
2022-10-01T12:48:49.980Z,65.80