createdAt,value
2022-07-27T00:01:00.821Z,26.90
2022-07-27T00:03:27.694Z,26.90
2022-07-27T00:05:54.539Z,26.90
2022-07-27T00:08:23.855Z,26.90
2022-07-27T00:10:51.892Z,26.90
2022-07-27T00:13:18.995Z,27.00
2022-07-27T00:15:45.856Z,27.00
2022-07-27T00:18:12.657Z,27.00
2022-07-27T00:20:42.455Z,27.00
2022-07-27T00:23:10.047Z,27.00
2022-07-27T00:25:36.908Z,27.00
2022-07-27T00:28:04.324Z,27.00
2022-07-27T00:30:31.176Z,27.10
2022-07-27T00:32:58.209Z,27.10
2022-07-27T00:35:25.450Z,27.10
2022-07-27T00:37:52.536Z,27.10
2022-07-27T00:40:19.340Z,27.10
2022-07-27T00:42:46.123Z,27.20
2022-07-27T00:45:12.957Z,27.20
2022-07-27T00:47:39.798Z,27.10
2022-07-27T00:50:07.665Z,27.10
2022-07-27T00:52:34.794Z,27.10
2022-07-27T00:55:01.751Z,27.10
2022-07-27T00:57:28.590Z,27.10
2022-07-27T00:59:55.405Z,27.10
2022-07-27T01:02:22.951Z,27.10
2022-07-27T01:04:53.744Z,27.10
2022-07-27T01:07:24.417Z,27.10
2022-07-27T01:09:57.059Z,27.10
2022-07-27T01:12:26.208Z,27.10
2022-07-27T01:14:54.186Z,27.10
2022-07-27T01:17:21.048Z,27.10
2022-07-27T01:19:48.109Z,27.00
2022-07-27T01:22:15.172Z,27.00
2022-07-27T01:24:42.283Z,27.00
2022-07-27T01:27:09.083Z,27.00
2022-07-27T01:29:37.603Z,26.90
2022-07-27T01:32:04.656Z,26.90
2022-07-27T01:34:33.658Z,26.80
2022-07-27T01:37:01.588Z,26.80
2022-07-27T01:39:29.111Z,26.70
2022-07-27T01:41:55.951Z,26.60
2022-07-27T01:44:22.911Z,26.60
2022-07-27T01:46:49.987Z,26.50
2022-07-27T01:49:17.577Z,26.50
2022-07-27T01:51:44.687Z,26.40
2022-07-27T01:54:12.064Z,26.40
2022-07-27T01:56:39.010Z,26.40
2022-07-27T01:59:05.920Z,26.40
2022-07-27T02:01:32.850Z,26.40
2022-07-27T02:03:59.733Z,26.30
2022-07-27T02:06:26.593Z,26.30
2022-07-27T02:08:53.455Z,26.30
2022-07-27T02:11:38.801Z,26.30
2022-07-27T02:14:05.633Z,26.30
2022-07-27T02:16:32.540Z,26.30
2022-07-27T02:18:59.376Z,26.30
2022-07-27T02:21:31.651Z,26.30
2022-07-27T02:23:58.428Z,26.40
2022-07-27T02:26:25.286Z,26.40
2022-07-27T02:28:52.072Z,26.40
2022-07-27T02:31:18.885Z,26.30
2022-07-27T02:33:45.645Z,26.30
2022-07-27T02:36:12.646Z,26.30
2022-07-27T02:38:39.947Z,26.30
2022-07-27T02:41:06.753Z,26.20
2022-07-27T02:43:33.612Z,26.20
2022-07-27T02:46:00.517Z,26.20
2022-07-27T02:48:27.349Z,26.20
2022-07-27T02:50:54.182Z,26.10
2022-07-27T02:53:20.969Z,26.10
2022-07-27T02:55:47.772Z,26.10
2022-07-27T02:58:14.575Z,26.10
2022-07-27T03:00:41.452Z,26.00
2022-07-27T03:03:08.265Z,26.00
2022-07-27T03:05:35.206Z,26.00
2022-07-27T03:08:02.260Z,25.90
2022-07-27T03:10:29.068Z,25.90
2022-07-27T03:12:56.200Z,25.90
2022-07-27T03:15:23.497Z,25.80
2022-07-27T03:17:52.936Z,25.80
2022-07-27T03:20:19.777Z,25.70
2022-07-27T03:22:46.674Z,25.70
2022-07-27T03:25:13.630Z,25.70
2022-07-27T03:27:40.523Z,25.60
2022-07-27T03:30:08.268Z,25.60
2022-07-27T03:32:35.034Z,25.70
2022-07-27T03:35:01.992Z,25.60
2022-07-27T03:37:28.922Z,25.60
2022-07-27T03:39:56.084Z,25.60
2022-07-27T03:42:22.984Z,25.60
2022-07-27T03:44:50.640Z,25.60
2022-07-27T03:47:17.956Z,25.60
2022-07-27T03:49:44.887Z,25.60
2022-07-27T03:52:17.238Z,25.60
2022-07-27T03:54:44.666Z,25.60
2022-07-27T03:57:11.454Z,25.60
2022-07-27T03:59:38.342Z,25.60
2022-07-27T04:02:06.093Z,25.60
2022-07-27T04:04:32.995Z,25.60
2022-07-27T04:06:59.799Z,25.60
2022-07-27T04:09:26.623Z,25.60
2022-07-27T04:11:55.691Z,25.60
2022-07-27T04:14:22.686Z,25.60
2022-07-27T04:16:49.639Z,25.60
2022-07-27T04:19:16.976Z,25.60
2022-07-27T04:21:44.047Z,25.60
2022-07-27T04:24:10.911Z,25.60
2022-07-27T04:26:37.719Z,25.60
2022-07-27T04:29:04.682Z,25.50
2022-07-27T04:31:31.789Z,25.50
2022-07-27T04:33:58.871Z,25.50
2022-07-27T04:36:25.801Z,25.50
2022-07-27T04:38:52.615Z,25.40
2022-07-27T04:41:19.414Z,25.40
2022-07-27T04:43:46.266Z,25.30
2022-07-27T04:46:15.408Z,25.30
2022-07-27T04:48:48.999Z,25.20
2022-07-27T04:51:17.973Z,25.20
2022-07-27T04:53:54.020Z,25.10
2022-07-27T04:56:26.450Z,25.10
2022-07-27T04:58:53.525Z,25.10
2022-07-27T05:01:20.460Z,25.00
2022-07-27T05:03:47.408Z,25.00
2022-07-27T05:06:14.648Z,24.90
2022-07-27T05:08:41.459Z,24.80
2022-07-27T05:11:08.262Z,24.80
2022-07-27T05:13:39.807Z,24.70
2022-07-27T05:16:10.724Z,24.70
2022-07-27T05:18:38.923Z,24.70
2022-07-27T05:21:06.811Z,24.60
2022-07-27T05:23:33.826Z,24.60
2022-07-27T05:26:00.713Z,24.60
2022-07-27T05:28:27.581Z,24.60
2022-07-27T05:30:54.410Z,24.50
2022-07-27T05:33:21.292Z,24.60
2022-07-27T05:35:48.095Z,24.60
2022-07-27T05:38:14.922Z,24.50
2022-07-27T05:40:46.938Z,24.50
2022-07-27T05:43:14.086Z,24.50
2022-07-27T05:45:41.065Z,24.50
2022-07-27T05:48:07.987Z,24.60
2022-07-27T05:50:34.771Z,24.70
2022-07-27T05:53:01.676Z,24.90
2022-07-27T05:55:28.654Z,25.00
2022-07-27T05:57:55.625Z,25.10
2022-07-27T06:00:22.475Z,25.20
2022-07-27T06:02:49.250Z,25.20
2022-07-27T06:05:17.681Z,25.30
2022-07-27T06:08:00.635Z,25.30
2022-07-27T06:10:33.431Z,25.40
2022-07-27T06:13:04.589Z,25.50
2022-07-27T06:15:32.343Z,25.60
2022-07-27T06:17:59.454Z,25.70
2022-07-27T06:20:27.195Z,25.80
2022-07-27T06:22:57.301Z,26.00
2022-07-27T06:25:34.276Z,26.00
2022-07-27T06:28:05.971Z,26.10
2022-07-27T06:30:33.335Z,26.10
2022-07-27T06:33:00.697Z,26.20
2022-07-27T06:35:27.623Z,26.20
2022-07-27T06:37:54.500Z,26.10
2022-07-27T06:40:21.876Z,26.10
2022-07-27T06:42:48.781Z,26.00
2022-07-27T06:45:16.476Z,26.00
2022-07-27T06:47:49.578Z,25.90
2022-07-27T06:50:17.652Z,25.80
2022-07-27T06:52:44.695Z,25.80
2022-07-27T06:55:11.606Z,25.80
2022-07-27T06:57:38.619Z,25.80
2022-07-27T07:00:06.861Z,25.80
2022-07-27T07:02:33.850Z,25.80
2022-07-27T07:05:00.685Z,25.80
2022-07-27T07:07:27.636Z,25.80
2022-07-27T07:09:54.412Z,25.80
2022-07-27T07:12:21.277Z,25.90
2022-07-27T07:14:48.065Z,26.00
2022-07-27T07:17:15.138Z,26.00
2022-07-27T07:19:41.923Z,26.00
2022-07-27T07:22:08.706Z,26.00
2022-07-27T07:24:35.489Z,26.10
2022-07-27T07:27:02.426Z,26.10
2022-07-27T07:29:29.214Z,26.00
2022-07-27T07:31:56.520Z,26.00
2022-07-27T07:34:23.525Z,26.00
2022-07-27T07:36:50.321Z,25.90
2022-07-27T07:39:17.355Z,25.90
2022-07-27T07:41:44.152Z,25.90
2022-07-27T07:44:11.009Z,25.80
2022-07-27T07:46:37.981Z,25.80
2022-07-27T07:49:05.384Z,25.80
2022-07-27T07:51:32.365Z,25.80
2022-07-27T07:53:59.552Z,25.80
2022-07-27T07:56:26.671Z,25.80
2022-07-27T07:58:53.735Z,25.80
2022-07-27T08:01:20.858Z,25.80
2022-07-27T08:03:51.046Z,25.80
2022-07-27T08:06:18.967Z,25.80
2022-07-27T08:08:45.750Z,25.80
2022-07-27T08:11:12.551Z,25.80
2022-07-27T08:13:39.511Z,25.80
2022-07-27T08:16:06.572Z,25.80
2022-07-27T08:18:33.495Z,25.80
2022-07-27T08:21:00.334Z,25.80
2022-07-27T08:23:27.136Z,25.70
2022-07-27T08:25:54.637Z,25.70
2022-07-27T08:28:21.545Z,25.60
2022-07-27T08:30:49.333Z,25.60
2022-07-27T08:33:16.795Z,25.60
2022-07-27T08:35:44.374Z,25.60
2022-07-27T08:38:11.311Z,25.70
2022-07-27T08:40:41.939Z,25.60
2022-07-27T08:43:12.097Z,25.60
2022-07-27T08:45:41.701Z,25.60
2022-07-27T08:48:13.559Z,25.60
2022-07-27T08:50:42.826Z,25.70
2022-07-27T08:53:11.987Z,25.70
2022-07-27T08:55:44.678Z,25.70
2022-07-27T08:58:12.525Z,25.80
2022-07-27T09:00:45.341Z,25.80
2022-07-27T09:03:18.919Z,25.90
2022-07-27T09:05:49.133Z,25.90
2022-07-27T09:08:21.445Z,25.90
2022-07-27T09:10:48.807Z,25.90
2022-07-27T09:13:32.524Z,25.90
2022-07-27T09:16:21.165Z,25.90
2022-07-27T09:18:49.072Z,25.90
2022-07-27T09:21:22.221Z,25.90
2022-07-27T09:23:54.304Z,25.80
2022-07-27T09:26:32.334Z,25.80
2022-07-27T09:29:12.166Z,25.80
2022-07-27T09:31:47.836Z,25.70
2022-07-27T09:34:28.357Z,25.70
2022-07-27T09:36:57.614Z,25.70
2022-07-27T09:39:26.644Z,25.60
2022-07-27T09:42:00.133Z,25.60
2022-07-27T09:44:42.556Z,25.60
2022-07-27T09:47:28.438Z,25.60
2022-07-27T09:50:20.222Z,25.60
2022-07-27T09:52:47.296Z,25.60
2022-07-27T09:55:14.279Z,25.60
2022-07-27T09:57:58.473Z,25.60
2022-07-27T10:00:26.716Z,25.70
2022-07-27T10:02:54.216Z,25.70
2022-07-27T10:05:22.793Z,25.80
2022-07-27T10:07:51.936Z,25.80
2022-07-27T10:10:18.968Z,25.90
2022-07-27T10:12:51.928Z,25.90
2022-07-27T10:15:21.493Z,26.00
2022-07-27T10:17:56.544Z,26.00
2022-07-27T10:20:23.808Z,26.10
2022-07-27T10:22:56.123Z,26.20
2022-07-27T10:25:25.077Z,26.30
2022-07-27T10:28:12.075Z,26.30
2022-07-27T10:30:39.342Z,26.40
2022-07-27T10:33:42.320Z,26.40
2022-07-27T10:36:17.006Z,26.50
2022-07-27T10:38:50.675Z,26.50
2022-07-27T10:41:32.809Z,26.50
2022-07-27T10:44:17.452Z,26.50
2022-07-27T10:46:45.504Z,26.60
2022-07-27T10:49:18.976Z,26.60
2022-07-27T10:51:45.998Z,26.70
2022-07-27T10:54:45.777Z,26.70
2022-07-27T10:57:25.997Z,26.70
2022-07-27T11:00:11.135Z,26.80
2022-07-27T11:02:42.440Z,26.90
2022-07-27T11:05:53.726Z,26.90
2022-07-27T11:08:35.606Z,26.90
2022-07-27T11:10:48.070Z,26.90
2022-07-27T11:13:17.842Z,27.00
2022-07-27T11:18:58.272Z,27.00
2022-07-27T11:21:27.003Z,27.00
2022-07-27T11:23:57.030Z,27.00
2022-07-27T11:26:27.520Z,27.10
2022-07-27T11:28:54.621Z,27.10
2022-07-27T11:31:38.683Z,27.20
2022-07-27T11:34:08.888Z,27.20
2022-07-27T11:36:39.991Z,27.20
2022-07-27T11:39:14.997Z,27.20
2022-07-27T11:44:30.746Z,27.30
2022-07-27T11:47:01.699Z,27.30
2022-07-27T11:49:31.255Z,27.30
2022-07-27T11:52:01.054Z,27.30
2022-07-27T11:54:30.234Z,27.40
2022-07-27T11:57:00.259Z,27.40
2022-07-27T11:59:29.141Z,27.40
2022-07-27T12:02:00.259Z,27.50
2022-07-27T12:04:32.304Z,27.50
2022-07-27T12:07:06.660Z,27.60
2022-07-27T12:09:38.620Z,27.60
2022-07-27T12:12:20.440Z,27.60
2022-07-27T12:14:47.971Z,27.60
2022-07-27T12:17:31.060Z,27.60
2022-07-27T12:19:57.883Z,27.60
2022-07-27T12:22:30.590Z,27.60
2022-07-27T12:24:58.982Z,27.60
2022-07-27T12:27:26.718Z,27.60
2022-07-27T12:30:06.640Z,27.60
2022-07-27T12:32:37.363Z,27.50
2022-07-27T12:35:21.844Z,27.50
2022-07-27T12:37:56.757Z,27.50
2022-07-27T12:40:23.800Z,27.50
2022-07-27T12:42:59.476Z,27.50
2022-07-27T12:45:32.432Z,27.50
2022-07-27T12:48:11.378Z,27.50
2022-07-27T12:50:39.822Z,27.50
2022-07-27T12:53:07.610Z,27.50
2022-07-27T12:55:34.577Z,27.50
2022-07-27T12:58:01.503Z,27.60
2022-07-27T13:00:34.334Z,27.60
2022-07-27T13:03:02.916Z,27.70
2022-07-27T13:05:30.432Z,27.70
2022-07-27T13:07:57.955Z,27.70
2022-07-27T13:10:25.340Z,27.80
2022-07-27T13:12:52.228Z,27.80
2022-07-27T13:15:19.431Z,27.90
2022-07-27T13:17:47.521Z,27.90
2022-07-27T13:20:16.577Z,27.90
2022-07-27T13:22:44.763Z,28.00
2022-07-27T13:25:16.006Z,28.00
2022-07-27T13:27:45.109Z,28.10
2022-07-27T13:30:13.419Z,28.10
2022-07-27T13:32:41.570Z,28.10
2022-07-27T13:35:10.058Z,28.10
2022-07-27T13:37:36.883Z,28.20
2022-07-27T13:40:04.804Z,28.20
2022-07-27T13:42:31.692Z,28.20
2022-07-27T13:45:08.594Z,28.20
2022-07-27T13:47:36.651Z,28.20
2022-07-27T13:50:04.483Z,28.10
2022-07-27T13:52:31.295Z,28.10
2022-07-27T13:54:58.089Z,28.10
2022-07-27T13:57:25.234Z,28.00
2022-07-27T13:59:52.534Z,28.00
2022-07-27T14:02:19.430Z,28.00
2022-07-27T14:04:50.619Z,27.90
2022-07-27T14:07:17.555Z,27.90
2022-07-27T14:10:03.169Z,27.90
2022-07-27T14:12:30.026Z,27.90
2022-07-27T14:14:56.938Z,27.90
2022-07-27T14:17:23.748Z,27.90
2022-07-27T14:19:50.591Z,27.80
2022-07-27T14:22:17.405Z,27.80
2022-07-27T14:24:44.235Z,27.80
2022-07-27T14:27:11.579Z,27.80
2022-07-27T14:29:38.414Z,27.80
2022-07-27T14:32:05.738Z,27.90
2022-07-27T14:34:32.611Z,27.90
2022-07-27T14:36:59.589Z,27.90
2022-07-27T14:39:26.449Z,27.90
2022-07-27T14:41:53.241Z,27.90
2022-07-27T14:44:20.169Z,27.90
2022-07-27T14:46:47.280Z,28.00
2022-07-27T14:49:20.734Z,28.00
2022-07-27T14:51:48.254Z,28.00
2022-07-27T14:54:15.103Z,28.00
2022-07-27T14:56:41.927Z,28.10
2022-07-27T14:59:09.219Z,28.10
2022-07-27T15:01:37.458Z,28.10
2022-07-27T15:04:04.584Z,28.10
2022-07-27T15:06:38.447Z,28.10
2022-07-27T15:09:06.329Z,28.10
2022-07-27T15:11:33.311Z,28.10
2022-07-27T15:14:00.125Z,28.10
2022-07-27T15:16:27.265Z,28.10
2022-07-27T15:18:54.184Z,28.10
2022-07-27T15:21:20.998Z,28.20
2022-07-27T15:23:47.863Z,28.20
2022-07-27T15:26:14.881Z,28.20
2022-07-27T15:28:42.752Z,28.20
2022-07-27T15:31:09.850Z,28.20
2022-07-27T15:33:36.775Z,28.20
2022-07-27T15:36:03.780Z,28.20
2022-07-27T15:38:30.690Z,28.20
2022-07-27T15:40:57.481Z,28.20
2022-07-27T15:43:24.482Z,28.20
2022-07-27T15:45:51.652Z,28.20
2022-07-27T15:48:20.107Z,28.20
2022-07-27T15:50:50.052Z,28.20
2022-07-27T15:53:18.653Z,28.10
2022-07-27T15:55:46.183Z,28.10
2022-07-27T15:58:17.777Z,28.00
2022-07-27T16:00:52.578Z,28.00
2022-07-27T16:03:23.773Z,27.90
2022-07-27T16:05:52.736Z,27.90
2022-07-27T16:08:20.212Z,27.80
2022-07-27T16:10:48.883Z,27.80
2022-07-27T16:13:16.363Z,27.70
2022-07-27T16:16:02.302Z,27.70
2022-07-27T16:18:32.966Z,27.60
2022-07-27T16:21:02.368Z,27.60
2022-07-27T16:23:29.326Z,27.60
2022-07-27T16:26:06.762Z,27.60
2022-07-27T16:28:39.519Z,27.50
2022-07-27T16:31:08.292Z,27.50
2022-07-27T16:33:35.305Z,27.50
2022-07-27T16:36:02.250Z,27.50
2022-07-27T16:38:29.176Z,27.50
2022-07-27T16:40:56.081Z,27.50
2022-07-27T16:43:23.042Z,27.50
2022-07-27T16:46:02.751Z,27.50
2022-07-27T16:48:38.690Z,27.40
2022-07-27T16:51:11.016Z,27.40
2022-07-27T16:53:40.239Z,27.40
2022-07-27T16:56:07.377Z,27.40
2022-07-27T16:58:34.473Z,27.40
2022-07-27T17:01:02.174Z,27.40
2022-07-27T17:03:28.992Z,27.40
2022-07-27T17:05:55.885Z,27.40
2022-07-27T17:08:28.092Z,27.40
2022-07-27T17:10:55.355Z,27.40
2022-07-27T17:13:22.340Z,27.40
2022-07-27T17:16:00.942Z,27.40
2022-07-27T17:18:28.139Z,27.40
2022-07-27T17:20:55.171Z,27.30
2022-07-27T17:23:21.961Z,27.30
2022-07-27T17:25:48.974Z,27.30
2022-07-27T17:28:15.891Z,27.20
2022-07-27T17:30:42.737Z,27.20
2022-07-27T17:33:09.529Z,27.20
2022-07-27T17:35:36.367Z,27.20
2022-07-27T17:38:06.716Z,27.20
2022-07-27T17:40:35.473Z,27.20
2022-07-27T17:43:02.961Z,27.20
2022-07-27T17:45:29.933Z,27.20
2022-07-27T17:47:57.095Z,27.20
2022-07-27T17:50:23.884Z,27.10
2022-07-27T17:52:50.740Z,27.10
2022-07-27T17:55:17.591Z,27.10
2022-07-27T17:57:45.253Z,27.10
2022-07-27T18:00:13.026Z,27.10
2022-07-27T18:02:39.901Z,27.10
2022-07-27T18:05:07.289Z,27.10
2022-07-27T18:07:39.140Z,27.10
2022-07-27T18:10:08.868Z,27.00
2022-07-27T18:12:36.080Z,27.00
2022-07-27T18:15:21.689Z,27.00
2022-07-27T18:17:48.689Z,27.00
2022-07-27T18:20:15.876Z,27.00
2022-07-27T18:22:43.003Z,27.00
2022-07-27T18:25:10.183Z,27.00
2022-07-27T18:27:37.667Z,27.00
2022-07-27T18:30:05.949Z,26.90
2022-07-27T18:32:33.552Z,26.90
2022-07-27T18:35:01.735Z,26.90
2022-07-27T18:37:28.824Z,26.90
2022-07-27T18:39:55.713Z,26.90
2022-07-27T18:42:23.453Z,26.80
2022-07-27T18:44:50.336Z,26.80
2022-07-27T18:47:18.007Z,26.80
2022-07-27T18:49:45.528Z,26.80
2022-07-27T18:52:13.506Z,26.80
2022-07-27T18:54:40.374Z,26.70
2022-07-27T18:57:07.401Z,26.80
2022-07-27T18:59:38.122Z,26.70
2022-07-27T19:02:08.400Z,26.70
2022-07-27T19:04:35.658Z,26.80
2022-07-27T19:07:03.753Z,26.80
2022-07-27T19:09:34.090Z,26.80
2022-07-27T19:12:05.882Z,26.80
2022-07-27T19:14:36.091Z,26.80
2022-07-27T19:17:03.624Z,26.80
2022-07-27T19:19:31.391Z,26.80
2022-07-27T19:21:58.388Z,26.80
2022-07-27T19:24:25.308Z,26.70
2022-07-27T19:26:52.207Z,26.80
2022-07-27T19:29:21.164Z,26.70
2022-07-27T19:31:48.096Z,26.70
2022-07-27T19:34:15.060Z,26.70
2022-07-27T19:36:41.846Z,26.70
2022-07-27T19:39:08.700Z,26.70
2022-07-27T19:41:36.215Z,26.70
2022-07-27T19:44:04.420Z,26.70
2022-07-27T19:46:31.739Z,26.70
2022-07-27T19:48:58.787Z,26.60
2022-07-27T19:51:25.813Z,26.60
2022-07-27T19:53:53.873Z,26.60
2022-07-27T19:56:21.817Z,26.60
2022-07-27T19:58:48.769Z,26.60
2022-07-27T20:01:15.963Z,26.50
2022-07-27T20:03:52.273Z,26.50
2022-07-27T20:06:25.446Z,26.40
2022-07-27T20:08:55.975Z,26.40
2022-07-27T20:11:22.963Z,26.30
2022-07-27T20:13:49.747Z,26.30
2022-07-27T20:16:17.893Z,26.20
2022-07-27T20:18:45.185Z,26.20
2022-07-27T20:21:22.358Z,26.20
2022-07-27T20:23:54.500Z,26.10
2022-07-27T20:26:21.325Z,26.10
2022-07-27T20:28:49.868Z,26.10
2022-07-27T20:31:17.261Z,26.10
2022-07-27T20:33:44.213Z,26.00
2022-07-27T20:36:10.991Z,26.00
2022-07-27T20:38:37.784Z,26.00
2022-07-27T20:41:04.738Z,25.90
2022-07-27T20:43:31.918Z,25.90
2022-07-27T20:45:58.904Z,25.90
2022-07-27T20:48:25.745Z,25.80
2022-07-27T20:50:52.541Z,25.80
2022-07-27T20:53:20.241Z,25.80
2022-07-27T20:55:47.689Z,25.80
2022-07-27T20:58:14.581Z,25.70
2022-07-27T21:00:41.527Z,25.70
2022-07-27T21:03:08.651Z,25.70
2022-07-27T21:05:35.593Z,25.70
2022-07-27T21:08:02.545Z,25.70
2022-07-27T21:10:29.595Z,25.70
2022-07-27T21:12:57.098Z,25.70
2022-07-27T21:15:34.033Z,25.60
2022-07-27T21:18:01.870Z,25.60
2022-07-27T21:20:29.046Z,25.60
2022-07-27T21:23:15.271Z,25.60
2022-07-27T21:25:43.364Z,25.60
2022-07-27T21:28:15.809Z,25.60
2022-07-27T21:30:45.231Z,25.50
2022-07-27T21:33:12.161Z,25.50
2022-07-27T21:35:39.130Z,25.50
2022-07-27T21:38:06.212Z,25.50
2022-07-27T21:40:33.408Z,25.40
2022-07-27T21:43:01.019Z,25.40
2022-07-27T21:45:28.113Z,25.40
2022-07-27T21:47:55.311Z,25.40
2022-07-27T21:50:22.660Z,25.40
2022-07-27T21:52:49.545Z,25.30
2022-07-27T21:55:18.426Z,25.30
2022-07-27T21:57:49.635Z,25.30
2022-07-27T22:00:20.745Z,25.30
2022-07-27T22:02:48.723Z,25.30
2022-07-27T22:05:15.853Z,25.30
2022-07-27T22:07:42.770Z,25.30
2022-07-27T22:10:10.394Z,25.30
2022-07-27T22:12:37.227Z,25.30
2022-07-27T22:15:04.431Z,25.30
2022-07-27T22:17:31.221Z,25.20
2022-07-27T22:19:58.096Z,25.20
2022-07-27T22:22:24.955Z,25.20
2022-07-27T22:24:51.779Z,25.20
2022-07-27T22:27:18.623Z,25.20
2022-07-27T22:29:45.435Z,25.20
2022-07-27T22:32:12.304Z,25.20
2022-07-27T22:34:39.987Z,25.10
2022-07-27T22:37:06.896Z,25.20
2022-07-27T22:39:34.164Z,25.10
2022-07-27T22:42:01.146Z,25.10
2022-07-27T22:44:28.064Z,25.10
2022-07-27T22:46:54.881Z,25.00
2022-07-27T22:49:22.947Z,25.00
2022-07-27T22:51:52.693Z,24.90
2022-07-27T22:54:21.192Z,24.90
2022-07-27T22:56:48.497Z,24.90
2022-07-27T22:59:15.347Z,24.80
2022-07-27T23:01:47.232Z,24.80
2022-07-27T23:04:16.067Z,24.80
2022-07-27T23:06:43.550Z,24.70
2022-07-27T23:09:10.461Z,24.70
2022-07-27T23:11:37.434Z,24.70
2022-07-27T23:14:04.262Z,24.60
2022-07-27T23:16:31.467Z,24.60
2022-07-27T23:18:58.316Z,24.60
2022-07-27T23:21:25.185Z,24.60
2022-07-27T23:23:54.007Z,24.60
2022-07-27T23:26:23.120Z,24.60
2022-07-27T23:28:53.814Z,24.60
2022-07-27T23:31:21.505Z,24.50
2022-07-27T23:33:48.842Z,24.50
2022-07-27T23:36:16.071Z,24.50
2022-07-27T23:38:42.974Z,24.50
2022-07-27T23:41:09.875Z,24.40
2022-07-27T23:43:36.799Z,24.40
2022-07-27T23:46:04.460Z,24.40
2022-07-27T23:48:31.362Z,24.40
2022-07-27T23:50:58.147Z,24.40
2022-07-27T23:53:24.982Z,24.30
2022-07-27T23:55:52.671Z,24.30
2022-07-27T23:58:19.505Z,24.30
