createdAt,value
2024-01-10T00:02:05.551Z,36.03
2024-01-10T00:06:29.489Z,52.60
2024-01-10T00:10:55.853Z,119.40
2024-01-10T00:15:19.017Z,96.37
2024-01-10T00:19:45.303Z,44.57
2024-01-10T00:24:07.767Z,94.70
2024-01-10T00:28:30.737Z,117.70
2024-01-10T00:32:54.007Z,61.10
2024-01-10T00:37:17.445Z,47.93
2024-01-10T00:41:44.065Z,57.23
2024-01-10T00:46:07.256Z,60.50
2024-01-10T00:50:30.538Z,75.10
2024-01-10T00:54:54.453Z,31.60
2024-01-10T00:59:17.896Z,32.20
2024-01-10T01:03:41.515Z,35.63
2024-01-10T01:08:05.299Z,29.67
2024-01-10T01:12:28.904Z,26.27
2024-01-10T01:16:52.114Z,27.03
2024-01-10T01:21:15.635Z,24.43
2024-01-10T01:25:39.535Z,31.03
2024-01-10T01:30:02.947Z,27.73
2024-01-10T01:34:26.317Z,27.20
2024-01-10T01:38:57.013Z,29.47
2024-01-10T01:43:23.860Z,32.73
2024-01-10T01:47:47.041Z,30.33
2024-01-10T01:52:09.656Z,27.93
2024-01-10T01:56:32.879Z,26.93
2024-01-10T02:00:56.426Z,23.20
2024-01-10T02:05:23.180Z,26.47
2024-01-10T02:09:46.430Z,23.00
2024-01-10T02:14:09.326Z,23.87
2024-01-10T02:18:33.065Z,26.30
2024-01-10T02:22:56.158Z,23.57
2024-01-10T02:27:19.691Z,28.27
2024-01-10T02:31:42.789Z,27.87
2024-01-10T02:36:06.610Z,31.53
2024-01-10T02:40:29.869Z,32.87
2024-01-10T02:44:52.880Z,30.33
2024-01-10T02:49:16.545Z,27.70
2024-01-10T02:53:39.678Z,30.50
2024-01-10T02:58:03.172Z,28.67
2024-01-10T03:02:27.027Z,28.80
2024-01-10T03:06:50.765Z,27.17
2024-01-10T03:11:13.620Z,26.03
2024-01-10T03:15:36.857Z,24.70
2024-01-10T03:20:00.041Z,23.73
2024-01-10T03:24:25.812Z,28.37
2024-01-10T03:28:49.234Z,30.00
2024-01-10T03:33:13.170Z,32.23
2024-01-10T03:37:36.785Z,29.20
2024-01-10T03:42:00.335Z,26.47
2024-01-10T03:46:23.642Z,27.67
2024-01-10T03:50:49.015Z,30.93
2024-01-10T03:55:15.110Z,24.23
2024-01-10T03:59:42.766Z,27.33
2024-01-10T04:04:06.636Z,27.07
2024-01-10T04:08:30.097Z,25.33
2024-01-10T04:12:53.494Z,21.57
2024-01-10T04:17:17.192Z,24.37
2024-01-10T04:21:43.540Z,24.47
2024-01-10T04:26:06.766Z,25.47
2024-01-10T04:30:29.919Z,28.43
2024-01-10T04:34:56.363Z,27.07
2024-01-10T04:39:20.046Z,27.90
2024-01-10T04:43:43.838Z,28.73
2024-01-10T04:48:07.381Z,30.43
2024-01-10T04:52:30.625Z,31.97
2024-01-10T04:56:53.089Z,28.93
2024-01-10T05:01:24.606Z,30.27
2024-01-10T05:05:47.290Z,29.00
2024-01-10T05:10:10.934Z,26.63
2024-01-10T05:14:34.815Z,28.73
2024-01-10T05:19:00.232Z,26.17
2024-01-10T05:23:24.408Z,28.80
2024-01-10T05:27:49.056Z,29.30
2024-01-10T05:32:12.028Z,27.50
2024-01-10T05:36:36.893Z,26.27
2024-01-10T05:41:01.599Z,26.73
2024-01-10T05:45:24.909Z,25.57
2024-01-10T05:49:48.957Z,27.00
2024-01-10T05:54:13.082Z,27.90
2024-01-10T05:58:37.429Z,27.33
2024-01-10T06:03:01.673Z,27.00
2024-01-10T06:07:25.405Z,21.50
2024-01-10T06:11:48.619Z,26.57
2024-01-10T06:16:12.046Z,24.17
2024-01-10T06:20:37.964Z,24.70
2024-01-10T06:25:01.977Z,25.83
2024-01-10T06:29:25.197Z,24.30
2024-01-10T06:38:13.653Z,26.70
2024-01-10T06:42:37.505Z,30.23
2024-01-10T06:47:00.713Z,31.50
2024-01-10T06:51:24.408Z,32.87
2024-01-10T06:55:48.290Z,34.00
2024-01-10T07:00:12.924Z,27.53
2024-01-10T07:04:38.681Z,35.53
2024-01-10T07:09:02.682Z,34.63
2024-01-10T07:13:27.504Z,35.87
2024-01-10T07:17:51.574Z,39.33
2024-01-10T07:22:14.199Z,31.37
2024-01-10T07:26:37.908Z,31.57
2024-01-10T07:31:05.609Z,31.33
2024-01-10T07:35:32.706Z,32.00
2024-01-10T07:39:56.029Z,29.83
2024-01-10T07:44:19.267Z,26.33
2024-01-10T07:48:42.667Z,25.20
2024-01-10T07:53:06.174Z,16.07
2024-01-10T07:57:30.363Z,17.53
2024-01-10T08:02:00.982Z,17.63
2024-01-10T08:06:29.957Z,18.20
2024-01-10T08:10:57.466Z,17.63
2024-01-10T08:15:21.315Z,20.67
2024-01-10T08:19:54.458Z,17.53
2024-01-10T08:24:19.908Z,19.80
2024-01-10T08:28:44.194Z,18.63
2024-01-10T08:33:07.624Z,21.17
2024-01-10T08:37:30.980Z,21.07
2024-01-10T08:41:53.587Z,20.67
2024-01-10T08:46:17.307Z,20.57
2024-01-10T08:50:41.612Z,20.90
2024-01-10T08:55:05.326Z,20.97
2024-01-10T08:59:29.886Z,23.03
2024-01-10T09:03:53.334Z,21.53
2024-01-10T09:08:17.353Z,19.80
2024-01-10T09:12:41.032Z,18.93
2024-01-10T09:17:06.412Z,17.27
2024-01-10T09:21:29.494Z,20.33
2024-01-10T09:25:53.142Z,19.03
2024-01-10T09:30:18.423Z,22.40
2024-01-10T09:34:44.962Z,31.03
2024-01-10T09:39:15.336Z,36.33
2024-01-10T09:43:37.985Z,20.40
2024-01-10T09:48:01.707Z,15.70
2024-01-10T09:52:29.456Z,13.47
2024-01-10T09:56:55.013Z,22.10
2024-01-10T10:01:19.355Z,20.10
2024-01-10T10:05:44.165Z,16.13
2024-01-10T10:10:10.009Z,15.40
2024-01-10T10:14:33.703Z,14.50
2024-01-10T10:18:59.570Z,15.97
2024-01-10T10:23:22.056Z,13.17
2024-01-10T10:27:45.334Z,12.63
2024-01-10T10:32:10.541Z,13.27
2024-01-10T10:36:34.334Z,13.67
2024-01-10T10:40:58.357Z,12.53
2024-01-10T10:45:27.115Z,13.87
2024-01-10T10:49:56.795Z,23.73
2024-01-10T10:54:21.068Z,17.37
2024-01-10T10:58:46.464Z,15.30
2024-01-10T11:03:13.215Z,13.27
2024-01-10T11:07:40.355Z,13.07
2024-01-10T11:12:28.112Z,16.50
2024-01-10T11:17:06.523Z,18.33
2024-01-10T11:21:33.038Z,20.57
2024-01-10T11:25:57.496Z,14.50
2024-01-10T11:30:39.565Z,12.53
2024-01-10T11:35:03.227Z,11.37
2024-01-10T11:39:28.656Z,11.17
2024-01-10T11:44:10.094Z,14.40
2024-01-10T11:48:34.324Z,12.43
2024-01-10T11:52:59.251Z,10.93
2024-01-10T11:57:24.310Z,11.87
2024-01-10T12:01:49.718Z,15.37
2024-01-10T12:06:16.328Z,14.00
2024-01-10T12:10:43.368Z,12.57
2024-01-10T12:15:08.474Z,14.30
2024-01-10T12:19:32.066Z,13.50
2024-01-10T12:23:55.414Z,14.40
2024-01-10T12:28:19.176Z,12.20
2024-01-10T12:32:43.069Z,12.47
2024-01-10T12:37:07.181Z,11.40
2024-01-10T12:41:30.677Z,44.57
2024-01-10T12:46:12.049Z,17.00
2024-01-10T12:50:35.900Z,12.13
2024-01-10T12:54:58.994Z,12.03
2024-01-10T12:59:21.582Z,14.20
2024-01-10T13:03:45.354Z,11.03
2024-01-10T13:08:09.373Z,12.43
2024-01-10T13:12:33.857Z,9.57
2024-01-10T13:17:00.407Z,11.57
2024-01-10T13:21:25.166Z,10.73
2024-01-10T13:25:48.184Z,12.47
2024-01-10T13:30:13.741Z,15.03
2024-01-10T13:34:37.893Z,14.20
2024-01-10T13:39:02.127Z,12.13
2024-01-10T13:43:25.324Z,14.27
2024-01-10T13:47:50.895Z,11.43
2024-01-10T13:52:13.999Z,13.83
2024-01-10T13:56:41.274Z,13.27
2024-01-10T14:01:05.300Z,8.63
2024-01-10T14:05:29.614Z,12.40
2024-01-10T14:09:56.633Z,11.80
2024-01-10T14:14:20.736Z,14.33
2024-01-10T14:18:45.414Z,11.80
2024-01-10T14:23:12.004Z,11.83
2024-01-10T14:27:35.569Z,13.30
2024-01-10T14:32:10.100Z,12.97
2024-01-10T14:36:40.983Z,11.07
2024-01-10T14:41:08.622Z,14.03
2024-01-10T14:45:32.225Z,14.33
2024-01-10T14:49:55.634Z,14.53
2024-01-10T14:54:21.568Z,14.37
2024-01-10T14:58:45.607Z,12.43
2024-01-10T15:03:19.793Z,18.20
2024-01-10T15:07:49.568Z,13.73
2024-01-10T15:12:13.022Z,15.20
2024-01-10T15:16:35.873Z,13.80
2024-01-10T15:20:58.285Z,11.40
2024-01-10T15:25:20.674Z,11.80
2024-01-10T15:29:46.991Z,8.77
2024-01-10T15:34:13.989Z,12.37
2024-01-10T15:38:48.208Z,11.07
2024-01-10T15:43:12.129Z,14.10
2024-01-10T15:47:36.210Z,14.47
2024-01-10T15:52:02.764Z,15.33
2024-01-10T15:56:26.742Z,12.13
2024-01-10T16:00:51.339Z,15.73
2024-01-10T16:05:14.328Z,28.53
2024-01-10T16:09:41.224Z,19.37
2024-01-10T16:14:08.864Z,20.67
2024-01-10T16:18:33.520Z,13.00
2024-01-10T16:22:59.782Z,18.77
2024-01-10T16:27:23.684Z,15.73
2024-01-10T16:31:48.160Z,14.47
2024-01-10T16:36:12.591Z,14.90
2024-01-10T16:40:35.144Z,16.40
2024-01-10T16:44:59.947Z,14.57
2024-01-10T16:49:26.350Z,16.20
2024-01-10T16:53:50.902Z,15.17
2024-01-10T16:58:15.749Z,19.23
2024-01-10T17:02:40.844Z,17.47
2024-01-10T17:07:04.882Z,15.10
2024-01-10T17:11:33.393Z,15.37
2024-01-10T17:15:56.014Z,15.83
2024-01-10T17:20:20.369Z,15.73
2024-01-10T17:24:51.467Z,16.07
2024-01-10T17:29:26.982Z,16.60
2024-01-10T17:33:50.102Z,23.40
2024-01-10T17:38:18.977Z,28.67
2024-01-10T17:42:45.000Z,29.77
2024-01-10T17:47:12.139Z,22.80
2024-01-10T17:51:36.146Z,17.83
2024-01-10T17:55:58.670Z,17.83
2024-01-10T18:00:25.305Z,17.17
2024-01-10T18:04:50.000Z,17.17
2024-01-10T18:09:16.399Z,15.93
2024-01-10T18:13:40.244Z,17.13
2024-01-10T18:18:06.673Z,17.13
2024-01-10T18:22:32.469Z,15.27
2024-01-10T18:26:58.889Z,18.20
2024-01-10T18:31:21.455Z,18.90
2024-01-10T18:35:51.228Z,17.47
2024-01-10T18:40:14.910Z,20.03
2024-01-10T18:44:39.053Z,16.97
2024-01-10T18:49:09.434Z,20.40
2024-01-10T18:53:36.789Z,19.37
2024-01-10T18:58:00.954Z,20.10
2024-01-10T19:02:37.755Z,16.90
2024-01-10T19:07:06.329Z,19.10
2024-01-10T19:11:33.090Z,15.63
2024-01-10T19:16:06.478Z,14.00
2024-01-10T19:20:30.927Z,18.30
2024-01-10T19:24:55.275Z,17.90
2024-01-10T19:29:21.928Z,16.87
2024-01-10T19:33:50.667Z,20.00
2024-01-10T19:38:15.825Z,16.50
2024-01-10T19:42:42.172Z,18.37
2024-01-10T19:47:07.887Z,19.50
2024-01-10T19:51:30.712Z,18.43
2024-01-10T19:55:56.310Z,18.67
2024-01-10T20:00:22.685Z,16.13
2024-01-10T20:04:48.155Z,16.47
2024-01-10T20:09:13.723Z,15.87
2024-01-10T20:13:37.697Z,15.47
2024-01-10T20:18:01.106Z,18.97
2024-01-10T20:22:27.257Z,16.93
2024-01-10T20:26:53.640Z,19.90
2024-01-10T20:31:18.207Z,19.10
2024-01-10T20:35:42.576Z,16.90
2024-01-10T20:40:06.293Z,18.60
2024-01-10T20:44:30.376Z,18.07
2024-01-10T20:48:56.503Z,18.63
2024-01-10T20:53:23.126Z,19.23
2024-01-10T20:57:47.658Z,18.53
2024-01-10T21:02:11.036Z,20.43
2024-01-10T21:06:35.660Z,17.77
2024-01-10T21:11:02.626Z,19.67
2024-01-10T21:15:28.212Z,19.40
2024-01-10T21:19:53.198Z,17.47
2024-01-10T21:24:19.663Z,15.57
2024-01-10T21:28:48.176Z,17.73
2024-01-10T21:33:12.938Z,19.53
2024-01-10T21:37:38.125Z,18.53
2024-01-10T21:42:03.920Z,17.27
2024-01-10T21:46:28.353Z,19.33
2024-01-10T21:50:53.246Z,21.37
2024-01-10T21:55:22.289Z,19.20
2024-01-10T21:59:50.470Z,20.37
2024-01-10T22:04:16.685Z,18.73
2024-01-10T22:08:48.348Z,20.03
2024-01-10T22:13:14.242Z,19.03
2024-01-10T22:17:36.892Z,18.73
2024-01-10T22:22:13.350Z,17.40
2024-01-10T22:26:41.258Z,20.63
2024-01-10T22:31:27.998Z,19.17
2024-01-10T22:35:51.468Z,17.17
2024-01-10T22:40:16.610Z,18.70
2024-01-10T22:44:41.666Z,17.00
2024-01-10T22:49:06.008Z,15.77
2024-01-10T22:53:30.125Z,18.10
2024-01-10T22:57:54.419Z,12.37
2024-01-10T23:02:22.659Z,16.83
2024-01-10T23:06:46.456Z,17.43
2024-01-10T23:11:10.549Z,13.33
2024-01-10T23:15:34.252Z,15.90
2024-01-10T23:19:58.535Z,13.27
2024-01-10T23:24:22.443Z,15.00
2024-01-10T23:28:46.371Z,14.77
2024-01-10T23:33:10.704Z,14.17
2024-01-10T23:37:34.820Z,15.73
2024-01-10T23:41:58.704Z,17.47
2024-01-10T23:46:24.741Z,14.73
2024-01-10T23:50:49.055Z,16.43
2024-01-10T23:55:14.577Z,16.47
2024-01-10T23:59:43.925Z,17.20
