createdAt,value
2023-03-23T17:53:27.336Z,14.08
2023-03-23T17:55:59.216Z,13.89
2023-03-23T17:58:28.790Z,13.78
2023-03-23T18:00:58.228Z,13.74
2023-03-23T18:03:27.437Z,13.72
2023-03-23T18:06:02.269Z,13.66
2023-03-23T18:08:31.260Z,13.50
2023-03-23T18:11:00.878Z,13.42
2023-03-23T18:13:31.697Z,13.23
2023-03-23T18:16:04.422Z,13.14
2023-03-23T18:18:33.414Z,13.04
2023-03-23T18:21:05.135Z,12.97
2023-03-23T18:23:38.999Z,12.83
2023-03-23T18:26:13.667Z,12.73
2023-03-23T18:28:44.081Z,12.66
2023-03-23T18:31:17.133Z,12.67
2023-03-23T18:34:17.188Z,12.51
2023-03-23T18:37:14.447Z,12.38
2023-03-23T18:39:45.582Z,12.24
2023-03-23T18:42:16.063Z,12.15
2023-03-23T18:44:44.925Z,12.15
2023-03-23T18:47:19.083Z,12.18
2023-03-23T18:50:09.569Z,12.19
2023-03-23T18:52:43.608Z,12.19
2023-03-23T18:55:13.511Z,12.15
2023-03-23T18:57:43.327Z,11.98
2023-03-23T19:00:15.978Z,11.84
2023-03-23T19:02:44.499Z,11.77
2023-03-23T19:05:27.921Z,11.74
2023-03-23T19:07:58.105Z,11.75
2023-03-23T19:10:33.508Z,11.79
2023-03-23T19:13:04.035Z,11.79
2023-03-23T19:15:53.503Z,11.78
2023-03-23T19:18:26.004Z,11.55
2023-03-23T19:21:13.419Z,11.25
2023-03-23T19:24:01.940Z,11.12
2023-03-23T19:27:00.293Z,11.05
2023-03-23T19:29:41.478Z,10.93
2023-03-23T19:32:14.842Z,10.79
2023-03-23T19:34:59.266Z,10.72
2023-03-23T19:37:34.551Z,10.70
2023-03-23T19:40:24.189Z,10.73
2023-03-23T19:42:57.475Z,10.77
2023-03-23T19:45:27.725Z,10.79
2023-03-23T19:48:22.814Z,10.83
2023-03-23T19:51:10.431Z,10.91
2023-03-23T19:53:44.438Z,10.93
2023-03-23T19:56:20.344Z,10.91
2023-03-23T19:58:56.411Z,10.83
2023-03-23T20:01:26.179Z,10.78
2023-03-23T20:03:59.780Z,10.71
2023-03-23T20:06:33.034Z,10.67
2023-03-23T20:09:14.924Z,10.69
2023-03-23T20:11:47.307Z,10.61
2023-03-23T20:14:17.751Z,10.45
2023-03-23T20:16:49.579Z,10.33
2023-03-23T20:19:21.364Z,10.12
2023-03-23T20:21:56.446Z,9.95
2023-03-23T20:24:30.892Z,9.85
2023-03-23T20:27:04.025Z,9.80
2023-03-23T20:29:36.999Z,9.77
2023-03-23T20:32:26.248Z,9.65
2023-03-23T20:34:57.213Z,9.56
2023-03-23T20:37:27.239Z,9.56
2023-03-23T20:40:00.164Z,9.55
2023-03-23T20:42:36.062Z,9.48
2023-03-23T20:45:08.830Z,9.45
2023-03-23T20:47:39.038Z,9.37
2023-03-23T20:50:10.802Z,9.29
2023-03-23T20:52:55.616Z,9.34
2023-03-23T20:55:39.459Z,9.39
2023-03-23T20:58:37.411Z,9.40
2023-03-23T21:02:31.396Z,9.40
2023-03-23T21:05:13.942Z,9.46
2023-03-23T21:07:43.078Z,9.56
2023-03-23T21:10:35.236Z,9.64
2023-03-23T21:13:42.019Z,9.57
2023-03-23T21:16:57.967Z,9.33
2023-03-23T21:20:17.924Z,9.20
2023-03-23T21:23:22.205Z,9.14
2023-03-23T21:26:17.308Z,9.14
2023-03-23T21:29:24.584Z,9.14
2023-03-23T21:32:16.455Z,9.01
2023-03-23T21:37:38.372Z,8.86
2023-03-23T21:40:18.865Z,8.80
2023-03-23T21:42:53.773Z,8.71
2023-03-23T21:45:23.604Z,8.62
2023-03-23T21:47:57.169Z,8.53
2023-03-23T21:50:30.232Z,8.45
2023-03-23T21:52:59.765Z,8.38
2023-03-23T21:55:31.328Z,8.32
2023-03-23T21:58:02.784Z,8.26
2023-03-23T22:00:44.969Z,8.17
2023-03-23T22:06:30.995Z,8.10
2023-03-23T22:09:05.933Z,8.13
2023-03-23T22:11:35.101Z,8.11
2023-03-23T22:14:28.687Z,8.06
2023-03-23T22:17:01.815Z,7.98
2023-03-23T22:19:36.853Z,7.92
2023-03-23T22:22:33.369Z,7.84
2023-03-23T22:25:07.053Z,7.84
2023-03-23T22:28:10.231Z,7.87
2023-03-23T22:30:40.786Z,7.97
2023-03-23T22:33:37.335Z,8.07
2023-03-23T22:36:37.373Z,7.93
2023-03-23T22:40:07.677Z,7.79
2023-03-23T22:42:52.425Z,7.71
2023-03-23T22:45:35.610Z,7.58
2023-03-23T22:48:09.695Z,7.49
2023-03-23T22:51:34.541Z,7.31
2023-03-23T22:54:59.653Z,7.33
2023-03-23T22:57:52.167Z,7.21
2023-03-23T23:00:31.578Z,7.16
2023-03-23T23:03:01.862Z,7.17
2023-03-23T23:05:34.616Z,7.16
2023-03-23T23:08:06.482Z,7.25
2023-03-23T23:10:37.142Z,7.30
2023-03-23T23:13:25.303Z,7.32
2023-03-23T23:16:02.867Z,7.32
2023-03-23T23:18:36.105Z,7.26
2023-03-23T23:21:22.744Z,7.21
2023-03-23T23:23:54.154Z,7.31
2023-03-23T23:26:25.285Z,7.29
2023-03-23T23:29:04.112Z,7.23
2023-03-23T23:31:38.095Z,7.15
2023-03-23T23:34:22.577Z,7.19
2023-03-23T23:37:42.158Z,7.19
2023-03-23T23:40:49.391Z,7.25
2023-03-23T23:43:42.447Z,7.27
2023-03-23T23:46:16.337Z,7.20
2023-03-23T23:48:50.610Z,7.15
2023-03-23T23:52:03.500Z,7.19
2023-03-23T23:54:57.813Z,7.22
2023-03-23T23:57:33.791Z,7.28
