createdAt,value
2023-01-21T00:01:22.240Z,30.45
2023-01-21T00:03:50.468Z,36.22
2023-01-21T00:06:18.653Z,34.40
2023-01-21T00:08:46.736Z,32.58
2023-01-21T00:11:17.329Z,32.17
2023-01-21T00:13:46.053Z,28.95
2023-01-21T00:16:14.748Z,29.52
2023-01-21T00:18:43.154Z,21.83
2023-01-21T00:21:11.452Z,29.83
2023-01-21T00:23:39.571Z,29.83
2023-01-21T00:26:09.455Z,26.50
2023-01-21T00:28:39.906Z,30.15
2023-01-21T00:31:09.054Z,28.83
2023-01-21T00:33:37.629Z,25.35
2023-01-21T00:36:07.412Z,19.50
2023-01-21T00:38:36.261Z,25.42
2023-01-21T00:41:06.743Z,19.42
2023-01-21T00:43:35.326Z,28.10
2023-01-21T00:46:05.061Z,25.10
2023-01-21T00:48:33.568Z,24.50
2023-01-21T00:51:01.797Z,21.48
2023-01-21T00:53:31.099Z,23.98
2023-01-21T00:56:02.105Z,28.38
2023-01-21T00:58:30.639Z,32.55
2023-01-21T01:01:04.501Z,27.85
2023-01-21T01:03:33.423Z,30.30
2023-01-21T01:06:07.363Z,27.90
2023-01-21T01:08:35.770Z,28.52
2023-01-21T01:11:04.657Z,31.98
2023-01-21T01:13:34.011Z,30.38
2023-01-21T01:16:02.671Z,33.28
2023-01-21T01:18:34.615Z,30.58
2023-01-21T01:21:03.818Z,33.05
2023-01-21T01:23:32.260Z,32.35
2023-01-21T01:26:02.346Z,23.87
2023-01-21T01:28:31.734Z,34.55
2023-01-21T01:33:28.596Z,34.00
2023-01-21T01:36:03.939Z,30.23
2023-01-21T01:38:32.240Z,32.42
2023-01-21T01:41:00.379Z,35.20
2023-01-21T01:43:48.869Z,38.08
2023-01-21T01:46:17.273Z,34.73
2023-01-21T01:48:49.424Z,26.30
2023-01-21T01:51:24.346Z,38.40
2023-01-21T01:53:53.185Z,35.22
2023-01-21T01:56:21.427Z,35.38
2023-01-21T01:58:49.713Z,31.52
2023-01-21T02:01:17.875Z,33.08
2023-01-21T02:03:54.286Z,33.65
2023-01-21T02:06:23.858Z,30.90
2023-01-21T02:08:53.088Z,31.33
2023-01-21T02:11:21.849Z,31.27
2023-01-21T02:13:54.254Z,31.08
2023-01-21T02:17:04.451Z,28.60
2023-01-21T02:20:08.756Z,28.38
2023-01-21T02:22:46.466Z,26.80
2023-01-21T02:25:41.440Z,28.48
2023-01-21T02:28:40.509Z,32.45
2023-01-21T02:31:34.929Z,30.27
2023-01-21T02:34:15.863Z,28.38
2023-01-21T02:36:54.587Z,29.48
2023-01-21T02:39:30.552Z,24.65
2023-01-21T02:42:07.037Z,25.73
2023-01-21T02:44:40.421Z,31.50
2023-01-21T02:47:17.125Z,25.42
2023-01-21T02:49:51.030Z,26.73
2023-01-21T02:52:20.425Z,27.55
2023-01-21T02:54:57.284Z,31.05
2023-01-21T02:57:37.754Z,28.00
2023-01-21T03:00:10.688Z,27.35
2023-01-21T03:03:14.431Z,24.73
2023-01-21T03:06:09.265Z,21.98
2023-01-21T03:08:45.478Z,26.60
2023-01-21T03:11:16.825Z,24.35
2023-01-21T03:14:08.798Z,24.25
2023-01-21T03:16:59.536Z,25.42
2023-01-21T03:19:36.041Z,22.42
2023-01-21T03:22:09.573Z,24.05
2023-01-21T03:24:39.421Z,23.05
2023-01-21T03:27:09.990Z,23.73
2023-01-21T03:29:42.217Z,23.30
2023-01-21T03:32:14.681Z,24.52
2023-01-21T03:34:44.750Z,21.05
2023-01-21T03:37:19.066Z,23.30
2023-01-21T03:39:54.809Z,20.10
2023-01-21T03:42:23.651Z,21.77
2023-01-21T03:44:51.715Z,23.75
2023-01-21T03:47:25.239Z,19.95
2023-01-21T03:49:56.864Z,25.42
2023-01-21T03:52:27.219Z,21.55
2023-01-21T03:54:55.754Z,21.17
2023-01-21T03:57:23.987Z,19.13
2023-01-21T03:59:52.088Z,25.25
2023-01-21T04:02:20.974Z,23.42
2023-01-21T04:04:49.573Z,25.00
2023-01-21T04:07:17.606Z,15.80
2023-01-21T04:09:47.023Z,25.02
2023-01-21T04:14:42.837Z,25.23
2023-01-21T04:17:11.086Z,24.25
2023-01-21T04:19:39.112Z,22.08
2023-01-21T04:22:07.214Z,21.10
2023-01-21T04:24:35.380Z,20.58
2023-01-21T04:27:04.945Z,18.92
2023-01-21T04:29:32.954Z,19.05
2023-01-21T04:32:00.987Z,18.65
2023-01-21T04:34:28.988Z,20.30
2023-01-21T04:36:57.023Z,18.02
2023-01-21T04:39:25.039Z,17.15
2023-01-21T04:41:53.066Z,18.95
2023-01-21T04:44:22.426Z,20.15
2023-01-21T04:46:50.452Z,18.35
2023-01-21T04:49:18.469Z,19.05
2023-01-21T04:51:46.504Z,17.92
2023-01-21T04:54:14.677Z,19.48
2023-01-21T04:56:42.704Z,17.88
2023-01-21T04:59:11.429Z,17.42
2023-01-21T05:01:40.777Z,14.88
2023-01-21T05:04:08.825Z,16.58
2023-01-21T05:06:36.813Z,21.75
2023-01-21T05:09:04.888Z,15.73
2023-01-21T05:11:32.904Z,18.73
2023-01-21T05:14:00.910Z,16.27
2023-01-21T05:16:28.950Z,20.65
2023-01-21T05:18:58.364Z,15.93
2023-01-21T05:21:26.398Z,16.95
2023-01-21T05:23:54.492Z,21.08
2023-01-21T05:26:22.537Z,18.88
2023-01-21T05:28:50.574Z,17.30
2023-01-21T05:31:18.693Z,17.30
2023-01-21T05:33:47.216Z,16.02
2023-01-21T05:36:16.644Z,16.70
2023-01-21T05:41:12.495Z,14.80
2023-01-21T05:43:40.515Z,14.15
2023-01-21T05:46:08.502Z,18.95
2023-01-21T05:48:36.640Z,16.85
2023-01-21T05:51:05.270Z,14.85
2023-01-21T05:53:34.724Z,13.23
2023-01-21T05:58:30.814Z,18.13
2023-01-21T06:00:59.569Z,18.85
2023-01-21T06:03:27.890Z,13.80
2023-01-21T06:05:56.005Z,17.33
2023-01-21T06:08:24.267Z,20.77
2023-01-21T06:10:54.826Z,17.42
2023-01-21T06:13:23.499Z,15.80
2023-01-21T06:15:54.698Z,17.52
2023-01-21T06:18:22.989Z,15.40
2023-01-21T06:20:51.013Z,19.23
2023-01-21T06:23:19.056Z,18.58
2023-01-21T06:25:47.081Z,15.52
2023-01-21T06:28:16.459Z,19.95
2023-01-21T06:30:44.617Z,18.55
2023-01-21T06:33:12.666Z,17.25
2023-01-21T06:35:40.689Z,13.50
2023-01-21T06:38:08.715Z,17.42
2023-01-21T06:40:36.761Z,17.20
2023-01-21T06:43:04.786Z,13.93
2023-01-21T06:45:34.178Z,16.45
2023-01-21T06:48:02.188Z,14.73
2023-01-21T06:50:30.222Z,15.60
2023-01-21T06:52:58.729Z,12.80
2023-01-21T06:55:26.856Z,10.83
2023-01-21T06:57:54.880Z,15.80
2023-01-21T07:00:23.558Z,15.02
2023-01-21T07:02:57.224Z,14.73
2023-01-21T07:05:25.316Z,14.60
2023-01-21T07:07:55.852Z,14.95
2023-01-21T07:10:24.112Z,14.60
2023-01-21T07:12:52.545Z,16.30
2023-01-21T07:15:20.512Z,13.45
2023-01-21T07:17:48.580Z,13.95
2023-01-21T07:20:18.665Z,13.30
2023-01-21T07:22:46.649Z,15.63
2023-01-21T07:25:15.065Z,13.35
2023-01-21T07:27:43.217Z,12.48
2023-01-21T07:30:16.714Z,11.93
2023-01-21T07:32:44.917Z,13.00
2023-01-21T07:35:13.264Z,13.68
2023-01-21T07:37:42.651Z,11.75
2023-01-21T07:40:11.704Z,10.75
2023-01-21T07:42:39.742Z,13.85
2023-01-21T07:45:08.593Z,11.60
2023-01-21T07:47:36.662Z,11.68
2023-01-21T07:50:08.514Z,10.98
2023-01-21T07:52:36.625Z,10.30
2023-01-21T07:55:07.918Z,11.63
2023-01-21T07:57:36.514Z,13.30
2023-01-21T08:00:05.681Z,9.40
2023-01-21T08:02:33.815Z,12.32
2023-01-21T08:05:01.924Z,10.35
2023-01-21T08:07:30.505Z,9.32
2023-01-21T08:09:58.612Z,8.43
2023-01-21T08:12:28.073Z,17.27
2023-01-21T08:17:23.977Z,9.10
2023-01-21T08:19:52.026Z,11.35
2023-01-21T08:22:20.045Z,14.57
2023-01-21T08:24:48.046Z,11.60
2023-01-21T08:27:16.000Z,19.77
2023-01-21T08:29:46.782Z,17.45
2023-01-21T08:32:14.776Z,10.40
2023-01-21T08:34:42.830Z,9.65
2023-01-21T08:37:11.004Z,10.50
2023-01-21T08:39:39.019Z,10.65
2023-01-21T08:42:07.093Z,9.40
2023-01-21T08:44:35.510Z,8.95
2023-01-21T08:47:04.930Z,11.00
2023-01-21T08:52:01.057Z,13.48
2023-01-21T08:54:29.238Z,8.70
2023-01-21T08:56:57.244Z,7.35
2023-01-21T08:59:28.608Z,8.65
2023-01-21T09:01:56.972Z,8.93
2023-01-21T09:04:26.499Z,13.07
2023-01-21T09:09:22.461Z,14.85
2023-01-21T09:11:52.340Z,9.63
2023-01-21T09:14:21.489Z,10.00
2023-01-21T09:16:50.116Z,8.35
2023-01-21T09:19:18.618Z,7.10
2023-01-21T09:21:48.034Z,11.53
2023-01-21T09:26:44.321Z,9.70
2023-01-21T09:29:12.779Z,9.05
2023-01-21T09:31:40.798Z,10.43
2023-01-21T09:34:10.632Z,11.15
2023-01-21T09:36:39.392Z,8.75
2023-01-21T09:39:08.818Z,6.90
2023-01-21T09:44:18.708Z,9.15
2023-01-21T09:46:52.353Z,6.95
2023-01-21T09:49:24.928Z,7.93
2023-01-21T09:52:01.399Z,8.85
2023-01-21T09:54:34.167Z,9.38
2023-01-21T09:57:25.251Z,10.25
2023-01-21T10:00:15.975Z,9.98
2023-01-21T10:02:49.781Z,11.80
2023-01-21T10:05:59.367Z,11.32
2023-01-21T10:08:35.557Z,13.40
2023-01-21T10:11:21.955Z,9.50
2023-01-21T10:14:07.264Z,11.30
2023-01-21T10:16:41.571Z,10.00
2023-01-21T10:19:14.275Z,8.73
2023-01-21T10:21:50.981Z,11.15
2023-01-21T10:24:22.441Z,9.25
2023-01-21T10:26:54.014Z,7.68
2023-01-21T10:29:25.486Z,9.20
2023-01-21T10:31:59.291Z,11.98
2023-01-21T10:34:31.376Z,8.55
2023-01-21T10:37:09.292Z,8.10
2023-01-21T10:39:48.785Z,9.68
2023-01-21T10:45:08.187Z,10.80
2023-01-21T10:47:44.942Z,9.75
2023-01-21T10:50:29.621Z,8.75
2023-01-21T10:53:04.827Z,10.30
2023-01-21T10:55:46.586Z,9.63
2023-01-21T10:58:25.554Z,7.97
2023-01-21T11:00:55.157Z,10.48
2023-01-21T11:03:32.984Z,11.88
2023-01-21T11:06:02.713Z,11.50
2023-01-21T11:08:30.820Z,13.45
2023-01-21T11:10:59.796Z,12.30
2023-01-21T11:13:29.265Z,11.43
2023-01-21T11:15:59.191Z,10.25
2023-01-21T11:18:33.822Z,12.32
2023-01-21T11:21:04.582Z,14.13
2023-01-21T11:23:35.182Z,10.55
2023-01-21T11:26:05.427Z,13.70
2023-01-21T11:28:35.390Z,11.82
2023-01-21T11:31:11.499Z,8.93
2023-01-21T11:33:40.590Z,11.18
2023-01-21T11:36:14.436Z,10.23
2023-01-21T11:38:43.079Z,11.95
2023-01-21T11:41:21.516Z,10.95
2023-01-21T11:43:53.591Z,11.57
2023-01-21T11:46:26.271Z,14.75
2023-01-21T11:48:56.176Z,12.27
2023-01-21T11:51:24.195Z,20.35
2023-01-21T11:54:12.803Z,19.50
2023-01-21T11:56:43.203Z,16.63
2023-01-21T11:59:22.805Z,13.10
2023-01-21T12:01:57.871Z,14.25
2023-01-21T12:04:27.264Z,13.02
2023-01-21T12:06:58.624Z,11.13
2023-01-21T12:09:27.504Z,11.27
2023-01-21T12:12:26.808Z,13.07
2023-01-21T12:17:49.921Z,12.00
2023-01-21T12:20:26.731Z,15.50
2023-01-21T12:23:16.717Z,11.60
2023-01-21T12:25:51.451Z,11.13
2023-01-21T12:28:34.888Z,12.68
2023-01-21T12:31:15.136Z,9.80
2023-01-21T12:33:49.223Z,11.00
2023-01-21T12:36:22.017Z,11.05
2023-01-21T12:38:55.903Z,9.77
2023-01-21T12:41:28.619Z,11.95
2023-01-21T12:44:02.555Z,11.40
2023-01-21T12:46:35.660Z,11.13
2023-01-21T12:49:06.747Z,12.05
2023-01-21T12:51:40.480Z,12.95
2023-01-21T12:54:16.472Z,11.38
2023-01-21T12:56:48.976Z,11.68
2023-01-21T12:59:20.790Z,11.38
2023-01-21T13:01:57.135Z,10.50
2023-01-21T13:04:38.286Z,11.88
2023-01-21T13:07:13.584Z,11.23
2023-01-21T13:09:50.281Z,10.80
2023-01-21T13:12:21.469Z,11.68
2023-01-21T13:14:56.076Z,9.93
2023-01-21T13:17:30.339Z,9.85
2023-01-21T13:19:59.152Z,12.05
2023-01-21T13:22:39.087Z,11.52
2023-01-21T13:25:23.169Z,13.00
2023-01-21T13:27:58.994Z,13.88
2023-01-21T13:30:32.741Z,11.85
2023-01-21T13:33:19.423Z,11.00
2023-01-21T13:35:53.862Z,13.20
2023-01-21T13:38:30.027Z,12.70
2023-01-21T13:41:06.756Z,13.02
2023-01-21T13:43:54.376Z,12.07
2023-01-21T13:46:46.149Z,12.55
2023-01-21T13:49:47.384Z,14.60
2023-01-21T13:52:19.101Z,13.90
2023-01-21T13:55:05.039Z,15.35
2023-01-21T13:58:02.765Z,14.43
2023-01-21T14:00:34.854Z,15.48
2023-01-21T14:03:10.883Z,14.77
2023-01-21T14:05:44.159Z,15.75
2023-01-21T14:08:18.387Z,17.25
2023-01-21T14:10:51.303Z,14.88
2023-01-21T14:13:53.058Z,14.60
2023-01-21T14:16:49.076Z,17.70
2023-01-21T14:19:34.809Z,13.82
2023-01-21T14:22:25.947Z,17.23
2023-01-21T14:25:05.067Z,18.58
2023-01-21T14:27:43.356Z,15.43
2023-01-21T14:30:17.986Z,18.83
2023-01-21T14:32:51.076Z,15.57
2023-01-21T14:35:24.297Z,15.18
2023-01-21T14:38:03.560Z,15.43
2023-01-21T14:40:33.362Z,14.40
2023-01-21T14:43:01.582Z,16.58
2023-01-21T14:46:02.083Z,15.57
2023-01-21T14:48:32.678Z,18.30
2023-01-21T14:51:21.370Z,17.88
2023-01-21T14:53:52.763Z,17.20
2023-01-21T14:56:23.940Z,16.55
2023-01-21T14:58:55.711Z,15.77
2023-01-21T15:01:37.960Z,15.98
2023-01-21T15:04:09.388Z,17.77
2023-01-21T15:06:39.857Z,17.17
2023-01-21T15:09:20.598Z,20.80
2023-01-21T15:11:53.335Z,25.30
2023-01-21T15:14:25.994Z,85.38
2023-01-21T15:16:54.343Z,24.48
2023-01-21T15:19:26.012Z,31.95
2023-01-21T15:22:18.439Z,21.98
2023-01-21T15:25:26.184Z,27.25
2023-01-21T15:28:27.804Z,19.75
2023-01-21T15:31:00.938Z,23.30
2023-01-21T15:33:30.526Z,20.75
2023-01-21T15:38:27.089Z,20.98
2023-01-21T15:40:58.683Z,18.35
2023-01-21T15:43:33.603Z,21.08
2023-01-21T15:46:25.017Z,19.35
2023-01-21T15:49:10.008Z,30.15
2023-01-21T15:51:48.016Z,31.58
2023-01-21T15:54:29.090Z,30.20
2023-01-21T15:57:03.806Z,29.98
2023-01-21T15:59:49.240Z,26.45
2023-01-21T16:02:23.223Z,23.85
2023-01-21T16:05:04.389Z,26.83
2023-01-21T16:07:45.280Z,25.42
2023-01-21T16:10:20.540Z,28.30
2023-01-21T16:13:00.063Z,23.45
2023-01-21T16:15:40.020Z,20.50
2023-01-21T16:18:22.546Z,24.83
2023-01-21T16:20:54.258Z,25.70
2023-01-21T16:23:25.127Z,23.10
2023-01-21T16:25:54.470Z,26.63
2023-01-21T16:28:22.875Z,27.40
2023-01-21T16:30:55.772Z,26.58
2023-01-21T16:33:25.425Z,26.33
2023-01-21T16:35:57.083Z,23.95
2023-01-21T16:38:26.960Z,24.23
2023-01-21T16:41:27.489Z,28.67
2023-01-21T16:43:59.259Z,27.05
2023-01-21T16:46:32.514Z,22.38
2023-01-21T16:49:04.731Z,22.80
2023-01-21T16:51:35.443Z,28.08
2023-01-21T16:54:25.699Z,24.27
2023-01-21T16:56:57.372Z,26.85
2023-01-21T16:59:29.067Z,24.75
2023-01-21T17:01:58.575Z,29.55
2023-01-21T17:06:57.513Z,29.08
2023-01-21T17:09:30.651Z,30.23
2023-01-21T17:12:02.715Z,31.08
2023-01-21T17:14:31.939Z,28.55
2023-01-21T17:17:03.254Z,29.45
2023-01-21T17:19:36.552Z,27.23
2023-01-21T17:22:12.854Z,29.13
2023-01-21T17:24:44.005Z,27.10
2023-01-21T17:27:17.377Z,26.58
2023-01-21T17:29:45.952Z,24.98
2023-01-21T17:32:26.795Z,26.83
2023-01-21T17:35:12.799Z,23.17
2023-01-21T17:37:52.401Z,23.92
2023-01-21T17:40:29.218Z,24.83
2023-01-21T17:42:58.569Z,24.15
2023-01-21T17:45:33.928Z,28.05
2023-01-21T17:48:10.220Z,25.58
2023-01-21T17:50:46.137Z,25.38
2023-01-21T17:53:21.317Z,20.58
2023-01-21T17:55:58.943Z,25.90
2023-01-21T17:58:48.252Z,29.88
2023-01-21T18:01:16.938Z,27.90
2023-01-21T18:03:45.235Z,23.05
2023-01-21T18:06:25.295Z,26.33
2023-01-21T18:08:54.085Z,29.25
2023-01-21T18:11:23.075Z,29.88
2023-01-21T18:13:52.411Z,29.85
2023-01-21T18:16:20.460Z,30.15
2023-01-21T18:18:49.385Z,35.25
2023-01-21T18:21:22.500Z,35.80
2023-01-21T18:23:51.110Z,37.40
2023-01-21T18:26:27.421Z,36.17
2023-01-21T18:28:55.583Z,30.30
2023-01-21T18:31:23.889Z,29.73
2023-01-21T18:33:52.003Z,34.55
2023-01-21T18:36:21.542Z,38.50
2023-01-21T18:38:49.569Z,37.22
2023-01-21T18:41:17.582Z,33.50
2023-01-21T18:43:45.639Z,33.70
2023-01-21T18:46:14.442Z,32.13
2023-01-21T18:48:43.149Z,37.20
2023-01-21T18:51:11.290Z,29.98
2023-01-21T18:53:41.257Z,32.78
2023-01-21T18:56:13.536Z,37.72
2023-01-21T18:58:41.703Z,54.22
2023-01-21T19:01:22.103Z,66.07
2023-01-21T19:03:54.527Z,63.47
2023-01-21T19:06:24.592Z,51.70
2023-01-21T19:08:54.919Z,45.00
2023-01-21T19:11:23.166Z,43.55
2023-01-21T19:13:51.146Z,41.63
2023-01-21T19:16:21.305Z,41.58
2023-01-21T19:18:49.448Z,38.85
2023-01-21T19:21:17.485Z,43.17
2023-01-21T19:23:45.467Z,36.95
2023-01-21T19:26:15.197Z,41.38
2023-01-21T19:28:43.511Z,44.35
2023-01-21T19:31:11.581Z,44.03
2023-01-21T19:33:41.889Z,47.28
2023-01-21T19:36:15.941Z,44.55
2023-01-21T19:38:47.319Z,44.25
2023-01-21T19:41:16.749Z,41.70
2023-01-21T19:46:13.173Z,43.67
2023-01-21T19:48:42.008Z,37.10
2023-01-21T19:51:10.138Z,40.28
2023-01-21T19:53:38.142Z,41.00
2023-01-21T19:56:06.912Z,40.33
2023-01-21T19:58:36.612Z,39.65
2023-01-21T20:01:04.786Z,38.60
2023-01-21T20:03:32.839Z,38.03
2023-01-21T20:06:03.121Z,39.88
2023-01-21T20:08:34.346Z,40.22
2023-01-21T20:11:02.451Z,37.92
2023-01-21T20:13:35.544Z,36.10
2023-01-21T20:16:15.443Z,36.00
2023-01-21T20:18:46.048Z,40.55
2023-01-21T20:21:14.215Z,36.33
2023-01-21T20:23:42.235Z,47.00
2023-01-21T20:26:16.158Z,37.05
2023-01-21T20:28:50.233Z,43.10
2023-01-21T20:31:19.912Z,43.63
2023-01-21T20:33:48.376Z,46.35
2023-01-21T20:36:20.898Z,42.38
2023-01-21T20:38:49.087Z,40.47
2023-01-21T20:41:17.474Z,40.08
2023-01-21T20:43:45.482Z,37.72
2023-01-21T20:46:17.714Z,36.97
2023-01-21T20:48:47.469Z,35.88
2023-01-21T20:51:15.566Z,31.27
2023-01-21T20:53:43.700Z,32.03
2023-01-21T20:56:19.157Z,41.65
2023-01-21T20:58:47.830Z,39.28
2023-01-21T21:01:17.002Z,26.00
2023-01-21T21:03:46.402Z,35.17
2023-01-21T21:06:15.460Z,34.88
2023-01-21T21:08:44.183Z,36.65
2023-01-21T21:11:14.498Z,25.70
2023-01-21T21:13:42.518Z,30.42
2023-01-21T21:16:22.226Z,38.08
2023-01-21T21:18:52.091Z,47.80
2023-01-21T21:21:23.333Z,37.38
2023-01-21T21:23:52.267Z,38.05
2023-01-21T21:26:22.977Z,44.53
2023-01-21T21:28:54.472Z,31.63
2023-01-21T21:31:23.411Z,34.92
2023-01-21T21:33:52.978Z,35.70
2023-01-21T21:38:49.994Z,36.70
2023-01-21T21:41:37.858Z,38.20
2023-01-21T21:44:06.810Z,36.67
2023-01-21T21:46:52.703Z,29.95
2023-01-21T21:49:22.163Z,40.78
2023-01-21T21:54:18.760Z,43.83
2023-01-21T21:56:46.912Z,37.05
2023-01-21T21:59:15.375Z,35.92
2023-01-21T22:01:44.802Z,34.08
2023-01-21T22:06:42.189Z,30.85
2023-01-21T22:11:38.896Z,28.88
2023-01-21T22:14:08.077Z,29.85
2023-01-21T22:16:36.387Z,29.52
2023-01-21T22:19:04.463Z,25.48
2023-01-21T22:21:33.883Z,25.35
2023-01-21T22:26:32.346Z,33.33
2023-01-21T22:29:00.396Z,24.33
2023-01-21T22:31:30.197Z,28.92
2023-01-21T22:33:59.232Z,30.73
2023-01-21T22:36:30.004Z,28.00
2023-01-21T22:38:58.091Z,25.88
2023-01-21T22:41:27.942Z,30.33
2023-01-21T22:43:56.060Z,28.38
2023-01-21T22:46:26.259Z,30.92
2023-01-21T22:48:54.928Z,33.13
2023-01-21T22:51:23.817Z,32.25
2023-01-21T22:53:52.311Z,30.13
2023-01-21T22:56:31.390Z,31.02
2023-01-21T22:59:05.021Z,30.73
2023-01-21T23:04:01.474Z,30.20
2023-01-21T23:06:29.853Z,32.53
2023-01-21T23:08:57.953Z,26.53
2023-01-21T23:11:25.941Z,34.85
2023-01-21T23:13:55.611Z,38.38
2023-01-21T23:16:25.356Z,43.38
2023-01-21T23:18:53.497Z,41.50
2023-01-21T23:21:23.246Z,40.28
2023-01-21T23:23:51.498Z,39.97
2023-01-21T23:26:20.132Z,43.35
2023-01-21T23:28:48.416Z,42.47
2023-01-21T23:31:19.646Z,49.58
2023-01-21T23:33:52.140Z,44.95
2023-01-21T23:36:20.499Z,51.05
2023-01-21T23:38:48.478Z,53.47
2023-01-21T23:41:19.728Z,52.47
2023-01-21T23:43:48.153Z,53.67
2023-01-21T23:46:19.330Z,47.03
2023-01-21T23:48:47.691Z,46.08
2023-01-21T23:51:18.371Z,47.05
2023-01-21T23:53:46.510Z,49.88
2023-01-21T23:56:16.996Z,42.75
2023-01-21T23:58:45.194Z,47.83
