createdAt,value
2023-04-18T00:02:19.925Z,15.80
2023-04-18T00:04:48.162Z,17.48
2023-04-18T00:07:16.953Z,17.02
2023-04-18T00:09:45.057Z,16.80
2023-04-18T00:12:13.015Z,17.17
2023-04-18T00:14:41.153Z,17.83
2023-04-18T00:17:08.898Z,17.15
2023-04-18T00:19:43.287Z,16.30
2023-04-18T00:24:40.416Z,16.38
2023-04-18T00:27:08.052Z,16.30
2023-04-18T00:29:36.041Z,16.05
2023-04-18T00:32:03.799Z,16.55
2023-04-18T00:34:31.802Z,16.45
2023-04-18T00:36:59.458Z,17.42
2023-04-18T00:39:27.436Z,17.08
2023-04-18T00:41:55.087Z,16.52
2023-04-18T00:44:23.022Z,16.35
2023-04-18T00:46:51.253Z,16.13
2023-04-18T00:49:19.283Z,16.42
2023-04-18T00:51:47.278Z,15.50
2023-04-18T00:54:18.009Z,16.30
2023-04-18T00:56:46.952Z,16.75
2023-04-18T00:59:16.635Z,16.65
2023-04-18T01:01:45.241Z,16.40
2023-04-18T01:04:14.121Z,16.70
2023-04-18T01:06:44.115Z,16.30
2023-04-18T01:09:13.980Z,16.70
2023-04-18T01:11:41.773Z,15.95
2023-04-18T01:14:11.147Z,16.33
2023-04-18T01:16:38.949Z,15.18
2023-04-18T01:19:06.976Z,16.35
2023-04-18T01:21:37.124Z,16.33
2023-04-18T01:24:12.045Z,16.85
2023-04-18T01:26:44.096Z,16.63
2023-04-18T01:29:12.151Z,16.00
2023-04-18T01:31:40.873Z,16.63
2023-04-18T01:34:09.305Z,15.98
2023-04-18T01:36:39.354Z,16.17
2023-04-18T01:39:07.308Z,16.85
2023-04-18T01:41:35.284Z,16.02
2023-04-18T01:44:03.345Z,17.20
2023-04-18T01:46:31.688Z,16.05
2023-04-18T01:49:02.388Z,15.93
2023-04-18T01:51:30.093Z,16.30
2023-04-18T01:53:58.102Z,17.23
2023-04-18T01:56:26.010Z,17.50
2023-04-18T01:58:53.917Z,18.02
2023-04-18T02:01:21.795Z,17.25
2023-04-18T02:03:49.948Z,17.67
2023-04-18T02:06:18.066Z,17.33
2023-04-18T02:08:46.080Z,18.00
2023-04-18T02:11:13.829Z,18.48
2023-04-18T02:13:41.812Z,18.52
2023-04-18T02:16:13.722Z,18.15
2023-04-18T02:18:44.526Z,19.40
2023-04-18T02:21:14.376Z,18.30
2023-04-18T02:23:42.296Z,18.27
2023-04-18T02:26:09.978Z,18.30
2023-04-18T02:28:39.206Z,19.65
2023-04-18T02:31:14.365Z,18.60
2023-04-18T02:33:43.706Z,17.85
2023-04-18T02:36:13.028Z,18.48
2023-04-18T02:38:40.944Z,18.75
2023-04-18T02:41:08.879Z,18.55
2023-04-18T02:43:37.195Z,19.65
2023-04-18T02:46:04.965Z,17.90
2023-04-18T02:48:33.678Z,18.45
2023-04-18T02:51:06.471Z,19.50
2023-04-18T02:53:36.906Z,18.98
2023-04-18T02:56:04.874Z,19.73
2023-04-18T02:58:51.192Z,19.73
2023-04-18T03:01:48.387Z,19.30
2023-04-18T03:04:19.713Z,18.75
2023-04-18T03:06:57.949Z,19.92
2023-04-18T03:09:26.654Z,18.83
2023-04-18T03:11:59.876Z,20.23
2023-04-18T03:14:30.483Z,19.67
2023-04-18T03:16:58.200Z,19.45
2023-04-18T03:19:32.119Z,20.13
2023-04-18T03:24:35.851Z,19.67
2023-04-18T03:27:06.118Z,19.92
2023-04-18T03:29:34.999Z,19.67
2023-04-18T03:32:02.819Z,20.67
2023-04-18T03:34:30.980Z,20.38
2023-04-18T03:36:58.635Z,19.20
2023-04-18T03:39:29.405Z,20.02
2023-04-18T03:41:57.677Z,20.52
2023-04-18T03:44:25.650Z,20.02
2023-04-18T03:46:54.144Z,18.65
2023-04-18T03:49:22.248Z,20.25
2023-04-18T03:51:49.991Z,19.55
2023-04-18T03:54:19.156Z,19.48
2023-04-18T03:56:46.964Z,18.38
2023-04-18T03:59:15.924Z,19.67
2023-04-18T04:01:47.669Z,20.63
2023-04-18T04:04:16.050Z,19.77
2023-04-18T04:06:44.162Z,19.23
2023-04-18T04:09:12.201Z,18.25
2023-04-18T04:11:40.640Z,19.13
2023-04-18T04:14:12.264Z,20.05
2023-04-18T04:16:45.121Z,20.25
2023-04-18T04:19:16.083Z,20.55
2023-04-18T04:21:52.158Z,19.17
2023-04-18T04:24:22.660Z,20.08
2023-04-18T04:26:51.844Z,20.20
2023-04-18T04:29:23.873Z,19.60
2023-04-18T04:31:53.126Z,19.55
2023-04-18T04:34:32.108Z,19.25
2023-04-18T04:37:01.467Z,18.90
2023-04-18T04:39:31.097Z,19.20
2023-04-18T04:42:19.470Z,19.45
2023-04-18T04:44:56.674Z,19.40
2023-04-18T04:47:24.762Z,19.13
2023-04-18T04:49:52.749Z,19.15
2023-04-18T04:52:20.597Z,19.13
2023-04-18T04:54:49.881Z,19.42
2023-04-18T04:57:19.968Z,19.08
2023-04-18T04:59:48.012Z,18.77
2023-04-18T05:02:15.903Z,19.30
2023-04-18T05:04:44.043Z,19.33
2023-04-18T05:07:11.740Z,17.70
2023-04-18T05:09:39.645Z,18.77
2023-04-18T05:12:08.117Z,18.90
2023-04-18T05:14:37.199Z,17.85
2023-04-18T05:17:05.028Z,17.80
2023-04-18T05:19:32.998Z,18.42
2023-04-18T05:22:00.634Z,18.75
2023-04-18T05:24:28.678Z,18.17
2023-04-18T05:26:56.946Z,18.85
2023-04-18T05:29:24.887Z,18.85
2023-04-18T05:31:54.844Z,18.67
2023-04-18T05:34:23.480Z,19.23
2023-04-18T05:36:51.739Z,18.88
2023-04-18T05:39:19.734Z,19.45
2023-04-18T05:41:47.506Z,18.75
2023-04-18T05:44:16.164Z,18.02
2023-04-18T05:46:44.052Z,19.00
2023-04-18T05:49:12.379Z,17.80
2023-04-18T05:51:40.129Z,17.95
2023-04-18T05:54:08.084Z,20.30
2023-04-18T05:56:35.956Z,19.17
2023-04-18T05:59:03.865Z,29.73
2023-04-18T06:01:32.590Z,25.35
2023-04-18T06:04:01.128Z,24.73
2023-04-18T06:06:29.148Z,30.08
2023-04-18T06:08:57.120Z,23.77
2023-04-18T06:11:24.832Z,21.35
2023-04-18T06:13:55.651Z,22.65
2023-04-18T06:16:23.405Z,21.40
2023-04-18T06:18:51.367Z,20.75
2023-04-18T06:21:20.246Z,20.90
2023-04-18T06:23:48.166Z,19.10
2023-04-18T06:26:15.961Z,20.67
2023-04-18T06:28:43.893Z,20.80
2023-04-18T06:31:11.586Z,18.98
2023-04-18T06:33:39.571Z,20.13
2023-04-18T06:36:07.582Z,19.02
2023-04-18T06:38:35.500Z,20.20
2023-04-18T06:41:03.260Z,18.45
2023-04-18T06:43:31.361Z,18.58
2023-04-18T06:45:59.633Z,19.27
2023-04-18T06:48:28.009Z,19.45
2023-04-18T06:50:55.676Z,18.77
2023-04-18T06:53:23.610Z,19.88
2023-04-18T06:55:51.338Z,19.27
2023-04-18T06:58:19.412Z,18.98
2023-04-18T07:00:51.826Z,18.17
2023-04-18T07:03:20.012Z,18.67
2023-04-18T07:05:48.023Z,18.25
2023-04-18T07:08:16.100Z,18.05
2023-04-18T07:10:43.819Z,17.42
2023-04-18T07:13:11.751Z,18.42
2023-04-18T07:15:39.445Z,23.48
2023-04-18T07:18:07.355Z,18.92
2023-04-18T07:20:35.156Z,19.90
2023-04-18T07:23:03.105Z,19.48
2023-04-18T07:25:31.670Z,17.15
2023-04-18T07:27:59.787Z,17.90
2023-04-18T07:30:27.620Z,18.27
2023-04-18T07:32:56.030Z,17.23
2023-04-18T07:35:23.730Z,16.80
2023-04-18T07:37:52.888Z,17.33
2023-04-18T07:40:21.147Z,16.65
2023-04-18T07:42:49.155Z,16.50
2023-04-18T07:45:17.737Z,15.77
2023-04-18T07:47:46.009Z,16.00
2023-04-18T07:50:13.863Z,17.52
2023-04-18T07:52:41.822Z,15.70
2023-04-18T07:55:09.711Z,16.30
2023-04-18T07:57:37.691Z,16.13
2023-04-18T08:00:06.527Z,15.50
2023-04-18T08:02:41.738Z,16.05
2023-04-18T08:05:10.455Z,15.23
2023-04-18T08:07:38.741Z,15.45
2023-04-18T08:10:07.113Z,15.57
2023-04-18T08:12:36.603Z,15.50
2023-04-18T08:15:05.002Z,14.50
2023-04-18T08:17:33.257Z,15.25
2023-04-18T08:20:04.916Z,14.52
2023-04-18T08:22:33.439Z,15.00
2023-04-18T08:25:05.442Z,15.05
2023-04-18T08:27:34.061Z,15.13
2023-04-18T08:30:04.090Z,15.07
2023-04-18T08:32:32.788Z,16.45
2023-04-18T08:35:00.932Z,15.90
2023-04-18T08:37:29.174Z,14.57
2023-04-18T08:39:57.034Z,13.65
2023-04-18T08:42:25.261Z,13.65
2023-04-18T08:44:54.057Z,13.75
2023-04-18T08:47:21.993Z,14.73
2023-04-18T08:49:49.712Z,14.07
2023-04-18T08:52:17.724Z,13.82
2023-04-18T08:54:47.077Z,14.65
2023-04-18T08:57:16.732Z,15.02
2023-04-18T08:59:48.276Z,14.02
2023-04-18T09:02:19.245Z,13.37
2023-04-18T09:04:55.754Z,14.93
2023-04-18T09:07:32.348Z,13.85
2023-04-18T09:10:00.057Z,12.88
2023-04-18T09:12:29.622Z,13.55
2023-04-18T09:15:10.563Z,13.20
2023-04-18T09:17:45.743Z,14.23
2023-04-18T09:20:25.695Z,13.45
2023-04-18T09:22:57.706Z,13.30
2023-04-18T09:25:49.101Z,12.63
2023-04-18T09:28:33.745Z,13.18
2023-04-18T09:33:46.384Z,12.80
2023-04-18T09:36:21.538Z,13.02
2023-04-18T09:38:53.708Z,12.73
2023-04-18T09:41:23.336Z,13.40
2023-04-18T09:44:08.159Z,13.35
2023-04-18T09:49:04.005Z,13.15
2023-04-18T09:51:33.409Z,12.52
2023-04-18T09:54:03.514Z,12.98
2023-04-18T09:56:32.685Z,12.43
2023-04-18T09:59:09.310Z,12.73
2023-04-18T10:01:37.774Z,11.90
2023-04-18T10:04:09.193Z,12.45
2023-04-18T10:06:39.838Z,12.35
2023-04-18T10:09:09.968Z,12.13
2023-04-18T10:11:38.143Z,12.45
2023-04-18T10:14:11.822Z,12.52
2023-04-18T10:16:40.804Z,12.10
2023-04-18T10:19:26.336Z,11.77
2023-04-18T10:22:00.977Z,11.30
2023-04-18T10:24:53.875Z,11.45
2023-04-18T10:27:49.417Z,11.05
2023-04-18T10:30:18.357Z,11.85
2023-04-18T10:32:48.816Z,11.98
2023-04-18T10:35:16.746Z,11.18
2023-04-18T10:37:59.946Z,11.40
2023-04-18T10:40:34.942Z,11.50
2023-04-18T10:43:02.722Z,12.13
2023-04-18T10:45:36.312Z,11.45
2023-04-18T10:48:29.273Z,11.50
2023-04-18T10:51:21.057Z,13.00
2023-04-18T10:54:01.051Z,13.27
2023-04-18T10:56:29.551Z,13.23
2023-04-18T10:59:01.997Z,12.68
2023-04-18T11:01:36.740Z,13.90
2023-04-18T11:04:13.975Z,13.65
2023-04-18T11:06:55.572Z,13.43
2023-04-18T11:09:23.559Z,13.25
2023-04-18T11:12:12.093Z,12.82
2023-04-18T11:14:52.260Z,13.02
2023-04-18T11:17:23.797Z,12.57
2023-04-18T11:20:01.501Z,13.20
2023-04-18T11:22:29.873Z,13.13
2023-04-18T11:25:08.528Z,14.55
2023-04-18T11:27:36.528Z,13.75
2023-04-18T11:30:04.576Z,13.77
2023-04-18T11:32:35.305Z,13.90
2023-04-18T11:35:03.893Z,13.65
2023-04-18T11:37:32.643Z,14.73
2023-04-18T11:40:00.728Z,13.50
2023-04-18T11:42:29.093Z,14.05
2023-04-18T11:44:56.768Z,13.98
2023-04-18T11:47:29.802Z,13.95
2023-04-18T11:50:06.767Z,18.98
2023-04-18T11:52:35.673Z,13.35
2023-04-18T11:55:27.341Z,14.15
2023-04-18T11:58:03.211Z,14.00
2023-04-18T12:00:38.721Z,13.30
2023-04-18T12:03:15.752Z,13.70
2023-04-18T12:05:44.151Z,13.55
2023-04-18T12:08:20.676Z,13.23
2023-04-18T12:10:54.081Z,13.65
2023-04-18T12:13:27.100Z,12.35
2023-04-18T12:15:54.913Z,13.23
2023-04-18T12:18:24.801Z,13.30
2023-04-18T12:20:54.503Z,12.63
2023-04-18T12:23:42.010Z,13.43
2023-04-18T12:26:16.112Z,13.00
2023-04-18T12:28:46.441Z,12.95
2023-04-18T12:31:14.106Z,12.82
2023-04-18T12:33:42.030Z,13.35
2023-04-18T12:36:10.560Z,13.77
2023-04-18T12:38:38.519Z,12.30
2023-04-18T12:41:06.370Z,12.57
2023-04-18T12:43:34.353Z,12.35
2023-04-18T12:46:02.261Z,12.73
2023-04-18T12:48:30.199Z,12.13
2023-04-18T12:50:57.869Z,11.60
2023-04-18T12:53:26.177Z,11.63
2023-04-18T12:55:53.875Z,14.07
2023-04-18T12:58:21.859Z,11.52
2023-04-18T13:00:49.507Z,11.20
2023-04-18T13:03:17.657Z,9.82
2023-04-18T13:05:46.100Z,9.82
2023-04-18T13:08:17.799Z,11.20
2023-04-18T13:10:47.630Z,10.43
2023-04-18T13:13:16.134Z,10.80
2023-04-18T13:15:43.990Z,10.57
2023-04-18T13:18:12.000Z,11.15
2023-04-18T13:20:39.764Z,10.02
2023-04-18T13:23:07.719Z,9.13
2023-04-18T13:25:35.515Z,10.38
2023-04-18T13:28:03.509Z,10.23
2023-04-18T13:30:32.049Z,9.88
2023-04-18T13:33:00.150Z,9.77
2023-04-18T13:35:27.922Z,9.48
2023-04-18T13:37:56.560Z,10.07
2023-04-18T13:40:25.283Z,9.95
2023-04-18T13:42:59.410Z,9.55
2023-04-18T13:45:27.575Z,9.85
2023-04-18T13:47:56.070Z,10.25
2023-04-18T13:50:23.963Z,11.10
2023-04-18T13:52:52.044Z,11.80
2023-04-18T13:55:19.972Z,10.40
2023-04-18T13:57:47.901Z,11.15
2023-04-18T14:00:16.727Z,10.82
2023-04-18T14:02:44.803Z,10.75
2023-04-18T14:05:12.817Z,11.32
2023-04-18T14:07:40.749Z,8.95
2023-04-18T14:10:08.726Z,9.77
2023-04-18T14:12:49.169Z,9.18
2023-04-18T14:18:55.329Z,9.25
2023-04-18T14:21:22.976Z,9.27
2023-04-18T14:23:53.142Z,9.50
2023-04-18T14:26:21.323Z,8.27
2023-04-18T14:28:49.436Z,7.80
2023-04-18T14:31:17.221Z,13.57
2023-04-18T14:33:45.429Z,17.02
2023-04-18T14:36:15.238Z,14.13
2023-04-18T14:38:43.204Z,9.50
2023-04-18T14:41:11.174Z,10.27
2023-04-18T14:43:39.039Z,16.77
2023-04-18T14:46:13.199Z,12.18
2023-04-18T14:48:41.193Z,10.82
2023-04-18T14:51:08.860Z,9.63
2023-04-18T14:53:36.784Z,7.10
2023-04-18T14:56:04.658Z,7.75
2023-04-18T14:58:32.848Z,7.15
2023-04-18T15:01:00.630Z,7.65
2023-04-18T15:03:29.199Z,6.95
2023-04-18T15:05:57.581Z,7.35
2023-04-18T15:08:25.676Z,6.65
2023-04-18T15:10:53.335Z,7.07
2023-04-18T15:13:21.824Z,7.25
2023-04-18T15:15:57.175Z,6.90
2023-04-18T15:18:25.181Z,7.25
2023-04-18T15:20:53.804Z,6.95
2023-04-18T15:23:21.929Z,7.88
2023-04-18T15:25:49.657Z,7.25
2023-04-18T15:28:18.675Z,8.13
2023-04-18T15:30:46.706Z,8.02
2023-04-18T15:33:15.767Z,7.55
2023-04-18T15:35:43.427Z,7.10
2023-04-18T15:38:11.883Z,7.53
2023-04-18T15:40:39.570Z,7.50
2023-04-18T15:43:07.633Z,7.03
2023-04-18T15:45:36.373Z,7.03
2023-04-18T15:48:04.488Z,6.80
2023-04-18T15:50:33.419Z,7.40
2023-04-18T15:53:02.070Z,7.20
2023-04-18T15:55:29.854Z,6.97
2023-04-18T15:57:57.828Z,7.20
2023-04-18T16:00:25.526Z,6.63
2023-04-18T16:02:53.567Z,6.70
2023-04-18T16:05:21.976Z,6.78
2023-04-18T16:07:50.111Z,6.88
2023-04-18T16:10:17.885Z,6.80
2023-04-18T16:12:46.949Z,6.53
2023-04-18T16:15:14.916Z,6.75
2023-04-18T16:17:42.968Z,6.00
2023-04-18T16:20:11.044Z,6.65
2023-04-18T16:22:39.175Z,6.85
2023-04-18T16:25:07.431Z,6.68
2023-04-18T16:27:35.469Z,6.25
2023-04-18T16:30:03.997Z,6.78
2023-04-18T16:32:32.173Z,6.93
2023-04-18T16:34:59.904Z,6.45
2023-04-18T16:37:28.024Z,8.10
2023-04-18T16:39:55.638Z,6.50
2023-04-18T16:42:23.560Z,7.50
2023-04-18T16:44:52.677Z,7.25
2023-04-18T16:47:20.600Z,7.03
2023-04-18T16:49:48.281Z,6.97
2023-04-18T16:52:17.685Z,7.32
2023-04-18T16:54:45.577Z,8.60
2023-04-18T16:57:13.694Z,7.35
2023-04-18T16:59:41.952Z,8.82
2023-04-18T17:02:10.023Z,9.55
2023-04-18T17:04:38.008Z,9.02
2023-04-18T17:07:06.449Z,8.82
2023-04-18T17:09:34.109Z,8.20
2023-04-18T17:12:02.427Z,8.18
2023-04-18T17:14:30.108Z,8.32
2023-04-18T17:16:58.325Z,7.38
2023-04-18T17:19:26.333Z,7.80
2023-04-18T17:21:54.423Z,7.82
2023-04-18T17:24:22.702Z,9.00
2023-04-18T17:26:50.794Z,8.20
2023-04-18T17:29:18.977Z,8.23
2023-04-18T17:31:47.013Z,7.95
2023-04-18T17:34:14.701Z,7.57
2023-04-18T17:36:42.886Z,7.10
2023-04-18T17:39:10.982Z,7.65
2023-04-18T17:41:39.549Z,7.60
2023-04-18T17:44:08.335Z,7.93
2023-04-18T17:46:36.705Z,7.50
2023-04-18T17:49:04.795Z,7.13
2023-04-18T17:51:32.763Z,7.35
2023-04-18T17:54:00.503Z,7.32
2023-04-18T17:56:30.473Z,7.05
2023-04-18T17:58:58.142Z,7.18
2023-04-18T18:01:28.822Z,7.78
2023-04-18T18:03:57.021Z,7.50
2023-04-18T18:06:24.985Z,7.32
2023-04-18T18:08:52.654Z,7.32
2023-04-18T18:11:21.465Z,8.00
2023-04-18T18:13:51.769Z,8.38
2023-04-18T18:16:19.933Z,8.32
2023-04-18T18:18:47.767Z,8.40
2023-04-18T18:21:15.895Z,8.57
2023-04-18T18:23:43.637Z,8.32
2023-04-18T18:26:12.544Z,7.68
2023-04-18T18:28:40.315Z,8.10
2023-04-18T18:31:08.271Z,8.70
2023-04-18T18:33:36.006Z,10.52
2023-04-18T18:36:04.124Z,10.25
2023-04-18T18:38:31.699Z,9.85
2023-04-18T18:41:02.312Z,9.73
2023-04-18T18:43:31.930Z,10.07
2023-04-18T18:45:59.949Z,9.75
2023-04-18T18:48:28.290Z,9.75
2023-04-18T18:50:57.302Z,10.23
2023-04-18T18:53:24.997Z,10.40
2023-04-18T18:55:52.947Z,11.20
2023-04-18T18:58:20.754Z,11.32
2023-04-18T19:00:48.383Z,11.38
2023-04-18T19:03:19.033Z,11.00
2023-04-18T19:05:47.436Z,11.15
2023-04-18T19:08:15.580Z,12.40
2023-04-18T19:10:43.296Z,11.63
2023-04-18T19:13:11.291Z,11.43
2023-04-18T19:15:38.955Z,10.82
2023-04-18T19:18:07.010Z,11.38
2023-04-18T19:20:34.962Z,10.75
2023-04-18T19:23:02.900Z,9.45
2023-04-18T19:25:30.657Z,10.00
2023-04-18T19:27:58.573Z,10.07
2023-04-18T19:30:26.195Z,9.68
2023-04-18T19:32:54.148Z,9.95
2023-04-18T19:35:21.976Z,9.38
2023-04-18T19:37:49.953Z,8.98
2023-04-18T19:40:17.830Z,9.88
2023-04-18T19:42:46.189Z,8.98
2023-04-18T19:45:15.192Z,9.32
2023-04-18T19:47:44.470Z,9.45
2023-04-18T19:50:12.333Z,9.05
2023-04-18T19:52:40.697Z,8.55
2023-04-18T19:55:08.812Z,7.93
2023-04-18T19:57:41.574Z,8.50
2023-04-18T20:00:12.294Z,8.65
2023-04-18T20:02:44.174Z,8.57
2023-04-18T20:05:12.942Z,9.07
2023-04-18T20:07:41.865Z,8.23
2023-04-18T20:10:10.765Z,9.68
2023-04-18T20:12:38.793Z,8.18
2023-04-18T20:15:06.988Z,8.75
2023-04-18T20:17:35.096Z,9.07
2023-04-18T20:20:03.590Z,9.88
2023-04-18T20:22:32.525Z,8.80
2023-04-18T20:25:01.606Z,8.35
2023-04-18T20:27:29.619Z,9.18
2023-04-18T20:29:57.531Z,9.32
2023-04-18T20:32:26.704Z,8.60
2023-04-18T20:34:54.695Z,8.70
2023-04-18T20:37:22.688Z,8.38
2023-04-18T20:39:50.314Z,8.10
2023-04-18T20:42:18.698Z,8.57
2023-04-18T20:44:46.947Z,7.90
2023-04-18T20:47:15.912Z,7.90
2023-04-18T20:49:43.756Z,8.23
2023-04-18T20:52:11.785Z,8.10
2023-04-18T20:54:39.573Z,7.80
2023-04-18T20:57:07.893Z,7.95
2023-04-18T20:59:35.763Z,8.32
2023-04-18T21:02:03.836Z,7.85
2023-04-18T21:04:31.701Z,8.13
2023-04-18T21:06:59.797Z,8.35
2023-04-18T21:09:27.562Z,8.20
2023-04-18T21:11:55.493Z,8.60
2023-04-18T21:14:23.292Z,8.18
2023-04-18T21:16:51.833Z,7.82
2023-04-18T21:19:19.638Z,8.30
2023-04-18T21:21:47.583Z,7.88
2023-04-18T21:24:16.039Z,7.80
2023-04-18T21:26:44.187Z,7.88
2023-04-18T21:29:12.044Z,7.28
2023-04-18T21:31:41.480Z,7.47
2023-04-18T21:34:11.258Z,7.60
2023-04-18T21:36:40.219Z,7.03
2023-04-18T21:39:08.427Z,7.72
2023-04-18T21:41:36.514Z,7.50
2023-04-18T21:44:04.204Z,8.00
2023-04-18T21:46:32.258Z,6.68
2023-04-18T21:48:59.929Z,6.72
2023-04-18T21:51:28.284Z,7.28
2023-04-18T21:53:56.017Z,7.20
2023-04-18T21:56:24.351Z,6.43
2023-04-18T21:58:52.059Z,6.75
2023-04-18T22:01:20.135Z,6.90
2023-04-18T22:03:48.002Z,6.82
2023-04-18T22:06:16.310Z,6.00
2023-04-18T22:08:44.033Z,6.85
2023-04-18T22:11:13.842Z,6.82
2023-04-18T22:13:44.894Z,6.63
2023-04-18T22:16:13.729Z,6.22
2023-04-18T22:18:41.682Z,7.57
2023-04-18T22:21:10.156Z,7.25
2023-04-18T22:23:37.875Z,6.82
2023-04-18T22:26:05.919Z,7.28
2023-04-18T22:28:34.064Z,7.80
2023-04-18T22:31:02.543Z,6.97
2023-04-18T22:33:30.421Z,7.07
2023-04-18T22:35:58.359Z,7.18
2023-04-18T22:38:26.298Z,6.88
2023-04-18T22:40:54.363Z,7.07
2023-04-18T22:43:22.948Z,7.15
2023-04-18T22:45:51.748Z,7.40
2023-04-18T22:48:20.140Z,7.43
2023-04-18T22:50:49.966Z,7.22
2023-04-18T22:53:17.862Z,7.32
2023-04-18T22:55:46.562Z,6.93
2023-04-18T22:58:14.531Z,6.45
2023-04-18T23:00:43.708Z,6.90
2023-04-18T23:03:11.718Z,7.60
2023-04-18T23:05:40.287Z,6.75
2023-04-18T23:08:08.308Z,7.05
2023-04-18T23:10:36.275Z,7.40
2023-04-18T23:13:03.991Z,7.32
2023-04-18T23:15:32.054Z,6.68
2023-04-18T23:17:59.802Z,6.95
2023-04-18T23:20:27.902Z,6.70
2023-04-18T23:22:56.082Z,6.50
2023-04-18T23:25:24.404Z,6.60
2023-04-18T23:27:52.060Z,6.20
2023-04-18T23:30:20.105Z,6.13
2023-04-18T23:32:47.822Z,6.07
2023-04-18T23:35:15.948Z,5.78
2023-04-18T23:37:43.655Z,5.85
2023-04-18T23:40:11.726Z,5.72
2023-04-18T23:42:39.393Z,6.90
2023-04-18T23:45:07.753Z,5.60
2023-04-18T23:47:35.483Z,5.75
2023-04-18T23:50:04.290Z,5.53
2023-04-18T23:52:31.989Z,5.90
2023-04-18T23:55:00.963Z,5.15
2023-04-18T23:57:28.690Z,5.45
2023-04-18T23:59:56.705Z,5.32
