createdAt,value
2023-04-23T00:00:39.841Z,5.90
2023-04-23T00:01:39.846Z,5.60
2023-04-23T00:02:39.926Z,4.80
2023-04-23T00:03:39.958Z,5.20
2023-04-23T00:04:40.112Z,5.30
2023-04-23T00:05:39.778Z,5.70
2023-04-23T00:06:39.861Z,6.20
2023-04-23T00:07:39.751Z,5.80
2023-04-23T00:08:39.760Z,5.50
2023-04-23T00:09:39.746Z,5.50
2023-04-23T00:10:39.728Z,5.70
2023-04-23T00:11:39.703Z,5.50
2023-04-23T00:12:39.706Z,5.80
2023-04-23T00:13:39.722Z,6.10
2023-04-23T00:14:39.942Z,6.30
2023-04-23T00:15:39.665Z,5.50
2023-04-23T00:16:39.695Z,5.70
2023-04-23T00:17:39.659Z,5.70
2023-04-23T00:18:39.652Z,6.30
2023-04-23T00:19:39.633Z,6.30
2023-04-23T00:20:39.615Z,5.90
2023-04-23T00:21:39.606Z,6.70
2023-04-23T00:22:39.585Z,6.80
2023-04-23T00:23:39.589Z,6.70
2023-04-23T00:24:39.860Z,7.00
2023-04-23T00:25:39.573Z,6.30
2023-04-23T00:26:39.537Z,6.30
2023-04-23T00:27:39.544Z,6.40
2023-04-23T00:28:39.543Z,6.60
2023-04-23T00:29:39.522Z,6.40
2023-04-23T00:30:39.494Z,7.10
2023-04-23T00:31:39.528Z,7.00
2023-04-23T00:32:39.490Z,7.10
2023-04-23T00:33:39.455Z,7.30
2023-04-23T00:34:39.784Z,7.40
2023-04-23T00:35:39.438Z,7.70
2023-04-23T00:36:39.422Z,7.30
2023-04-23T00:37:39.449Z,8.00
2023-04-23T00:38:39.404Z,8.00
2023-04-23T00:39:39.406Z,8.90
2023-04-23T00:40:39.386Z,8.00
2023-04-23T00:41:39.375Z,8.70
2023-04-23T00:42:39.398Z,7.90
2023-04-23T00:43:39.362Z,7.60
2023-04-23T00:44:39.462Z,7.80
2023-04-23T00:45:39.342Z,8.00
2023-04-23T00:46:39.311Z,8.10
2023-04-23T00:47:39.334Z,8.00
2023-04-23T00:48:39.286Z,7.50
2023-04-23T00:49:39.332Z,8.40
2023-04-23T00:50:39.293Z,8.40
2023-04-23T00:51:39.270Z,7.80
2023-04-23T00:52:39.246Z,8.40
2023-04-23T00:53:39.234Z,9.00
2023-04-23T00:54:39.415Z,8.60
2023-04-23T00:55:39.224Z,9.00
2023-04-23T00:56:39.219Z,9.00
2023-04-23T00:57:39.194Z,8.20
2023-04-23T00:58:39.190Z,8.60
2023-04-23T00:59:39.203Z,9.20
2023-04-23T01:00:39.169Z,9.10
2023-04-23T01:01:39.224Z,8.60
2023-04-23T01:02:39.268Z,9.40
2023-04-23T01:03:39.273Z,9.50
2023-04-23T01:04:39.339Z,8.90
2023-04-23T01:05:39.125Z,9.00
2023-04-23T01:06:39.114Z,9.60
2023-04-23T01:07:39.092Z,9.50
2023-04-23T01:08:39.070Z,9.10
2023-04-23T01:09:39.080Z,10.00
2023-04-23T01:10:39.052Z,9.60
2023-04-23T01:11:39.068Z,9.40
2023-04-23T01:12:39.088Z,9.00
2023-04-23T01:13:39.029Z,9.40
2023-04-23T01:14:39.223Z,9.00
2023-04-23T01:15:38.999Z,8.70
2023-04-23T01:16:39.046Z,9.10
2023-04-23T01:17:39.024Z,8.30
2023-04-23T01:18:38.958Z,8.80
2023-04-23T01:19:39.001Z,8.60
2023-04-23T01:20:38.950Z,8.30
2023-04-23T01:21:38.940Z,8.50
2023-04-23T01:22:38.918Z,8.80
2023-04-23T01:23:38.910Z,9.10
2023-04-23T01:24:39.324Z,8.80
2023-04-23T01:25:38.899Z,9.20
2023-04-23T01:26:38.873Z,9.90
2023-04-23T01:27:38.878Z,9.90
2023-04-23T01:28:38.870Z,8.90
2023-04-23T01:29:38.887Z,8.70
2023-04-23T01:30:38.880Z,8.70
2023-04-23T01:31:38.834Z,8.40
2023-04-23T01:32:38.821Z,8.40
2023-04-23T01:33:38.805Z,8.40
2023-04-23T01:34:39.018Z,8.40
2023-04-23T01:35:38.810Z,8.40
2023-04-23T01:36:38.787Z,8.50
2023-04-23T01:37:38.770Z,8.70
2023-04-23T01:38:38.749Z,9.00
2023-04-23T01:39:38.767Z,8.60
2023-04-23T01:40:38.720Z,8.30
2023-04-23T01:41:38.758Z,8.80
2023-04-23T01:42:38.695Z,8.00
2023-04-23T01:43:38.693Z,8.50
2023-04-23T01:44:38.789Z,8.80
2023-04-23T01:45:38.698Z,8.70
2023-04-23T01:46:38.768Z,9.40
2023-04-23T01:47:38.697Z,8.60
2023-04-23T01:48:38.664Z,8.70
2023-04-23T01:49:38.656Z,8.70
2023-04-23T01:50:38.612Z,9.40
2023-04-23T01:51:38.617Z,10.60
2023-04-23T01:52:38.598Z,11.40
2023-04-23T01:53:38.611Z,11.30
2023-04-23T01:54:38.989Z,11.70
2023-04-23T01:55:38.596Z,11.80
2023-04-23T01:56:38.591Z,11.30
2023-04-23T01:57:38.609Z,11.90
2023-04-23T01:58:38.586Z,11.90
2023-04-23T01:59:38.568Z,13.00
2023-04-23T02:00:38.510Z,13.30
2023-04-23T02:01:38.549Z,13.90
2023-04-23T02:02:38.616Z,13.40
2023-04-23T02:03:38.564Z,14.40
2023-04-23T02:04:38.748Z,15.80
2023-04-23T02:05:38.469Z,16.90
2023-04-23T02:06:38.463Z,18.80
2023-04-23T02:07:38.424Z,18.00
2023-04-23T02:08:38.406Z,18.90
2023-04-23T02:09:38.423Z,20.50
2023-04-23T02:10:38.393Z,19.80
2023-04-23T02:11:38.381Z,22.80
2023-04-23T02:12:38.379Z,22.00
2023-04-23T02:13:38.361Z,22.00
2023-04-23T02:14:38.450Z,21.80
2023-04-23T02:15:38.342Z,21.90
2023-04-23T02:16:38.333Z,21.30
2023-04-23T02:17:38.340Z,22.80
2023-04-23T02:18:38.310Z,21.10
2023-04-23T02:19:38.355Z,22.80
2023-04-23T02:20:38.317Z,23.40
2023-04-23T02:21:38.278Z,23.70
2023-04-23T02:22:38.279Z,21.90
2023-04-23T02:23:38.253Z,22.90
2023-04-23T02:24:38.349Z,22.70
2023-04-23T02:25:38.238Z,22.40
2023-04-23T02:26:38.212Z,22.20
2023-04-23T02:27:38.200Z,21.50
2023-04-23T02:28:38.205Z,21.60
2023-04-23T02:29:38.228Z,21.90
2023-04-23T02:30:38.171Z,22.40
2023-04-23T02:31:38.203Z,21.50
2023-04-23T02:32:38.160Z,20.90
2023-04-23T02:33:38.147Z,21.00
2023-04-23T02:34:38.272Z,19.90
2023-04-23T02:35:38.113Z,20.90
2023-04-23T02:36:38.108Z,20.30
2023-04-23T02:37:38.110Z,20.40
2023-04-23T02:38:38.096Z,19.80
2023-04-23T02:39:38.131Z,19.10
2023-04-23T02:40:38.061Z,19.10
2023-04-23T02:41:38.058Z,19.00
2023-04-23T02:42:38.042Z,19.50
2023-04-23T02:43:38.043Z,19.30
2023-04-23T02:44:38.112Z,18.30
2023-04-23T02:45:38.019Z,19.30
2023-04-23T02:46:38.040Z,19.30
2023-04-23T02:47:38.057Z,19.30
2023-04-23T02:48:38.043Z,19.10
2023-04-23T02:49:37.978Z,19.90
2023-04-23T02:50:37.949Z,19.60
2023-04-23T02:51:37.930Z,19.40
2023-04-23T02:52:37.928Z,19.50
2023-04-23T02:53:37.913Z,20.60
2023-04-23T02:54:37.939Z,20.20
2023-04-23T02:55:37.928Z,19.80
2023-04-23T02:56:37.883Z,21.70
2023-04-23T02:57:37.906Z,20.20
2023-04-23T02:58:37.861Z,19.90
2023-04-23T02:59:37.867Z,20.40
2023-04-23T03:00:37.871Z,21.30
2023-04-23T03:01:37.865Z,21.40
2023-04-23T03:02:37.905Z,21.30
2023-04-23T03:03:37.911Z,20.60
2023-04-23T03:04:37.818Z,21.10
2023-04-23T03:05:37.817Z,21.90
2023-04-23T03:06:37.762Z,20.70
2023-04-23T03:07:37.775Z,19.50
2023-04-23T03:08:37.736Z,21.30
2023-04-23T03:09:37.736Z,20.10
2023-04-23T03:10:37.735Z,18.80
2023-04-23T03:11:37.710Z,19.40
2023-04-23T03:12:37.706Z,18.50
2023-04-23T03:13:37.702Z,18.60
2023-04-23T03:14:37.673Z,18.10
2023-04-23T03:15:37.696Z,18.40
2023-04-23T03:16:37.680Z,18.40
2023-04-23T03:17:37.676Z,19.30
2023-04-23T03:18:37.648Z,17.60
2023-04-23T03:19:37.624Z,18.50
2023-04-23T03:20:37.625Z,18.30
2023-04-23T03:21:37.614Z,18.90
2023-04-23T03:22:37.588Z,18.30
2023-04-23T03:23:37.579Z,18.30
2023-04-23T03:24:37.583Z,17.60
2023-04-23T03:25:37.575Z,18.50
2023-04-23T03:26:37.540Z,17.20
2023-04-23T03:27:39.687Z,17.50
2023-04-23T03:28:37.527Z,18.50
2023-04-23T03:29:37.506Z,17.40
2023-04-23T03:30:37.553Z,18.60
2023-04-23T03:31:37.505Z,17.60
2023-04-23T03:32:37.488Z,17.40
2023-04-23T03:33:37.464Z,17.70
2023-04-23T03:34:37.459Z,17.80
2023-04-23T03:35:37.473Z,17.00
2023-04-23T03:36:37.432Z,16.60
2023-04-23T03:37:37.418Z,16.50
2023-04-23T03:38:37.407Z,18.10
2023-04-23T03:39:37.398Z,16.90
2023-04-23T03:40:37.411Z,16.50
2023-04-23T03:41:37.393Z,16.90
2023-04-23T03:42:37.377Z,16.30
2023-04-23T03:43:37.350Z,16.50
2023-04-23T03:44:37.333Z,16.50
2023-04-23T03:45:37.372Z,16.30
2023-04-23T03:46:37.368Z,16.80
2023-04-23T03:47:37.369Z,15.90
2023-04-23T03:48:37.312Z,15.80
2023-04-23T03:49:37.282Z,15.50
2023-04-23T03:50:37.294Z,15.30
2023-04-23T03:51:37.296Z,15.70
2023-04-23T03:52:37.274Z,16.10
2023-04-23T03:53:37.245Z,16.40
2023-04-23T03:54:37.225Z,15.60
2023-04-23T03:55:37.263Z,15.80
2023-04-23T03:56:37.213Z,16.30
2023-04-23T03:57:37.205Z,17.00
2023-04-23T03:58:37.201Z,15.90
2023-04-23T03:59:37.184Z,16.30
2023-04-23T04:00:37.197Z,18.00
2023-04-23T04:01:37.195Z,17.10
2023-04-23T04:02:37.283Z,17.00
2023-04-23T04:03:37.296Z,16.90
2023-04-23T04:04:37.267Z,16.20
2023-04-23T04:05:37.162Z,16.00
2023-04-23T04:06:37.109Z,16.60
2023-04-23T04:07:37.123Z,15.90
2023-04-23T04:08:37.082Z,15.70
2023-04-23T04:09:37.082Z,15.80
2023-04-23T04:10:37.073Z,16.80
2023-04-23T04:11:37.049Z,16.80
2023-04-23T04:12:37.033Z,15.60
2023-04-23T04:13:37.029Z,15.80
2023-04-23T04:14:37.024Z,16.10
2023-04-23T04:15:37.023Z,15.70
2023-04-23T04:16:37.030Z,16.30
2023-04-23T04:17:36.987Z,15.40
2023-04-23T04:18:36.964Z,15.90
2023-04-23T04:19:36.965Z,15.00
2023-04-23T04:20:36.978Z,14.80
2023-04-23T04:21:36.955Z,14.80
2023-04-23T04:22:36.939Z,15.70
2023-04-23T04:23:36.913Z,14.60
2023-04-23T04:24:36.902Z,14.90
2023-04-23T04:25:36.895Z,13.40
2023-04-23T04:26:36.882Z,13.30
2023-04-23T04:27:36.892Z,13.60
2023-04-23T04:28:36.867Z,13.50
2023-04-23T04:29:36.861Z,13.00
2023-04-23T04:30:36.824Z,12.90
2023-04-23T04:31:36.831Z,12.70
2023-04-23T04:32:36.861Z,13.50
2023-04-23T04:33:36.796Z,11.80
2023-04-23T04:34:36.785Z,11.40
2023-04-23T04:35:36.773Z,12.00
2023-04-23T04:36:36.788Z,12.30
2023-04-23T04:37:36.762Z,11.90
2023-04-23T04:38:36.781Z,12.00
2023-04-23T04:39:36.766Z,11.90
2023-04-23T04:40:36.752Z,11.80
2023-04-23T04:41:36.706Z,11.50
2023-04-23T04:42:36.734Z,10.80
2023-04-23T04:43:36.690Z,11.40
2023-04-23T04:44:36.696Z,11.00
2023-04-23T04:45:36.711Z,11.10
2023-04-23T04:46:36.666Z,11.30
2023-04-23T04:47:36.662Z,11.30
2023-04-23T04:48:36.656Z,10.20
2023-04-23T04:49:36.648Z,10.70
2023-04-23T04:50:36.609Z,10.30
2023-04-23T04:51:36.635Z,10.70
2023-04-23T04:52:36.591Z,10.40
2023-04-23T04:53:36.580Z,10.60
2023-04-23T04:54:36.573Z,10.60
2023-04-23T04:55:36.564Z,10.30
2023-04-23T04:56:36.543Z,9.80
2023-04-23T04:57:36.635Z,10.10
2023-04-23T04:58:36.517Z,10.00
2023-04-23T04:59:36.505Z,9.60
2023-04-23T05:00:36.525Z,8.70
2023-04-23T05:01:36.506Z,8.90
2023-04-23T05:02:36.567Z,9.20
2023-04-23T05:03:36.649Z,9.30
2023-04-23T05:04:36.456Z,8.80
2023-04-23T05:05:36.452Z,8.30
2023-04-23T05:06:36.434Z,8.90
2023-04-23T05:07:36.431Z,9.40
2023-04-23T05:08:36.419Z,8.80
2023-04-23T05:09:36.390Z,9.70
2023-04-23T05:10:36.410Z,8.90
2023-04-23T05:11:36.385Z,8.20
2023-04-23T05:12:36.357Z,8.60
2023-04-23T05:13:36.360Z,9.20
2023-04-23T05:14:36.363Z,8.50
2023-04-23T05:15:36.366Z,8.20
2023-04-23T05:16:36.416Z,8.60
2023-04-23T05:17:36.315Z,8.80
2023-04-23T05:18:36.309Z,8.40
2023-04-23T05:19:36.296Z,9.00
2023-04-23T05:20:36.295Z,9.30
2023-04-23T05:21:36.301Z,8.90
2023-04-23T05:22:36.268Z,8.60
2023-04-23T05:23:36.261Z,8.50
2023-04-23T05:24:36.232Z,8.40
2023-04-23T05:25:36.276Z,8.70
2023-04-23T05:26:36.209Z,9.30
2023-04-23T05:27:36.220Z,8.90
2023-04-23T05:28:36.205Z,7.70
2023-04-23T05:29:36.183Z,8.00
2023-04-23T05:30:36.214Z,7.60
2023-04-23T05:31:36.178Z,7.70
2023-04-23T05:32:36.186Z,8.00
2023-04-23T05:33:46.427Z,7.60
2023-04-23T05:34:36.151Z,7.90
2023-04-23T05:35:42.162Z,7.20
2023-04-23T05:36:36.091Z,7.40
2023-04-23T05:37:36.077Z,7.30
2023-04-23T05:38:36.066Z,7.00
2023-04-23T05:39:36.074Z,6.80
2023-04-23T05:40:36.069Z,6.50
2023-04-23T05:41:36.052Z,6.60
2023-04-23T05:42:36.032Z,7.00
2023-04-23T05:43:36.045Z,6.60
2023-04-23T05:44:36.018Z,6.20
2023-04-23T05:45:36.325Z,6.30
2023-04-23T05:46:36.027Z,6.10
2023-04-23T05:47:36.023Z,5.90
2023-04-23T05:48:35.963Z,6.10
2023-04-23T05:49:35.958Z,6.40
2023-04-23T05:50:35.947Z,5.40
2023-04-23T05:51:35.945Z,6.00
2023-04-23T05:52:35.937Z,5.30
2023-04-23T05:53:35.911Z,6.20
2023-04-23T05:54:35.913Z,5.20
2023-04-23T05:55:35.923Z,5.30
2023-04-23T05:56:35.934Z,5.90
2023-04-23T05:57:35.883Z,5.70
2023-04-23T05:58:35.852Z,5.30
2023-04-23T05:59:35.838Z,5.70
2023-04-23T06:00:35.845Z,5.30
2023-04-23T06:01:35.822Z,5.70
2023-04-23T06:02:35.960Z,5.70
2023-04-23T06:03:36.014Z,5.10
2023-04-23T06:04:36.146Z,5.00
2023-04-23T06:05:35.797Z,5.10
2023-04-23T06:06:35.753Z,5.40
2023-04-23T06:07:35.746Z,5.20
2023-04-23T06:08:35.754Z,5.30
2023-04-23T06:09:35.740Z,6.60
2023-04-23T06:10:35.729Z,5.70
2023-04-23T06:11:35.719Z,5.50
2023-04-23T06:12:35.693Z,6.00
2023-04-23T06:13:35.676Z,6.50
2023-04-23T06:14:35.681Z,6.40
2023-04-23T06:15:35.686Z,6.50
2023-04-23T06:16:35.682Z,6.50
2023-04-23T06:17:35.676Z,6.60
2023-04-23T06:18:35.626Z,6.80
2023-04-23T06:19:35.621Z,7.00
2023-04-23T06:20:35.636Z,7.50
2023-04-23T06:21:35.594Z,8.30
2023-04-23T06:22:35.578Z,7.40
2023-04-23T06:23:35.563Z,6.90
2023-04-23T06:24:35.569Z,7.20
2023-04-23T06:25:35.547Z,7.70
2023-04-23T06:26:35.549Z,7.30
2023-04-23T06:27:35.523Z,6.70
2023-04-23T06:28:35.510Z,7.40
2023-04-23T06:29:35.548Z,7.20
2023-04-23T06:30:35.509Z,6.90
2023-04-23T06:31:35.571Z,7.60
2023-04-23T06:32:35.514Z,7.40
2023-04-23T06:33:35.477Z,7.50
2023-04-23T06:34:35.443Z,7.80
2023-04-23T06:35:35.463Z,7.40
2023-04-23T06:36:35.428Z,7.80
2023-04-23T06:37:35.420Z,7.30
2023-04-23T06:38:35.405Z,7.60
2023-04-23T06:39:35.392Z,7.20
2023-04-23T06:40:35.384Z,7.10
2023-04-23T06:41:35.383Z,7.00
2023-04-23T06:42:35.406Z,7.70
2023-04-23T06:43:35.340Z,7.70
2023-04-23T06:44:35.324Z,7.20
2023-04-23T06:45:35.366Z,7.50
2023-04-23T06:46:35.333Z,7.30
2023-04-23T06:47:35.348Z,6.60
2023-04-23T06:48:35.284Z,6.90
2023-04-23T06:49:34.273Z,6.80
2023-04-23T06:50:35.280Z,7.70
2023-04-23T06:51:35.275Z,6.60
2023-04-23T06:52:35.260Z,6.60
2023-04-23T06:53:35.245Z,6.40
2023-04-23T06:54:35.211Z,6.50
2023-04-23T06:55:35.225Z,6.40
2023-04-23T06:56:35.199Z,6.60
2023-04-23T06:57:35.190Z,6.80
2023-04-23T06:58:35.197Z,6.40
2023-04-23T06:59:35.163Z,6.30
2023-04-23T07:00:35.173Z,6.60
2023-04-23T07:01:35.159Z,6.20
2023-04-23T07:02:35.229Z,5.70
2023-04-23T07:03:35.145Z,6.90
2023-04-23T07:04:35.186Z,5.90
2023-04-23T07:05:35.114Z,5.60
2023-04-23T07:06:35.098Z,5.90
2023-04-23T07:07:35.113Z,6.10
2023-04-23T07:08:35.097Z,6.50
2023-04-23T07:09:35.077Z,5.90
2023-04-23T07:10:35.097Z,6.20
2023-04-23T07:11:35.081Z,6.10
2023-04-23T07:12:35.028Z,6.00
2023-04-23T07:13:35.044Z,6.30
2023-04-23T07:14:35.011Z,6.00
2023-04-23T07:15:35.081Z,6.00
2023-04-23T07:16:35.003Z,6.30
2023-04-23T07:17:35.022Z,5.90
2023-04-23T07:18:35.003Z,6.00
2023-04-23T07:19:34.977Z,5.30
2023-04-23T07:20:34.970Z,5.70
2023-04-23T07:21:34.952Z,6.00
2023-04-23T07:22:34.952Z,6.10
2023-04-23T07:23:35.073Z,6.20
2023-04-23T07:24:34.912Z,5.80
2023-04-23T07:25:34.900Z,5.80
2023-04-23T07:26:34.941Z,5.30
2023-04-23T07:27:34.896Z,5.70
2023-04-23T07:28:34.890Z,5.90
2023-04-23T07:29:34.854Z,5.50
2023-04-23T07:30:34.844Z,5.50
2023-04-23T07:31:34.883Z,5.90
2023-04-23T07:32:34.881Z,5.90
2023-04-23T07:33:34.809Z,5.80
2023-04-23T07:34:36.233Z,5.60
2023-04-23T07:35:34.807Z,5.90
2023-04-23T07:36:34.842Z,5.40
2023-04-23T07:37:34.784Z,5.30
2023-04-23T07:38:34.749Z,5.90
2023-04-23T07:39:34.767Z,5.70
2023-04-23T07:40:34.748Z,5.60
2023-04-23T07:41:34.756Z,6.00
2023-04-23T07:42:34.708Z,6.20
2023-04-23T07:43:34.705Z,5.90
2023-04-23T07:44:34.703Z,6.10
2023-04-23T07:45:34.678Z,6.40
2023-04-23T07:46:34.737Z,6.10
2023-04-23T07:47:34.714Z,5.80
2023-04-23T07:48:34.655Z,6.20
2023-04-23T07:49:34.760Z,5.90
2023-04-23T07:50:34.636Z,6.50
2023-04-23T07:51:34.629Z,6.30
2023-04-23T07:52:34.610Z,6.20
2023-04-23T07:53:34.622Z,6.80
2023-04-23T07:54:34.579Z,6.20
2023-04-23T07:55:34.577Z,6.00
2023-04-23T07:56:34.589Z,6.10
2023-04-23T07:57:34.554Z,5.90
2023-04-23T07:58:34.527Z,7.30
2023-04-23T07:59:34.535Z,6.40
2023-04-23T08:00:34.531Z,6.50
2023-04-23T08:01:34.523Z,6.70
2023-04-23T08:02:34.641Z,6.30
2023-04-23T08:03:34.668Z,6.30
2023-04-23T08:04:34.617Z,7.00
2023-04-23T08:05:34.467Z,6.50
2023-04-23T08:06:34.454Z,6.70
2023-04-23T08:07:34.443Z,6.50
2023-04-23T08:08:35.236Z,6.90
2023-04-23T08:09:34.446Z,7.10
2023-04-23T08:10:34.406Z,6.10
2023-04-23T08:11:34.429Z,6.90
2023-04-23T08:12:34.367Z,7.10
2023-04-23T08:13:34.364Z,6.90
2023-04-23T08:14:34.343Z,6.90
2023-04-23T08:15:34.356Z,6.70
2023-04-23T08:16:36.432Z,5.70
2023-04-23T08:17:34.326Z,6.50
2023-04-23T08:18:34.315Z,7.10
2023-04-23T08:19:34.304Z,7.00
2023-04-23T08:20:34.301Z,7.00
2023-04-23T08:21:34.292Z,7.00
2023-04-23T08:22:34.274Z,6.60
2023-04-23T08:23:34.277Z,6.40
2023-04-23T08:24:34.234Z,6.40
2023-04-23T08:25:34.216Z,6.70
2023-04-23T08:26:34.254Z,6.70
2023-04-23T08:27:34.210Z,7.00
2023-04-23T08:28:34.212Z,6.70
2023-04-23T08:29:34.175Z,6.30
2023-04-23T08:30:34.174Z,6.30
2023-04-23T08:31:34.200Z,7.40
2023-04-23T08:32:34.252Z,6.90
2023-04-23T08:33:34.144Z,7.50
2023-04-23T08:34:35.773Z,7.10
2023-04-23T08:35:34.131Z,7.00
2023-04-23T08:36:34.140Z,7.70
2023-04-23T08:37:34.114Z,7.30
2023-04-23T08:38:34.080Z,7.90
2023-04-23T08:39:34.063Z,7.90
2023-04-23T08:40:34.054Z,7.90
2023-04-23T08:41:34.070Z,7.60
2023-04-23T08:42:34.036Z,8.20
2023-04-23T08:43:34.045Z,8.20
2023-04-23T08:44:34.008Z,8.60
2023-04-23T08:45:34.005Z,8.90
2023-04-23T08:46:34.017Z,8.70
2023-04-23T08:47:34.004Z,9.80
2023-04-23T08:48:33.984Z,8.10
2023-04-23T08:49:33.950Z,9.10
2023-04-23T08:50:33.959Z,9.00
2023-04-23T08:51:33.954Z,10.40
2023-04-23T08:52:33.962Z,10.50
2023-04-23T08:53:33.936Z,10.20
2023-04-23T08:54:33.922Z,10.30
2023-04-23T08:55:33.915Z,10.30
2023-04-23T08:56:33.908Z,10.20
2023-04-23T08:57:33.869Z,10.80
2023-04-23T08:58:33.859Z,11.50
2023-04-23T08:59:33.843Z,10.70
2023-04-23T09:00:33.852Z,11.50
2023-04-23T09:01:33.845Z,10.80
2023-04-23T09:02:33.877Z,10.10
2023-04-23T09:03:33.853Z,10.30
2023-04-23T09:04:33.822Z,10.10
2023-04-23T09:05:33.780Z,10.80
2023-04-23T09:06:33.793Z,11.10
2023-04-23T09:07:33.757Z,11.10
2023-04-23T09:08:33.772Z,11.90
2023-04-23T09:09:33.745Z,11.30
2023-04-23T09:10:33.734Z,11.00
2023-04-23T09:11:33.727Z,11.60
2023-04-23T09:12:33.715Z,11.00
2023-04-23T09:13:33.720Z,11.40
2023-04-23T09:14:33.685Z,10.90
2023-04-23T09:15:33.670Z,11.10
2023-04-23T09:16:33.722Z,11.20
2023-04-23T09:17:33.719Z,11.70
2023-04-23T09:18:33.663Z,11.70
2023-04-23T09:19:33.640Z,12.70
2023-04-23T09:20:33.633Z,12.50
2023-04-23T09:21:33.613Z,11.40
2023-04-23T09:22:33.600Z,11.10
2023-04-23T09:23:33.583Z,12.30
2023-04-23T09:24:33.571Z,12.00
2023-04-23T09:25:33.566Z,12.80
2023-04-23T09:26:33.564Z,12.40
2023-04-23T09:27:33.544Z,12.70
2023-04-23T09:28:33.523Z,12.70
2023-04-23T09:29:33.508Z,12.60
2023-04-23T09:30:33.543Z,13.30
2023-04-23T09:31:33.524Z,13.10
2023-04-23T09:32:33.561Z,12.60
2023-04-23T09:33:33.476Z,13.30
2023-04-23T09:34:33.464Z,13.40
2023-04-23T09:35:33.448Z,14.50
2023-04-23T09:36:33.474Z,15.40
2023-04-23T09:37:33.444Z,14.90
2023-04-23T09:38:33.418Z,14.20
2023-04-23T09:39:33.427Z,14.60
2023-04-23T09:40:33.395Z,14.60
2023-04-23T09:41:33.398Z,14.60
2023-04-23T09:42:33.370Z,15.10
2023-04-23T09:43:33.364Z,15.00
2023-04-23T09:44:33.348Z,15.30
2023-04-23T09:45:33.344Z,15.30
2023-04-23T09:46:33.351Z,16.00
2023-04-23T09:47:33.335Z,16.30
2023-04-23T09:48:33.306Z,15.30
2023-04-23T09:49:33.313Z,14.60
2023-04-23T09:50:33.296Z,15.30
2023-04-23T09:51:33.283Z,14.30
2023-04-23T09:52:33.275Z,14.40
2023-04-23T09:53:33.250Z,14.90
2023-04-23T09:54:33.250Z,14.50
2023-04-23T09:55:33.245Z,15.10
2023-04-23T09:56:33.239Z,14.00
2023-04-23T09:57:33.207Z,14.70
2023-04-23T09:58:33.189Z,15.50
2023-04-23T09:59:46.787Z,14.90
2023-04-23T10:00:33.172Z,13.70
2023-04-23T10:01:33.228Z,13.70
2023-04-23T10:02:33.221Z,14.20
2023-04-23T10:03:33.254Z,13.40
2023-04-23T10:04:33.362Z,13.10
2023-04-23T10:05:49.803Z,13.80
2023-04-23T10:06:44.330Z,13.70
2023-04-23T10:07:33.107Z,14.00
2023-04-23T10:08:33.079Z,13.30
2023-04-23T10:09:33.061Z,14.60
2023-04-23T10:11:33.060Z,13.70
2023-04-23T10:12:52.085Z,13.70
2023-04-23T10:13:33.027Z,13.30
2023-04-23T10:14:33.010Z,13.90
2023-04-23T10:15:33.017Z,12.50
2023-04-23T10:16:46.061Z,13.30
2023-04-23T10:17:33.002Z,12.30
2023-04-23T10:18:32.964Z,11.70
2023-04-23T10:19:32.951Z,11.10
2023-04-23T10:20:32.945Z,10.70
2023-04-23T10:21:46.243Z,10.70
2023-04-23T10:22:32.933Z,10.30
2023-04-23T10:23:32.911Z,10.10
2023-04-23T10:24:32.896Z,10.60
2023-04-23T10:25:32.896Z,11.20
2023-04-23T10:26:32.901Z,10.70
2023-04-23T10:27:40.299Z,10.80
2023-04-23T10:28:32.870Z,10.20
2023-04-23T10:29:32.839Z,10.10
2023-04-23T10:30:32.818Z,10.40
2023-04-23T10:31:32.933Z,10.40
2023-04-23T10:32:32.834Z,11.20
2023-04-23T10:33:37.629Z,10.00
2023-04-23T10:34:32.817Z,10.40
2023-04-23T10:35:32.814Z,10.80
2023-04-23T10:36:32.778Z,11.00
2023-04-23T10:37:32.754Z,12.10
2023-04-23T10:38:32.747Z,11.20
2023-04-23T10:39:32.733Z,10.30
2023-04-23T10:40:32.724Z,10.50
2023-04-23T10:41:32.726Z,10.60
2023-04-23T10:42:32.709Z,10.20
2023-04-23T10:43:32.692Z,10.30
2023-04-23T10:44:50.186Z,10.50
2023-04-23T10:45:32.667Z,10.20
2023-04-23T10:46:32.713Z,10.80
2023-04-23T10:47:32.691Z,9.50
2023-04-23T10:48:32.630Z,9.20
2023-04-23T10:49:32.619Z,9.80
2023-04-23T10:50:32.604Z,9.40
2023-04-23T10:52:14.891Z,9.00
2023-04-23T10:52:32.592Z,9.70
2023-04-23T10:53:32.572Z,9.90
2023-04-23T10:54:32.615Z,10.00
2023-04-23T10:55:32.560Z,9.40
2023-04-23T10:56:32.558Z,9.50
2023-04-23T10:57:32.530Z,8.30
2023-04-23T10:58:32.552Z,8.60
2023-04-23T10:59:32.525Z,8.50
2023-04-23T11:00:32.527Z,8.40
2023-04-23T11:01:32.545Z,8.00
2023-04-23T11:02:32.552Z,7.40
2023-04-23T11:03:32.776Z,7.80
2023-04-23T11:04:32.687Z,7.90
2023-04-23T11:05:32.437Z,8.20
2023-04-23T11:06:32.440Z,8.50
2023-04-23T11:07:32.423Z,8.20
2023-04-23T11:08:32.425Z,8.00
2023-04-23T11:09:32.407Z,8.40
2023-04-23T11:10:32.387Z,8.10
2023-04-23T11:11:32.436Z,8.10
2023-04-23T11:12:32.378Z,8.40
2023-04-23T11:13:32.377Z,7.90
2023-04-23T11:14:32.364Z,8.40
2023-04-23T11:15:32.333Z,8.00
2023-04-23T11:16:32.415Z,7.20
2023-04-23T11:17:32.337Z,7.10
2023-04-23T11:18:32.289Z,6.60
2023-04-23T11:19:32.292Z,6.40
2023-04-23T11:20:32.276Z,7.60
2023-04-23T11:21:32.280Z,7.00
2023-04-23T11:22:32.276Z,6.20
2023-04-23T11:23:32.269Z,6.40
2023-04-23T11:24:32.252Z,6.40
2023-04-23T11:25:32.219Z,6.30
2023-04-23T11:26:32.226Z,6.60
2023-04-23T11:27:32.223Z,6.90
2023-04-23T11:28:32.190Z,7.20
2023-04-23T11:29:32.174Z,7.10
2023-04-23T11:30:32.168Z,7.50
2023-04-23T11:31:32.324Z,6.30
2023-04-23T11:32:32.293Z,6.60
2023-04-23T11:33:32.138Z,7.00
2023-04-23T11:34:32.134Z,7.30
2023-04-23T11:35:38.682Z,6.50
2023-04-23T11:36:32.109Z,5.50
2023-04-23T11:37:32.078Z,6.40
2023-04-23T11:38:32.075Z,6.30
2023-04-23T11:39:32.074Z,6.20
2023-04-23T11:40:32.057Z,6.50
2023-04-23T11:41:32.059Z,6.90
2023-04-23T11:42:32.036Z,6.50
2023-04-23T11:43:32.026Z,6.90
2023-04-23T11:44:32.103Z,6.90
2023-04-23T11:45:32.002Z,6.80
2023-04-23T11:46:32.026Z,6.50
2023-04-23T11:47:32.026Z,5.50
2023-04-23T11:48:31.985Z,6.50
2023-04-23T11:49:32.000Z,5.70
2023-04-23T11:50:31.976Z,5.70
2023-04-23T11:51:31.936Z,6.10
2023-04-23T11:52:31.918Z,6.40
2023-04-23T11:53:31.944Z,5.90
2023-04-23T11:54:31.899Z,6.90
2023-04-23T11:55:31.887Z,6.50
2023-04-23T11:56:31.891Z,5.70
2023-04-23T11:57:31.858Z,6.10
2023-04-23T11:58:31.858Z,6.30
2023-04-23T11:59:31.865Z,6.30
2023-04-23T12:00:31.835Z,6.20
2023-04-23T12:01:31.885Z,5.70
2023-04-23T12:02:31.879Z,6.60
2023-04-23T12:03:31.973Z,5.30
2023-04-23T12:04:31.900Z,6.00
2023-04-23T12:05:31.825Z,5.60
2023-04-23T12:06:31.766Z,4.90
2023-04-23T12:07:31.769Z,5.40
2023-04-23T12:08:31.745Z,5.00
2023-04-23T12:09:31.736Z,5.20
2023-04-23T12:10:31.740Z,6.10
2023-04-23T12:11:31.734Z,5.50
2023-04-23T12:12:31.717Z,5.00
2023-04-23T12:13:31.688Z,5.40
2023-04-23T12:14:31.677Z,5.60
2023-04-23T12:15:31.674Z,5.50
2023-04-23T12:16:31.864Z,5.60
2023-04-23T12:17:31.695Z,5.50
2023-04-23T12:18:31.649Z,5.20
2023-04-23T12:19:31.630Z,5.30
2023-04-23T12:20:31.602Z,5.20
2023-04-23T12:21:31.621Z,4.40
2023-04-23T12:22:31.610Z,3.90
2023-04-23T12:23:31.592Z,4.80
2023-04-23T12:24:31.584Z,4.70
2023-04-23T12:25:31.550Z,4.80
2023-04-23T12:26:31.587Z,4.90
2023-04-23T12:27:31.531Z,4.40
2023-04-23T12:28:31.525Z,4.40
2023-04-23T12:29:31.534Z,4.40
2023-04-23T12:30:31.497Z,4.70
2023-04-23T12:31:31.517Z,4.70
2023-04-23T12:32:31.541Z,5.10
2023-04-23T12:33:31.493Z,4.90
2023-04-23T12:34:31.492Z,4.20
2023-04-23T12:35:31.473Z,4.40
2023-04-23T12:36:31.451Z,4.10
2023-04-23T12:37:31.440Z,3.90
2023-04-23T12:38:31.457Z,3.70
2023-04-23T12:39:31.444Z,3.90
2023-04-23T12:40:31.383Z,3.70
2023-04-23T12:41:32.998Z,4.40
2023-04-23T12:42:31.370Z,4.00
2023-04-23T12:43:31.355Z,3.90
2023-04-23T12:44:31.376Z,4.20
2023-04-23T12:45:31.325Z,4.00
2023-04-23T12:46:31.365Z,3.80
2023-04-23T12:47:31.340Z,3.80
2023-04-23T12:48:31.311Z,3.70
2023-04-23T12:49:31.315Z,3.50
2023-04-23T12:50:31.303Z,3.70
2023-04-23T12:51:31.279Z,3.70
2023-04-23T12:52:31.288Z,3.90
2023-04-23T12:53:31.264Z,3.90
2023-04-23T12:54:31.317Z,3.90
2023-04-23T12:55:31.225Z,4.00
2023-04-23T12:56:31.218Z,4.00
2023-04-23T12:57:31.219Z,3.70
2023-04-23T12:58:31.194Z,3.60
2023-04-23T12:59:31.213Z,3.60
2023-04-23T13:00:31.184Z,3.10
2023-04-23T13:01:31.191Z,3.30
2023-04-23T13:02:31.341Z,3.60
2023-04-23T13:03:31.187Z,3.70
2023-04-23T13:04:31.156Z,3.50
2023-04-23T13:05:31.134Z,3.70
2023-04-23T13:06:31.099Z,4.00
2023-04-23T13:07:31.095Z,3.20
2023-04-23T13:08:31.081Z,3.40
2023-04-23T13:09:31.102Z,3.90