createdAt,value
2018-06-20T00:00:15.405Z,100634.47
2018-06-20T00:02:43.036Z,100637.14
2018-06-20T00:05:10.575Z,100646.64
2018-06-20T00:07:38.149Z,100639.98
2018-06-20T00:10:05.733Z,100644.64
2018-06-20T00:12:33.536Z,100637.84
2018-06-20T00:15:01.160Z,100641.16
2018-06-20T00:17:28.694Z,100635.18
2018-06-20T00:19:56.267Z,100642.99
2018-06-20T00:22:23.950Z,100645.64
2018-06-20T00:24:51.509Z,100643.17
2018-06-20T00:27:19.081Z,100640.33
2018-06-20T00:29:47.142Z,100647.85
2018-06-20T00:32:14.735Z,100643.19
2018-06-20T00:34:42.330Z,100642.64
2018-06-20T00:37:09.925Z,100650.80
2018-06-20T00:39:37.511Z,100648.63
2018-06-20T00:42:05.339Z,100645.12
2018-06-20T00:44:32.916Z,100647.98
2018-06-20T00:47:00.469Z,100645.64
2018-06-20T00:49:28.031Z,100643.30
2018-06-20T00:51:55.681Z,100642.66
2018-06-20T00:54:23.215Z,100643.98
2018-06-20T00:56:50.767Z,100643.15
2018-06-20T00:59:18.304Z,100641.63
2018-06-20T01:01:45.940Z,100644.52
2018-06-20T01:04:13.528Z,100646.95
2018-06-20T01:06:41.116Z,100645.15
2018-06-20T01:09:09.659Z,100640.48
2018-06-20T01:11:37.947Z,100642.63
2018-06-20T01:14:05.587Z,100644.99
2018-06-20T01:16:33.138Z,100643.17
2018-06-20T01:19:00.695Z,100646.02
2018-06-20T01:21:28.226Z,100642.33
2018-06-20T01:23:55.752Z,100641.84
2018-06-20T01:26:23.354Z,100637.33
2018-06-20T01:28:50.938Z,100643.83
2018-06-20T01:31:18.491Z,100643.83
2018-06-20T01:33:46.066Z,100642.00
2018-06-20T01:36:13.656Z,100640.69
2018-06-20T01:38:41.218Z,100643.00
2018-06-20T01:41:08.792Z,100643.35
2018-06-20T01:43:36.351Z,100647.33
2018-06-20T01:46:03.914Z,100649.02
2018-06-20T01:48:31.451Z,100650.34
2018-06-20T01:50:59.088Z,100650.67
2018-06-20T01:53:26.701Z,100649.02
2018-06-20T01:55:54.241Z,100650.51
2018-06-20T01:58:22.501Z,100648.84
2018-06-20T02:00:50.043Z,100643.17
2018-06-20T02:03:17.641Z,100640.00
2018-06-20T02:05:45.977Z,100651.33
2018-06-20T02:08:13.533Z,100654.35
2018-06-20T02:10:41.087Z,100642.34
2018-06-20T02:13:08.627Z,100650.86
2018-06-20T02:15:36.165Z,100648.00
2018-06-20T02:18:03.730Z,100647.83
2018-06-20T02:20:31.263Z,100648.84
2018-06-20T02:22:58.806Z,100651.85
2018-06-20T02:25:26.386Z,100646.84
2018-06-20T02:27:53.966Z,100649.30
2018-06-20T02:30:21.518Z,100648.52
2018-06-20T02:32:49.099Z,100649.00
2018-06-20T02:35:16.622Z,100648.66
2018-06-20T02:37:44.183Z,100646.95
2018-06-20T02:40:11.936Z,100651.47
2018-06-20T02:42:39.459Z,100646.13
2018-06-20T02:45:07.878Z,100651.63
2018-06-20T02:47:41.382Z,100648.13
2018-06-20T02:50:10.266Z,100648.80
2018-06-20T02:52:38.090Z,100646.95
2018-06-20T02:55:05.651Z,100647.96
2018-06-20T02:57:33.193Z,100647.79
2018-06-20T03:00:01.044Z,100642.45
2018-06-20T03:02:28.641Z,100645.79
2018-06-20T03:04:56.166Z,100650.98
2018-06-20T03:07:23.762Z,100648.96
2018-06-20T03:09:51.381Z,100647.63
2018-06-20T03:12:18.970Z,100648.30
2018-06-20T03:14:46.527Z,100645.85
2018-06-20T03:17:14.087Z,100649.98
2018-06-20T03:19:41.646Z,100643.16
2018-06-20T03:22:09.169Z,100645.83
2018-06-20T03:24:36.722Z,100647.34
2018-06-20T03:27:04.349Z,100654.16
2018-06-20T03:29:31.881Z,100657.30
2018-06-20T03:31:59.428Z,100655.48
2018-06-20T03:34:26.993Z,100656.97
2018-06-20T03:36:54.708Z,100656.66
2018-06-20T03:39:22.320Z,100668.52
2018-06-20T03:41:49.859Z,100664.50
2018-06-20T03:44:17.456Z,100665.98
2018-06-20T03:46:45.021Z,100662.49
2018-06-20T03:49:12.645Z,100667.50
2018-06-20T03:51:40.236Z,100663.84
2018-06-20T03:54:07.814Z,100655.99
2018-06-20T03:56:35.403Z,100653.33
2018-06-20T03:59:03.086Z,100657.65
2018-06-20T04:01:30.668Z,100646.11
2018-06-20T04:03:58.257Z,100650.95
2018-06-20T04:06:25.840Z,100655.60
2018-06-20T04:08:53.439Z,100646.56
2018-06-20T04:11:21.077Z,100658.42
2018-06-20T04:13:48.970Z,100651.59
2018-06-20T04:16:16.523Z,100647.23
2018-06-20T04:18:44.499Z,100644.53
2018-06-20T04:21:13.149Z,100650.08
2018-06-20T04:23:40.747Z,100652.50
2018-06-20T04:26:09.525Z,100652.16
2018-06-20T04:28:37.325Z,100642.59
2018-06-20T04:31:05.643Z,100649.63
2018-06-20T04:33:34.047Z,100653.17
2018-06-20T04:36:01.644Z,100649.30
2018-06-20T04:38:29.286Z,100644.45
2018-06-20T04:40:57.443Z,100640.69
2018-06-20T04:43:25.199Z,100643.96
2018-06-20T04:45:52.750Z,100646.92
2018-06-20T04:48:20.353Z,100646.38
2018-06-20T04:50:47.926Z,100645.62
2018-06-20T04:53:15.983Z,100651.13
2018-06-20T04:55:43.654Z,100645.32
2018-06-20T04:58:11.307Z,100652.80
2018-06-20T05:00:38.968Z,100649.95
2018-06-20T05:03:06.510Z,100653.91
2018-06-20T05:05:34.058Z,100656.70
2018-06-20T05:08:01.660Z,100661.76
2018-06-20T05:10:29.192Z,100662.77
2018-06-20T05:12:56.757Z,100657.16
2018-06-20T05:15:24.658Z,100656.08
2018-06-20T05:17:52.276Z,100660.13
2018-06-20T05:20:19.908Z,100657.43
2018-06-20T05:22:47.427Z,100665.48
2018-06-20T05:25:14.996Z,100663.69
2018-06-20T05:27:42.640Z,100660.27
2018-06-20T05:30:10.191Z,100664.42
2018-06-20T05:32:37.743Z,100667.20
2018-06-20T05:35:05.361Z,100673.23
2018-06-20T05:37:32.934Z,100673.50
2018-06-20T05:40:00.622Z,100667.95
2018-06-20T05:42:28.179Z,100669.16
2018-06-20T05:44:55.760Z,100674.84
2018-06-20T05:47:23.338Z,100671.39
2018-06-20T05:49:50.891Z,100671.95
2018-06-20T05:52:18.490Z,100676.58
2018-06-20T05:54:46.074Z,100670.29
2018-06-20T05:57:13.676Z,100674.09
2018-06-20T05:59:41.293Z,100671.18
2018-06-20T06:02:08.897Z,100669.17
2018-06-20T06:04:36.581Z,100667.23
2018-06-20T06:07:04.788Z,100664.36
2018-06-20T06:09:32.501Z,100663.67
2018-06-20T06:12:00.176Z,100659.77
2018-06-20T06:14:27.809Z,100659.00
2018-06-20T06:16:56.005Z,100658.94
2018-06-20T06:19:23.569Z,100657.66
2018-06-20T06:21:51.165Z,100653.81
2018-06-20T06:24:18.709Z,100658.42
2018-06-20T06:26:46.249Z,100646.19
2018-06-20T06:29:13.801Z,100649.73
2018-06-20T06:31:41.463Z,100651.46
2018-06-20T06:34:09.147Z,100655.73
2018-06-20T06:36:36.736Z,100650.05
2018-06-20T06:39:11.334Z,100649.50
2018-06-20T06:41:39.157Z,100646.05
2018-06-20T06:44:06.868Z,100647.30
2018-06-20T06:46:34.684Z,100644.82
2018-06-20T06:49:02.436Z,100639.91
2018-06-20T06:51:30.210Z,100632.95
2018-06-20T06:53:57.773Z,100638.32
2018-06-20T06:56:26.741Z,100638.73
2018-06-20T06:58:54.253Z,100638.97
2018-06-20T07:01:22.871Z,100637.42
2018-06-20T07:03:50.386Z,100635.05
2018-06-20T07:06:17.927Z,100646.13
2018-06-20T07:08:45.491Z,100637.70
2018-06-20T07:11:13.047Z,100636.05
2018-06-20T07:13:40.718Z,100642.48
2018-06-20T07:16:08.297Z,100634.89
2018-06-20T07:18:35.909Z,100634.30
2018-06-20T07:21:03.506Z,100638.77
2018-06-20T07:23:31.046Z,100630.55
2018-06-20T07:25:58.682Z,100629.73
2018-06-20T07:28:26.226Z,100625.89
2018-06-20T07:30:53.786Z,100614.81
2018-06-20T07:33:21.308Z,100621.53
2018-06-20T07:35:48.823Z,100620.24
2018-06-20T07:38:16.354Z,100626.44
2018-06-20T07:40:43.893Z,100617.04
2018-06-20T07:43:11.471Z,100624.33
2018-06-20T07:45:39.015Z,100624.29
2018-06-20T07:48:06.567Z,100617.64
2018-06-20T07:50:34.085Z,100617.09
2018-06-20T07:53:01.769Z,100621.48
2018-06-20T07:55:29.291Z,100616.91
2018-06-20T07:57:56.855Z,100613.53
2018-06-20T08:00:30.303Z,100614.92
2018-06-20T08:03:16.454Z,100609.80
2018-06-20T08:05:50.212Z,100616.16
2018-06-20T08:08:23.826Z,100608.09
2018-06-20T08:10:57.208Z,100611.41
2018-06-20T08:13:30.754Z,100604.91
2018-06-20T08:16:04.087Z,100599.47
2018-06-20T08:18:37.411Z,100603.66
2018-06-20T08:21:05.239Z,100603.33
2018-06-20T08:23:32.773Z,100591.93
2018-06-20T08:26:00.576Z,100593.30
2018-06-20T08:28:28.335Z,100594.46
2018-06-20T08:30:55.879Z,100590.29
2018-06-20T08:33:23.674Z,100582.83
2018-06-20T08:35:51.238Z,100585.81
2018-06-20T08:38:18.758Z,100583.94
2018-06-20T08:40:46.441Z,100573.55
2018-06-20T08:43:13.995Z,100572.76
2018-06-20T08:45:41.527Z,100574.53
2018-06-20T08:48:09.054Z,100566.53
2018-06-20T08:50:36.613Z,100572.27
2018-06-20T08:53:04.245Z,100569.45
2018-06-20T08:55:31.782Z,100574.46
2018-06-20T08:57:59.311Z,100566.70
2018-06-20T09:00:32.674Z,100566.95
2018-06-20T09:03:00.196Z,100566.94
2018-06-20T09:05:33.548Z,100567.54
2018-06-20T09:08:06.926Z,100558.50
2018-06-20T09:10:40.259Z,100557.05
2018-06-20T09:13:13.505Z,100556.09
2018-06-20T09:15:46.798Z,100552.20
2018-06-20T09:18:20.314Z,100547.20
2018-06-20T09:20:47.914Z,100540.09
2018-06-20T09:23:15.435Z,100534.86
2018-06-20T09:25:43.170Z,100530.48
2018-06-20T09:28:10.695Z,100516.58
2018-06-20T09:30:38.396Z,100523.77
2018-06-20T09:33:05.948Z,100517.10
2018-06-20T09:35:33.718Z,100516.20
2018-06-20T09:38:01.262Z,100514.94
2018-06-20T09:40:28.983Z,100511.30
2018-06-20T09:42:56.509Z,100507.84
2018-06-20T09:45:24.274Z,100506.50
2018-06-20T09:47:51.801Z,100510.02
2018-06-20T09:50:25.132Z,100504.09
2018-06-20T09:52:52.793Z,100512.06
2018-06-20T09:55:20.468Z,100502.39
2018-06-20T09:57:48.048Z,100496.06
2018-06-20T10:00:21.463Z,100485.75
2018-06-20T10:02:54.789Z,100486.91
2018-06-20T10:05:28.015Z,100483.69
2018-06-20T10:08:01.303Z,100479.45
2018-06-20T10:10:34.593Z,100478.23
2018-06-20T10:13:07.865Z,100477.74
2018-06-20T10:15:36.149Z,100479.75
2018-06-20T10:18:03.930Z,100469.97
2018-06-20T10:20:31.520Z,100476.95
2018-06-20T10:22:59.862Z,100467.87
2018-06-20T10:25:28.162Z,100461.39
2018-06-20T10:27:56.110Z,100466.38
2018-06-20T10:30:24.076Z,100464.70
2018-06-20T10:32:51.851Z,100458.75
2018-06-20T10:35:19.702Z,100450.51
2018-06-20T10:37:47.470Z,100443.29
2018-06-20T10:40:15.155Z,100454.13
2018-06-20T10:42:42.741Z,100446.36
2018-06-20T10:46:20.126Z,100445.02
2018-06-20T10:48:47.672Z,100436.33
2018-06-20T10:51:15.295Z,100431.45
2018-06-20T10:53:42.920Z,100428.73
2018-06-20T10:56:10.599Z,100434.31
2018-06-20T10:59:41.901Z,100425.09
2018-06-20T11:02:15.141Z,100422.86
2018-06-20T11:04:48.528Z,100424.19
2018-06-20T11:07:21.935Z,100426.42
2018-06-20T11:09:55.165Z,100419.10
2018-06-20T11:12:28.513Z,100419.87
2018-06-20T11:14:56.090Z,100412.05
2018-06-20T11:17:23.650Z,100413.96
2018-06-20T11:19:51.234Z,100415.84
2018-06-20T11:22:18.825Z,100401.27
2018-06-20T11:24:46.390Z,100397.84
2018-06-20T11:27:13.934Z,100390.84
2018-06-20T11:29:41.494Z,100383.70
2018-06-20T11:32:09.018Z,100386.33
2018-06-20T11:34:36.561Z,100369.68
2018-06-20T11:37:04.433Z,100371.14
2018-06-20T11:39:32.068Z,100364.94
2018-06-20T11:41:59.681Z,100358.27
2018-06-20T11:44:27.285Z,100362.77
2018-06-20T11:47:00.699Z,100359.48
2018-06-20T11:49:28.258Z,100352.50
2018-06-20T11:51:55.899Z,100357.15
2018-06-20T11:54:23.439Z,100352.78
2018-06-20T11:56:50.993Z,100343.34
2018-06-20T11:59:24.383Z,100340.84
2018-06-20T12:01:57.925Z,100342.04
2018-06-20T12:04:31.237Z,100332.75
2018-06-20T12:07:04.551Z,100332.47
2018-06-20T12:09:38.017Z,100333.55
2018-06-20T12:12:11.314Z,100336.91
2018-06-20T12:14:44.804Z,100336.27
2018-06-20T12:17:11.994Z,100331.33
2018-06-20T12:19:46.296Z,100334.54
2018-06-20T12:22:19.765Z,100325.87
2018-06-20T12:24:53.269Z,100321.25
2018-06-20T12:27:26.813Z,100314.09
2018-06-20T12:30:00.056Z,100300.85
2018-06-20T12:32:33.369Z,100297.14
2018-06-20T12:35:06.634Z,100298.32
2018-06-20T12:37:39.943Z,100296.52
2018-06-20T12:40:12.120Z,100305.89
2018-06-20T12:42:45.541Z,100309.61
2018-06-20T12:45:16.075Z,100305.52
2018-06-20T12:47:44.542Z,100297.98
2018-06-20T12:50:15.980Z,100288.77
2018-06-20T12:52:43.949Z,100298.56
2018-06-20T12:55:11.537Z,100297.06
2018-06-20T12:57:39.254Z,100287.58
2018-06-20T13:00:06.883Z,100288.84
2018-06-20T13:02:34.524Z,100272.91
2018-06-20T13:05:02.227Z,100276.09
2018-06-20T13:07:29.869Z,100273.06
2018-06-20T13:09:57.494Z,100268.39
2018-06-20T13:12:25.110Z,100253.55
2018-06-20T13:14:52.734Z,100264.80
2018-06-20T13:17:20.362Z,100262.31
2018-06-20T13:19:47.956Z,100255.64
2018-06-20T13:22:15.580Z,100251.06
2018-06-20T13:24:43.234Z,100249.84
2018-06-20T13:27:15.422Z,100235.43
2018-06-20T13:29:43.012Z,100237.94
2018-06-20T13:32:16.316Z,100230.30
2018-06-20T13:34:49.570Z,100240.06
2018-06-20T13:37:22.875Z,100226.25
2018-06-20T13:39:56.409Z,100223.08
2018-06-20T13:43:29.603Z,100221.24
2018-06-20T13:46:03.163Z,100222.50
2018-06-20T13:48:32.822Z,100209.87
2018-06-20T13:51:00.421Z,100209.78
2018-06-20T13:53:28.030Z,100220.72
2018-06-20T13:55:55.758Z,100211.05
2018-06-20T13:58:23.543Z,100219.48
2018-06-20T14:00:51.195Z,100201.23
2018-06-20T14:03:18.846Z,100191.78
2018-06-20T14:05:46.476Z,100193.73
2018-06-20T14:08:14.121Z,100121.63
2018-06-20T14:10:41.731Z,100136.39
2018-06-20T14:13:09.373Z,100173.02
2018-06-20T14:15:37.095Z,100167.61
2018-06-20T14:18:04.692Z,100167.57
2018-06-20T14:20:38.056Z,100171.31
2018-06-20T14:23:05.714Z,100175.16
2018-06-20T14:25:33.337Z,100183.41
2018-06-20T14:28:00.919Z,100184.22
2018-06-20T14:30:34.353Z,100183.00
2018-06-20T14:33:07.852Z,100179.59
2018-06-20T14:35:41.454Z,100184.38
2018-06-20T14:38:14.746Z,100174.73
2018-06-20T14:40:48.044Z,100175.04
2018-06-20T14:43:21.514Z,100173.50
2018-06-20T14:45:54.795Z,100160.22
2018-06-20T14:48:22.394Z,100165.67
2018-06-20T14:50:49.981Z,100155.09
2018-06-20T14:53:17.639Z,100151.66
2018-06-20T14:55:45.263Z,100145.78
2018-06-20T14:58:12.925Z,100146.20
2018-06-20T15:00:40.513Z,100145.96
2018-06-20T15:03:08.228Z,100139.80
2018-06-20T15:05:35.795Z,100138.73
2018-06-20T15:08:03.577Z,100128.63
2018-06-20T15:10:31.207Z,100131.02
2018-06-20T15:12:58.808Z,100128.99
2018-06-20T15:15:26.602Z,100133.95
2018-06-20T15:17:54.224Z,100134.68
2018-06-20T15:20:21.860Z,100119.63
2018-06-20T15:22:49.442Z,100117.96
2018-06-20T15:25:25.637Z,100114.64
2018-06-20T15:29:00.119Z,100105.16
2018-06-20T15:31:33.492Z,100101.62
2018-06-20T15:34:06.811Z,100081.98
2018-06-20T15:36:40.391Z,100070.22
2018-06-20T15:39:08.476Z,100064.31
2018-06-20T15:41:36.217Z,100054.95
2018-06-20T15:44:04.921Z,100051.13
2018-06-20T15:46:32.545Z,100044.50
2018-06-20T15:49:00.203Z,100048.06
2018-06-20T15:51:27.839Z,100050.75
2018-06-20T15:53:55.432Z,100048.36
2018-06-20T15:56:23.015Z,100057.94
2018-06-20T15:58:50.632Z,100047.80
2018-06-20T16:01:18.222Z,100055.69
2018-06-20T16:03:45.852Z,100049.11
2018-06-20T16:06:13.443Z,100050.80
2018-06-20T16:08:46.966Z,100045.41
2018-06-20T16:11:14.540Z,100049.84
2018-06-20T16:13:42.228Z,100042.18
2018-06-20T16:16:10.358Z,100032.75
2018-06-20T16:18:42.365Z,100032.63
2018-06-20T16:21:15.661Z,100028.89
2018-06-20T16:23:49.706Z,100027.75
2018-06-20T16:26:23.017Z,100025.17
2018-06-20T16:28:56.548Z,100030.18
2018-06-20T16:31:24.180Z,100030.63
2018-06-20T16:33:51.940Z,100029.74
2018-06-20T16:36:19.629Z,100019.28
2018-06-20T16:38:47.221Z,100013.84
2018-06-20T16:41:14.841Z,100011.88
2018-06-20T16:43:42.501Z,99999.38
2018-06-20T16:46:10.282Z,99997.70
2018-06-20T16:48:38.021Z,100007.72
2018-06-20T16:51:05.681Z,100000.22
2018-06-20T16:53:33.463Z,99996.22
2018-06-20T16:56:01.165Z,99993.48
2018-06-20T16:58:28.777Z,99991.92
2018-06-20T17:01:02.759Z,99997.55
2018-06-20T17:03:30.370Z,99993.71
2018-06-20T17:05:57.981Z,99994.25
2018-06-20T17:08:25.590Z,99989.66
2018-06-20T17:10:53.230Z,99985.41
2018-06-20T17:13:26.588Z,99976.13
2018-06-20T17:15:59.839Z,99972.59
2018-06-20T17:18:33.421Z,99970.19
2018-06-20T17:21:07.156Z,99968.97
2018-06-20T17:23:40.435Z,99964.83
2018-06-20T17:26:08.107Z,99957.24
2018-06-20T17:28:35.808Z,99961.56
2018-06-20T17:31:03.463Z,99957.05
2018-06-20T17:33:31.099Z,99957.20
2018-06-20T17:35:58.845Z,99951.27
2018-06-20T17:38:26.524Z,99948.94
2018-06-20T17:40:54.161Z,99954.69
2018-06-20T17:43:28.024Z,99952.64
2018-06-20T17:45:55.718Z,99950.16
2018-06-20T17:48:23.441Z,99951.16
2018-06-20T17:50:51.058Z,99944.91
2018-06-20T17:53:18.742Z,99943.47
2018-06-20T17:55:46.481Z,99947.08
2018-06-20T17:58:14.168Z,99947.68
2018-06-20T18:00:47.620Z,99945.22
2018-06-20T18:03:15.286Z,99942.84
2018-06-20T18:05:48.810Z,99945.91
2018-06-20T18:08:22.389Z,99948.22
2018-06-20T18:10:55.830Z,99942.83
2018-06-20T18:13:29.133Z,99945.57
2018-06-20T18:16:02.567Z,99953.85
2018-06-20T18:18:30.201Z,99944.06
2018-06-20T18:20:57.841Z,99946.52
2018-06-20T18:23:25.488Z,99941.94
2018-06-20T18:25:53.153Z,99932.66
2018-06-20T18:28:20.910Z,99942.23
2018-06-20T18:30:48.625Z,99931.42
2018-06-20T18:33:16.281Z,99930.04
2018-06-20T18:35:43.891Z,99931.05
2018-06-20T18:38:11.806Z,99931.02
2018-06-20T18:40:39.516Z,99930.59
2018-06-20T18:43:07.139Z,99925.39
2018-06-20T18:45:34.789Z,99923.53
2018-06-20T18:48:08.367Z,99928.72
2018-06-20T18:50:36.615Z,99927.97
2018-06-20T18:53:04.310Z,99927.34
2018-06-20T18:55:31.932Z,99925.41
2018-06-20T18:58:05.424Z,99932.81
2018-06-20T19:00:39.016Z,99927.88
2018-06-20T19:03:12.542Z,99932.20
2018-06-20T19:05:45.997Z,99932.37
2018-06-20T19:08:19.554Z,99909.09
2018-06-20T19:10:47.257Z,99923.73
2018-06-20T19:13:15.222Z,99922.98
2018-06-20T19:15:43.113Z,99924.18
2018-06-20T19:18:11.073Z,99921.81
2018-06-20T19:20:38.771Z,99927.67
2018-06-20T19:23:06.439Z,99922.84
2018-06-20T19:25:34.108Z,99928.09
2018-06-20T19:28:01.775Z,99926.95
2018-06-20T19:30:29.459Z,99918.77
2018-06-20T19:32:57.165Z,99920.58
2018-06-20T19:35:24.994Z,99927.50
2018-06-20T19:37:52.765Z,99921.22
2018-06-20T19:40:20.358Z,99923.61
2018-06-20T19:42:48.046Z,99920.88
2018-06-20T19:45:15.647Z,99923.11
2018-06-20T19:47:43.365Z,99921.43
2018-06-20T19:50:11.000Z,99920.34
2018-06-20T19:52:38.676Z,99922.72
2018-06-20T19:55:06.451Z,99919.41
2018-06-20T19:57:34.210Z,99916.55
2018-06-20T20:00:01.852Z,99925.08
2018-06-20T20:02:30.251Z,99924.02
2018-06-20T20:04:57.886Z,99919.28
2018-06-20T20:07:25.609Z,99914.45
2018-06-20T20:09:53.552Z,99920.14
2018-06-20T20:12:21.388Z,99914.18
2018-06-20T20:14:49.058Z,99911.69
2018-06-20T20:17:16.737Z,99907.17
2018-06-20T20:19:44.405Z,99912.42
2018-06-20T20:22:12.010Z,99912.89
2018-06-20T20:24:39.627Z,99916.55
2018-06-20T20:27:07.227Z,99916.23
2018-06-20T20:29:34.898Z,99914.38
2018-06-20T20:32:02.582Z,99910.86
2018-06-20T20:34:30.417Z,99916.55
2018-06-20T20:36:58.065Z,99909.41
2018-06-20T20:39:25.846Z,99912.28
2018-06-20T20:41:53.448Z,99910.94
2018-06-20T20:44:21.186Z,99897.02
2018-06-20T20:46:48.867Z,99910.34
2018-06-20T20:49:16.636Z,99894.58
2018-06-20T20:51:44.437Z,99895.10
2018-06-20T20:54:12.138Z,99901.70
2018-06-20T20:56:39.856Z,99902.45
2018-06-20T20:59:07.590Z,99896.34
2018-06-20T21:01:35.215Z,99897.19
2018-06-20T21:04:02.840Z,99893.68
2018-06-20T21:06:30.637Z,99897.19
2018-06-20T21:08:58.315Z,99891.31
2018-06-20T21:11:29.908Z,99897.41
2018-06-20T21:13:57.887Z,99888.02
2018-06-20T21:16:25.526Z,99894.09
2018-06-20T21:18:53.490Z,99889.14
2018-06-20T21:21:21.126Z,99881.84
2018-06-20T21:23:48.808Z,99880.49
2018-06-20T21:26:16.467Z,99880.70
2018-06-20T21:28:44.129Z,99874.42
2018-06-20T21:31:11.758Z,99877.19
2018-06-20T21:33:39.448Z,99877.19
2018-06-20T21:36:07.111Z,99875.45
2018-06-20T21:38:35.032Z,99870.69
2018-06-20T21:41:02.642Z,99870.91
2018-06-20T21:43:30.264Z,99867.73
2018-06-20T21:45:57.907Z,99863.59
2018-06-20T21:48:25.572Z,99864.09
2018-06-20T21:50:53.241Z,99859.57
2018-06-20T21:53:20.919Z,99855.94
2018-06-20T21:55:48.546Z,99856.36
2018-06-20T21:58:16.235Z,99859.36
2018-06-20T22:00:45.535Z,99857.50
2018-06-20T22:03:13.206Z,99852.14
2018-06-20T22:05:40.869Z,99854.00
2018-06-20T22:08:08.516Z,99852.98
2018-06-20T22:10:36.123Z,99854.01
2018-06-20T22:13:03.722Z,99855.86
2018-06-20T22:15:31.400Z,99849.88
2018-06-20T22:17:59.094Z,99846.16
2018-06-20T22:20:26.825Z,99840.91
2018-06-20T22:22:54.465Z,99838.11
2018-06-20T22:25:22.092Z,99836.77
2018-06-20T22:27:49.753Z,99836.13
2018-06-20T22:30:17.392Z,99835.55
2018-06-20T22:32:45.048Z,99830.79
2018-06-20T22:35:12.731Z,99823.88
2018-06-20T22:37:40.377Z,99824.20
2018-06-20T22:40:07.982Z,99825.03
2018-06-20T22:42:35.538Z,99814.43
2018-06-20T22:45:03.293Z,99818.64
2018-06-20T22:47:31.188Z,99816.37
2018-06-20T22:49:58.816Z,99818.45
2018-06-20T22:52:26.488Z,99809.27
2018-06-20T22:54:54.175Z,99810.30
2018-06-20T22:57:21.806Z,99805.26
2018-06-20T22:59:49.390Z,99801.44
2018-06-20T23:02:17.029Z,99806.80
2018-06-20T23:04:44.660Z,99795.16
2018-06-20T23:07:12.460Z,99801.23
2018-06-20T23:09:40.768Z,99796.70
2018-06-20T23:12:08.356Z,99791.66
2018-06-20T23:14:35.934Z,99810.92
2018-06-20T23:17:03.630Z,99801.55
2018-06-20T23:19:31.213Z,99798.56
2018-06-20T23:21:58.817Z,99794.14
2018-06-20T23:24:26.477Z,99796.39
2018-06-20T23:26:54.067Z,99790.72
2018-06-20T23:29:21.723Z,99789.89
2018-06-20T23:31:49.320Z,99786.70
2018-06-20T23:34:16.911Z,99787.02
2018-06-20T23:36:44.540Z,99783.51
2018-06-20T23:39:12.131Z,99782.09
2018-06-20T23:41:39.742Z,99766.70
2018-06-20T23:44:07.364Z,99771.86
2018-06-20T23:46:35.056Z,99773.51
2018-06-20T23:49:02.816Z,99775.55
2018-06-20T23:51:30.444Z,99776.16
2018-06-20T23:53:58.076Z,99774.20
2018-06-20T23:56:25.670Z,99777.27
2018-06-20T23:58:54.203Z,99772.32
