createdAt,value
2023-01-11T00:04:14.008Z,8.15
2023-01-11T00:09:05.772Z,8.10
2023-01-11T00:13:57.463Z,8.04
2023-01-11T00:18:49.169Z,7.98
2023-01-11T00:23:40.911Z,7.92
2023-01-11T00:28:32.896Z,7.87
2023-01-11T00:33:24.573Z,7.80
2023-01-11T00:38:36.216Z,7.74
2023-01-11T00:43:46.713Z,7.67
2023-01-11T00:48:38.334Z,7.63
2023-01-11T00:53:29.990Z,7.59
2023-01-11T00:58:21.622Z,7.58
2023-01-11T01:03:13.250Z,7.51
2023-01-11T01:08:05.017Z,7.44
2023-01-11T01:13:15.458Z,7.40
2023-01-11T01:18:07.066Z,7.40
2023-01-11T01:22:58.781Z,7.35
2023-01-11T01:27:50.462Z,7.34
2023-01-11T01:32:42.235Z,7.30
2023-01-11T01:37:34.020Z,7.25
2023-01-11T01:42:25.633Z,7.22
2023-01-11T01:47:18.225Z,7.18
2023-01-11T01:52:11.477Z,7.13
2023-01-11T01:57:09.252Z,7.08
2023-01-11T02:02:01.746Z,6.98
2023-01-11T02:06:58.685Z,6.92
2023-01-11T02:11:51.498Z,6.88
2023-01-11T02:16:43.191Z,6.82
2023-01-11T02:22:04.599Z,6.79
2023-01-11T02:27:21.289Z,6.79
2023-01-11T02:32:19.121Z,6.76
2023-01-11T02:37:21.147Z,6.73
2023-01-11T02:42:40.278Z,6.67
2023-01-11T02:47:51.363Z,6.66
2023-01-11T02:53:19.519Z,6.63
2023-01-11T02:58:12.786Z,6.60
2023-01-11T03:03:07.635Z,6.60
2023-01-11T03:08:27.862Z,6.56
2023-01-11T03:13:37.038Z,6.52
2023-01-11T03:18:50.709Z,6.49
2023-01-11T03:23:49.618Z,6.43
2023-01-11T03:29:03.060Z,6.39
2023-01-11T03:34:08.968Z,6.37
2023-01-11T03:39:17.128Z,6.41
2023-01-11T03:44:12.795Z,6.35
2023-01-11T03:49:10.618Z,6.34
2023-01-11T03:54:06.718Z,6.30
2023-01-11T03:58:58.528Z,6.30
2023-01-11T04:03:50.198Z,6.26
2023-01-11T04:08:41.886Z,6.27
2023-01-11T04:13:34.181Z,6.24
2023-01-11T04:18:25.823Z,6.24
2023-01-11T04:23:17.349Z,6.26
2023-01-11T04:28:09.047Z,6.25
2023-01-11T04:33:00.691Z,6.22
2023-01-11T04:37:58.783Z,6.19
2023-01-11T04:42:50.454Z,6.18
2023-01-11T04:47:42.221Z,6.13
2023-01-11T04:52:34.131Z,6.07
2023-01-11T04:57:25.923Z,6.02
2023-01-11T05:02:18.096Z,6.00
2023-01-11T05:07:11.137Z,5.99
2023-01-11T05:12:03.398Z,5.99
2023-01-11T05:16:55.007Z,5.98
2023-01-11T05:21:46.692Z,5.95
2023-01-11T05:26:40.427Z,5.95
2023-01-11T05:31:33.383Z,5.92
2023-01-11T05:36:26.023Z,5.89
2023-01-11T05:41:19.555Z,5.84
2023-01-11T05:46:11.223Z,5.83
2023-01-11T05:51:02.813Z,5.81
2023-01-11T05:55:58.970Z,5.86
2023-01-11T06:00:52.333Z,5.87
2023-01-11T06:05:46.016Z,5.84
2023-01-11T06:10:38.018Z,5.84
2023-01-11T06:15:29.617Z,5.84
2023-01-11T06:20:21.305Z,5.85
2023-01-11T06:25:13.063Z,5.84
2023-01-11T06:30:05.336Z,5.82
2023-01-11T06:34:57.006Z,5.78
2023-01-11T06:39:48.675Z,5.76
2023-01-11T06:44:40.380Z,5.71
2023-01-11T06:49:32.049Z,5.71
2023-01-11T06:54:25.675Z,5.69
2023-01-11T06:59:17.324Z,5.70
2023-01-11T07:04:09.288Z,5.70
2023-01-11T07:09:00.956Z,5.70
2023-01-11T07:13:52.719Z,5.66
2023-01-11T07:18:46.572Z,5.67
2023-01-11T07:23:38.392Z,5.65
2023-01-11T07:28:30.765Z,5.56
2023-01-11T07:33:22.621Z,5.52
2023-01-11T07:38:14.252Z,5.50
2023-01-11T07:43:14.750Z,5.49
2023-01-11T07:48:10.175Z,5.53
2023-01-11T07:53:01.832Z,5.58
2023-01-11T07:57:57.406Z,5.61
2023-01-11T08:02:53.256Z,5.62
2023-01-11T08:07:45.176Z,5.62
2023-01-11T08:13:01.449Z,5.62
2023-01-11T08:17:53.148Z,5.65
2023-01-11T08:22:44.851Z,5.68
2023-01-11T08:27:36.807Z,5.66
2023-01-11T08:32:29.261Z,5.66
2023-01-11T08:37:21.023Z,5.65
2023-01-11T08:42:12.665Z,5.67
2023-01-11T08:47:04.379Z,5.68
2023-01-11T08:51:56.581Z,5.69
2023-01-11T08:56:48.320Z,5.73
2023-01-11T09:01:40.116Z,5.74
2023-01-11T09:06:31.856Z,5.84
2023-01-11T09:11:42.114Z,5.97
2023-01-11T09:16:34.148Z,6.05
2023-01-11T09:21:25.867Z,6.19
2023-01-11T09:26:17.810Z,6.37
2023-01-11T09:31:09.488Z,6.59
2023-01-11T09:36:03.051Z,6.70
2023-01-11T09:40:59.213Z,6.64
2023-01-11T09:45:53.084Z,6.58
2023-01-11T09:50:48.436Z,6.61
2023-01-11T09:55:46.587Z,6.59
2023-01-11T10:00:44.109Z,6.63
2023-01-11T10:05:55.976Z,6.69
2023-01-11T10:18:30.187Z,6.68
2023-01-11T10:22:01.792Z,6.72
2023-01-11T10:27:02.151Z,6.78
2023-01-11T10:32:22.246Z,6.87
2023-01-11T10:37:46.815Z,6.92
2023-01-11T10:42:47.435Z,7.02
2023-01-11T10:47:51.322Z,7.13
2023-01-11T10:53:00.165Z,7.23
2023-01-11T10:57:59.288Z,7.49
2023-01-11T11:03:06.549Z,7.74
2023-01-11T11:08:05.941Z,7.85
2023-01-11T11:13:21.542Z,8.17
2023-01-11T11:18:13.552Z,8.20
2023-01-11T11:23:05.507Z,8.17
2023-01-11T11:28:05.953Z,8.13
2023-01-11T11:33:04.199Z,8.14
2023-01-11T11:37:56.078Z,8.15
2023-01-11T11:42:47.737Z,8.16
2023-01-11T11:47:39.429Z,8.14
2023-01-11T11:52:31.103Z,8.14
2023-01-11T11:57:28.560Z,8.14
2023-01-11T12:02:26.647Z,8.15
2023-01-11T12:07:22.552Z,8.09
2023-01-11T12:12:20.176Z,8.03
2023-01-11T12:17:24.661Z,7.97
2023-01-11T12:22:16.290Z,7.93
2023-01-11T12:27:16.841Z,7.87
2023-01-11T12:32:30.589Z,7.87
2023-01-11T12:37:25.416Z,7.87
2023-01-11T12:42:41.192Z,7.82
2023-01-11T12:47:52.809Z,7.75
2023-01-11T12:52:59.464Z,7.65
2023-01-11T12:58:21.959Z,7.52
2023-01-11T13:03:41.446Z,7.36
2023-01-11T13:08:36.016Z,7.26
2023-01-11T13:13:57.334Z,7.12
2023-01-11T13:19:00.810Z,7.03
2023-01-11T13:24:02.417Z,6.95
2023-01-11T13:29:04.731Z,6.92
2023-01-11T13:34:25.327Z,6.82
2023-01-11T13:39:29.890Z,6.75
2023-01-11T13:44:37.004Z,6.70
2023-01-11T13:49:51.683Z,6.72
2023-01-11T13:54:58.955Z,6.64
2023-01-11T13:59:57.732Z,6.54
2023-01-11T14:04:59.207Z,6.49
2023-01-11T14:10:07.088Z,6.48
2023-01-11T14:15:28.852Z,6.48
2023-01-11T14:20:38.048Z,6.50
2023-01-11T14:25:46.303Z,6.54
2023-01-11T14:30:57.474Z,6.56
2023-01-11T14:35:56.198Z,6.56
2023-01-11T14:40:56.930Z,6.53
2023-01-11T14:46:20.705Z,6.46
2023-01-11T14:51:51.346Z,6.39
2023-01-11T14:56:42.896Z,6.35
2023-01-11T15:02:03.623Z,6.39
2023-01-11T15:06:56.639Z,6.41
2023-01-11T15:11:48.356Z,6.46
2023-01-11T15:16:58.724Z,6.50
2023-01-11T15:21:55.583Z,6.51
2023-01-11T15:26:49.324Z,6.53
2023-01-11T15:32:02.241Z,6.61
2023-01-11T15:37:03.607Z,6.65
2023-01-11T15:42:17.589Z,6.70
2023-01-11T15:47:31.551Z,6.76
2023-01-11T15:52:54.067Z,6.87
2023-01-11T15:58:15.020Z,6.92
2023-01-11T16:03:44.979Z,6.99
2023-01-11T16:08:43.142Z,7.08
2023-01-11T16:14:23.050Z,7.12
2023-01-11T16:19:20.033Z,7.11
2023-01-11T16:24:19.809Z,7.07
2023-01-11T16:29:18.799Z,7.09
2023-01-11T16:34:17.964Z,7.09
2023-01-11T16:39:13.897Z,7.07
2023-01-11T16:44:09.119Z,7.10
2023-01-11T16:49:11.028Z,7.11
2023-01-11T16:54:05.051Z,7.06
2023-01-11T16:59:30.553Z,7.00
2023-01-11T17:04:35.734Z,6.95
2023-01-11T17:09:29.592Z,6.96
2023-01-11T17:14:36.560Z,6.97
2023-01-11T17:19:31.512Z,6.99
2023-01-11T17:24:24.979Z,7.00
2023-01-11T17:29:22.994Z,6.98
2023-01-11T17:34:24.035Z,6.95
2023-01-11T17:39:32.063Z,6.92
2023-01-11T17:44:43.679Z,6.92
2023-01-11T17:49:38.047Z,6.95
2023-01-11T17:54:30.007Z,6.96
2023-01-11T17:59:29.946Z,6.97
2023-01-11T18:04:23.284Z,7.02
2023-01-11T18:09:40.283Z,7.03
2023-01-11T18:14:39.439Z,7.02
2023-01-11T18:19:42.569Z,7.02
2023-01-11T18:24:35.192Z,7.01
2023-01-11T18:29:35.889Z,7.03
2023-01-11T18:34:27.577Z,7.03
2023-01-11T18:39:19.157Z,7.02
2023-01-11T18:44:12.149Z,7.06
2023-01-11T18:49:03.878Z,7.08
2023-01-11T18:53:55.574Z,7.10
2023-01-11T18:58:47.369Z,7.12
2023-01-11T19:03:39.206Z,7.14
2023-01-11T19:08:31.732Z,7.10
2023-01-11T19:13:23.614Z,7.13
2023-01-11T19:18:16.374Z,7.13
2023-01-11T19:23:08.556Z,7.13
2023-01-11T19:28:02.594Z,7.15
2023-01-11T19:32:54.962Z,7.16
2023-01-11T19:37:46.765Z,7.16
2023-01-11T19:42:39.849Z,7.15
2023-01-11T19:47:31.570Z,7.12
2023-01-11T19:52:23.279Z,7.12
2023-01-11T19:57:19.000Z,7.09
2023-01-11T20:02:15.333Z,7.08
2023-01-11T20:07:11.037Z,7.10
2023-01-11T20:12:02.718Z,7.06
2023-01-11T20:16:54.634Z,7.06
2023-01-11T20:21:46.374Z,7.03
2023-01-11T20:26:38.165Z,7.02
2023-01-11T20:31:32.406Z,7.02
2023-01-11T20:36:25.237Z,6.98
2023-01-11T20:41:38.065Z,6.99
2023-01-11T20:46:29.763Z,6.99
2023-01-11T20:51:21.390Z,6.96
2023-01-11T20:56:13.997Z,6.95
2023-01-11T21:01:10.902Z,6.94
2023-01-11T21:06:07.257Z,6.96
2023-01-11T21:11:07.221Z,6.94
2023-01-11T21:15:58.998Z,6.94
2023-01-11T21:20:50.872Z,6.93
2023-01-11T21:25:43.007Z,6.93
2023-01-11T21:30:34.738Z,6.92
2023-01-11T21:35:27.193Z,6.92
2023-01-11T21:40:19.111Z,6.94
2023-01-11T21:45:11.569Z,6.95
2023-01-11T21:50:03.412Z,6.96
2023-01-11T21:54:55.138Z,6.99
2023-01-11T21:59:46.813Z,7.03
2023-01-11T22:04:39.043Z,7.06
2023-01-11T22:09:32.313Z,7.11
2023-01-11T22:14:23.944Z,7.17
2023-01-11T22:19:16.044Z,7.23
2023-01-11T22:24:11.877Z,7.28
2023-01-11T22:29:14.823Z,7.33
2023-01-11T22:34:06.964Z,7.37
2023-01-11T22:38:58.681Z,7.42
2023-01-11T22:43:50.616Z,7.46
2023-01-11T22:48:42.599Z,7.49
2023-01-11T22:53:42.048Z,7.50
2023-01-11T22:58:35.943Z,7.48
2023-01-11T23:03:27.624Z,7.46
2023-01-11T23:08:19.279Z,7.45
2023-01-11T23:13:29.292Z,7.45
2023-01-11T23:18:21.525Z,7.49
2023-01-11T23:23:13.550Z,7.48
2023-01-11T23:28:05.205Z,7.49
2023-01-11T23:32:56.833Z,7.53
2023-01-11T23:37:50.402Z,7.58
2023-01-11T23:42:42.080Z,7.65
2023-01-11T23:47:33.726Z,7.73
2023-01-11T23:52:28.660Z,7.82
2023-01-11T23:57:21.551Z,7.87
