createdAt,value
2023-11-07T00:01:27.276Z,3.58
2023-11-07T00:04:01.335Z,2.92
2023-11-07T00:06:34.550Z,2.88
2023-11-07T00:09:07.569Z,2.85
2023-11-07T00:11:40.580Z,2.70
2023-11-07T00:14:13.460Z,2.53
2023-11-07T00:16:47.611Z,2.80
2023-11-07T00:19:20.367Z,2.77
2023-11-07T00:21:53.542Z,3.10
2023-11-07T00:24:26.523Z,2.92
2023-11-07T00:26:59.777Z,2.40
2023-11-07T00:29:32.547Z,2.83
2023-11-07T00:32:07.481Z,2.80
2023-11-07T00:37:13.823Z,3.17
2023-11-07T00:39:46.578Z,2.20
2023-11-07T00:42:19.503Z,2.63
2023-11-07T00:44:52.285Z,2.72
2023-11-07T00:47:26.430Z,2.88
2023-11-07T00:49:59.156Z,2.53
2023-11-07T00:52:31.854Z,2.55
2023-11-07T00:55:04.663Z,2.58
2023-11-07T00:57:37.293Z,3.05
2023-11-07T01:00:10.481Z,2.88
2023-11-07T01:02:46.276Z,3.45
2023-11-07T01:05:19.750Z,2.83
2023-11-07T01:07:52.566Z,2.67
2023-11-07T01:10:25.246Z,2.60
2023-11-07T01:12:57.920Z,2.65
2023-11-07T01:15:30.666Z,2.88
2023-11-07T01:18:05.916Z,2.53
2023-11-07T01:23:11.648Z,3.42
2023-11-07T01:25:44.435Z,2.95
2023-11-07T01:28:21.698Z,2.85
2023-11-07T01:30:55.826Z,2.72
2023-11-07T01:33:29.877Z,2.80
2023-11-07T01:36:02.658Z,3.00
2023-11-07T01:38:35.584Z,3.47
2023-11-07T01:41:08.626Z,2.75
2023-11-07T01:43:41.457Z,2.85
2023-11-07T01:46:14.309Z,2.83
2023-11-07T01:48:48.763Z,3.47
2023-11-07T01:51:21.936Z,3.10
2023-11-07T01:53:55.995Z,3.20
2023-11-07T01:56:29.688Z,3.25
2023-11-07T01:59:03.217Z,3.67
2023-11-07T02:01:36.869Z,3.10
2023-11-07T02:04:11.535Z,2.67
2023-11-07T02:09:17.117Z,2.72
2023-11-07T02:11:49.993Z,2.85
2023-11-07T02:14:29.879Z,2.72
2023-11-07T02:17:02.850Z,2.90
2023-11-07T02:19:36.899Z,2.65
2023-11-07T02:22:11.225Z,3.53
2023-11-07T02:24:45.373Z,2.67
2023-11-07T02:27:19.509Z,3.07
2023-11-07T02:29:52.231Z,4.40
2023-11-07T02:32:25.004Z,2.75
2023-11-07T02:34:57.680Z,3.13
2023-11-07T02:37:30.391Z,3.15
2023-11-07T02:40:05.173Z,3.40
2023-11-07T02:42:37.865Z,3.10
2023-11-07T02:45:11.171Z,2.60
2023-11-07T02:47:44.008Z,2.70
2023-11-07T02:50:17.354Z,2.90
2023-11-07T02:52:50.229Z,2.75
2023-11-07T02:55:25.508Z,2.90
2023-11-07T02:57:58.577Z,3.08
2023-11-07T03:00:31.262Z,2.88
2023-11-07T03:03:04.958Z,2.50
2023-11-07T03:05:37.906Z,2.45
2023-11-07T03:08:10.403Z,2.70
2023-11-07T03:10:44.547Z,2.25
2023-11-07T03:13:19.284Z,2.83
2023-11-07T03:15:51.971Z,2.50
2023-11-07T03:18:24.813Z,2.50
2023-11-07T03:20:57.763Z,2.35
2023-11-07T03:23:30.483Z,2.53
2023-11-07T03:26:05.575Z,2.38
2023-11-07T03:28:38.331Z,2.35
2023-11-07T03:31:11.053Z,1.98
2023-11-07T03:33:43.958Z,2.30
2023-11-07T03:36:16.934Z,2.80
2023-11-07T03:38:49.694Z,2.55
2023-11-07T03:41:25.717Z,2.53
2023-11-07T03:43:58.623Z,2.72
2023-11-07T03:46:31.759Z,2.47
2023-11-07T03:49:04.969Z,2.60
2023-11-07T03:51:37.865Z,2.20
2023-11-07T03:54:10.719Z,2.17
2023-11-07T03:56:47.177Z,2.85
2023-11-07T03:59:20.046Z,2.63
2023-11-07T04:01:53.765Z,1.73
2023-11-07T04:04:26.521Z,1.95
2023-11-07T04:06:59.335Z,1.80
2023-11-07T04:09:32.007Z,1.80
2023-11-07T04:12:07.112Z,1.83
2023-11-07T04:17:12.279Z,1.58
2023-11-07T04:19:44.917Z,1.60
2023-11-07T04:22:17.587Z,2.03
2023-11-07T04:24:50.226Z,1.92
2023-11-07T04:27:24.625Z,2.03
2023-11-07T04:29:57.833Z,1.77
2023-11-07T04:32:31.579Z,2.00
2023-11-07T04:35:06.609Z,1.52
2023-11-07T04:37:39.812Z,1.70
2023-11-07T04:40:13.396Z,1.40
2023-11-07T04:42:47.433Z,1.58
2023-11-07T04:45:22.100Z,1.65
2023-11-07T04:47:56.215Z,1.30
2023-11-07T04:50:28.991Z,1.53
2023-11-07T04:53:05.317Z,1.67
2023-11-07T04:55:38.037Z,1.35
2023-11-07T04:58:13.610Z,1.45
2023-11-07T05:00:46.518Z,1.40
2023-11-07T05:03:27.489Z,1.40
2023-11-07T05:06:06.384Z,1.67
2023-11-07T05:08:39.489Z,1.52
2023-11-07T05:11:13.547Z,1.63
2023-11-07T05:13:47.953Z,1.70
2023-11-07T05:16:21.569Z,1.67
2023-11-07T05:18:54.642Z,1.50
2023-11-07T05:21:27.875Z,1.38
2023-11-07T05:24:00.576Z,1.35
2023-11-07T05:26:33.668Z,1.65
2023-11-07T05:29:07.918Z,1.58
2023-11-07T05:31:41.049Z,1.50
2023-11-07T05:34:13.736Z,1.60
2023-11-07T05:36:47.741Z,1.60
2023-11-07T05:39:20.437Z,1.55
2023-11-07T05:41:53.182Z,1.60
2023-11-07T05:44:27.176Z,1.40
2023-11-07T05:46:59.852Z,1.60
2023-11-07T05:49:32.608Z,1.48
2023-11-07T05:52:05.708Z,1.40
2023-11-07T05:54:38.445Z,1.40
2023-11-07T05:57:11.282Z,1.52
2023-11-07T05:59:45.606Z,1.25
2023-11-07T06:02:18.316Z,1.10
2023-11-07T06:04:51.006Z,1.60
2023-11-07T06:07:24.241Z,1.98
2023-11-07T06:09:57.545Z,1.50
2023-11-07T06:12:30.322Z,1.58
2023-11-07T06:15:04.910Z,1.50
2023-11-07T06:17:38.033Z,2.30
2023-11-07T06:20:11.347Z,1.33
2023-11-07T06:22:44.057Z,1.70
2023-11-07T06:25:17.432Z,1.50
2023-11-07T06:27:51.751Z,1.63
2023-11-07T06:30:30.768Z,2.00
2023-11-07T06:33:03.739Z,1.92
2023-11-07T06:35:36.718Z,1.63
2023-11-07T06:38:09.650Z,1.70
2023-11-07T06:40:42.330Z,1.70
2023-11-07T06:43:15.028Z,1.80
2023-11-07T06:45:49.227Z,1.80
2023-11-07T06:48:21.977Z,1.53
2023-11-07T06:50:55.677Z,1.65
2023-11-07T06:53:29.552Z,1.63
2023-11-07T06:56:02.213Z,1.48
2023-11-07T06:58:35.040Z,1.80
2023-11-07T07:01:10.688Z,1.40
2023-11-07T07:03:43.553Z,1.85
2023-11-07T07:06:16.562Z,1.65
2023-11-07T07:08:49.338Z,1.75
2023-11-07T07:11:22.195Z,1.70
2023-11-07T07:13:56.931Z,1.77
2023-11-07T07:16:33.240Z,1.85
2023-11-07T07:19:08.735Z,1.92
2023-11-07T07:21:41.998Z,2.10
2023-11-07T07:24:22.468Z,2.08
2023-11-07T07:26:55.835Z,1.75
2023-11-07T07:29:28.771Z,1.92
2023-11-07T07:32:04.418Z,1.80
2023-11-07T07:34:37.198Z,1.88
2023-11-07T07:37:11.201Z,1.50
2023-11-07T07:39:45.429Z,1.65
2023-11-07T07:42:19.128Z,1.60
2023-11-07T07:44:51.989Z,2.10
2023-11-07T07:47:26.141Z,1.65
2023-11-07T07:49:58.856Z,1.90
2023-11-07T07:52:33.238Z,1.83
2023-11-07T07:55:16.350Z,1.30
2023-11-07T07:58:00.083Z,1.52
2023-11-07T08:00:33.221Z,1.70
2023-11-07T08:03:10.094Z,1.58
2023-11-07T08:05:45.094Z,1.40
2023-11-07T08:08:17.942Z,1.38
2023-11-07T08:10:52.956Z,1.88
2023-11-07T08:15:59.130Z,1.90
2023-11-07T08:18:34.801Z,1.85
2023-11-07T08:21:09.297Z,1.63
2023-11-07T08:23:42.327Z,2.28
2023-11-07T08:26:15.579Z,1.60
2023-11-07T08:28:49.278Z,2.38
2023-11-07T08:31:23.985Z,4.15
2023-11-07T08:33:59.996Z,3.50
2023-11-07T08:36:36.539Z,2.67
2023-11-07T08:39:17.741Z,3.25
2023-11-07T08:41:50.963Z,2.10
2023-11-07T08:44:24.302Z,3.00
2023-11-07T08:46:58.372Z,2.47
2023-11-07T08:49:33.458Z,3.28
2023-11-07T08:52:07.326Z,2.50
2023-11-07T08:54:40.390Z,2.53
2023-11-07T08:57:13.084Z,4.22
2023-11-07T08:59:46.700Z,1.88
2023-11-07T09:02:19.955Z,2.38
2023-11-07T09:04:54.147Z,2.65
2023-11-07T09:07:26.956Z,2.38
2023-11-07T09:10:00.187Z,2.40
2023-11-07T09:12:33.288Z,2.10
2023-11-07T09:15:07.127Z,2.55
2023-11-07T09:17:40.491Z,2.38
2023-11-07T09:20:16.012Z,3.08
2023-11-07T09:22:49.872Z,2.17
2023-11-07T09:25:23.428Z,2.85
2023-11-07T09:27:57.806Z,2.10
2023-11-07T09:30:30.630Z,2.53
2023-11-07T09:33:04.905Z,2.97
2023-11-07T09:35:39.332Z,3.03
2023-11-07T09:38:12.375Z,4.10
2023-11-07T09:40:45.755Z,5.30
2023-11-07T09:43:20.817Z,4.55
2023-11-07T09:45:56.939Z,3.42
2023-11-07T09:48:29.875Z,3.40
2023-11-07T09:51:06.876Z,3.83
2023-11-07T09:53:41.721Z,3.65
2023-11-07T09:58:51.825Z,3.70
2023-11-07T10:01:25.280Z,3.58
2023-11-07T10:04:00.178Z,3.50
2023-11-07T10:09:08.297Z,4.30
2023-11-07T10:11:46.590Z,3.92
2023-11-07T10:14:21.351Z,3.67
2023-11-07T10:16:55.009Z,4.03
2023-11-07T10:19:28.771Z,3.83
2023-11-07T10:22:07.469Z,4.22
2023-11-07T10:24:47.778Z,4.80
2023-11-07T10:27:30.033Z,4.05
2023-11-07T10:30:05.944Z,4.00
2023-11-07T10:32:46.771Z,4.40
2023-11-07T10:35:19.721Z,3.65
2023-11-07T10:37:52.780Z,4.10
2023-11-07T10:40:28.127Z,3.80
2023-11-07T10:43:02.307Z,3.63
2023-11-07T10:45:35.884Z,3.47
2023-11-07T10:48:09.423Z,3.90
2023-11-07T10:50:44.483Z,3.00
2023-11-07T10:53:17.514Z,3.38
2023-11-07T10:55:53.306Z,2.88
2023-11-07T10:58:28.185Z,3.10
2023-11-07T11:03:35.772Z,2.92
2023-11-07T11:06:09.840Z,3.22
2023-11-07T11:08:44.703Z,3.23
2023-11-07T11:11:20.340Z,2.80
2023-11-07T11:13:53.642Z,2.70
2023-11-07T11:16:27.846Z,2.33
2023-11-07T11:19:03.667Z,2.60
2023-11-07T11:21:39.317Z,2.70
2023-11-07T11:24:17.130Z,2.55
2023-11-07T11:26:56.533Z,2.50
2023-11-07T11:29:29.671Z,2.30
2023-11-07T11:32:22.348Z,2.60
2023-11-07T11:34:59.496Z,2.70
2023-11-07T11:38:01.615Z,2.30
2023-11-07T11:40:54.338Z,2.00
2023-11-07T11:43:28.929Z,2.50
2023-11-07T11:46:28.046Z,2.17
2023-11-07T11:49:08.533Z,2.20
2023-11-07T11:51:42.937Z,2.40
2023-11-07T11:54:17.541Z,2.15
2023-11-07T11:57:07.244Z,2.30
2023-11-07T11:59:55.120Z,2.10
2023-11-07T12:02:37.797Z,1.92
2023-11-07T12:05:13.203Z,2.03
2023-11-07T12:10:21.953Z,1.70
2023-11-07T12:12:58.936Z,1.42
2023-11-07T12:15:34.470Z,1.63
2023-11-07T12:18:07.412Z,1.60
2023-11-07T12:20:42.102Z,1.42
2023-11-07T12:23:16.641Z,1.50
2023-11-07T12:28:23.504Z,1.20
2023-11-07T12:30:58.052Z,1.33
2023-11-07T12:33:40.497Z,1.35
2023-11-07T12:36:14.717Z,0.90
2023-11-07T12:38:48.058Z,1.05
2023-11-07T12:41:20.886Z,1.23
2023-11-07T12:43:53.608Z,1.30
2023-11-07T12:46:28.598Z,1.20
2023-11-07T12:49:01.495Z,1.40
2023-11-07T12:51:37.599Z,1.30
2023-11-07T12:54:10.301Z,1.27
2023-11-07T12:56:43.850Z,1.08
2023-11-07T12:59:18.717Z,1.10
2023-11-07T13:04:25.288Z,1.00
2023-11-07T13:06:58.482Z,1.35
2023-11-07T13:09:33.078Z,1.17
2023-11-07T13:14:38.750Z,0.90
2023-11-07T13:17:12.603Z,1.00
2023-11-07T13:19:51.357Z,1.00
2023-11-07T13:22:24.554Z,1.38
2023-11-07T13:24:57.275Z,1.20
2023-11-07T13:27:30.007Z,0.98
2023-11-07T13:30:06.450Z,1.15
2023-11-07T13:32:39.971Z,1.20
2023-11-07T13:35:17.482Z,1.10
2023-11-07T13:37:51.855Z,1.10
2023-11-07T13:40:24.549Z,1.23
2023-11-07T13:42:58.493Z,1.02
2023-11-07T13:45:31.233Z,1.08
2023-11-07T13:48:04.408Z,1.02
2023-11-07T13:50:39.641Z,1.17
2023-11-07T13:55:46.280Z,1.00
2023-11-07T13:58:21.346Z,1.10
2023-11-07T14:00:54.229Z,0.95
2023-11-07T14:03:28.498Z,0.80
2023-11-07T14:06:02.858Z,1.10
2023-11-07T14:08:36.204Z,1.30
2023-11-07T14:11:09.070Z,0.90
2023-11-07T14:13:41.734Z,0.80
2023-11-07T14:16:15.138Z,0.70
2023-11-07T14:18:49.966Z,0.82
2023-11-07T14:21:24.923Z,0.98
2023-11-07T14:26:31.094Z,0.80
2023-11-07T14:29:26.669Z,1.00
2023-11-07T14:32:02.697Z,1.10
2023-11-07T14:34:35.701Z,0.90
2023-11-07T14:37:09.893Z,1.15
2023-11-07T14:39:43.069Z,1.10
2023-11-07T14:42:17.602Z,1.00
2023-11-07T14:44:50.579Z,1.13
2023-11-07T14:47:23.398Z,0.70
2023-11-07T14:49:57.201Z,1.08
2023-11-07T14:52:31.200Z,1.00
2023-11-07T14:55:05.232Z,0.90
2023-11-07T14:57:38.370Z,1.00
2023-11-07T15:00:15.584Z,0.90
2023-11-07T15:02:48.394Z,1.00
2023-11-07T15:05:21.175Z,1.45
2023-11-07T15:07:55.734Z,0.90
2023-11-07T15:10:28.989Z,1.10
2023-11-07T15:13:02.177Z,1.00
2023-11-07T15:15:35.225Z,1.23
2023-11-07T15:18:11.467Z,1.20
2023-11-07T15:20:44.789Z,1.08
2023-11-07T15:23:18.918Z,0.93
2023-11-07T15:25:51.622Z,1.20
2023-11-07T15:28:24.332Z,0.73
2023-11-07T15:30:57.120Z,1.08
2023-11-07T15:33:30.007Z,0.93
2023-11-07T15:36:02.883Z,1.00
2023-11-07T15:38:37.237Z,1.65
2023-11-07T15:41:09.938Z,0.80
2023-11-07T15:43:45.469Z,0.82
2023-11-07T15:46:18.338Z,1.83
2023-11-07T15:48:51.199Z,1.00
2023-11-07T15:51:25.709Z,0.80
2023-11-07T15:54:03.267Z,1.10
2023-11-07T15:56:36.075Z,1.15
2023-11-07T15:59:11.723Z,0.82
2023-11-07T16:01:45.469Z,1.10
2023-11-07T16:04:18.862Z,1.30
2023-11-07T16:06:51.654Z,1.35
2023-11-07T16:09:25.766Z,1.60
2023-11-07T16:11:58.600Z,1.23
2023-11-07T16:14:33.219Z,1.00
2023-11-07T16:17:06.127Z,1.10
2023-11-07T16:19:38.854Z,1.38
2023-11-07T16:22:14.028Z,1.55
2023-11-07T16:24:48.139Z,1.20
2023-11-07T16:27:21.675Z,1.10
2023-11-07T16:29:56.218Z,1.30
2023-11-07T16:32:29.230Z,1.70
2023-11-07T16:35:01.968Z,1.30
2023-11-07T16:37:35.814Z,1.30
2023-11-07T16:40:13.239Z,1.35
2023-11-07T16:42:48.243Z,1.33
2023-11-07T16:45:21.326Z,1.33
2023-11-07T16:47:54.115Z,1.42
2023-11-07T16:50:27.043Z,1.75
2023-11-07T16:52:59.914Z,1.80
2023-11-07T16:55:33.966Z,1.42
2023-11-07T16:58:07.114Z,1.30
2023-11-07T17:00:39.843Z,1.73
2023-11-07T17:03:14.841Z,1.70
2023-11-07T17:05:47.792Z,1.70
2023-11-07T17:08:22.598Z,2.05
2023-11-07T17:13:29.249Z,2.05
2023-11-07T17:16:02.154Z,1.80
2023-11-07T17:18:35.543Z,2.00
2023-11-07T17:26:18.430Z,2.30
2023-11-07T17:28:52.632Z,2.53
2023-11-07T17:31:25.304Z,2.13
2023-11-07T17:33:58.034Z,2.63
2023-11-07T17:36:31.820Z,2.65
2023-11-07T17:39:05.201Z,2.78
2023-11-07T17:41:38.317Z,2.20
2023-11-07T17:44:12.526Z,2.40
2023-11-07T17:46:45.896Z,3.00
2023-11-07T17:49:19.418Z,2.67
2023-11-07T17:51:52.353Z,2.92
2023-11-07T17:54:25.355Z,2.90
2023-11-07T17:56:58.553Z,2.50
2023-11-07T17:59:32.676Z,3.08
2023-11-07T18:02:05.737Z,2.80
2023-11-07T18:07:45.561Z,2.67
2023-11-07T18:10:18.971Z,2.35
2023-11-07T19:17:02.294Z,3.30
2023-11-07T19:19:36.919Z,3.10
2023-11-07T19:22:09.620Z,3.17
2023-11-07T19:24:42.522Z,3.55
2023-11-07T19:27:18.202Z,3.60
2023-11-07T19:29:51.340Z,3.47
2023-11-07T19:32:25.759Z,2.67
2023-11-07T19:34:58.721Z,3.75
2023-11-07T19:37:32.077Z,3.50
2023-11-07T19:40:05.853Z,3.38
2023-11-07T19:42:38.639Z,3.80
2023-11-07T19:45:11.819Z,2.70
2023-11-07T19:47:46.356Z,3.00
2023-11-07T19:50:19.126Z,3.40
2023-11-07T19:52:57.827Z,2.95
2023-11-07T19:55:38.929Z,2.55
2023-11-07T19:58:12.178Z,3.55
2023-11-07T20:00:45.987Z,3.30
2023-11-07T20:03:20.720Z,3.22
2023-11-07T20:05:53.468Z,3.22
2023-11-07T20:08:29.696Z,2.92
2023-11-07T20:11:02.527Z,3.17
2023-11-07T20:13:35.715Z,3.20
2023-11-07T20:16:09.451Z,3.20
2023-11-07T20:18:43.546Z,3.05
2023-11-07T20:21:17.418Z,4.18
2023-11-07T20:23:50.552Z,3.65
2023-11-07T20:26:23.542Z,4.05
2023-11-07T20:28:57.623Z,3.78
2023-11-07T20:31:33.387Z,3.20
2023-11-07T20:34:07.506Z,3.58
2023-11-07T20:36:40.335Z,4.17
2023-11-07T20:39:13.264Z,4.07
2023-11-07T20:41:46.661Z,3.70
2023-11-07T20:44:24.179Z,3.50
2023-11-07T20:47:02.010Z,3.28
2023-11-07T20:49:36.166Z,3.67
2023-11-07T20:52:18.417Z,3.57
2023-11-07T20:54:56.146Z,3.70
2023-11-07T20:57:29.163Z,3.40
2023-11-07T21:00:02.339Z,3.95
2023-11-07T21:02:35.155Z,3.40
2023-11-07T21:05:09.988Z,3.10
2023-11-07T21:07:43.713Z,3.50
2023-11-07T21:10:16.514Z,3.50
2023-11-07T21:12:49.320Z,3.30
2023-11-07T21:15:22.601Z,3.38
2023-11-07T21:17:56.650Z,3.40
2023-11-07T21:20:31.091Z,2.78
2023-11-07T21:23:03.814Z,3.00
2023-11-07T21:25:36.538Z,3.55
2023-11-07T21:28:10.094Z,4.00
2023-11-07T21:30:42.883Z,3.25
2023-11-07T21:33:16.485Z,3.08
2023-11-07T21:35:53.117Z,2.97
2023-11-07T21:38:26.912Z,2.90
2023-11-07T21:40:59.583Z,3.42
2023-11-07T21:43:32.356Z,3.13
2023-11-07T21:46:05.281Z,3.05
2023-11-07T21:48:38.082Z,3.50
2023-11-07T21:51:13.841Z,3.75
2023-11-07T21:53:46.598Z,3.13
2023-11-07T21:56:22.582Z,3.60
2023-11-07T21:58:55.555Z,3.47
2023-11-07T22:01:28.426Z,4.40
2023-11-07T22:04:01.196Z,3.60
2023-11-07T22:06:35.508Z,3.85
2023-11-07T22:09:09.181Z,3.42
2023-11-07T22:11:42.243Z,3.22
2023-11-07T22:14:15.881Z,2.83
2023-11-07T22:16:48.793Z,3.03
2023-11-07T22:19:21.845Z,3.10
2023-11-07T22:21:57.471Z,3.75
2023-11-07T22:24:32.001Z,2.90
2023-11-07T22:27:05.633Z,2.70
2023-11-07T22:29:38.739Z,3.20
2023-11-07T22:32:12.100Z,3.30
2023-11-07T22:34:44.836Z,2.88
2023-11-07T22:37:19.146Z,3.20
2023-11-07T22:39:51.826Z,3.58
2023-11-07T22:42:24.566Z,3.00
2023-11-07T22:44:57.307Z,2.80
2023-11-07T22:47:30.079Z,3.22
2023-11-07T22:50:02.756Z,2.60
2023-11-07T22:52:36.804Z,2.78
2023-11-07T22:55:12.314Z,3.35
2023-11-07T22:57:45.600Z,3.15
2023-11-07T23:00:28.982Z,2.92
2023-11-07T23:03:03.402Z,3.50
2023-11-07T23:05:38.026Z,3.80
2023-11-07T23:08:12.249Z,3.83
2023-11-07T23:10:45.583Z,3.08
2023-11-07T23:13:18.473Z,2.95
2023-11-07T23:15:51.303Z,3.20
2023-11-07T23:18:24.102Z,2.90
2023-11-07T23:20:57.116Z,2.90
2023-11-07T23:23:31.443Z,3.47
2023-11-07T23:26:04.646Z,3.20
2023-11-07T23:28:37.682Z,3.28
2023-11-07T23:31:10.606Z,2.72
2023-11-07T23:33:44.424Z,3.05
2023-11-07T23:36:17.255Z,3.00
2023-11-07T23:38:51.538Z,3.30
2023-11-07T23:41:24.603Z,3.55
2023-11-07T23:43:57.583Z,3.03
2023-11-07T23:46:30.332Z,3.25
2023-11-07T23:49:03.023Z,2.90
2023-11-07T23:51:35.783Z,3.67
2023-11-07T23:54:09.953Z,3.28
2023-11-07T23:56:42.666Z,3.90
2023-11-07T23:59:16.111Z,3.78
