createdAt,value
2023-03-16T00:03:44.775Z,4.4
2023-03-16T00:07:54.108Z,4.4
2023-03-16T00:12:00.258Z,4.4
2023-03-16T00:14:03.302Z,4.4
2023-03-16T00:16:06.409Z,4.4
2023-03-16T00:18:09.441Z,4.5
2023-03-16T00:20:15.715Z,4.5
2023-03-16T00:22:18.767Z,4.5
2023-03-16T00:24:21.903Z,4.4
2023-03-16T00:26:24.932Z,4.4
2023-03-16T00:28:28.015Z,4.4
2023-03-16T00:30:31.058Z,4.5
2023-03-16T00:32:34.148Z,4.5
2023-03-16T00:34:40.408Z,4.5
2023-03-16T00:36:43.463Z,4.4
2023-03-16T00:38:46.528Z,4.5
2023-03-16T00:40:49.583Z,4.5
2023-03-16T00:42:52.637Z,4.6
2023-03-16T00:44:55.716Z,4.5
2023-03-16T00:46:58.788Z,4.6
2023-03-16T00:49:05.055Z,4.5
2023-03-16T00:51:08.147Z,4.6
2023-03-16T00:54:14.348Z,4.5
2023-03-16T00:56:17.440Z,4.5
2023-03-16T00:58:20.495Z,4.6
2023-03-16T01:00:23.581Z,4.5
2023-03-16T01:02:29.842Z,4.5
2023-03-16T01:04:32.952Z,4.6
2023-03-16T01:06:38.312Z,4.5
2023-03-16T01:08:39.112Z,4.6
2023-03-16T01:10:42.154Z,4.5
2023-03-16T01:12:45.282Z,4.5
2023-03-16T01:14:48.282Z,4.6
2023-03-16T01:16:54.590Z,4.6
2023-03-16T01:18:57.640Z,4.6
2023-03-16T01:21:00.695Z,4.6
2023-03-16T01:25:06.841Z,4.5
2023-03-16T01:29:12.983Z,4.6
2023-03-16T01:31:19.354Z,4.6
2023-03-16T01:33:22.308Z,4.5
2023-03-16T01:35:25.447Z,4.6
2023-03-16T01:37:28.479Z,4.5
2023-03-16T01:39:31.545Z,4.5
2023-03-16T01:41:34.623Z,4.6
2023-03-16T01:43:37.696Z,4.6
2023-03-16T01:45:43.957Z,4.5
2023-03-16T01:47:47.030Z,4.6
2023-03-16T01:49:50.111Z,4.6
2023-03-16T01:52:19.953Z,4.6
2023-03-16T01:54:23.035Z,4.6
2023-03-16T01:56:26.137Z,4.5
2023-03-16T01:58:32.402Z,4.6
2023-03-16T02:00:35.457Z,4.6
2023-03-16T02:02:38.568Z,4.5
2023-03-16T02:04:41.687Z,4.6
2023-03-16T02:06:44.699Z,4.5
2023-03-16T02:08:47.766Z,4.5
2023-03-16T02:10:50.853Z,4.5
2023-03-16T02:12:57.114Z,4.4
2023-03-16T02:17:03.268Z,4.5
2023-03-16T02:19:06.329Z,4.4
2023-03-16T02:21:09.403Z,4.5
2023-03-16T02:23:12.478Z,4.5
2023-03-16T02:25:15.560Z,4.4
2023-03-16T02:27:21.831Z,4.5
2023-03-16T02:29:24.918Z,4.5
2023-03-16T02:35:34.201Z,4.5
2023-03-16T02:39:40.232Z,4.5
2023-03-16T02:41:46.548Z,4.4
2023-03-16T02:45:52.675Z,4.5
2023-03-16T02:46:55.827Z,4.5
2023-03-16T02:48:58.896Z,4.5
2023-03-16T02:53:05.034Z,4.5
2023-03-16T02:55:11.308Z,4.5
2023-03-16T02:57:14.382Z,4.5
2023-03-16T02:59:17.459Z,4.5
2023-03-16T03:01:20.549Z,4.4
2023-03-16T03:03:23.729Z,4.5
2023-03-16T03:05:26.696Z,4.5
2023-03-16T03:09:36.049Z,4.5
2023-03-16T03:15:45.269Z,4.5
2023-03-16T03:17:48.339Z,4.4
2023-03-16T03:19:51.409Z,4.5
2023-03-16T03:21:54.491Z,4.4
2023-03-16T03:26:03.832Z,4.5
2023-03-16T03:28:06.996Z,4.5
2023-03-16T03:30:09.983Z,4.4
2023-03-16T03:32:13.080Z,4.5
2023-03-16T03:34:16.164Z,4.5
2023-03-16T03:36:19.597Z,4.4
2023-03-16T03:38:25.496Z,4.5
2023-03-16T03:40:28.870Z,4.5
2023-03-16T03:43:34.799Z,4.5
2023-03-16T03:45:38.004Z,4.5
2023-03-16T03:47:40.955Z,4.4
2023-03-16T03:49:44.055Z,4.5
2023-03-16T03:51:50.332Z,4.5
2023-03-16T03:53:53.400Z,4.4
2023-03-16T03:55:58.053Z,4.4
2023-03-16T03:58:01.095Z,4.5
2023-03-16T04:00:04.146Z,4.4
2023-03-16T04:02:07.408Z,4.4
2023-03-16T04:04:10.330Z,4.5
2023-03-16T04:06:16.617Z,4.5
2023-03-16T04:08:19.688Z,4.5
2023-03-16T04:10:22.757Z,4.5
2023-03-16T04:12:25.823Z,4.5
2023-03-16T04:14:28.919Z,4.5
2023-03-16T04:16:32.209Z,4.5
2023-03-16T04:18:37.229Z,4.5
2023-03-16T04:20:41.344Z,4.5
2023-03-16T04:22:44.421Z,4.5
2023-03-16T04:24:47.496Z,4.4
2023-03-16T04:26:50.577Z,4.5
2023-03-16T04:28:53.670Z,4.5
2023-03-16T04:35:06.084Z,4.3
2023-03-16T04:40:15.388Z,4.4
2023-03-16T04:42:18.442Z,4.4
2023-03-16T04:44:21.526Z,4.4
2023-03-16T04:46:24.789Z,4.3
2023-03-16T04:48:30.882Z,4.3
2023-03-16T04:50:33.981Z,4.4
2023-03-16T04:52:37.035Z,4.3
2023-03-16T04:54:40.132Z,4.3
2023-03-16T04:56:43.215Z,4.3
2023-03-16T04:58:46.280Z,4.2
2023-03-16T05:09:04.853Z,4.2
2023-03-16T05:19:23.425Z,4.2
2023-03-16T05:21:26.482Z,4.2
2023-03-16T05:23:29.560Z,4.2
2023-03-16T05:25:32.659Z,4.3
2023-03-16T05:27:35.700Z,4.2
2023-03-16T05:29:38.775Z,4.2
2023-03-16T05:31:45.078Z,4.3
2023-03-16T05:33:48.124Z,4.3
2023-03-16T05:35:51.277Z,4.3
2023-03-16T05:38:21.104Z,4.4
2023-03-16T05:40:24.165Z,4.4
2023-03-16T05:42:27.228Z,4.3
2023-03-16T05:44:33.487Z,4.4
2023-03-16T05:46:36.586Z,4.4
2023-03-16T05:48:39.637Z,4.4
2023-03-16T05:50:42.711Z,4.4
2023-03-16T05:52:45.785Z,4.5
2023-03-16T05:54:48.861Z,4.4
2023-03-16T05:58:58.212Z,4.4
2023-03-16T06:01:01.310Z,4.4
2023-03-16T06:03:04.443Z,4.4
2023-03-16T06:07:10.530Z,4.5
2023-03-16T06:09:13.610Z,4.6
2023-03-16T06:11:16.670Z,4.6
2023-03-16T06:13:22.953Z,4.5
2023-03-16T06:15:26.009Z,4.5
2023-03-16T06:17:29.098Z,4.5
2023-03-16T06:19:32.169Z,4.6
2023-03-16T06:21:35.320Z,4.7
2023-03-16T06:23:38.328Z,4.6
2023-03-16T06:25:41.400Z,4.7
2023-03-16T06:27:47.687Z,4.6
2023-03-16T06:29:50.758Z,4.7
2023-03-16T06:31:53.927Z,4.7
2023-03-16T06:32:57.064Z,4.8
2023-03-16T06:37:03.131Z,4.6
2023-03-16T06:39:06.240Z,4.8
2023-03-16T06:41:12.482Z,4.8
2023-03-16T06:43:15.544Z,4.8
2023-03-16T06:45:18.649Z,4.8
2023-03-16T06:49:24.795Z,4.8
2023-03-16T06:51:27.869Z,4.8
2023-03-16T06:53:30.944Z,4.8
2023-03-16T06:55:37.213Z,4.7
2023-03-16T06:59:43.372Z,4.7
2023-03-16T07:01:46.520Z,4.8
2023-03-16T07:03:49.584Z,4.9
2023-03-16T07:05:52.600Z,4.8
2023-03-16T07:07:55.677Z,4.9
2023-03-16T07:10:02.008Z,4.8
2023-03-16T07:12:05.023Z,4.9
2023-03-16T07:14:08.176Z,5
2023-03-16T07:16:11.243Z,5
2023-03-16T07:18:14.263Z,5
2023-03-16T07:20:17.357Z,5
2023-03-16T07:22:20.435Z,4.8
2023-03-16T07:24:26.741Z,4.8
2023-03-16T07:28:32.880Z,4.9
2023-03-16T07:39:54.657Z,5
2023-03-16T07:41:57.754Z,5.1
2023-03-16T07:44:00.818Z,5.2
2023-03-16T07:46:03.952Z,5.2
2023-03-16T07:48:06.990Z,5.4
2023-03-16T07:50:10.095Z,5.3
2023-03-16T07:52:16.353Z,5.3
2023-03-16T07:56:22.540Z,5.3
2023-03-16T07:58:25.607Z,5.2
2023-03-16T08:00:28.958Z,5.2
2023-03-16T08:04:34.944Z,5.4
2023-03-16T08:10:47.331Z,5.2
2023-03-16T08:14:53.489Z,5.2
2023-03-16T08:16:56.570Z,5.3
2023-03-16T08:18:59.676Z,5.3
2023-03-16T08:21:05.926Z,5.2
2023-03-16T08:23:09.081Z,5.3
2023-03-16T08:25:12.138Z,5.3
2023-03-16T08:26:15.294Z,5.3
2023-03-16T08:28:18.375Z,5.4
2023-03-16T08:30:21.443Z,5.4
2023-03-16T08:32:24.592Z,5.4
2023-03-16T08:34:30.828Z,5.3
2023-03-16T08:36:33.936Z,5.3
2023-03-16T08:38:37.010Z,5.3
2023-03-16T08:42:43.202Z,5.3
2023-03-16T08:44:46.265Z,5.4
2023-03-16T08:46:49.430Z,5.5
2023-03-16T08:55:04.909Z,5.9
2023-03-16T08:57:08.036Z,5.9
2023-03-16T09:05:23.560Z,5.9
2023-03-16T09:13:35.936Z,6
2023-03-16T09:15:39.076Z,5.9
2023-03-16T09:17:45.379Z,6
2023-03-16T09:19:51.628Z,6.1
2023-03-16T09:21:51.557Z,6
2023-03-16T09:24:21.387Z,6.2
2023-03-16T09:26:24.791Z,6.3
2023-03-16T09:28:27.578Z,6.4
2023-03-16T09:30:33.893Z,6.4
2023-03-16T09:32:37.041Z,6.5
2023-03-16T09:34:40.124Z,6.4
2023-03-16T09:36:43.214Z,6.4
2023-03-16T09:38:46.310Z,6.5
2023-03-16T09:40:49.416Z,6.6
2023-03-16T09:42:52.498Z,6.5
2023-03-16T09:44:58.857Z,6.5
2023-03-16T09:59:25.356Z,6.8
2023-03-16T10:01:28.599Z,6.9
2023-03-16T10:03:31.629Z,6.9
2023-03-16T10:05:34.715Z,6.9
2023-03-16T10:07:37.826Z,6.9
2023-03-16T10:11:44.072Z,7
2023-03-16T10:15:53.499Z,7
2023-03-16T10:17:56.606Z,7
2023-03-16T10:18:59.767Z,7.1
2023-03-16T10:21:02.879Z,7.2
2023-03-16T10:23:06.002Z,7.2
2023-03-16T10:25:09.141Z,7.2
2023-03-16T10:27:15.434Z,7.2
2023-03-16T10:31:21.746Z,7.3
2023-03-16T10:33:24.805Z,7.5
2023-03-16T10:35:28.297Z,7.7
2023-03-16T10:39:34.186Z,7.9
2023-03-16T10:41:40.493Z,7.8
2023-03-16T10:43:43.626Z,7.8
2023-03-16T10:45:46.875Z,7.9
2023-03-16T10:47:49.886Z,8
2023-03-16T10:49:53.033Z,8.3
2023-03-16T10:51:56.134Z,8.8
2023-03-16T10:53:59.266Z,9.1
2023-03-16T10:56:05.596Z,9.1
2023-03-16T10:58:08.720Z,9.1
2023-03-16T11:00:11.863Z,9
2023-03-16T11:02:14.988Z,9.4
2023-03-16T11:04:18.230Z,9.9
2023-03-16T11:06:21.285Z,10
2023-03-16T11:08:24.443Z,10
2023-03-16T11:10:30.785Z,10
2023-03-16T11:12:33.931Z,10.1
2023-03-16T11:14:37.054Z,10.4
2023-03-16T11:17:43.440Z,10.3
2023-03-16T11:19:48.532Z,10.5
2023-03-16T11:21:49.711Z,10.5
2023-03-16T11:23:56.164Z,10.9
2023-03-16T11:25:59.249Z,10.9
2023-03-16T11:28:02.417Z,10.7
2023-03-16T11:30:05.588Z,11
2023-03-16T11:32:08.627Z,11
2023-03-16T11:34:11.734Z,11
2023-03-16T11:36:14.777Z,10.8
2023-03-16T11:40:24.016Z,10.6
2023-03-16T11:42:27.326Z,10.4
2023-03-16T11:44:30.154Z,10.4
2023-03-16T11:46:33.317Z,10.4
2023-03-16T11:48:36.272Z,10.6
2023-03-16T11:50:39.352Z,10.5
2023-03-16T11:52:45.548Z,10.7
2023-03-16T11:54:48.632Z,10.8
2023-03-16T11:56:51.672Z,10.5
2023-03-16T11:58:54.700Z,10.6
2023-03-16T12:00:57.893Z,10.3
2023-03-16T12:05:04.246Z,10.3
2023-03-16T12:09:13.705Z,10.1
2023-03-16T12:12:20.052Z,10.2
2023-03-16T12:14:23.219Z,10.2
2023-03-16T12:16:31.044Z,10.2
2023-03-16T12:18:29.444Z,10.3
2023-03-16T12:32:54.696Z,10.9
2023-03-16T12:35:00.902Z,11
2023-03-16T12:37:03.984Z,11
2023-03-16T12:39:07.134Z,10.8
2023-03-16T12:41:10.259Z,10.7
2023-03-16T12:43:13.291Z,11.1
2023-03-16T12:45:16.453Z,11.2
2023-03-16T12:47:19.671Z,11.5
2023-03-16T12:49:25.680Z,11.4
2023-03-16T12:51:28.741Z,11.8
2023-03-16T12:53:31.859Z,12.3
2023-03-16T12:55:34.879Z,12.8
2023-03-16T12:57:38.574Z,12.7
2023-03-16T13:01:44.081Z,13.4
2023-03-16T13:07:56.375Z,14.5
2023-03-16T13:10:25.769Z,14.4
2023-03-16T13:12:28.839Z,14.5
2023-03-16T13:16:38.110Z,14.7
2023-03-16T13:20:44.139Z,14.7
2023-03-16T13:22:47.165Z,14.3
2023-03-16T13:26:53.244Z,14.5
2023-03-16T13:28:56.301Z,14.9
2023-03-16T13:31:02.431Z,15.6
2023-03-16T13:33:05.481Z,15.5
2023-03-16T13:39:14.555Z,14.9
2023-03-16T13:45:26.726Z,15.2
2023-03-16T13:51:35.792Z,14.5
2023-03-16T13:53:38.839Z,14.3
2023-03-16T13:57:44.903Z,14.6
2023-03-16T14:01:54.081Z,14.7
2023-03-16T14:03:57.116Z,14.1
2023-03-16T14:05:00.173Z,15
2023-03-16T14:07:03.717Z,15.1
2023-03-16T14:09:07.310Z,14.7
2023-03-16T14:11:10.367Z,15
2023-03-16T14:13:16.493Z,15
2023-03-16T14:15:19.533Z,14.2
2023-03-16T14:17:22.605Z,14
2023-03-16T14:19:25.615Z,14.7
2023-03-16T14:21:28.699Z,14
2023-03-16T14:23:31.710Z,14.1
2023-03-16T14:25:34.773Z,13.5
2023-03-16T14:29:43.967Z,13.6
2023-03-16T14:31:47.029Z,13.9
2023-03-16T14:35:53.767Z,14.6
2023-03-16T14:37:56.163Z,14.7
2023-03-16T14:42:05.440Z,15.2
2023-03-16T14:44:08.465Z,15.3
2023-03-16T14:48:14.557Z,15.9
2023-03-16T14:50:17.618Z,15.4
2023-03-16T14:52:20.680Z,15.8
2023-03-16T14:54:23.726Z,16
2023-03-16T14:56:29.879Z,16.2
2023-03-16T14:58:32.956Z,16.4
2023-03-16T15:00:50.146Z,16.1
2023-03-16T15:05:45.164Z,16.3
2023-03-16T15:07:48.193Z,15.8
2023-03-16T15:09:54.326Z,16
2023-03-16T15:11:57.388Z,16
2023-03-16T15:16:03.638Z,15.7
2023-03-16T15:24:18.769Z,15.8
2023-03-16T15:26:24.541Z,15.4
2023-03-16T15:28:24.876Z,14.2
2023-03-16T15:30:28.186Z,13.8
2023-03-16T15:32:31.039Z,14.3
2023-03-16T15:34:34.038Z,15.4
2023-03-16T15:36:37.061Z,16.5
2023-03-16T15:38:43.215Z,16
2023-03-16T15:40:46.270Z,16.4
2023-03-16T15:42:49.306Z,16.7
2023-03-16T15:44:52.355Z,16.1
2023-03-16T15:46:57.029Z,15.6
2023-03-16T15:48:59.963Z,15
2023-03-16T15:51:03.000Z,15.2
2023-03-16T15:53:13.241Z,15.6
2023-03-16T15:57:15.271Z,15.8
2023-03-16T15:58:18.321Z,14.6
2023-03-16T16:02:24.454Z,13.9
2023-03-16T16:08:36.713Z,13.3
2023-03-16T16:20:58.234Z,12.9
2023-03-16T16:29:10.481Z,13
2023-03-16T16:31:13.575Z,13
2023-03-16T16:33:16.651Z,13.2
2023-03-16T16:49:47.435Z,12.6
2023-03-16T16:51:50.494Z,12.6
2023-03-16T16:53:53.567Z,12.8
2023-03-16T16:56:23.027Z,13.1
2023-03-16T16:58:26.110Z,13.1
2023-03-16T17:04:38.507Z,12.8
2023-03-16T17:06:41.509Z,12.7
2023-03-16T17:08:44.584Z,12.4
2023-03-16T17:10:47.638Z,12.3
2023-03-16T17:12:50.741Z,12.3
2023-03-16T17:14:53.778Z,12.2
2023-03-16T17:17:00.038Z,12.1
2023-03-16T17:19:03.041Z,12
2023-03-16T17:21:06.082Z,12
2023-03-16T17:23:09.148Z,11.9
2023-03-16T17:25:12.215Z,11.8
2023-03-16T17:27:15.285Z,11.8
2023-03-16T17:29:18.386Z,11.8
2023-03-16T17:31:24.687Z,11.6
2023-03-16T17:35:31.039Z,11.4
2023-03-16T17:37:33.822Z,11.4
2023-03-16T17:39:36.911Z,11.5
2023-03-16T17:41:39.937Z,11.3
2023-03-16T17:43:43.027Z,11.2
2023-03-16T17:45:49.179Z,11.2
2023-03-16T17:47:52.252Z,11.2
2023-03-16T17:49:55.319Z,11.1
2023-03-16T17:50:58.547Z,11.1
2023-03-16T17:59:14.360Z,10.9
2023-03-16T18:07:27.012Z,10.7
2023-03-16T18:09:30.195Z,10.7
2023-03-16T18:11:33.361Z,10.7
2023-03-16T18:13:39.714Z,10.6
2023-03-16T18:17:46.034Z,10.5
2023-03-16T18:19:49.194Z,10.5
2023-03-16T18:21:52.362Z,10.5
2023-03-16T18:23:55.519Z,10.5
2023-03-16T18:25:58.682Z,10.5
2023-03-16T18:28:05.039Z,10.5
2023-03-16T18:30:08.203Z,10.4
2023-03-16T18:32:11.352Z,10.4
2023-03-16T18:34:14.544Z,10.4
2023-03-16T18:36:17.829Z,10.4
2023-03-16T18:38:20.867Z,10.3
2023-03-16T18:40:24.017Z,10.3
2023-03-16T18:42:30.414Z,10.2
2023-03-16T18:44:33.585Z,10.2
2023-03-16T18:46:36.810Z,10.1
2023-03-16T18:49:43.085Z,10.2
2023-03-16T18:51:46.249Z,10.1
2023-03-16T18:55:57.505Z,10
2023-03-16T19:00:02.980Z,10.1
2023-03-16T19:02:06.202Z,10.1
2023-03-16T19:04:09.212Z,10.1
2023-03-16T19:12:25.068Z,10
2023-03-16T19:16:31.402Z,9.9
2023-03-16T19:18:34.549Z,9.8
2023-03-16T19:20:37.730Z,9.9
2023-03-16T19:30:56.726Z,9.8
2023-03-16T19:35:03.082Z,9.7
2023-03-16T19:37:06.222Z,9.8
2023-03-16T19:41:15.784Z,9.7
2023-03-16T19:43:18.946Z,9.7
2023-03-16T19:44:22.092Z,9.7
2023-03-16T19:46:25.339Z,9.7
2023-03-16T19:48:28.390Z,9.6
2023-03-16T19:50:31.570Z,9.7
2023-03-16T19:52:37.951Z,9.6
2023-03-16T19:54:41.099Z,9.6
2023-03-16T19:56:44.275Z,9.6
2023-03-16T19:58:47.437Z,9.5
2023-03-16T20:00:50.620Z,9.4
2023-03-16T20:02:53.705Z,9.6
2023-03-16T20:04:56.862Z,9.6
2023-03-16T20:07:05.215Z,9.4
2023-03-16T20:09:06.413Z,9.3
2023-03-16T20:11:09.569Z,9.3
2023-03-16T20:13:12.726Z,9.4
2023-03-16T20:15:15.890Z,9.3
2023-03-16T20:19:22.499Z,9.3
2023-03-16T20:21:28.576Z,9.2
2023-03-16T20:25:34.850Z,9.3
2023-03-16T20:27:37.985Z,9.2
2023-03-16T20:29:41.133Z,9.2
2023-03-16T20:31:44.310Z,9.3
2023-03-16T20:33:47.455Z,9.3
2023-03-16T20:35:53.879Z,9.3
2023-03-16T20:37:56.942Z,9.3
2023-03-16T20:40:00.121Z,9.3
2023-03-16T20:42:29.842Z,9.2
2023-03-16T20:44:32.983Z,9.3
2023-03-16T20:46:36.256Z,9.2
2023-03-16T20:48:42.485Z,9.3
2023-03-16T20:50:45.628Z,9.3
2023-03-16T20:54:51.920Z,9.3
2023-03-16T20:56:55.065Z,9.3
2023-03-16T20:58:58.197Z,9.4
2023-03-16T21:03:07.674Z,9.3
2023-03-16T21:07:13.951Z,9.3
2023-03-16T21:09:17.119Z,9.3
2023-03-16T21:11:20.246Z,9.3
2023-03-16T21:13:23.400Z,9.3
2023-03-16T21:15:26.649Z,9.3
2023-03-16T21:17:32.875Z,9.3
2023-03-16T21:19:36.020Z,9.3
2023-03-16T21:21:39.182Z,9.3
2023-03-16T21:23:42.348Z,9.3
2023-03-16T21:25:45.492Z,9.4
2023-03-16T21:27:48.649Z,9.4
2023-03-16T21:29:51.808Z,9.3
2023-03-16T21:31:58.187Z,9.3
2023-03-16T21:34:01.313Z,9.2
2023-03-16T21:36:04.433Z,9.2
2023-03-16T21:37:07.592Z,9.2
2023-03-16T21:39:10.781Z,9.2
2023-03-16T21:41:15.480Z,9.1
2023-03-16T21:43:18.608Z,9.2
2023-03-16T21:45:24.957Z,9.1
2023-03-16T21:47:28.091Z,9.1
2023-03-16T21:49:31.240Z,9
2023-03-16T21:51:34.404Z,9.1
2023-03-16T21:53:37.562Z,9
2023-03-16T21:57:43.844Z,9
2023-03-16T22:02:01.590Z,8.9
2023-03-16T22:10:05.916Z,9
2023-03-16T22:14:15.435Z,8.8
2023-03-16T22:16:18.668Z,8.8
2023-03-16T22:18:21.710Z,8.7
2023-03-16T22:20:24.840Z,8.8
2023-03-16T22:26:34.267Z,8.6
2023-03-16T22:30:43.733Z,8.6
2023-03-16T22:32:46.932Z,8.7
2023-03-16T22:33:50.061Z,8.7
2023-03-16T22:35:53.256Z,8.7
2023-03-16T22:37:56.364Z,8.6
2023-03-16T22:39:59.515Z,8.7
2023-03-16T22:42:05.834Z,8.7
2023-03-16T22:44:08.985Z,8.7
2023-03-16T22:46:12.196Z,8.7
2023-03-16T22:48:15.250Z,8.6
2023-03-16T22:50:18.400Z,8.7
2023-03-16T22:52:21.544Z,8.7
2023-03-16T22:54:24.684Z,8.6
2023-03-16T22:56:31.054Z,8.6
2023-03-16T22:58:34.182Z,8.6
2023-03-16T23:00:37.342Z,8.5
2023-03-16T23:02:40.475Z,8.6
2023-03-16T23:04:43.663Z,8.6
2023-03-16T23:06:46.758Z,8.6
2023-03-16T23:10:56.233Z,8.6
2023-03-16T23:15:02.557Z,8.5
2023-03-16T23:17:05.668Z,8.6
2023-03-16T23:19:22.234Z,8.6
2023-03-16T23:21:11.969Z,8.5
2023-03-16T23:23:15.100Z,8.6
2023-03-16T23:25:21.424Z,8.5
2023-03-16T23:27:24.578Z,8.6
2023-03-16T23:29:27.695Z,8.5
2023-03-16T23:32:34.080Z,8.5
2023-03-16T23:34:37.183Z,8.5
2023-03-16T23:36:40.331Z,8.5
2023-03-16T23:38:46.663Z,8.5
2023-03-16T23:40:49.798Z,8.5
2023-03-16T23:44:56.064Z,8.4
2023-03-16T23:46:59.178Z,8.4
2023-03-16T23:49:02.319Z,8.5
2023-03-16T23:51:05.478Z,8.4
2023-03-16T23:53:11.787Z,8.5
2023-03-16T23:55:14.917Z,8.6
2023-03-16T23:57:18.060Z,8.6
