createdAt,value
2022-11-16T00:00:10.844Z,153.20
2022-11-16T00:02:58.554Z,167.45
2022-11-16T00:05:28.548Z,159.75
2022-11-16T00:07:56.313Z,146.38
2022-11-16T00:10:23.918Z,118.22
2022-11-16T00:12:51.031Z,97.72
2022-11-16T00:15:18.599Z,84.57
2022-11-16T00:17:45.808Z,95.70
2022-11-16T00:20:13.589Z,138.45
2022-11-16T00:22:41.161Z,116.53
2022-11-16T00:25:08.751Z,116.95
2022-11-16T00:27:35.987Z,123.72
2022-11-16T00:30:04.507Z,105.25
2022-11-16T00:32:33.662Z,114.63
2022-11-16T00:35:01.484Z,100.72
2022-11-16T00:37:28.666Z,78.32
2022-11-16T00:39:56.606Z,84.90
2022-11-16T00:42:24.083Z,102.00
2022-11-16T00:44:51.862Z,105.13
2022-11-16T00:47:20.445Z,159.98
2022-11-16T00:49:48.132Z,89.05
2022-11-16T00:52:15.330Z,123.60
2022-11-16T00:54:42.819Z,148.77
2022-11-16T00:57:10.356Z,107.47
2022-11-16T00:59:38.113Z,83.80
2022-11-16T01:02:05.350Z,65.43
2022-11-16T01:04:34.303Z,77.03
2022-11-16T01:07:01.494Z,77.03
2022-11-16T01:09:29.414Z,76.45
2022-11-16T01:12:12.797Z,92.35
2022-11-16T01:14:45.606Z,123.78
2022-11-16T01:17:14.344Z,119.80
2022-11-16T01:19:41.951Z,128.90
2022-11-16T01:22:09.204Z,122.30
2022-11-16T01:24:36.956Z,100.70
2022-11-16T01:27:04.461Z,96.05
2022-11-16T01:29:35.406Z,86.78
2022-11-16T01:32:02.646Z,100.25
2022-11-16T01:34:30.223Z,114.13
2022-11-16T01:37:04.740Z,121.32
2022-11-16T01:39:35.929Z,126.13
2022-11-16T01:42:04.244Z,101.60
2022-11-16T01:44:32.247Z,105.25
2022-11-16T01:47:12.693Z,95.90
2022-11-16T01:49:45.056Z,81.50
2022-11-16T01:52:19.255Z,77.32
2022-11-16T01:55:06.315Z,69.22
2022-11-16T01:58:00.834Z,75.30
2022-11-16T02:00:34.346Z,79.45
2022-11-16T02:03:23.101Z,86.35
2022-11-16T02:06:26.430Z,75.95
2022-11-16T02:09:42.021Z,79.05
2022-11-16T02:12:10.059Z,81.05
2022-11-16T02:15:14.221Z,83.25
2022-11-16T02:17:58.923Z,66.97
2022-11-16T02:20:50.434Z,61.10
2022-11-16T02:23:40.104Z,65.03
2022-11-16T02:26:47.786Z,63.38
2022-11-16T02:29:27.983Z,64.93
2022-11-16T02:32:03.569Z,66.13
2022-11-16T02:35:14.606Z,71.10
2022-11-16T02:37:50.347Z,75.88
2022-11-16T02:40:22.688Z,78.78
2022-11-16T02:43:04.329Z,83.22
2022-11-16T02:45:39.736Z,94.45
2022-11-16T02:48:15.213Z,88.28
2022-11-16T02:50:44.111Z,106.93
2022-11-16T02:53:11.295Z,96.47
2022-11-16T02:55:40.085Z,119.07
2022-11-16T02:58:12.568Z,83.35
2022-11-16T03:01:08.239Z,81.43
2022-11-16T03:03:54.497Z,72.75
2022-11-16T03:09:08.793Z,77.10
2022-11-16T03:11:59.431Z,108.00
2022-11-16T03:14:52.086Z,125.47
2022-11-16T03:17:32.015Z,134.10
2022-11-16T03:20:20.786Z,85.90
2022-11-16T03:23:10.280Z,83.22
2022-11-16T03:25:51.927Z,77.25
2022-11-16T03:28:25.598Z,81.20
2022-11-16T03:31:06.069Z,79.50
2022-11-16T03:33:57.657Z,82.28
2022-11-16T03:36:30.105Z,83.20
2022-11-16T03:39:04.512Z,71.25
2022-11-16T03:41:37.668Z,66.63
2022-11-16T03:44:06.932Z,70.55
2022-11-16T03:46:34.874Z,64.85
2022-11-16T03:49:02.966Z,69.70
2022-11-16T03:51:36.073Z,63.53
2022-11-16T03:54:05.502Z,63.10
2022-11-16T03:56:34.160Z,58.83
2022-11-16T03:59:03.196Z,55.47
2022-11-16T04:01:31.817Z,56.55
2022-11-16T04:04:37.087Z,56.70
2022-11-16T04:07:25.454Z,56.35
2022-11-16T04:10:13.924Z,56.63
2022-11-16T04:13:03.339Z,83.43
2022-11-16T04:15:49.705Z,75.22
2022-11-16T04:18:35.845Z,62.53
2022-11-16T04:21:24.066Z,60.20
2022-11-16T04:24:10.987Z,69.63
2022-11-16T04:26:59.845Z,64.32
2022-11-16T04:29:27.626Z,72.38
2022-11-16T04:32:14.420Z,71.97
2022-11-16T04:35:00.411Z,73.30
2022-11-16T04:37:47.819Z,75.30
2022-11-16T04:40:19.642Z,73.53
2022-11-16T04:42:56.538Z,74.00
2022-11-16T04:45:43.452Z,74.43
2022-11-16T04:48:12.853Z,77.35
2022-11-16T04:50:41.980Z,75.93
2022-11-16T04:53:10.254Z,78.60
2022-11-16T04:55:44.869Z,80.38
2022-11-16T04:58:14.115Z,76.35
2022-11-16T05:00:41.655Z,81.95
2022-11-16T05:03:10.592Z,77.65
2022-11-16T05:05:39.202Z,78.45
2022-11-16T05:08:09.113Z,78.47
2022-11-16T05:10:36.868Z,76.47
2022-11-16T05:13:04.528Z,80.97
2022-11-16T05:15:33.236Z,79.03
2022-11-16T05:18:01.397Z,88.32
2022-11-16T05:20:48.267Z,83.97
2022-11-16T05:23:34.314Z,79.55
2022-11-16T05:26:08.779Z,78.55
2022-11-16T05:28:37.638Z,94.40
2022-11-16T05:31:05.071Z,93.38
2022-11-16T05:33:33.093Z,82.03
2022-11-16T05:36:01.359Z,125.47
2022-11-16T05:38:30.493Z,108.50
2022-11-16T05:41:00.422Z,114.93
2022-11-16T05:43:29.930Z,115.82
2022-11-16T05:46:13.725Z,99.95
2022-11-16T05:48:43.703Z,85.77
2022-11-16T05:51:14.235Z,86.38
2022-11-16T05:53:44.556Z,81.05
2022-11-16T05:56:17.552Z,85.57
2022-11-16T05:58:46.576Z,83.63
2022-11-16T06:01:14.166Z,84.03
2022-11-16T06:03:45.901Z,78.88
2022-11-16T06:06:14.436Z,79.47
2022-11-16T06:08:46.795Z,65.80
2022-11-16T06:11:20.079Z,39.13
2022-11-16T06:13:47.965Z,26.25
2022-11-16T06:16:16.078Z,22.55
2022-11-16T06:18:46.040Z,18.30
2022-11-16T06:21:17.839Z,18.25
2022-11-16T06:23:46.814Z,17.30
2022-11-16T06:26:15.312Z,16.92
2022-11-16T06:28:42.951Z,61.40
2022-11-16T06:31:13.331Z,18.85
2022-11-16T06:33:43.119Z,45.67
2022-11-16T06:36:21.582Z,20.10
2022-11-16T06:38:51.648Z,21.27
2022-11-16T06:41:21.630Z,34.55
2022-11-16T06:43:51.234Z,49.55
2022-11-16T06:46:21.727Z,64.68
2022-11-16T06:48:49.447Z,65.78
2022-11-16T06:51:18.094Z,79.60
2022-11-16T06:53:46.716Z,104.00
2022-11-16T06:56:16.243Z,127.00
2022-11-16T06:58:53.230Z,106.68
2022-11-16T07:01:21.314Z,100.97
2022-11-16T07:03:50.177Z,106.07
2022-11-16T07:06:17.468Z,99.82
2022-11-16T07:08:46.761Z,112.68
2022-11-16T07:11:18.067Z,114.45
2022-11-16T07:13:46.200Z,114.65
2022-11-16T07:16:13.857Z,84.00
2022-11-16T07:18:47.023Z,84.30
2022-11-16T07:21:17.739Z,80.72
2022-11-16T07:23:46.399Z,59.63
2022-11-16T07:26:18.778Z,52.70
2022-11-16T07:29:02.620Z,44.92
2022-11-16T07:31:31.029Z,81.35
2022-11-16T07:34:34.018Z,57.13
2022-11-16T07:37:06.718Z,43.72
2022-11-16T07:39:34.397Z,22.65
2022-11-16T07:42:03.719Z,16.88
2022-11-16T07:45:00.300Z,23.45
2022-11-16T07:47:29.417Z,24.90
2022-11-16T07:49:58.503Z,18.40
2022-11-16T07:52:28.235Z,45.08
2022-11-16T07:55:02.865Z,72.47
2022-11-16T07:57:31.001Z,75.28
2022-11-16T08:00:02.028Z,111.97
2022-11-16T08:02:40.841Z,127.28
2022-11-16T08:05:12.403Z,134.68
2022-11-16T08:07:40.451Z,132.48
2022-11-16T08:10:08.787Z,116.72
2022-11-16T08:12:36.196Z,135.75
2022-11-16T08:15:05.418Z,142.43
2022-11-16T08:17:33.531Z,126.97
2022-11-16T08:20:07.760Z,97.70
2022-11-16T08:22:36.803Z,116.25
2022-11-16T08:25:05.752Z,109.47
2022-11-16T08:27:33.539Z,166.98
2022-11-16T08:30:04.666Z,155.05
2022-11-16T08:32:32.739Z,136.82
2022-11-16T08:35:00.377Z,159.10
2022-11-16T08:37:28.303Z,111.82
2022-11-16T08:39:56.298Z,63.00
2022-11-16T08:42:25.080Z,26.35
2022-11-16T08:44:54.221Z,18.88
2022-11-16T08:47:21.627Z,18.83
2022-11-16T08:49:54.628Z,12.48
2022-11-16T08:52:24.432Z,9.77
2022-11-16T08:54:54.253Z,11.25
2022-11-16T08:57:23.777Z,9.27
2022-11-16T08:59:57.226Z,10.65
2022-11-16T09:02:27.557Z,11.05
2022-11-16T09:04:55.802Z,10.93
2022-11-16T09:07:25.532Z,8.25
2022-11-16T09:09:53.258Z,10.35
2022-11-16T09:12:20.648Z,11.07
2022-11-16T09:14:48.505Z,13.50
2022-11-16T09:17:22.925Z,21.80
2022-11-16T09:19:51.196Z,17.92
2022-11-16T09:22:18.633Z,17.02
2022-11-16T09:24:47.702Z,13.73
2022-11-16T09:27:15.197Z,13.20
2022-11-16T09:29:42.944Z,14.82
2022-11-16T09:32:11.704Z,13.38
2022-11-16T09:34:39.357Z,14.80
2022-11-16T09:37:08.203Z,13.50
2022-11-16T09:42:24.270Z,13.57
2022-11-16T09:45:01.589Z,11.82
2022-11-16T09:47:56.470Z,13.55
2022-11-16T09:53:29.727Z,13.82
2022-11-16T09:56:04.266Z,13.75
2022-11-16T09:58:40.454Z,13.80
2022-11-16T10:01:21.559Z,16.05
2022-11-16T10:03:53.956Z,17.33
2022-11-16T10:06:27.650Z,12.35
2022-11-16T10:08:58.656Z,12.10
2022-11-16T10:12:03.410Z,11.80
2022-11-16T10:15:04.924Z,15.68
2022-11-16T10:17:49.339Z,11.50
2022-11-16T10:20:31.054Z,13.90
2022-11-16T10:23:20.811Z,11.38
2022-11-16T10:25:54.456Z,12.98
2022-11-16T10:28:34.338Z,13.45
2022-11-16T10:31:04.561Z,13.27
2022-11-16T10:33:37.212Z,11.93
2022-11-16T10:36:12.008Z,9.25
2022-11-16T10:38:42.579Z,14.60
2022-11-16T10:41:26.218Z,10.70
2022-11-16T10:43:58.628Z,10.88
2022-11-16T10:46:27.381Z,10.18
2022-11-16T10:49:23.775Z,11.68
2022-11-16T10:51:51.187Z,8.80
2022-11-16T10:54:18.935Z,7.65
2022-11-16T10:56:56.044Z,8.55
2022-11-16T10:59:42.395Z,8.60
2022-11-16T11:02:25.578Z,11.13
2022-11-16T11:05:25.162Z,8.02
2022-11-16T11:08:01.937Z,5.15
2022-11-16T11:10:35.144Z,6.13
2022-11-16T11:13:25.388Z,9.80
2022-11-16T11:16:12.671Z,7.65
2022-11-16T11:18:40.188Z,8.57
2022-11-16T11:21:18.789Z,9.60
2022-11-16T11:23:53.420Z,5.80
2022-11-16T11:26:38.472Z,7.28
2022-11-16T11:29:32.010Z,7.45
2022-11-16T11:32:08.696Z,6.85
2022-11-16T11:34:43.181Z,7.13
2022-11-16T11:37:18.487Z,6.95
2022-11-16T11:42:41.456Z,6.50
2022-11-16T11:45:16.270Z,7.03
2022-11-16T11:48:03.080Z,7.93
2022-11-16T11:50:37.506Z,7.18
2022-11-16T11:53:16.455Z,7.55
2022-11-16T11:55:44.375Z,7.28
2022-11-16T11:58:18.626Z,7.10
2022-11-16T12:04:28.802Z,6.45
2022-11-16T12:07:02.329Z,7.07
2022-11-16T12:09:40.898Z,6.78
2022-11-16T12:12:34.737Z,27.65
2022-11-16T12:15:27.211Z,5.68
2022-11-16T12:18:25.984Z,5.00
2022-11-16T12:21:13.350Z,7.18
2022-11-16T12:24:19.517Z,8.48
2022-11-16T12:27:14.127Z,6.50
2022-11-16T12:30:00.719Z,5.18
2022-11-16T12:32:28.397Z,6.85
2022-11-16T12:35:17.951Z,6.57
2022-11-16T12:37:56.697Z,5.95
2022-11-16T12:40:43.021Z,6.00
2022-11-16T12:43:33.412Z,5.10
2022-11-16T12:46:04.675Z,4.88
2022-11-16T12:48:35.242Z,5.40
2022-11-16T12:51:12.099Z,12.30
2022-11-16T12:54:01.542Z,5.30
2022-11-16T12:56:38.567Z,9.75
2022-11-16T12:59:21.480Z,5.55
2022-11-16T13:02:12.106Z,6.03
2022-11-16T13:04:52.872Z,19.00
2022-11-16T13:07:33.202Z,16.48
2022-11-16T13:10:14.080Z,15.57
2022-11-16T13:12:45.664Z,7.20
2022-11-16T13:15:20.433Z,6.32
2022-11-16T13:17:57.239Z,17.85
2022-11-16T13:20:46.289Z,7.50
2022-11-16T13:23:32.937Z,7.25
2022-11-16T13:26:10.626Z,12.65
2022-11-16T13:29:20.854Z,9.50
2022-11-16T13:32:19.642Z,15.63
2022-11-16T13:34:48.295Z,13.50
2022-11-16T13:37:34.641Z,16.92
2022-11-16T13:40:01.948Z,27.25
2022-11-16T13:42:57.920Z,15.90
2022-11-16T13:45:29.723Z,14.05
2022-11-16T13:47:59.036Z,8.90
2022-11-16T13:50:56.586Z,12.45
2022-11-16T13:56:29.240Z,20.13
2022-11-16T13:58:58.502Z,24.30
2022-11-16T14:01:46.077Z,25.05
2022-11-16T14:05:02.100Z,29.10
2022-11-16T14:07:35.671Z,29.67
2022-11-16T14:10:05.894Z,32.65
2022-11-16T14:12:54.542Z,52.47
2022-11-16T14:15:34.034Z,49.15
2022-11-16T14:18:22.879Z,45.08
2022-11-16T14:20:57.233Z,43.67
2022-11-16T14:23:32.245Z,79.20
2022-11-16T14:26:13.989Z,56.53
2022-11-16T14:29:07.230Z,49.15
2022-11-16T14:31:48.880Z,40.03
2022-11-16T14:34:24.779Z,45.08
2022-11-16T14:36:53.464Z,47.83
2022-11-16T14:39:31.918Z,37.33
2022-11-16T14:42:08.494Z,35.63
2022-11-16T14:44:39.390Z,33.75
2022-11-16T14:47:20.982Z,34.22
2022-11-16T14:49:48.833Z,49.45
2022-11-16T14:52:24.362Z,38.10
2022-11-16T14:54:57.179Z,39.60
2022-11-16T14:57:24.897Z,40.17
2022-11-16T15:00:12.881Z,37.28
2022-11-16T15:02:41.528Z,39.90
2022-11-16T15:05:19.835Z,40.40
2022-11-16T15:07:51.345Z,38.83
2022-11-16T15:10:26.279Z,34.75
2022-11-16T15:12:55.488Z,33.78
2022-11-16T15:15:26.760Z,33.00
2022-11-16T15:18:00.493Z,32.65
2022-11-16T15:20:35.197Z,28.85
2022-11-16T15:23:05.737Z,34.08
2022-11-16T15:25:57.376Z,28.65
2022-11-16T15:28:27.894Z,40.60
2022-11-16T15:30:59.028Z,32.35
2022-11-16T15:33:31.007Z,26.17
2022-11-16T15:35:58.755Z,30.95
2022-11-16T15:38:33.790Z,26.80
2022-11-16T15:41:03.864Z,27.42
2022-11-16T15:43:38.239Z,23.52
2022-11-16T15:46:14.166Z,24.20
2022-11-16T15:48:42.987Z,22.45
2022-11-16T15:51:23.230Z,26.08
2022-11-16T15:53:55.376Z,21.23
2022-11-16T15:56:25.495Z,21.23
2022-11-16T15:58:54.681Z,19.98
2022-11-16T16:01:23.234Z,24.23
2022-11-16T16:03:59.192Z,25.67
2022-11-16T16:06:57.057Z,26.30
2022-11-16T16:09:34.454Z,26.65
2022-11-16T16:12:18.898Z,23.80
2022-11-16T16:14:51.237Z,23.33
2022-11-16T16:17:32.078Z,21.50
2022-11-16T16:20:06.586Z,27.65
2022-11-16T16:22:37.522Z,24.08
2022-11-16T16:25:07.216Z,20.27
2022-11-16T16:27:40.095Z,18.25
2022-11-16T16:30:08.789Z,17.95
2022-11-16T16:32:37.945Z,17.40
2022-11-16T16:35:07.921Z,18.92
2022-11-16T16:37:38.682Z,31.48
2022-11-16T16:40:07.502Z,22.45
2022-11-16T16:42:37.248Z,21.67
2022-11-16T16:45:05.475Z,21.80
2022-11-16T16:47:33.282Z,21.20
2022-11-16T16:50:00.968Z,21.80
2022-11-16T16:52:28.267Z,23.83
2022-11-16T16:54:55.982Z,21.75
2022-11-16T16:57:23.247Z,22.40
2022-11-16T16:59:50.846Z,24.95
2022-11-16T17:02:19.872Z,27.38
2022-11-16T17:04:48.591Z,29.40
2022-11-16T17:07:17.252Z,32.13
2022-11-16T17:09:45.027Z,36.40
2022-11-16T17:12:12.359Z,50.92
2022-11-16T17:14:39.952Z,32.13
2022-11-16T17:17:07.275Z,32.35
2022-11-16T17:19:34.914Z,30.50
2022-11-16T17:22:02.199Z,28.83
2022-11-16T17:24:30.129Z,29.08
2022-11-16T17:26:57.501Z,27.05
2022-11-16T17:29:29.330Z,28.00
2022-11-16T17:31:56.611Z,33.30
2022-11-16T17:34:24.351Z,34.33
2022-11-16T17:36:51.829Z,31.75
2022-11-16T17:39:23.357Z,37.30
2022-11-16T17:41:51.156Z,41.08
2022-11-16T17:44:22.082Z,35.20
2022-11-16T17:46:50.314Z,42.40
2022-11-16T17:49:18.197Z,38.25
2022-11-16T17:51:45.522Z,32.45
2022-11-16T17:54:13.140Z,40.50
2022-11-16T17:56:41.334Z,46.20
2022-11-16T17:59:11.062Z,52.35
2022-11-16T18:01:40.147Z,40.97
2022-11-16T18:04:07.898Z,98.82
2022-11-16T18:06:35.742Z,54.58
2022-11-16T18:09:05.109Z,29.88
2022-11-16T18:11:33.103Z,26.95
2022-11-16T18:14:02.103Z,27.35
2022-11-16T18:16:32.698Z,30.55
2022-11-16T18:19:02.645Z,29.27
2022-11-16T18:21:30.526Z,27.17
2022-11-16T18:24:00.663Z,27.13
2022-11-16T18:26:28.114Z,26.60
2022-11-16T18:28:57.110Z,28.02
2022-11-16T18:31:25.304Z,25.63
2022-11-16T18:33:54.106Z,29.55
2022-11-16T18:36:22.987Z,27.20
2022-11-16T18:38:51.032Z,30.85
2022-11-16T18:41:23.073Z,29.55
2022-11-16T18:43:53.965Z,30.13
2022-11-16T18:46:32.276Z,26.42
2022-11-16T18:49:00.476Z,23.42
2022-11-16T18:51:28.998Z,22.70
2022-11-16T18:53:58.299Z,22.98
2022-11-16T18:56:25.629Z,22.08
2022-11-16T18:58:54.515Z,21.50
2022-11-16T19:01:25.155Z,23.77
2022-11-16T19:03:56.178Z,21.38
2022-11-16T19:06:24.340Z,21.50
2022-11-16T19:08:59.352Z,23.35
2022-11-16T19:11:28.661Z,25.50
2022-11-16T19:14:00.708Z,23.13
2022-11-16T19:16:28.450Z,25.10
2022-11-16T19:18:57.659Z,24.15
2022-11-16T19:21:47.835Z,24.52
2022-11-16T19:24:32.784Z,22.92
2022-11-16T19:27:00.955Z,26.27
2022-11-16T19:29:29.811Z,22.98
2022-11-16T19:32:02.095Z,24.83
2022-11-16T19:34:33.425Z,25.75
2022-11-16T19:37:02.504Z,22.40
2022-11-16T19:39:34.428Z,22.38
2022-11-16T19:42:04.339Z,21.30
2022-11-16T19:44:35.366Z,14.90
2022-11-16T19:47:07.369Z,18.98
2022-11-16T19:49:36.318Z,19.08
2022-11-16T19:52:04.068Z,18.60
2022-11-16T19:54:31.748Z,16.98
2022-11-16T19:57:08.611Z,19.35
2022-11-16T19:59:38.352Z,16.88
2022-11-16T20:02:10.268Z,18.92
2022-11-16T20:04:45.561Z,17.05
2022-11-16T20:07:18.568Z,16.63
2022-11-16T20:09:57.626Z,17.67
2022-11-16T20:12:35.893Z,14.77
2022-11-16T20:15:11.593Z,15.73
2022-11-16T20:17:44.563Z,17.08
2022-11-16T20:20:17.636Z,19.92
2022-11-16T20:22:55.173Z,19.42
2022-11-16T20:26:08.344Z,19.02
2022-11-16T20:28:39.525Z,18.85
2022-11-16T20:31:17.864Z,15.27
2022-11-16T20:34:03.388Z,19.15
2022-11-16T20:36:35.462Z,18.35
2022-11-16T20:39:03.354Z,15.85
2022-11-16T20:41:33.922Z,14.77
2022-11-16T20:44:03.442Z,15.30
2022-11-16T20:46:33.967Z,15.32
2022-11-16T20:49:05.113Z,15.93
2022-11-16T20:51:33.847Z,13.90
2022-11-16T20:57:16.907Z,11.82
2022-11-16T20:59:44.756Z,15.88
2022-11-16T21:02:15.187Z,19.35
2022-11-16T21:04:44.992Z,22.90
2022-11-16T21:07:16.905Z,22.17
2022-11-16T21:10:04.406Z,19.33
2022-11-16T21:12:50.921Z,14.98
2022-11-16T21:15:19.494Z,13.73
2022-11-16T21:17:47.799Z,12.35
2022-11-16T21:20:27.369Z,14.15
2022-11-16T21:22:57.220Z,14.32
2022-11-16T21:25:29.125Z,13.30
2022-11-16T21:27:59.564Z,14.45
2022-11-16T21:30:32.544Z,14.52
2022-11-16T21:33:00.097Z,15.10
2022-11-16T21:35:29.061Z,15.07
2022-11-16T21:37:59.924Z,16.23
2022-11-16T21:40:27.779Z,15.18
2022-11-16T21:42:57.314Z,15.25
2022-11-16T21:45:25.288Z,15.27
2022-11-16T21:47:53.973Z,16.23
2022-11-16T21:50:36.798Z,16.58
2022-11-16T21:53:07.913Z,17.17
2022-11-16T21:55:39.071Z,22.98
2022-11-16T21:58:08.706Z,31.15
2022-11-16T22:00:36.674Z,29.92
2022-11-16T22:03:04.752Z,38.25
2022-11-16T22:05:51.823Z,48.80
2022-11-16T22:08:19.072Z,20.65
2022-11-16T22:10:54.351Z,25.67
2022-11-16T22:13:23.150Z,29.75
2022-11-16T22:15:51.198Z,23.70
2022-11-16T22:18:18.607Z,23.30
2022-11-16T22:20:50.029Z,23.40
2022-11-16T22:23:22.694Z,27.40
2022-11-16T22:26:11.321Z,21.57
2022-11-16T22:28:39.996Z,22.75
2022-11-16T22:31:12.229Z,22.13
2022-11-16T22:33:41.075Z,25.45
2022-11-16T22:36:11.314Z,27.20
2022-11-16T22:38:38.740Z,27.63
2022-11-16T22:41:08.547Z,50.80
2022-11-16T22:43:37.729Z,48.58
2022-11-16T22:46:07.005Z,34.38
2022-11-16T22:48:36.751Z,37.47
2022-11-16T22:51:07.340Z,38.72
2022-11-16T22:53:39.928Z,35.63
2022-11-16T22:56:09.690Z,36.42
2022-11-16T22:58:39.393Z,28.38
2022-11-16T23:01:08.283Z,35.13
2022-11-16T23:03:37.552Z,37.38
2022-11-16T23:06:07.355Z,34.55
2022-11-16T23:08:35.754Z,39.03
2022-11-16T23:11:31.731Z,34.13
2022-11-16T23:14:17.843Z,113.30
2022-11-16T23:16:50.479Z,57.05
2022-11-16T23:19:38.119Z,42.30
2022-11-16T23:22:26.927Z,31.45
2022-11-16T23:25:14.974Z,26.42
2022-11-16T23:27:56.931Z,28.23
2022-11-16T23:30:25.024Z,28.10
2022-11-16T23:32:53.819Z,29.52
2022-11-16T23:35:21.706Z,31.10
2022-11-16T23:37:57.189Z,37.22
2022-11-16T23:40:27.772Z,34.35
2022-11-16T23:43:16.395Z,37.08
2022-11-16T23:45:44.621Z,39.58
2022-11-16T23:48:14.545Z,40.10
2022-11-16T23:50:45.807Z,39.40
2022-11-16T23:53:18.009Z,35.97
2022-11-16T23:55:49.145Z,39.15
2022-11-16T23:58:16.966Z,41.08
