createdAt,value
2022-08-09T00:00:01.028Z,67.93
2022-08-09T00:02:49.622Z,68.42
2022-08-09T00:06:18.831Z,68.66
2022-08-09T00:08:11.122Z,69.10
2022-08-09T00:10:40.537Z,69.33
2022-08-09T00:13:16.867Z,69.47
2022-08-09T00:16:00.111Z,69.79
2022-08-09T00:18:34.861Z,69.83
2022-08-09T00:21:08.627Z,70.18
2022-08-09T00:23:55.928Z,70.36
2022-08-09T00:26:32.074Z,70.31
2022-08-09T00:29:02.331Z,70.52
2022-08-09T00:31:58.249Z,70.67
2022-08-09T00:34:19.268Z,70.66
2022-08-09T00:36:47.905Z,70.31
2022-08-09T00:39:17.080Z,70.28
2022-08-09T00:44:10.259Z,70.08
2022-08-09T00:44:48.065Z,70.02
2022-08-09T00:47:15.828Z,69.84
2022-08-09T00:49:43.827Z,69.87
2022-08-09T00:52:19.411Z,69.73
2022-08-09T00:54:48.540Z,69.51
2022-08-09T00:57:33.971Z,69.46
2022-08-09T01:00:21.015Z,68.75
2022-08-09T01:03:20.568Z,68.34
2022-08-09T01:05:55.216Z,67.99
2022-08-09T01:08:40.517Z,67.67
2022-08-09T01:11:38.950Z,67.11
2022-08-09T01:14:13.321Z,67.02
2022-08-09T01:16:47.308Z,66.98
2022-08-09T01:19:39.859Z,66.98
2022-08-09T01:22:41.979Z,67.17
2022-08-09T01:25:22.039Z,67.46
2022-08-09T01:27:52.596Z,67.94
2022-08-09T01:30:33.578Z,67.81
2022-08-09T01:33:11.464Z,67.58
2022-08-09T01:35:51.940Z,67.64
2022-08-09T01:38:24.536Z,68.01
2022-08-09T01:41:04.905Z,68.15
2022-08-09T01:43:50.422Z,68.32
2022-08-09T01:46:37.446Z,68.02
2022-08-09T01:49:14.692Z,68.43
2022-08-09T01:51:53.794Z,68.60
2022-08-09T01:54:34.944Z,68.44
2022-08-09T01:57:08.166Z,68.43
2022-08-09T01:59:41.036Z,68.49
2022-08-09T02:02:23.731Z,68.37
2022-08-09T02:05:04.065Z,68.18
2022-08-09T02:08:39.246Z,68.48
2022-08-09T02:10:29.932Z,68.79
2022-08-09T02:13:00.657Z,68.67
2022-08-09T02:15:48.990Z,68.96
2022-08-09T02:18:19.583Z,68.80
2022-08-09T02:20:55.040Z,69.25
2022-08-09T02:23:31.876Z,69.74
2022-08-09T02:26:07.121Z,69.97
2022-08-09T02:29:04.829Z,69.77
2022-08-09T02:31:36.241Z,69.47
2022-08-09T02:34:13.642Z,68.85
2022-08-09T02:36:56.339Z,68.87
2022-08-09T02:39:33.594Z,69.19
2022-08-09T02:42:10.465Z,69.18
2022-08-09T02:44:48.654Z,69.62
2022-08-09T02:47:18.564Z,69.49
2022-08-09T02:50:02.496Z,69.92
2022-08-09T02:52:39.781Z,70.26
2022-08-09T02:55:21.059Z,70.41
2022-08-09T02:58:00.411Z,70.56
2022-08-09T03:00:47.862Z,70.79
2022-08-09T03:04:05.847Z,70.75
2022-08-09T03:06:15.611Z,71.11
2022-08-09T03:08:45.302Z,71.08
2022-08-09T03:11:15.470Z,71.30
2022-08-09T03:14:02.970Z,71.45
2022-08-09T03:16:30.011Z,71.74
2022-08-09T03:18:57.064Z,71.90
2022-08-09T03:21:36.620Z,71.40
2022-08-09T03:24:06.559Z,71.46
2022-08-09T03:26:42.629Z,71.66
2022-08-09T03:29:22.663Z,71.79
2022-08-09T03:32:00.209Z,71.63
2022-08-09T03:34:28.019Z,71.66
2022-08-09T03:36:59.485Z,72.05
2022-08-09T03:39:37.945Z,71.92
2022-08-09T03:42:06.457Z,71.56
2022-08-09T03:44:33.623Z,71.73
2022-08-09T03:47:00.256Z,71.41
2022-08-09T03:49:32.766Z,71.40
2022-08-09T03:52:04.375Z,71.28
2022-08-09T03:54:38.350Z,71.49
2022-08-09T03:57:18.038Z,71.23
2022-08-09T03:59:53.357Z,71.40
2022-08-09T04:02:27.885Z,71.46
2022-08-09T04:04:58.553Z,71.03
2022-08-09T04:07:47.140Z,71.23
2022-08-09T04:10:12.609Z,70.53
2022-08-09T04:12:50.886Z,70.21
2022-08-09T04:15:39.216Z,70.01
2022-08-09T04:18:09.693Z,69.97
2022-08-09T04:20:44.742Z,69.96
2022-08-09T04:23:16.809Z,69.61
2022-08-09T04:25:52.312Z,69.45
2022-08-09T04:28:34.190Z,68.99
2022-08-09T04:31:09.119Z,68.64
2022-08-09T04:33:51.953Z,68.11
2022-08-09T04:36:27.911Z,68.42
2022-08-09T04:38:56.349Z,67.81
2022-08-09T04:41:31.951Z,67.60
2022-08-09T04:44:07.176Z,67.17
2022-08-09T04:46:59.421Z,67.27
2022-08-09T04:49:52.129Z,67.06
2022-08-09T04:52:26.917Z,66.94
2022-08-09T04:54:56.349Z,66.81
2022-08-09T04:57:24.982Z,66.70
2022-08-09T04:59:55.784Z,66.53
2022-08-09T05:02:24.078Z,66.53
2022-08-09T05:04:55.818Z,66.31
2022-08-09T05:07:23.872Z,66.19
2022-08-09T05:09:51.023Z,65.76
2022-08-09T05:12:17.688Z,65.82
2022-08-09T05:14:45.216Z,65.80
2022-08-09T05:17:15.392Z,65.69
2022-08-09T05:19:58.494Z,65.84
2022-08-09T05:22:43.623Z,66.06
2022-08-09T05:25:12.231Z,65.96
2022-08-09T05:27:45.567Z,66.04
2022-08-09T05:30:15.428Z,65.78
2022-08-09T05:32:50.900Z,64.38
2022-08-09T05:35:22.031Z,63.42
2022-08-09T05:37:50.127Z,63.11
2022-08-09T05:40:18.271Z,62.67
2022-08-09T05:42:45.291Z,62.09
2022-08-09T05:45:14.402Z,61.76
2022-08-09T05:47:53.067Z,61.71
2022-08-09T05:50:43.925Z,61.71
2022-08-09T05:53:31.790Z,61.52
2022-08-09T05:55:58.885Z,61.46
2022-08-09T05:58:26.717Z,61.25
2022-08-09T06:00:53.712Z,60.60
2022-08-09T06:03:20.665Z,60.49
2022-08-09T06:06:04.423Z,60.28
2022-08-09T06:08:32.801Z,60.13
2022-08-09T06:11:00.589Z,60.39
2022-08-09T06:13:28.486Z,60.73
2022-08-09T06:16:00.216Z,60.99
2022-08-09T06:18:28.292Z,60.65
2022-08-09T06:20:58.459Z,59.86
2022-08-09T06:23:58.484Z,59.68
2022-08-09T06:26:21.233Z,59.42
2022-08-09T06:28:59.954Z,58.64
2022-08-09T06:31:39.695Z,58.46
2022-08-09T06:34:19.121Z,58.29
2022-08-09T06:36:45.834Z,57.63
2022-08-09T06:39:13.532Z,57.69
2022-08-09T06:42:08.797Z,57.58
2022-08-09T06:44:31.295Z,57.04
2022-08-09T06:46:58.098Z,56.67
2022-08-09T06:49:44.847Z,57.33
2022-08-09T06:52:15.845Z,57.10
2022-08-09T06:54:43.191Z,56.78
2022-08-09T06:57:11.903Z,56.13
2022-08-09T07:00:51.002Z,55.99
2022-08-09T07:02:29.742Z,56.06
2022-08-09T07:04:58.439Z,56.17
2022-08-09T07:08:00.650Z,55.62
2022-08-09T07:10:29.639Z,55.23
2022-08-09T07:13:18.553Z,54.96
2022-08-09T07:16:38.931Z,55.21
2022-08-09T07:18:34.989Z,54.30
2022-08-09T07:21:07.865Z,53.81
2022-08-09T07:23:36.242Z,53.44
2022-08-09T07:26:04.296Z,53.64
2022-08-09T07:28:34.834Z,52.97
2022-08-09T07:31:04.683Z,52.19
2022-08-09T07:33:52.501Z,51.75
2022-08-09T07:36:21.151Z,51.32
2022-08-09T07:38:58.221Z,50.96
2022-08-09T07:41:27.712Z,50.55
2022-08-09T07:44:00.200Z,49.75
2022-08-09T07:46:27.906Z,49.06
2022-08-09T07:49:00.329Z,49.36
2022-08-09T07:52:04.896Z,49.95
2022-08-09T07:54:15.444Z,49.45
2022-08-09T07:56:49.509Z,48.15
2022-08-09T07:59:25.393Z,47.54
2022-08-09T08:02:02.305Z,47.44
2022-08-09T08:04:31.515Z,47.37
2022-08-09T08:07:15.551Z,47.51
2022-08-09T08:09:53.575Z,47.45
2022-08-09T08:12:31.765Z,47.78
2022-08-09T08:14:58.480Z,48.72
2022-08-09T08:17:53.174Z,48.65
2022-08-09T08:20:13.645Z,48.62
2022-08-09T08:22:41.050Z,47.85
2022-08-09T08:25:13.673Z,47.29
2022-08-09T08:27:43.115Z,47.91
2022-08-09T08:30:13.669Z,47.82
2022-08-09T08:32:52.340Z,47.95
2022-08-09T08:35:22.178Z,46.82
2022-08-09T08:37:59.634Z,47.23
2022-08-09T08:40:33.098Z,46.73
2022-08-09T08:43:03.218Z,46.71
2022-08-09T08:45:53.309Z,46.75
2022-08-09T08:48:22.260Z,46.75
2022-08-09T08:50:51.841Z,46.48
2022-08-09T08:53:21.856Z,47.30
2022-08-09T08:55:49.050Z,47.43
2022-08-09T08:58:24.029Z,46.59
2022-08-09T09:00:56.999Z,46.09
2022-08-09T09:03:37.696Z,47.12
2022-08-09T09:06:07.154Z,46.40
2022-08-09T09:08:40.663Z,46.20
2022-08-09T09:11:13.877Z,45.87
2022-08-09T09:13:56.893Z,45.88
2022-08-09T09:16:32.201Z,45.61
2022-08-09T09:22:04.137Z,46.16
2022-08-09T09:24:38.806Z,46.74
2022-08-09T09:27:08.530Z,47.42
2022-08-09T09:30:10.707Z,46.56
2022-08-09T09:32:32.292Z,45.99
2022-08-09T09:35:09.263Z,46.33
2022-08-09T09:37:40.911Z,46.66
2022-08-09T09:40:10.049Z,46.89
2022-08-09T09:42:38.515Z,46.88
2022-08-09T09:45:08.597Z,46.28
2022-08-09T09:47:47.591Z,46.60
2022-08-09T09:50:23.166Z,47.55
2022-08-09T09:52:53.591Z,47.19
2022-08-09T09:55:28.428Z,47.55
2022-08-09T09:58:19.222Z,48.99
2022-08-09T10:00:55.066Z,47.86
2022-08-09T10:03:57.043Z,47.98
2022-08-09T10:06:24.576Z,47.33
2022-08-09T10:08:58.503Z,46.73
2022-08-09T10:12:00.091Z,47.13
2022-08-09T10:14:27.677Z,47.77
2022-08-09T10:17:39.638Z,47.64
2022-08-09T10:19:56.993Z,46.75
2022-08-09T10:22:37.250Z,46.63
2022-08-09T10:25:11.947Z,45.92
2022-08-09T10:27:58.037Z,45.92
2022-08-09T10:32:00.039Z,46.05
2022-08-09T10:34:09.140Z,44.69
2022-08-09T10:36:05.000Z,45.45
2022-08-09T10:38:55.358Z,45.40
2022-08-09T10:41:20.638Z,46.55
2022-08-09T10:44:01.579Z,46.50
2022-08-09T10:46:54.627Z,44.75
2022-08-09T10:49:50.949Z,45.43
2022-08-09T10:52:44.514Z,45.37
2022-08-09T10:55:28.476Z,44.46
2022-08-09T10:58:03.473Z,44.66
2022-08-09T11:00:37.012Z,44.23
2022-08-09T11:03:49.525Z,44.45
2022-08-09T11:06:25.252Z,44.43
2022-08-09T11:08:53.360Z,44.38
2022-08-09T11:11:22.977Z,43.41
2022-08-09T11:14:28.362Z,44.37
2022-08-09T11:16:58.375Z,42.78
2022-08-09T11:20:19.826Z,43.10
2022-08-09T11:22:56.813Z,44.15
2022-08-09T11:25:45.415Z,45.03
2022-08-09T11:28:54.133Z,43.75
2022-08-09T11:31:43.570Z,45.15
2022-08-09T11:34:33.530Z,44.38
2022-08-09T11:37:07.378Z,44.38
2022-08-09T11:40:01.745Z,45.82
2022-08-09T11:42:52.718Z,44.22
2022-08-09T11:45:37.826Z,44.73
2022-08-09T11:48:24.942Z,44.04
2022-08-09T11:51:21.333Z,46.70
2022-08-09T11:54:21.684Z,46.67
2022-08-09T11:57:56.874Z,46.57
2022-08-09T12:00:27.366Z,48.24
2022-08-09T12:02:58.224Z,46.46
2022-08-09T12:05:39.742Z,47.48
2022-08-09T12:08:21.850Z,47.22
2022-08-09T12:10:55.435Z,46.62
2022-08-09T12:16:30.242Z,46.91
2022-08-09T12:18:59.125Z,48.18
2022-08-09T12:21:32.495Z,48.17
2022-08-09T12:24:09.216Z,46.25
2022-08-09T12:26:44.878Z,47.36
2022-08-09T12:29:44.761Z,49.07
2022-08-09T12:32:26.025Z,48.63
2022-08-09T12:34:59.990Z,48.31
2022-08-09T12:37:50.499Z,48.96
2022-08-09T12:40:21.098Z,47.82
2022-08-09T12:42:50.536Z,47.23
2022-08-09T12:45:34.106Z,46.60
2022-08-09T12:48:07.944Z,47.32
2022-08-09T12:50:49.005Z,46.32
2022-08-09T12:53:35.101Z,46.23
2022-08-09T12:56:43.061Z,46.88
2022-08-09T12:59:14.134Z,47.22
2022-08-09T13:01:48.788Z,47.43
2022-08-09T13:04:35.817Z,46.83
2022-08-09T13:07:16.554Z,46.59
2022-08-09T13:09:56.018Z,47.60
2022-08-09T13:12:29.161Z,47.79
2022-08-09T13:15:07.607Z,47.48
2022-08-09T13:18:03.880Z,47.40
2022-08-09T13:20:37.756Z,48.71
2022-08-09T13:24:16.560Z,47.95
2022-08-09T13:26:39.526Z,47.88
2022-08-09T13:29:08.806Z,48.65
2022-08-09T13:32:16.053Z,49.48
2022-08-09T13:34:41.823Z,51.21
2022-08-09T13:37:08.998Z,51.61
2022-08-09T13:41:46.856Z,51.14
2022-08-09T13:42:27.911Z,51.54
2022-08-09T13:44:58.055Z,51.47
2022-08-09T13:47:31.348Z,51.11
2022-08-09T13:50:30.016Z,50.53
2022-08-09T13:53:00.874Z,49.98
2022-08-09T13:55:29.100Z,49.50
2022-08-09T13:57:59.283Z,49.38
2022-08-09T14:00:28.476Z,48.52
2022-08-09T14:03:02.828Z,49.49
2022-08-09T14:05:59.363Z,49.49
2022-08-09T14:08:31.388Z,49.44
2022-08-09T14:11:00.291Z,49.07
2022-08-09T14:14:16.368Z,48.21
2022-08-09T14:16:28.678Z,48.12
2022-08-09T14:18:58.157Z,50.09
2022-08-09T14:21:28.992Z,49.96
2022-08-09T14:23:57.288Z,49.27
2022-08-09T14:26:32.415Z,48.07
2022-08-09T14:30:18.509Z,48.87
2022-08-09T14:31:55.095Z,49.80
2022-08-09T14:34:31.537Z,49.39
2022-08-09T14:37:06.907Z,48.61
2022-08-09T14:39:39.854Z,49.47
2022-08-09T14:42:30.724Z,52.15
2022-08-09T14:46:38.894Z,51.79
2022-08-09T14:47:58.636Z,50.73
2022-08-09T14:50:32.915Z,50.57
2022-08-09T14:53:02.636Z,50.62
2022-08-09T14:55:32.703Z,50.70
2022-08-09T14:58:02.963Z,50.79
2022-08-09T15:00:30.923Z,50.36
2022-08-09T15:02:58.355Z,50.30
2022-08-09T15:05:26.934Z,52.07
2022-08-09T15:07:56.295Z,52.62
2022-08-09T15:10:26.755Z,52.47
2022-08-09T15:12:54.708Z,52.36
2022-08-09T15:15:22.556Z,50.18
2022-08-09T15:17:52.824Z,50.53
2022-08-09T15:22:00.827Z,50.95
2022-08-09T15:24:01.647Z,52.76
2022-08-09T15:25:55.649Z,53.28
2022-08-09T15:28:27.371Z,51.41
2022-08-09T15:31:08.804Z,52.19
2022-08-09T15:34:33.247Z,51.07
2022-08-09T15:36:29.171Z,53.02
2022-08-09T15:39:00.567Z,53.99
2022-08-09T15:41:31.953Z,54.09
2022-08-09T15:44:03.676Z,52.93
2022-08-09T15:46:34.167Z,52.67
2022-08-09T15:49:22.843Z,54.06
2022-08-09T15:52:03.700Z,55.71
2022-08-09T15:54:49.038Z,57.31
2022-08-09T15:57:33.867Z,55.59
2022-08-09T16:00:14.192Z,54.64
2022-08-09T16:02:53.492Z,55.24
2022-08-09T16:05:23.360Z,55.54
2022-08-09T16:07:50.577Z,55.38
2022-08-09T16:10:38.910Z,55.61
2022-08-09T16:13:18.774Z,56.46
2022-08-09T16:16:10.255Z,56.42
2022-08-09T16:18:45.013Z,56.36
2022-08-09T16:21:17.723Z,54.44
2022-08-09T16:24:01.767Z,55.41
2022-08-09T16:26:33.902Z,53.51
2022-08-09T16:29:12.721Z,51.89
2022-08-09T16:32:18.038Z,51.89
2022-08-09T16:34:55.367Z,53.99
2022-08-09T16:37:53.588Z,54.73
2022-08-09T16:40:09.899Z,56.61
2022-08-09T16:42:37.367Z,56.69
2022-08-09T16:45:05.602Z,55.09
2022-08-09T16:48:41.191Z,53.12
2022-08-09T16:50:29.656Z,52.42
2022-08-09T16:52:57.804Z,51.29
2022-08-09T16:55:24.457Z,51.32
2022-08-09T16:58:09.109Z,52.25
2022-08-09T17:00:38.727Z,52.69
2022-08-09T17:03:20.851Z,51.26
2022-08-09T17:06:09.408Z,50.80
2022-08-09T17:08:45.642Z,50.92
2022-08-09T17:11:37.636Z,50.33
2022-08-09T17:14:25.606Z,49.00
2022-08-09T17:17:12.764Z,48.88
2022-08-09T17:20:32.877Z,48.36
2022-08-09T17:22:45.012Z,48.57
2022-08-09T17:25:19.565Z,48.08
2022-08-09T17:27:48.709Z,48.03
2022-08-09T17:30:17.103Z,47.71
2022-08-09T17:32:46.805Z,48.33
2022-08-09T17:35:14.455Z,48.00
2022-08-09T17:38:02.258Z,49.27
2022-08-09T17:40:30.275Z,49.15
2022-08-09T17:42:59.622Z,49.71
2022-08-09T17:46:01.601Z,50.32
2022-08-09T17:48:16.968Z,50.03
2022-08-09T17:50:48.490Z,49.90
2022-08-09T17:53:23.418Z,50.71
2022-08-09T17:55:55.770Z,50.88
2022-08-09T18:00:55.080Z,49.71
2022-08-09T18:03:24.300Z,50.19
2022-08-09T18:05:53.367Z,50.00
2022-08-09T18:08:27.257Z,49.80
2022-08-09T18:11:01.591Z,50.25
2022-08-09T18:13:39.935Z,50.37
2022-08-09T18:16:30.280Z,50.90
2022-08-09T18:18:58.153Z,51.49
2022-08-09T18:21:31.887Z,51.52
2022-08-09T18:24:14.640Z,51.18
2022-08-09T18:26:45.874Z,51.73
2022-08-09T18:30:42.195Z,51.65
2022-08-09T18:32:00.044Z,51.82
2022-08-09T18:34:29.058Z,52.12
2022-08-09T18:36:55.876Z,51.86
2022-08-09T18:39:24.181Z,52.33
2022-08-09T18:41:53.091Z,52.11
2022-08-09T18:44:22.925Z,52.29
2022-08-09T18:47:07.821Z,52.50
2022-08-09T18:49:43.385Z,52.26
2022-08-09T18:52:13.873Z,53.00
2022-08-09T18:54:52.272Z,52.68
2022-08-09T18:57:22.296Z,52.94
2022-08-09T18:59:57.654Z,52.84
2022-08-09T19:02:31.623Z,52.66
2022-08-09T19:05:14.215Z,53.18
2022-08-09T19:07:42.152Z,53.41
2022-08-09T19:10:37.714Z,53.28
2022-08-09T19:13:20.750Z,53.32
2022-08-09T19:15:53.114Z,53.17
2022-08-09T19:18:33.233Z,53.40
2022-08-09T19:21:03.593Z,53.60
2022-08-09T19:24:36.081Z,53.91
2022-08-09T19:26:31.128Z,53.92
2022-08-09T19:29:02.578Z,54.20
2022-08-09T19:31:45.305Z,53.95
2022-08-09T19:34:21.745Z,53.97
2022-08-09T19:36:54.387Z,53.83
2022-08-09T19:39:42.915Z,53.85
2022-08-09T19:42:19.424Z,54.16
2022-08-09T19:44:49.238Z,54.49
2022-08-09T19:47:22.723Z,54.83
2022-08-09T19:50:07.374Z,54.69
2022-08-09T19:52:49.593Z,54.76
2022-08-09T19:55:19.917Z,54.99
2022-08-09T19:58:00.190Z,54.94
2022-08-09T20:00:29.584Z,55.13
2022-08-09T20:04:18.677Z,55.27
2022-08-09T20:05:50.779Z,55.69
2022-08-09T20:08:33.198Z,55.91
2022-08-09T20:11:02.487Z,56.07
2022-08-09T20:13:32.200Z,55.88
2022-08-09T20:16:37.337Z,55.90
2022-08-09T20:19:41.872Z,55.57
2022-08-09T20:21:54.810Z,55.61
2022-08-09T20:24:32.082Z,55.48
2022-08-09T20:27:02.820Z,54.95
2022-08-09T20:29:38.011Z,55.36
2022-08-09T20:32:29.055Z,55.24
2022-08-09T20:34:54.710Z,55.20
2022-08-09T20:37:22.672Z,55.32
2022-08-09T20:40:15.621Z,55.17
2022-08-09T20:42:37.798Z,55.44
2022-08-09T20:46:01.975Z,55.37
2022-08-09T20:48:01.046Z,55.27
2022-08-09T20:50:48.056Z,55.44
2022-08-09T20:53:36.499Z,55.89
2022-08-09T20:56:20.259Z,56.19
2022-08-09T20:58:49.834Z,56.44
2022-08-09T21:01:34.486Z,56.69
2022-08-09T21:04:35.633Z,57.14
2022-08-09T21:06:51.045Z,57.57
2022-08-09T21:09:32.682Z,58.01
2022-08-09T21:14:37.004Z,58.45
2022-08-09T21:18:22.167Z,58.21
2022-08-09T21:20:18.157Z,58.11
2022-08-09T21:22:41.689Z,58.15
2022-08-09T21:25:28.557Z,58.29
2022-08-09T21:28:05.188Z,58.26
2022-08-09T21:30:34.523Z,58.22
2022-08-09T21:33:07.150Z,58.02
2022-08-09T21:35:39.319Z,57.93
2022-08-09T21:38:30.884Z,58.06
2022-08-09T21:40:59.121Z,58.18
2022-08-09T21:43:31.448Z,58.22
2022-08-09T21:46:13.698Z,58.60
2022-08-09T21:48:49.321Z,58.86
2022-08-09T21:51:24.557Z,59.28
2022-08-09T21:54:02.757Z,59.43
2022-08-09T21:56:43.256Z,59.49
2022-08-09T21:59:11.624Z,59.63
2022-08-09T22:02:00.542Z,59.46
2022-08-09T22:04:37.573Z,59.61
2022-08-09T22:07:35.074Z,59.21
2022-08-09T22:10:07.712Z,59.08
2022-08-09T22:12:38.886Z,58.81
2022-08-09T22:15:15.394Z,58.88
2022-08-09T22:17:47.175Z,59.31
2022-08-09T22:20:16.919Z,59.09
2022-08-09T22:22:49.127Z,59.27
2022-08-09T22:26:12.266Z,59.54
2022-08-09T22:28:06.539Z,59.09
2022-08-09T22:30:34.029Z,59.24
2022-08-09T22:33:03.424Z,59.37
2022-08-09T22:36:00.223Z,59.27
2022-08-09T22:38:23.623Z,59.10
2022-08-09T22:40:57.822Z,58.93
2022-08-09T22:44:03.749Z,58.79
2022-08-09T22:48:10.863Z,58.74
2022-08-09T22:49:10.234Z,58.47
2022-08-09T22:51:49.628Z,58.21
2022-08-09T22:54:21.296Z,58.05
2022-08-09T22:56:54.721Z,57.80
2022-08-09T22:59:55.518Z,57.25
2022-08-09T23:02:14.935Z,57.08
2022-08-09T23:04:44.921Z,56.84
2022-08-09T23:08:22.352Z,56.79
2022-08-09T23:10:29.977Z,56.62
2022-08-09T23:12:57.321Z,56.50
2022-08-09T23:15:24.414Z,56.23
2022-08-09T23:17:53.475Z,56.33
2022-08-09T23:20:20.242Z,56.19
2022-08-09T23:22:49.078Z,56.12
2022-08-09T23:25:15.944Z,56.00
2022-08-09T23:27:59.661Z,56.14
2022-08-09T23:30:29.634Z,56.21
2022-08-09T23:32:56.298Z,56.44
2022-08-09T23:35:23.285Z,56.77
2022-08-09T23:37:49.904Z,56.92
2022-08-09T23:40:17.067Z,57.50
2022-08-09T23:42:43.809Z,57.79
2022-08-09T23:45:11.193Z,57.60
2022-08-09T23:47:57.801Z,57.53
2022-08-09T23:50:24.617Z,58.35
2022-08-09T23:52:51.295Z,58.93
2022-08-09T23:55:18.075Z,59.58
2022-08-09T23:58:08.236Z,60.00
