createdAt,value
2022-08-04T00:03:42.671Z,669
2022-08-04T00:09:01.436Z,701
2022-08-04T00:14:19.926Z,706
2022-08-04T00:19:38.377Z,717
2022-08-04T00:24:56.612Z,723
2022-08-04T00:30:15.096Z,682
2022-08-04T00:35:33.266Z,690
2022-08-04T00:40:51.763Z,744
2022-08-04T00:46:15.234Z,701
2022-08-04T00:51:36.226Z,749
2022-08-04T00:56:54.982Z,753
2022-08-04T01:02:13.192Z,687
2022-08-04T01:07:31.956Z,689
2022-08-04T01:12:50.751Z,656
2022-08-04T01:18:08.961Z,647
2022-08-04T01:23:26.847Z,703
2022-08-04T01:28:45.326Z,652
2022-08-04T01:34:07.076Z,657
2022-08-04T01:39:25.613Z,691
2022-08-04T01:44:45.136Z,699
2022-08-04T01:50:03.602Z,670
2022-08-04T01:55:22.384Z,680
2022-08-04T02:00:40.611Z,780
2022-08-04T02:06:02.641Z,731
2022-08-04T02:11:22.436Z,722
2022-08-04T02:16:40.645Z,681
2022-08-04T02:21:59.118Z,671
2022-08-04T02:27:17.323Z,646
2022-08-04T02:32:36.093Z,651
2022-08-04T02:37:54.657Z,658
2022-08-04T02:43:12.854Z,669
2022-08-04T02:48:31.731Z,671
2022-08-04T02:53:49.949Z,666
2022-08-04T02:59:08.440Z,682
2022-08-04T03:04:27.234Z,697
2022-08-04T03:09:45.717Z,719
2022-08-04T03:15:04.189Z,747
2022-08-04T03:20:22.655Z,715
2022-08-04T03:25:54.610Z,749
2022-08-04T03:31:15.829Z,732
2022-08-04T03:36:34.318Z,696
2022-08-04T03:41:59.995Z,721
2022-08-04T03:47:25.707Z,738
2022-08-04T03:52:45.479Z,723
2022-08-04T03:58:05.823Z,648
2022-08-04T04:03:28.440Z,646
2022-08-04T04:08:48.020Z,652
2022-08-04T04:14:09.296Z,650
2022-08-04T04:19:28.074Z,644
2022-08-04T04:24:32.837Z,650
2022-08-04T04:29:52.416Z,647
2022-08-04T04:35:11.730Z,655
2022-08-04T04:40:30.459Z,640
2022-08-04T04:45:48.663Z,628
2022-08-04T04:51:06.866Z,626
2022-08-04T04:56:25.077Z,597
2022-08-04T05:01:43.836Z,593
2022-08-04T05:07:02.590Z,603
2022-08-04T05:13:05.219Z,634
2022-08-04T05:19:59.889Z,644
2022-08-04T05:25:18.969Z,633
2022-08-04T05:30:37.427Z,625
2022-08-04T05:36:21.028Z,615
2022-08-04T05:42:04.725Z,607
2022-08-04T05:47:25.335Z,607
2022-08-04T05:52:43.532Z,602
2022-08-04T05:58:02.319Z,596
2022-08-04T06:03:21.058Z,574
2022-08-04T06:08:39.828Z,540
2022-08-04T06:13:58.116Z,531
2022-08-04T06:19:58.240Z,519
2022-08-04T06:25:40.540Z,509
2022-08-04T06:30:58.765Z,514
2022-08-04T06:38:00.926Z,541
2022-08-04T06:43:20.336Z,561
2022-08-04T06:48:40.094Z,555
2022-08-04T06:53:58.524Z,550
2022-08-04T06:59:17.283Z,548
2022-08-04T07:04:35.415Z,568
2022-08-04T07:09:53.926Z,553
2022-08-04T07:15:14.324Z,560
2022-08-04T07:20:36.089Z,571
2022-08-04T07:25:59.214Z,565
2022-08-04T07:31:32.584Z,522
2022-08-04T07:36:55.256Z,506
2022-08-04T07:42:13.972Z,512
2022-08-04T07:47:32.453Z,530
2022-08-04T07:53:03.575Z,528
2022-08-04T07:59:14.493Z,534
2022-08-04T08:04:32.962Z,536
2022-08-04T08:09:51.438Z,539
2022-08-04T08:15:10.234Z,539
2022-08-04T08:20:33.745Z,536
2022-08-04T08:25:51.920Z,534
2022-08-04T08:31:10.688Z,536
2022-08-04T08:36:28.909Z,540
2022-08-04T08:41:47.656Z,535
2022-08-04T08:47:10.570Z,532
2022-08-04T08:52:55.247Z,526
2022-08-04T08:58:21.353Z,528
2022-08-04T09:03:40.077Z,524
2022-08-04T09:08:58.829Z,525
2022-08-04T09:14:17.318Z,531
2022-08-04T09:19:38.321Z,530
2022-08-04T09:24:58.017Z,529
2022-08-04T09:30:16.827Z,529
2022-08-04T09:35:35.388Z,531
2022-08-04T09:40:55.522Z,530
2022-08-04T09:46:16.782Z,528
2022-08-04T09:51:57.085Z,531
2022-08-04T09:57:17.979Z,532
2022-08-04T10:02:36.539Z,544
2022-08-04T10:07:59.479Z,550
2022-08-04T10:13:35.352Z,548
2022-08-04T10:18:53.839Z,550
2022-08-04T10:24:12.595Z,560
2022-08-04T10:29:31.322Z,561
2022-08-04T10:34:49.809Z,567
2022-08-04T10:40:08.636Z,571
2022-08-04T10:45:27.707Z,590
2022-08-04T10:50:45.895Z,602
2022-08-04T10:56:06.034Z,601
2022-08-04T11:01:51.076Z,608
2022-08-04T11:07:21.783Z,609
2022-08-04T11:12:40.628Z,613
2022-08-04T11:17:58.816Z,618
2022-08-04T11:23:17.337Z,625
2022-08-04T11:28:35.790Z,642
2022-08-04T11:33:53.733Z,647
2022-08-04T11:39:12.478Z,663
2022-08-04T11:44:30.497Z,665
2022-08-04T11:49:56.257Z,675
2022-08-04T11:55:16.523Z,673
2022-08-04T12:00:34.973Z,675
2022-08-04T12:05:53.207Z,679
2022-08-04T12:11:11.933Z,680
2022-08-04T12:16:30.872Z,693
2022-08-04T12:21:53.481Z,702
2022-08-04T12:27:15.327Z,706
2022-08-04T12:32:33.852Z,710
2022-08-04T12:37:58.113Z,717
2022-08-04T12:43:16.885Z,724
2022-08-04T12:48:35.110Z,724
2022-08-04T12:53:54.362Z,729
2022-08-04T12:59:13.254Z,734
2022-08-04T13:04:31.772Z,734
2022-08-04T13:09:54.011Z,732
2022-08-04T13:15:17.827Z,732
2022-08-04T13:20:36.856Z,737
2022-08-04T13:26:41.131Z,736
2022-08-04T13:32:13.932Z,739
2022-08-04T13:37:32.733Z,743
2022-08-04T13:42:51.188Z,772
2022-08-04T13:48:15.318Z,811
2022-08-04T13:53:50.744Z,840
2022-08-04T13:59:09.492Z,851
2022-08-04T14:04:31.668Z,855
2022-08-04T14:10:02.403Z,861
2022-08-04T14:15:22.541Z,865
2022-08-04T14:20:40.791Z,878
2022-08-04T14:25:59.234Z,878
2022-08-04T14:31:17.724Z,885
2022-08-04T14:36:35.939Z,886
2022-08-04T14:42:37.542Z,894
2022-08-04T14:47:56.310Z,897
2022-08-04T14:53:14.821Z,906
2022-08-04T14:58:39.122Z,914
2022-08-04T15:03:58.289Z,926
2022-08-04T15:09:17.045Z,933
2022-08-04T15:14:36.054Z,959
2022-08-04T15:19:56.761Z,992
2022-08-04T15:25:15.572Z,1003
2022-08-04T15:30:33.992Z,1071
2022-08-04T15:35:52.479Z,1134
2022-08-04T15:40:55.311Z,1149
2022-08-04T15:46:42.047Z,1124
2022-08-04T15:52:03.321Z,1016
2022-08-04T15:57:30.520Z,929
2022-08-04T16:02:48.757Z,844
2022-08-04T16:08:07.241Z,781
2022-08-04T16:13:25.973Z,757
2022-08-04T16:18:44.464Z,725
2022-08-04T16:24:06.258Z,715
2022-08-04T16:29:24.893Z,736
2022-08-04T16:34:45.691Z,723
2022-08-04T16:40:14.472Z,671
2022-08-04T16:45:32.438Z,553
2022-08-04T16:50:53.783Z,538
2022-08-04T16:56:12.535Z,515
2022-08-04T17:01:32.832Z,500
2022-08-04T17:06:52.708Z,462
2022-08-04T17:12:11.196Z,465
2022-08-04T17:17:59.103Z,486
2022-08-04T17:23:59.059Z,512
2022-08-04T17:29:43.721Z,490
2022-08-04T17:35:03.919Z,476
2022-08-04T17:40:25.861Z,473
2022-08-04T17:45:53.147Z,469
2022-08-04T17:51:17.373Z,458
2022-08-04T17:56:36.197Z,461
2022-08-04T18:02:11.083Z,467
2022-08-04T18:08:35.761Z,478
2022-08-04T22:30:33.038Z,642
2022-08-04T22:35:55.338Z,638
2022-08-04T22:41:16.351Z,636
2022-08-04T22:46:36.996Z,658
2022-08-04T22:51:58.948Z,672
2022-08-04T22:57:25.133Z,674
2022-08-04T23:03:36.684Z,662
2022-08-04T23:08:56.492Z,660
2022-08-04T23:14:15.318Z,634
2022-08-04T23:19:33.807Z,590
2022-08-04T23:24:53.354Z,639
2022-08-04T23:30:12.344Z,681
2022-08-04T23:35:32.080Z,703
2022-08-04T23:40:51.439Z,730
2022-08-04T23:46:11.240Z,739
2022-08-04T23:51:29.423Z,705
2022-08-04T23:56:53.153Z,637
