createdAt,value
2022-12-09T00:03:09.339Z,100.00
2022-12-09T00:13:12.413Z,100.00
2022-12-09T00:23:16.840Z,100.00
2022-12-09T00:33:19.769Z,100.00
2022-12-09T00:43:24.236Z,100.00
2022-12-09T00:53:27.590Z,100.00
2022-12-09T01:03:32.263Z,100.00
2022-12-09T01:13:35.572Z,100.00
2022-12-09T01:23:40.150Z,100.00
2022-12-09T01:33:44.091Z,100.00
2022-12-09T01:44:10.081Z,100.00
2022-12-09T01:54:13.344Z,100.00
2022-12-09T02:04:18.082Z,100.00
2022-12-09T02:14:25.295Z,100.00
2022-12-09T02:24:41.962Z,100.00
2022-12-09T02:34:56.040Z,100.00
2022-12-09T02:45:01.256Z,100.00
2022-12-09T02:55:10.220Z,100.00
2022-12-09T03:05:19.637Z,100.00
2022-12-09T03:15:29.008Z,100.00
2022-12-09T03:25:35.562Z,100.00
2022-12-09T03:35:44.149Z,100.00
2022-12-09T03:45:48.025Z,100.00
2022-12-09T03:55:59.453Z,100.00
2022-12-09T04:06:02.967Z,100.00
2022-12-09T04:16:07.853Z,100.00
2022-12-09T04:26:14.881Z,100.00
2022-12-09T04:36:21.743Z,100.00
2022-12-09T04:46:26.985Z,100.00
2022-12-09T04:56:32.575Z,100.00
2022-12-09T05:06:35.927Z,100.00
2022-12-09T05:16:40.643Z,100.00
2022-12-09T05:26:44.009Z,100.00
2022-12-09T05:36:48.673Z,100.00
2022-12-09T05:46:52.171Z,100.00
2022-12-09T05:56:57.444Z,100.00
2022-12-09T06:07:01.111Z,100.00
2022-12-09T06:17:06.079Z,100.00
2022-12-09T06:27:09.256Z,100.00
2022-12-09T06:37:16.016Z,100.00
2022-12-09T06:47:19.245Z,100.00
2022-12-09T06:57:25.028Z,100.00
2022-12-09T07:07:28.276Z,100.00
2022-12-09T07:17:33.237Z,100.00
2022-12-09T07:27:36.233Z,100.00
2022-12-09T07:37:40.712Z,100.00
2022-12-09T07:47:43.985Z,100.00
2022-12-09T07:57:48.644Z,100.00
2022-12-09T08:07:51.899Z,100.00
2022-12-09T08:17:57.289Z,100.00
2022-12-09T08:28:01.274Z,100.00
2022-12-09T08:38:06.031Z,100.00
2022-12-09T08:48:10.515Z,100.00
2022-12-09T08:58:15.860Z,100.00
2022-12-09T09:08:19.839Z,100.00
2022-12-09T09:18:26.380Z,100.00
2022-12-09T09:28:31.742Z,100.00
2022-12-09T09:38:36.737Z,100.00
2022-12-09T09:48:40.018Z,100.00
2022-12-09T09:58:52.680Z,100.00
2022-12-09T10:08:59.546Z,99.62
2022-12-09T10:19:09.683Z,96.80
2022-12-09T10:29:18.150Z,99.21
2022-12-09T10:39:24.152Z,98.86
2022-12-09T10:49:27.394Z,99.20
2022-12-09T10:59:33.409Z,89.62
2022-12-09T11:09:38.982Z,89.84
2022-12-09T11:19:47.071Z,89.15
2022-12-09T11:30:06.939Z,89.74
2022-12-09T11:40:17.870Z,87.30
2022-12-09T11:50:24.080Z,87.88
2022-12-09T12:00:35.315Z,89.08
2022-12-09T12:10:43.054Z,88.12
2022-12-09T12:21:15.138Z,88.65
2022-12-09T12:31:29.066Z,87.52
2022-12-09T12:41:42.829Z,86.54
2022-12-09T12:51:54.565Z,85.26
2022-12-09T13:02:03.523Z,87.44
2022-12-09T13:12:12.813Z,87.01
2022-12-09T13:22:23.012Z,85.65
2022-12-09T13:32:53.986Z,86.09
2022-12-09T13:43:10.990Z,87.87
2022-12-09T13:53:27.768Z,85.48
2022-12-09T14:03:36.182Z,86.55
2022-12-09T14:13:40.741Z,86.26
2022-12-09T14:24:37.253Z,85.22
2022-12-09T14:34:44.172Z,84.47
2022-12-09T14:44:56.624Z,86.35
2022-12-09T14:55:03.150Z,87.02
2022-12-09T15:05:18.164Z,86.30
2022-12-09T15:15:25.044Z,86.92
2022-12-09T15:25:29.826Z,87.97
2022-12-09T15:35:34.803Z,88.25
2022-12-09T15:45:46.196Z,87.82
2022-12-09T15:55:52.918Z,88.89
2022-12-09T16:06:00.481Z,90.14
2022-12-09T16:16:25.411Z,89.64
2022-12-09T16:26:32.622Z,91.03
2022-12-09T16:36:35.584Z,93.00
2022-12-09T16:46:41.517Z,93.17
2022-12-09T16:56:44.614Z,94.57
2022-12-09T17:06:49.079Z,96.50
2022-12-09T17:16:52.182Z,99.10
2022-12-09T17:26:59.327Z,98.48
2022-12-09T17:37:02.355Z,98.54
2022-12-09T17:47:06.798Z,99.65
2022-12-09T17:57:09.762Z,99.32
2022-12-09T18:07:14.100Z,99.23
2022-12-09T18:17:17.265Z,100.00
2022-12-09T18:27:21.940Z,100.00
2022-12-09T18:37:25.863Z,100.00
2022-12-09T18:47:30.147Z,100.00
2022-12-09T18:57:33.186Z,99.61
2022-12-09T19:07:37.581Z,99.09
2022-12-09T19:17:42.645Z,98.98
2022-12-09T19:27:47.033Z,99.37
2022-12-09T19:37:50.040Z,100.00
2022-12-09T19:47:54.451Z,100.00
2022-12-09T19:57:57.557Z,100.00
2022-12-09T20:08:01.940Z,100.00
2022-12-09T20:18:05.278Z,100.00
2022-12-09T20:28:09.824Z,100.00
2022-12-09T20:38:12.582Z,100.00
2022-12-09T20:48:17.128Z,100.00
2022-12-09T20:58:19.862Z,100.00
2022-12-09T21:08:29.833Z,100.00
2022-12-09T21:18:35.302Z,100.00
2022-12-09T21:28:40.580Z,100.00
2022-12-09T21:38:43.965Z,100.00
2022-12-09T21:48:52.410Z,100.00
2022-12-09T21:58:57.909Z,100.00
2022-12-09T22:09:03.408Z,100.00
2022-12-09T22:19:08.361Z,100.00
2022-12-09T22:29:15.181Z,100.00
2022-12-09T22:39:19.986Z,100.00
2022-12-09T22:49:24.345Z,100.00
2022-12-09T22:59:27.301Z,100.00
2022-12-09T23:09:31.629Z,100.00
2022-12-09T23:19:35.107Z,100.00
2022-12-09T23:29:39.556Z,100.00
2022-12-09T23:39:42.815Z,100.00
2022-12-09T23:49:47.099Z,100.00
2022-12-09T23:59:50.338Z,100.00
