createdAt,value
2022-08-10T00:02:21.372Z,101175.63
2022-08-10T00:04:50.810Z,101175.63
2022-08-10T00:07:20.237Z,101176.81
2022-08-10T00:09:50.274Z,101176.78
2022-08-10T00:12:21.063Z,101174.59
2022-08-10T00:14:53.072Z,101172.72
2022-08-10T00:17:22.496Z,101160.81
2022-08-10T00:20:03.907Z,101167.81
2022-08-10T00:22:38.063Z,101175.72
2022-08-10T00:25:22.455Z,101171.38
2022-08-10T00:28:03.032Z,101174.06
2022-08-10T00:30:35.897Z,101171.06
2022-08-10T00:33:05.331Z,101172.13
2022-08-10T00:35:36.388Z,101169.16
2022-08-10T00:38:05.809Z,101168.91
2022-08-10T00:40:37.807Z,101165.41
2022-08-10T00:43:07.677Z,101158.09
2022-08-10T00:45:39.743Z,101158.97
2022-08-10T00:48:09.449Z,101161.69
2022-08-10T00:50:38.917Z,101165.75
2022-08-10T00:53:08.364Z,101154.38
2022-08-10T00:56:35.034Z,101157.66
2022-08-10T00:58:27.251Z,101153.59
2022-08-10T01:00:59.334Z,101164.69
2022-08-10T01:04:54.625Z,101155.50
2022-08-10T01:06:21.056Z,101152.25
2022-08-10T01:08:52.537Z,101153.09
2022-08-10T01:12:37.657Z,101148.75
2022-08-10T01:14:19.588Z,101144.72
2022-08-10T01:16:53.244Z,101152.28
2022-08-10T01:19:26.360Z,101142.28
2022-08-10T01:22:07.249Z,101142.81
2022-08-10T01:24:42.335Z,101149.31
2022-08-10T01:27:29.918Z,101150.41
2022-08-10T01:30:04.828Z,101146.34
2022-08-10T01:32:39.989Z,101143.38
2022-08-10T01:35:14.552Z,101154.72
2022-08-10T01:37:51.974Z,101143.34
2022-08-10T01:40:25.785Z,101148.19
2022-08-10T01:42:55.733Z,101143.88
2022-08-10T01:45:45.320Z,101151.19
2022-08-10T01:48:29.709Z,101146.31
2022-08-10T01:51:01.500Z,101144.69
2022-08-10T01:53:40.171Z,101156.03
2022-08-10T01:56:11.836Z,101159.00
2022-08-10T01:58:41.377Z,101153.03
2022-08-10T02:01:17.193Z,101156.81
2022-08-10T02:04:04.523Z,101158.72
2022-08-10T02:06:36.839Z,101161.13
2022-08-10T02:09:07.319Z,101165.44
2022-08-10T02:12:06.211Z,101166.78
2022-08-10T02:14:33.921Z,101172.41
2022-08-10T02:17:07.680Z,101179.97
2022-08-10T02:19:38.182Z,101178.31
2022-08-10T02:22:35.254Z,101179.94
2022-08-10T02:24:57.260Z,101177.50
2022-08-10T02:27:27.929Z,101177.75
2022-08-10T02:29:57.441Z,101184.72
2022-08-10T02:32:36.328Z,101181.47
2022-08-10T02:35:13.183Z,101180.69
2022-08-10T02:37:51.860Z,101177.94
2022-08-10T02:42:18.825Z,101179.00
2022-08-10T02:45:29.935Z,101180.31
2022-08-10T02:46:08.056Z,101190.59
2022-08-10T02:48:42.086Z,101181.94
2022-08-10T02:51:14.165Z,101182.22
2022-08-10T02:53:55.053Z,101185.94
2022-08-10T02:56:29.172Z,101194.78
2022-08-10T02:59:00.966Z,101186.16
2022-08-10T03:01:34.107Z,101193.16
2022-08-10T03:04:07.874Z,101194.25
2022-08-10T03:06:39.893Z,101187.47
2022-08-10T03:09:10.097Z,101183.13
2022-08-10T03:12:34.811Z,101191.22
2022-08-10T03:14:29.419Z,101189.28
2022-08-10T03:16:58.880Z,101193.31
2022-08-10T03:20:33.545Z,101185.19
2022-08-10T03:22:20.280Z,101191.13
2022-08-10T03:24:49.720Z,101184.09
2022-08-10T03:27:19.160Z,101186.53
2022-08-10T03:30:28.234Z,101189.97
2022-08-10T03:32:37.959Z,101190.22
2022-08-10T03:35:10.841Z,101190.50
2022-08-10T03:37:40.296Z,101189.44
2022-08-10T03:40:11.140Z,101190.72
2022-08-10T03:42:41.292Z,101191.22
2022-08-10T03:45:11.006Z,101186.63
2022-08-10T03:47:40.798Z,101188.81
2022-08-10T03:50:45.749Z,101190.84
2022-08-10T03:53:02.544Z,101185.66
2022-08-10T03:56:28.743Z,101189.69
2022-08-10T03:58:21.365Z,101194.03
2022-08-10T04:00:51.633Z,101191.84
2022-08-10T04:03:21.125Z,101191.53
2022-08-10T04:05:53.152Z,101188.53
2022-08-10T04:08:22.585Z,101198.72
2022-08-10T04:10:52.205Z,101186.56
2022-08-10T04:13:22.953Z,101191.94
2022-08-10T04:15:52.367Z,101193.03
2022-08-10T04:18:21.775Z,101189.78
2022-08-10T04:20:56.043Z,101195.44
2022-08-10T04:23:26.897Z,101191.59
2022-08-10T04:25:56.319Z,101190.53
2022-08-10T04:28:26.159Z,101197.53
2022-08-10T04:30:55.865Z,101198.84
2022-08-10T04:33:26.077Z,101193.94
2022-08-10T04:35:58.090Z,101201.25
2022-08-10T04:38:27.789Z,101199.34
2022-08-10T04:40:57.220Z,101200.16
2022-08-10T04:43:26.627Z,101204.19
2022-08-10T04:45:56.061Z,101207.44
2022-08-10T04:48:42.603Z,101204.75
2022-08-10T04:51:19.783Z,101207.97
2022-08-10T04:54:04.981Z,101216.59
2022-08-10T04:56:37.800Z,101211.25
2022-08-10T04:59:07.834Z,101215.88
2022-08-10T05:02:13.452Z,101216.75
2022-08-10T05:04:36.445Z,101219.00
2022-08-10T05:07:16.773Z,101218.75
2022-08-10T05:10:01.273Z,101221.50
2022-08-10T05:12:36.531Z,101216.56
2022-08-10T05:15:08.602Z,101211.78
2022-08-10T05:17:38.216Z,101217.19
2022-08-10T05:20:08.913Z,101222.03
2022-08-10T05:22:41.965Z,101223.22
2022-08-10T05:25:12.980Z,101226.78
2022-08-10T05:27:42.243Z,101225.25
2022-08-10T05:30:13.546Z,101220.69
2022-08-10T05:32:56.870Z,101226.13
2022-08-10T05:35:51.855Z,101227.28
2022-08-10T05:38:21.359Z,101228.66
2022-08-10T05:40:50.862Z,101226.78
2022-08-10T05:43:20.958Z,101225.03
2022-08-10T05:46:18.958Z,101228.00
2022-08-10T05:48:55.869Z,101224.28
2022-08-10T05:51:29.502Z,101228.91
2022-08-10T05:54:06.773Z,101233.56
2022-08-10T05:56:53.298Z,101224.41
2022-08-10T06:00:10.978Z,101225.78
2022-08-10T06:02:34.132Z,101222.09
2022-08-10T06:05:10.001Z,101217.50
2022-08-10T06:07:43.917Z,101226.53
2022-08-10T06:10:31.242Z,101224.94
2022-08-10T06:13:29.950Z,101221.97
2022-08-10T06:16:03.895Z,101225.00
2022-08-10T06:18:33.366Z,101222.06
2022-08-10T06:21:03.252Z,101223.47
2022-08-10T06:23:33.114Z,101229.16
2022-08-10T06:26:11.712Z,101231.03
2022-08-10T06:28:43.676Z,101231.03
2022-08-10T06:31:30.764Z,101232.91
2022-08-10T06:34:17.912Z,101234.28
2022-08-10T06:36:47.382Z,101233.16
2022-08-10T06:39:32.986Z,101239.88
2022-08-10T06:42:16.822Z,101236.31
2022-08-10T06:44:58.376Z,101242.75
2022-08-10T06:47:29.623Z,101251.59
2022-08-10T06:50:04.940Z,101249.09
2022-08-10T06:52:38.933Z,101252.97
2022-08-10T06:55:11.183Z,101243.31
2022-08-10T06:57:43.356Z,101251.13
2022-08-10T07:00:19.690Z,101258.81
2022-08-10T07:02:51.842Z,101251.13
2022-08-10T07:05:22.883Z,101249.25
2022-08-10T07:07:53.315Z,101255.88
2022-08-10T07:10:25.125Z,101255.69
2022-08-10T07:13:13.064Z,101249.94
2022-08-10T07:16:00.090Z,101248.22
2022-08-10T07:18:30.176Z,101250.84
2022-08-10T07:21:01.952Z,101239.56
2022-08-10T07:23:57.975Z,101248.38
2022-08-10T07:26:21.157Z,101246.91
2022-08-10T07:28:53.937Z,101247.25
2022-08-10T07:31:54.304Z,101246.16
2022-08-10T07:34:13.841Z,101248.38
2022-08-10T07:36:58.443Z,101251.94
2022-08-10T07:39:57.843Z,101253.97
2022-08-10T07:42:17.839Z,101264.41
2022-08-10T07:44:50.563Z,101249.81
2022-08-10T07:47:52.888Z,101255.25
2022-08-10T07:50:14.842Z,101247.69
2022-08-10T07:52:44.299Z,101253.78
2022-08-10T07:55:14.462Z,101254.94
2022-08-10T07:57:43.916Z,101267.47
2022-08-10T08:00:17.056Z,101263.09
2022-08-10T08:02:48.142Z,101253.34
2022-08-10T08:05:51.863Z,101261.06
2022-08-10T08:08:07.248Z,101261.56
2022-08-10T08:10:36.675Z,101258.56
2022-08-10T08:13:06.159Z,101258.47
2022-08-10T08:16:17.455Z,101255.28
2022-08-10T08:18:27.741Z,101254.41
2022-08-10T08:20:58.225Z,101254.91
2022-08-10T08:24:05.992Z,101248.44
2022-08-10T08:26:17.072Z,101253.47
2022-08-10T08:28:46.661Z,101251.50
2022-08-10T08:31:19.324Z,101246.31
2022-08-10T08:33:48.887Z,101250.53
2022-08-10T08:36:19.381Z,101246.53
2022-08-10T08:38:49.024Z,101249.53
2022-08-10T08:41:29.049Z,101257.25
2022-08-10T08:44:04.658Z,101256.03
2022-08-10T08:46:58.795Z,101247.44
2022-08-10T08:50:08.019Z,101262.97
2022-08-10T08:52:46.978Z,101245.97
2022-08-10T08:56:02.828Z,101249.16
2022-08-10T08:58:23.558Z,101251.78
2022-08-10T09:00:58.385Z,101246.75
2022-08-10T09:03:49.383Z,101246.34
2022-08-10T09:06:31.182Z,101245.94
2022-08-10T09:09:22.703Z,101241.78
2022-08-10T09:11:57.082Z,101246.09
2022-08-10T09:14:28.435Z,101238.34
2022-08-10T09:17:00.354Z,101237.78
2022-08-10T09:19:37.246Z,101243.53
2022-08-10T09:22:17.303Z,101238.38
2022-08-10T09:24:49.568Z,101237.25
2022-08-10T09:27:22.133Z,101237.53
2022-08-10T09:29:56.427Z,101242.31
2022-08-10T09:36:15.857Z,101223.38
2022-08-10T09:36:28.349Z,101231.84
2022-08-10T09:38:22.955Z,101214.34
2022-08-10T09:40:59.526Z,101216.94
2022-08-10T09:43:38.016Z,101215.03
2022-08-10T09:46:12.127Z,101219.34
2022-08-10T09:48:44.472Z,101220.94
2022-08-10T09:51:44.272Z,101224.81
2022-08-10T09:54:16.907Z,101212.53
2022-08-10T09:56:50.725Z,101213.03
2022-08-10T09:59:26.860Z,101218.84
2022-08-10T10:02:24.668Z,101212.03
2022-08-10T10:05:01.487Z,101210.34
2022-08-10T10:07:33.518Z,101205.72
2022-08-10T10:10:04.992Z,101211.03
2022-08-10T10:12:39.172Z,101214.72
2022-08-10T10:15:24.824Z,101213.19
2022-08-10T10:18:24.980Z,101210.97
2022-08-10T10:21:03.260Z,101219.66
2022-08-10T10:24:05.370Z,101224.88
2022-08-10T10:26:38.307Z,101220.75
2022-08-10T10:29:37.401Z,101223.13
2022-08-10T10:32:05.276Z,101216.78
2022-08-10T10:34:38.312Z,101208.88
2022-08-10T10:37:08.926Z,101212.38
2022-08-10T10:39:42.696Z,101196.84
2022-08-10T10:42:42.268Z,101195.59
2022-08-10T10:45:11.644Z,101191.31
2022-08-10T10:47:52.726Z,101180.22
2022-08-10T10:50:24.701Z,101179.25
2022-08-10T10:52:59.998Z,101169.94
2022-08-10T10:56:13.603Z,101173.78
2022-08-10T10:58:28.809Z,101162.66
2022-08-10T11:01:01.382Z,101158.16
2022-08-10T11:03:39.246Z,101152.75
2022-08-10T11:06:13.079Z,101149.22
2022-08-10T11:08:45.592Z,101140.75
2022-08-10T11:12:01.310Z,101141.91
2022-08-10T11:14:26.588Z,101145.66
2022-08-10T11:17:02.654Z,101141.19
2022-08-10T11:20:02.361Z,101138.88
2022-08-10T11:22:30.730Z,101133.72
2022-08-10T11:25:10.985Z,101132.00
2022-08-10T11:27:48.923Z,101124.22
2022-08-10T11:30:21.599Z,101134.16
2022-08-10T11:33:01.222Z,101134.16
2022-08-10T11:35:35.272Z,101123.94
2022-08-10T11:38:32.957Z,101122.50
2022-08-10T11:42:06.428Z,101115.53
2022-08-10T11:44:06.575Z,101123.16
2022-08-10T11:46:36.967Z,101119.28
2022-08-10T11:49:09.868Z,101119.72
2022-08-10T11:51:44.700Z,101117.56
2022-08-10T11:54:19.676Z,101105.72
2022-08-10T11:56:50.485Z,101110.28
2022-08-10T11:59:37.347Z,101115.31
2022-08-10T12:02:07.108Z,101104.38
2022-08-10T12:04:36.775Z,101093.34
2022-08-10T12:10:06.915Z,101091.38
2022-08-10T12:10:10.529Z,101089.16
2022-08-10T12:12:45.319Z,101082.00
2022-08-10T12:15:19.628Z,101085.41
2022-08-10T12:17:52.568Z,101081.41
2022-08-10T12:20:27.792Z,101083.66
2022-08-10T12:22:59.057Z,101081.72
2022-08-10T12:25:55.565Z,101074.19
2022-08-10T12:28:22.655Z,101073.88
2022-08-10T12:31:14.813Z,101074.00
2022-08-10T12:34:02.287Z,101082.22
2022-08-10T12:36:36.511Z,101063.88
2022-08-10T12:39:07.724Z,101068.41
2022-08-10T12:41:43.878Z,101061.47
2022-08-10T12:44:15.899Z,101061.75
2022-08-10T12:46:52.556Z,101049.53
2022-08-10T12:49:23.821Z,101055.63
2022-08-10T12:51:55.945Z,101041.16
2022-08-10T12:54:32.929Z,101040.97
2022-08-10T12:57:03.496Z,101049.03
2022-08-10T12:59:32.963Z,101041.94
2022-08-10T13:02:16.854Z,101034.88
2022-08-10T13:04:46.318Z,101032.53
2022-08-10T13:08:25.880Z,101022.31
2022-08-10T13:10:05.358Z,101018.03
2022-08-10T13:12:40.392Z,101029.47
2022-08-10T13:15:45.533Z,101025.59
2022-08-10T13:18:06.674Z,101026.56
2022-08-10T13:20:48.959Z,101022.41
2022-08-10T13:23:20.351Z,101020.81
2022-08-10T13:25:50.709Z,101015.44
2022-08-10T13:28:35.964Z,101011.63
2022-08-10T13:31:06.576Z,101005.56
2022-08-10T13:34:39.449Z,101003.66
2022-08-10T13:36:30.220Z,100988.22
2022-08-10T13:38:59.909Z,100987.13
2022-08-10T13:41:30.616Z,100986.13
2022-08-10T13:44:01.501Z,100985.28
2022-08-10T13:46:31.005Z,100986.13
2022-08-10T13:49:03.126Z,100978.03
2022-08-10T13:51:57.540Z,100978.31
2022-08-10T13:54:22.000Z,100975.31
2022-08-10T13:56:51.801Z,100970.03
2022-08-10T13:59:21.421Z,100964.84
2022-08-10T14:01:52.181Z,100957.34
2022-08-10T14:04:24.284Z,100956.69
2022-08-10T14:06:55.940Z,100955.06
2022-08-10T14:09:31.550Z,100955.06
2022-08-10T14:12:01.019Z,100952.09
2022-08-10T14:14:30.856Z,100945.38
2022-08-10T14:17:00.269Z,100955.97
2022-08-10T14:19:33.735Z,100943.09
2022-08-10T14:22:06.226Z,100954.03
2022-08-10T14:24:35.775Z,100944.34
2022-08-10T14:27:07.503Z,100945.84
2022-08-10T14:29:44.205Z,100938.81
2022-08-10T14:32:14.203Z,100933.00
2022-08-10T14:36:22.309Z,100941.50
2022-08-10T14:37:38.249Z,100941.03
2022-08-10T14:40:09.236Z,100937.47
2022-08-10T14:42:40.128Z,100931.97
2022-08-10T14:45:21.303Z,100926.59
2022-08-10T14:47:53.567Z,100928.66
2022-08-10T14:50:33.695Z,100923.31
2022-08-10T14:53:03.484Z,100924.44
2022-08-10T14:55:58.304Z,100915.44
2022-08-10T14:58:24.137Z,100920.59
2022-08-10T15:00:53.704Z,100915.44
2022-08-10T15:04:00.791Z,100914.19
2022-08-10T15:06:18.049Z,100916.13
2022-08-10T15:08:48.089Z,100917.84
2022-08-10T15:12:14.886Z,100909.47
2022-08-10T15:14:29.349Z,100909.16
2022-08-10T15:16:57.742Z,100904.16
2022-08-10T15:20:01.075Z,100908.88
2022-08-10T15:22:37.044Z,100913.34
2022-08-10T15:25:18.207Z,100903.88
2022-08-10T15:27:54.786Z,100903.06
2022-08-10T15:30:29.633Z,100898.72
2022-08-10T15:33:12.015Z,100897.41
2022-08-10T15:35:54.896Z,100889.84
2022-08-10T15:38:34.905Z,100893.56
2022-08-10T15:41:09.437Z,100887.78
2022-08-10T15:43:44.761Z,100875.22
2022-08-10T15:46:17.315Z,100871.63
2022-08-10T15:48:48.004Z,100875.84
2022-08-10T15:51:27.955Z,100871.69
2022-08-10T15:54:03.902Z,100871.16
2022-08-10T15:56:35.519Z,100876.69
2022-08-10T15:59:08.473Z,100875.56
2022-08-10T16:02:14.446Z,100869.59
2022-08-10T16:04:32.697Z,100869.09
2022-08-10T16:07:06.446Z,100872.34
2022-08-10T16:10:23.380Z,100877.16
2022-08-10T16:12:35.173Z,100867.97
2022-08-10T16:15:08.925Z,100863.91
2022-08-10T16:17:55.505Z,100855.69
2022-08-10T16:20:31.211Z,100854.19
2022-08-10T16:23:03.481Z,100855.19
2022-08-10T16:25:48.552Z,100857.63
2022-08-10T16:28:24.115Z,100848.84
2022-08-10T16:30:56.008Z,100849.94
2022-08-10T16:33:52.523Z,100842.09
2022-08-10T16:36:18.538Z,100843.72
2022-08-10T16:38:49.652Z,100848.38
2022-08-10T16:42:03.063Z,100835.31
2022-08-10T16:44:13.193Z,100841.72
2022-08-10T16:46:44.756Z,100843.28
2022-08-10T16:49:14.647Z,100840.34
2022-08-10T16:51:44.089Z,100836.75
2022-08-10T16:54:13.520Z,100832.66
2022-08-10T16:56:49.301Z,100826.91
2022-08-10T16:59:21.032Z,100834.09
2022-08-10T17:01:54.613Z,100829.19
2022-08-10T17:04:24.180Z,100831.81
2022-08-10T17:06:56.620Z,100834.91
2022-08-10T17:09:31.883Z,100828.81
2022-08-10T17:12:10.502Z,100825.91
2022-08-10T17:14:40.694Z,100826.91
2022-08-10T17:17:11.944Z,100823.34
2022-08-10T17:19:43.530Z,100824.97
2022-08-10T17:22:14.461Z,100827.09
2022-08-10T17:24:47.200Z,100830.13
2022-08-10T17:28:04.050Z,100822.75
2022-08-10T17:30:15.871Z,100826.47
2022-08-10T17:32:59.357Z,100827.78
2022-08-10T17:35:31.103Z,100823.59
2022-08-10T17:38:03.411Z,100825.34
2022-08-10T17:40:33.311Z,100818.94
2022-08-10T17:43:05.370Z,100822.59
2022-08-10T17:45:47.576Z,100825.88
2022-08-10T17:48:19.022Z,100821.50
2022-08-10T17:50:51.628Z,100825.03
2022-08-10T17:53:23.207Z,100825.06
2022-08-10T17:55:59.737Z,100820.06
2022-08-10T17:58:31.812Z,100828.28
2022-08-10T18:01:38.746Z,100830.66
2022-08-10T18:03:54.321Z,100838.41
2022-08-10T18:06:23.871Z,100831.16
2022-08-10T18:08:55.545Z,100829.25
2022-08-10T18:11:26.256Z,100822.81
2022-08-10T18:14:05.634Z,100824.91
2022-08-10T18:16:38.907Z,100828.28
2022-08-10T18:19:13.968Z,100823.44
2022-08-10T18:21:44.240Z,100826.19
2022-08-10T18:24:18.200Z,100821.19
2022-08-10T18:26:49.159Z,100830.47
2022-08-10T18:29:23.900Z,100823.09
2022-08-10T18:31:58.147Z,100829.66
2022-08-10T18:34:27.839Z,100823.88
2022-08-10T18:36:57.310Z,100828.88
2022-08-10T18:39:30.099Z,100824.19
2022-08-10T18:42:05.649Z,100829.00
2022-08-10T18:44:39.620Z,100824.44
2022-08-10T18:47:11.964Z,100829.25
2022-08-10T18:49:44.104Z,100832.13
2022-08-10T18:52:15.026Z,100831.63
2022-08-10T18:54:46.702Z,100834.34
2022-08-10T18:57:27.113Z,100837.84
2022-08-10T19:00:09.511Z,100843.28
2022-08-10T19:02:53.168Z,100843.41
2022-08-10T19:05:32.142Z,100855.59
2022-08-10T19:08:30.889Z,100865.03
2022-08-10T19:11:04.825Z,100866.25
2022-08-10T19:13:36.386Z,100868.06
2022-08-10T19:16:15.092Z,100861.91
2022-08-10T19:18:46.772Z,100860.59
2022-08-10T19:21:17.162Z,100866.66
2022-08-10T19:23:52.158Z,100866.97
2022-08-10T19:26:41.684Z,100868.63
2022-08-10T19:30:10.035Z,100865.53
2022-08-10T19:32:26.790Z,100869.66
2022-08-10T19:35:03.695Z,100867.06
2022-08-10T19:37:37.467Z,100864.16
2022-08-10T19:40:21.666Z,100875.34
2022-08-10T19:43:10.722Z,100877.59
2022-08-10T19:45:56.152Z,100876.19
2022-08-10T19:48:38.572Z,100870.22
2022-08-10T19:51:11.265Z,100872.25
2022-08-10T19:53:44.481Z,100875.84
2022-08-10T19:56:33.635Z,100883.75
2022-08-10T19:59:06.740Z,100877.69
2022-08-10T20:01:55.444Z,100886.28
2022-08-10T20:04:31.905Z,100886.28
2022-08-10T20:07:11.982Z,100886.47
2022-08-10T20:09:45.111Z,100888.69
2022-08-10T20:12:19.070Z,100888.19
2022-08-10T20:14:50.673Z,100888.19
2022-08-10T20:17:26.291Z,100888.81
2022-08-10T20:20:01.343Z,100883.72
2022-08-10T20:22:32.520Z,100884.59
2022-08-10T20:25:06.699Z,100886.84
2022-08-10T20:28:00.123Z,100891.34
2022-08-10T20:30:29.883Z,100905.75
2022-08-10T20:33:00.400Z,100902.31
2022-08-10T20:35:35.200Z,100895.19
2022-08-10T20:38:11.502Z,100902.03
2022-08-10T20:40:44.247Z,100895.47
2022-08-10T20:43:19.161Z,100905.28
2022-08-10T20:46:07.529Z,100896.88
2022-08-10T20:48:39.213Z,100900.22
2022-08-10T20:51:17.444Z,100897.56
2022-08-10T20:53:47.701Z,100896.06
2022-08-10T20:56:19.904Z,100895.31
2022-08-10T20:59:05.472Z,100886.66
2022-08-10T21:02:06.092Z,100890.25
2022-08-10T21:04:45.919Z,100894.13
2022-08-10T21:08:00.670Z,100890.41
2022-08-10T21:10:24.624Z,100888.88
2022-08-10T21:13:00.865Z,100892.13
2022-08-10T21:15:41.812Z,100890.13
2022-08-10T21:18:22.411Z,100891.81
2022-08-10T21:20:59.411Z,100893.47
2022-08-10T21:23:32.233Z,100893.22
2022-08-10T21:26:10.022Z,100894.03
2022-08-10T21:28:44.766Z,100896.97
2022-08-10T21:31:25.144Z,100890.00
2022-08-10T21:34:01.849Z,100891.41
2022-08-10T21:36:32.114Z,100902.06
2022-08-10T21:39:09.969Z,100895.88
2022-08-10T21:41:58.821Z,100900.31
2022-08-10T21:44:49.959Z,100897.59
2022-08-10T21:47:43.500Z,100908.75
2022-08-10T21:50:39.588Z,100902.84
2022-08-10T21:53:43.584Z,100897.78
2022-08-10T21:56:33.735Z,100898.94
2022-08-10T21:59:17.140Z,100897.97
2022-08-10T22:02:01.988Z,100890.41
2022-08-10T22:04:46.105Z,100886.16
2022-08-10T22:07:28.052Z,100893.50
2022-08-10T22:10:10.303Z,100888.44
2022-08-10T22:12:56.299Z,100896.56
2022-08-10T22:16:05.536Z,100900.44
2022-08-10T22:18:53.685Z,100899.91
2022-08-10T22:21:50.986Z,100893.22
2022-08-10T22:24:37.353Z,100894.91
2022-08-10T22:27:47.669Z,100894.16
2022-08-10T22:30:34.646Z,100892.91
2022-08-10T22:33:25.784Z,100899.50
2022-08-10T22:36:11.962Z,100884.16
2022-08-10T22:39:08.235Z,100890.38
2022-08-10T22:41:57.395Z,100885.31
2022-08-10T22:44:39.406Z,100891.84
2022-08-10T22:47:23.961Z,100889.50
2022-08-10T22:49:51.232Z,100889.00
2022-08-10T22:52:22.603Z,100888.50
2022-08-10T22:55:06.813Z,100894.19
2022-08-10T22:57:48.768Z,100890.97
2022-08-10T23:00:19.988Z,100896.16
2022-08-10T23:03:07.717Z,100888.88
2022-08-10T23:05:38.082Z,100897.91
2022-08-10T23:08:12.484Z,100897.69
2022-08-10T23:10:59.580Z,100899.59
2022-08-10T23:13:36.481Z,100901.53
2022-08-10T23:16:19.840Z,100897.22
2022-08-10T23:19:06.040Z,100904.81
2022-08-10T23:22:02.868Z,100913.22
2022-08-10T23:24:30.204Z,100910.03
2022-08-10T23:27:00.148Z,100904.13
2022-08-10T23:29:44.705Z,100912.31
2022-08-10T23:32:32.350Z,100906.66
2022-08-10T23:36:30.596Z,100911.81
2022-08-10T23:37:58.288Z,100913.44
2022-08-10T23:40:27.732Z,100909.09
2022-08-10T23:42:57.181Z,100908.06
2022-08-10T23:45:28.935Z,100904.56
2022-08-10T23:48:20.011Z,100902.97
2022-08-10T23:50:59.496Z,100910.56
2022-08-10T23:53:30.912Z,100908.19
2022-08-10T23:56:06.823Z,100904.13
2022-08-10T23:58:39.304Z,100899.50
