createdAt,value
2022-10-07T00:02:39.294Z,10.16
2022-10-07T00:05:42.294Z,10.24
2022-10-07T00:08:47.665Z,10.22
2022-10-07T00:11:50.594Z,10.22
2022-10-07T00:14:53.144Z,10.21
2022-10-07T00:17:56.002Z,10.27
2022-10-07T00:21:02.765Z,10.28
2022-10-07T00:24:06.967Z,10.24
2022-10-07T00:27:09.531Z,10.28
2022-10-07T00:30:14.135Z,10.30
2022-10-07T00:33:18.330Z,10.19
2022-10-07T00:36:23.913Z,10.30
2022-10-07T00:39:27.067Z,10.31
2022-10-07T00:42:35.712Z,10.26
2022-10-07T00:45:38.365Z,10.24
2022-10-07T00:48:43.082Z,10.12
2022-10-07T00:51:45.695Z,10.16
2022-10-07T00:54:53.492Z,10.16
2022-10-07T00:57:59.641Z,10.11
2022-10-07T01:01:02.862Z,9.95
2022-10-07T01:04:05.533Z,9.95
2022-10-07T01:07:08.805Z,9.97
2022-10-07T01:10:13.742Z,9.93
2022-10-07T01:13:30.152Z,9.91
2022-10-07T01:16:53.937Z,9.91
2022-10-07T01:20:25.992Z,9.81
2022-10-07T01:23:51.572Z,9.68
2022-10-07T01:27:06.071Z,9.66
2022-10-07T01:30:09.552Z,9.71
2022-10-07T01:33:18.352Z,9.69
2022-10-07T01:36:24.546Z,9.63
2022-10-07T01:39:33.869Z,9.70
2022-10-07T01:42:36.970Z,9.71
2022-10-07T01:45:41.577Z,9.68
2022-10-07T01:48:49.021Z,9.68
2022-10-07T01:52:13.517Z,9.66
2022-10-07T01:55:35.192Z,9.57
2022-10-07T01:58:53.493Z,9.60
2022-10-07T02:02:25.480Z,9.55
2022-10-07T02:05:44.113Z,9.51
2022-10-07T02:08:50.510Z,9.54
2022-10-07T02:12:07.637Z,9.58
2022-10-07T02:15:10.595Z,9.61
2022-10-07T02:18:18.412Z,9.68
2022-10-07T02:21:26.980Z,9.91
2022-10-07T02:24:34.890Z,9.79
2022-10-07T02:27:40.483Z,9.75
2022-10-07T02:30:48.124Z,9.85
2022-10-07T02:33:54.133Z,9.82
2022-10-07T02:37:05.182Z,9.75
2022-10-07T02:40:12.254Z,9.74
2022-10-07T02:43:50.574Z,9.59
2022-10-07T02:47:08.830Z,9.59
2022-10-07T02:50:16.869Z,9.47
2022-10-07T02:53:22.311Z,9.47
2022-10-07T02:56:27.327Z,9.50
2022-10-07T02:59:33.689Z,9.74
2022-10-07T03:02:43.836Z,9.64
2022-10-07T03:05:49.383Z,9.62
2022-10-07T03:08:53.015Z,9.76
2022-10-07T03:11:56.011Z,10.16
2022-10-07T03:14:58.820Z,10.02
2022-10-07T03:18:02.662Z,9.84
2022-10-07T03:21:08.704Z,9.90
2022-10-07T03:24:11.773Z,9.71
2022-10-07T03:27:15.365Z,9.71
2022-10-07T03:30:24.533Z,9.50
2022-10-07T03:33:27.810Z,9.52
2022-10-07T03:36:30.716Z,9.58
2022-10-07T03:39:33.561Z,9.54
2022-10-07T03:42:36.458Z,9.48
2022-10-07T03:45:44.689Z,9.70
2022-10-07T03:48:48.289Z,9.80
2022-10-07T03:51:51.171Z,9.76
2022-10-07T03:54:56.129Z,9.81
2022-10-07T03:57:59.781Z,9.91
2022-10-07T04:01:10.423Z,10.08
2022-10-07T04:04:13.874Z,10.41
2022-10-07T04:07:16.890Z,10.35
2022-10-07T04:10:21.474Z,10.32
2022-10-07T04:13:25.301Z,10.16
2022-10-07T04:16:28.595Z,10.21
2022-10-07T04:19:31.504Z,10.38
2022-10-07T04:22:36.737Z,10.28
2022-10-07T04:25:46.901Z,10.22
2022-10-07T04:28:50.135Z,10.31
2022-10-07T04:31:52.900Z,10.25
2022-10-07T04:34:56.065Z,10.19
2022-10-07T04:37:58.895Z,10.17
2022-10-07T04:41:07.025Z,10.25
2022-10-07T04:44:10.282Z,10.22
2022-10-07T04:47:14.888Z,10.02
2022-10-07T04:50:17.930Z,10.30
2022-10-07T04:53:23.309Z,10.43
2022-10-07T04:56:28.367Z,10.40
2022-10-07T04:59:33.093Z,10.25
2022-10-07T05:02:37.610Z,10.23
2022-10-07T05:05:42.946Z,10.12
2022-10-07T05:08:45.743Z,9.94
2022-10-07T05:11:49.247Z,9.96
2022-10-07T05:14:52.353Z,10.20
2022-10-07T05:17:56.023Z,10.19
2022-10-07T05:20:59.342Z,10.39
2022-10-07T05:24:02.288Z,10.40
2022-10-07T05:27:05.597Z,10.28
2022-10-07T05:30:09.737Z,10.34
2022-10-07T05:33:12.524Z,10.24
2022-10-07T05:36:15.625Z,10.60
2022-10-07T05:39:18.280Z,11.17
2022-10-07T05:42:21.589Z,11.77
2022-10-07T05:45:25.818Z,12.41
2022-10-07T05:48:34.244Z,13.00
2022-10-07T05:51:39.537Z,13.42
2022-10-07T05:54:43.030Z,14.01
2022-10-07T05:57:46.406Z,14.40
2022-10-07T06:01:03.872Z,14.98
2022-10-07T06:04:08.812Z,15.28
2022-10-07T06:07:15.834Z,15.87
2022-10-07T06:10:40.150Z,15.88
2022-10-07T06:13:48.044Z,16.53
2022-10-07T06:16:51.037Z,16.85
2022-10-07T06:19:53.897Z,17.11
2022-10-07T06:22:58.924Z,17.16
2022-10-07T06:26:04.455Z,18.01
2022-10-07T06:29:08.751Z,17.93
2022-10-07T06:32:11.454Z,18.01
2022-10-07T06:35:14.664Z,17.94
2022-10-07T06:38:17.880Z,18.67
2022-10-07T06:41:22.014Z,18.97
2022-10-07T06:44:27.433Z,19.21
2022-10-07T06:47:30.971Z,18.99
2022-10-07T06:50:34.305Z,19.24
2022-10-07T06:53:37.388Z,19.78
2022-10-07T06:56:40.053Z,20.24
2022-10-07T06:59:44.510Z,20.05
2022-10-07T07:02:47.486Z,19.86
2022-10-07T07:05:54.991Z,20.32
2022-10-07T07:09:04.626Z,20.36
2022-10-07T07:12:07.950Z,20.24
2022-10-07T07:15:10.906Z,20.30
2022-10-07T07:18:14.617Z,19.49
2022-10-07T07:21:17.508Z,19.57
2022-10-07T07:24:21.427Z,20.21
2022-10-07T07:27:24.185Z,19.75
2022-10-07T07:30:31.557Z,20.13
2022-10-07T07:33:37.834Z,20.21
2022-10-07T07:36:46.204Z,20.48
2022-10-07T07:39:49.316Z,20.43
2022-10-07T07:42:52.844Z,20.68
2022-10-07T07:45:58.860Z,20.73
2022-10-07T07:49:02.471Z,20.16
2022-10-07T07:52:05.515Z,20.29
2022-10-07T07:55:09.930Z,20.34
2022-10-07T07:58:12.672Z,19.74
2022-10-07T08:01:18.664Z,19.46
2022-10-07T08:04:22.122Z,19.68
2022-10-07T08:07:26.299Z,19.96
2022-10-07T08:10:29.789Z,20.04
2022-10-07T08:13:33.117Z,19.75
2022-10-07T08:16:37.089Z,19.40
2022-10-07T08:19:39.851Z,18.73
2022-10-07T08:22:45.938Z,19.10
2022-10-07T08:25:54.089Z,19.21
2022-10-07T08:28:58.012Z,18.95
2022-10-07T08:32:01.048Z,19.02
2022-10-07T08:35:04.260Z,19.29
2022-10-07T08:38:06.741Z,18.80
2022-10-07T08:41:09.947Z,18.44
2022-10-07T08:44:18.448Z,18.50
2022-10-07T08:47:42.227Z,18.06
2022-10-07T08:50:49.462Z,18.14
2022-10-07T08:53:56.292Z,17.95
2022-10-07T08:57:15.099Z,18.34
2022-10-07T09:00:21.562Z,18.65
2022-10-07T09:03:51.496Z,17.94
2022-10-07T09:07:07.999Z,17.94
2022-10-07T09:10:38.291Z,17.86
2022-10-07T09:13:46.712Z,18.08
2022-10-07T09:16:51.299Z,18.41
2022-10-07T09:20:02.759Z,18.39
2022-10-07T09:23:07.490Z,18.74
2022-10-07T09:26:16.813Z,18.57
2022-10-07T09:29:22.115Z,19.04
2022-10-07T09:32:24.990Z,19.06
2022-10-07T09:35:31.586Z,19.07
2022-10-07T09:38:40.398Z,18.81
2022-10-07T09:41:43.722Z,18.41
2022-10-07T09:44:52.950Z,18.86
2022-10-07T09:48:07.547Z,19.04
2022-10-07T09:51:12.449Z,19.31
2022-10-07T09:54:20.593Z,19.19
2022-10-07T09:57:34.846Z,18.74
2022-10-07T10:00:46.106Z,18.98
2022-10-07T10:03:48.986Z,19.11
2022-10-07T10:06:53.921Z,18.92
2022-10-07T10:10:03.383Z,18.92
2022-10-07T10:13:07.399Z,19.05
2022-10-07T10:16:25.977Z,19.33
2022-10-07T10:19:31.525Z,19.36
2022-10-07T10:22:37.655Z,19.60
2022-10-07T10:26:09.340Z,19.03
2022-10-07T10:29:37.508Z,18.82
2022-10-07T10:33:15.077Z,18.87
2022-10-07T10:36:27.882Z,18.94
2022-10-07T10:39:39.694Z,19.05
2022-10-07T10:42:48.633Z,19.28
2022-10-07T10:46:26.746Z,18.99
2022-10-07T10:49:45.414Z,18.99
2022-10-07T10:53:05.930Z,18.62
2022-10-07T10:56:24.949Z,18.74
2022-10-07T10:59:55.255Z,18.87
2022-10-07T11:03:17.600Z,18.89
2022-10-07T11:06:21.287Z,19.14
2022-10-07T11:09:40.310Z,19.19
2022-10-07T11:12:48.643Z,18.97
2022-10-07T11:16:00.585Z,18.80
2022-10-07T11:19:13.670Z,18.62
2022-10-07T11:22:26.176Z,18.77
2022-10-07T11:25:44.402Z,18.68
2022-10-07T11:28:50.909Z,18.91
2022-10-07T11:32:20.578Z,18.98
2022-10-07T11:35:29.511Z,18.99
2022-10-07T11:38:36.457Z,19.21
2022-10-07T11:42:04.324Z,19.44
2022-10-07T11:45:12.215Z,19.33
2022-10-07T11:48:21.687Z,19.41
2022-10-07T11:51:30.330Z,19.51
2022-10-07T11:54:44.326Z,19.38
2022-10-07T11:57:54.752Z,19.32
2022-10-07T12:01:25.594Z,19.49
2022-10-07T12:04:33.998Z,19.37
2022-10-07T12:07:56.936Z,19.41
2022-10-07T12:11:15.196Z,19.40
2022-10-07T12:14:40.920Z,19.50
2022-10-07T12:18:19.907Z,19.40
2022-10-07T12:21:23.115Z,19.49
2022-10-07T12:24:34.617Z,19.45
2022-10-07T12:27:37.382Z,19.41
2022-10-07T12:30:50.727Z,19.64
2022-10-07T12:33:57.567Z,19.60
2022-10-07T12:37:37.850Z,19.75
2022-10-07T12:40:42.389Z,19.27
2022-10-07T12:44:06.269Z,19.28
2022-10-07T12:47:18.541Z,19.51
2022-10-07T12:50:23.651Z,19.44
2022-10-07T12:53:29.189Z,19.49
2022-10-07T12:56:32.039Z,19.48
2022-10-07T13:00:11.897Z,19.58
2022-10-07T13:03:23.875Z,19.52
2022-10-07T13:07:17.184Z,19.52
2022-10-07T13:10:38.643Z,19.54
2022-10-07T13:13:48.023Z,19.57
2022-10-07T13:17:27.884Z,19.65
2022-10-07T13:20:59.102Z,19.64
2022-10-07T13:24:02.056Z,19.66
2022-10-07T13:27:08.906Z,19.53
2022-10-07T13:30:42.285Z,19.57
2022-10-07T13:33:45.029Z,19.73
2022-10-07T13:36:47.950Z,19.60
2022-10-07T13:39:50.560Z,19.55
2022-10-07T13:43:02.831Z,19.52
2022-10-07T13:46:09.355Z,19.40
2022-10-07T13:49:22.910Z,19.41
2022-10-07T13:52:36.111Z,19.44
2022-10-07T13:55:38.860Z,19.45
2022-10-07T13:58:41.958Z,19.52
2022-10-07T14:01:47.476Z,19.43
2022-10-07T14:04:58.231Z,19.48
2022-10-07T14:08:14.880Z,19.50
2022-10-07T14:11:22.290Z,19.49
2022-10-07T14:14:35.576Z,19.41
2022-10-07T14:17:38.323Z,19.34
2022-10-07T14:20:50.810Z,19.26
2022-10-07T14:23:53.748Z,19.17
2022-10-07T14:26:56.432Z,19.15
2022-10-07T14:29:59.667Z,19.09
2022-10-07T14:33:29.896Z,19.18
2022-10-07T14:36:33.629Z,19.13
2022-10-07T14:39:42.471Z,19.10
2022-10-07T14:42:45.517Z,19.08
2022-10-07T14:45:48.443Z,19.07
2022-10-07T14:48:54.069Z,19.00
2022-10-07T14:51:56.694Z,19.05
2022-10-07T14:55:03.848Z,19.02
2022-10-07T14:58:06.529Z,18.99
2022-10-07T15:01:09.829Z,18.94
2022-10-07T15:04:12.615Z,18.90
2022-10-07T15:07:17.089Z,18.83
2022-10-07T15:10:25.358Z,18.79
2022-10-07T15:13:29.220Z,18.71
2022-10-07T15:16:32.110Z,18.60
2022-10-07T15:19:35.828Z,18.57
2022-10-07T15:22:38.606Z,18.45
2022-10-07T15:25:42.606Z,18.39
2022-10-07T15:28:45.120Z,18.34
2022-10-07T15:31:48.061Z,18.19
2022-10-07T15:34:55.178Z,18.07
2022-10-07T15:37:58.070Z,17.76
2022-10-07T15:41:01.672Z,17.63
2022-10-07T15:44:07.395Z,17.46
2022-10-07T15:47:13.411Z,17.26
2022-10-07T15:50:16.480Z,17.04
2022-10-07T15:53:20.340Z,16.84
2022-10-07T15:56:25.484Z,16.67
2022-10-07T15:59:28.089Z,16.45
2022-10-07T16:02:31.029Z,16.31
2022-10-07T16:05:34.152Z,16.15
2022-10-07T16:08:36.875Z,15.99
2022-10-07T16:11:39.707Z,15.80
2022-10-07T16:14:42.395Z,15.69
2022-10-07T16:17:45.214Z,15.57
2022-10-07T16:20:47.825Z,15.40
2022-10-07T16:23:54.576Z,15.23
2022-10-07T16:26:57.348Z,15.06
2022-10-07T16:30:19.276Z,14.85
2022-10-07T16:33:21.895Z,14.66
2022-10-07T16:36:25.892Z,14.51
2022-10-07T16:39:28.509Z,14.36
2022-10-07T16:42:31.321Z,14.21
2022-10-07T16:45:33.849Z,13.96
2022-10-07T16:48:42.107Z,13.93
2022-10-07T16:51:45.992Z,13.79
2022-10-07T16:54:48.988Z,13.72
2022-10-07T16:57:53.631Z,13.62
2022-10-07T17:01:14.871Z,13.51
2022-10-07T17:04:18.157Z,13.42
2022-10-07T17:07:21.230Z,13.33
2022-10-07T17:10:24.322Z,13.22
2022-10-07T17:13:31.014Z,13.14
2022-10-07T17:16:42.212Z,12.99
2022-10-07T17:19:45.272Z,12.91
2022-10-07T17:22:47.877Z,12.81
2022-10-07T17:25:50.740Z,12.71
2022-10-07T17:29:13.696Z,12.64
2022-10-07T17:32:16.661Z,12.58
2022-10-07T17:35:19.265Z,12.53
2022-10-07T17:38:22.102Z,12.44
2022-10-07T17:41:29.561Z,12.40
2022-10-07T17:44:32.395Z,12.27
2022-10-07T17:47:34.997Z,12.31
2022-10-07T17:50:39.235Z,12.28
2022-10-07T17:53:42.877Z,12.25
2022-10-07T17:56:47.843Z,12.18
2022-10-07T17:59:53.560Z,12.14
2022-10-07T18:02:56.413Z,12.13
2022-10-07T18:06:00.873Z,12.10
2022-10-07T18:09:08.117Z,12.09
2022-10-07T18:12:29.874Z,12.04
2022-10-07T18:15:32.959Z,12.00
2022-10-07T18:18:35.785Z,11.89
2022-10-07T18:21:38.308Z,11.82
2022-10-07T18:24:41.238Z,11.82
2022-10-07T18:27:44.183Z,11.80
2022-10-07T18:30:47.387Z,11.76
2022-10-07T18:33:49.894Z,11.70
2022-10-07T18:36:56.643Z,11.57
2022-10-07T18:40:00.785Z,11.64
2022-10-07T18:43:03.603Z,11.60
2022-10-07T18:46:10.462Z,11.51
2022-10-07T18:49:13.940Z,11.47
2022-10-07T18:52:16.690Z,11.43
2022-10-07T18:55:19.548Z,11.37
2022-10-07T18:58:22.217Z,11.25
2022-10-07T19:01:27.949Z,11.25
2022-10-07T19:04:30.993Z,11.24
2022-10-07T19:07:33.814Z,11.12
2022-10-07T19:10:42.759Z,11.15
2022-10-07T19:13:49.930Z,11.08
2022-10-07T19:16:54.015Z,11.06
2022-10-07T19:20:01.488Z,10.95
2022-10-07T19:23:03.967Z,11.01
2022-10-07T19:26:08.170Z,10.99
2022-10-07T19:29:13.250Z,10.96
2022-10-07T19:32:16.107Z,10.86
2022-10-07T19:35:18.723Z,10.89
2022-10-07T19:38:23.900Z,10.85
2022-10-07T19:41:30.149Z,10.81
2022-10-07T19:44:33.647Z,10.78
2022-10-07T19:47:36.182Z,10.79
2022-10-07T19:50:39.145Z,10.71
2022-10-07T19:53:46.865Z,10.66
2022-10-07T19:56:50.199Z,10.63
2022-10-07T19:59:52.945Z,10.56
2022-10-07T20:02:57.292Z,10.65
2022-10-07T20:06:05.073Z,10.62
2022-10-07T20:09:11.211Z,10.61
2022-10-07T20:12:14.081Z,10.50
2022-10-07T20:15:16.838Z,10.51
2022-10-07T20:18:19.754Z,10.46
2022-10-07T20:21:23.936Z,10.39
2022-10-07T20:24:26.902Z,10.31
2022-10-07T20:27:29.578Z,10.38
2022-10-07T20:30:34.827Z,10.29
2022-10-07T20:33:42.497Z,10.18
2022-10-07T20:36:45.365Z,10.14
2022-10-07T20:40:06.761Z,10.11
2022-10-07T20:43:10.093Z,10.07
2022-10-07T20:46:12.780Z,10.22
2022-10-07T20:49:24.920Z,10.10
2022-10-07T20:52:29.983Z,9.98
2022-10-07T20:55:36.492Z,9.85
2022-10-07T20:58:39.292Z,9.87
2022-10-07T21:01:42.538Z,9.81
2022-10-07T21:04:47.157Z,9.83
2022-10-07T21:07:54.376Z,9.77
2022-10-07T21:11:02.385Z,9.77
2022-10-07T21:14:05.475Z,9.75
2022-10-07T21:17:08.230Z,9.71
2022-10-07T21:20:15.048Z,9.70
2022-10-07T21:23:17.658Z,9.69
2022-10-07T21:26:21.579Z,9.67
2022-10-07T21:29:24.247Z,9.66
2022-10-07T21:32:28.151Z,9.64
2022-10-07T21:35:31.464Z,9.53
2022-10-07T21:38:34.765Z,9.49
2022-10-07T21:41:38.761Z,9.55
2022-10-07T21:44:41.673Z,9.55
2022-10-07T21:47:44.217Z,9.49
2022-10-07T21:50:54.221Z,9.48
2022-10-07T21:54:00.390Z,9.45
2022-10-07T21:57:04.753Z,9.44
2022-10-07T22:00:08.102Z,9.41
2022-10-07T22:03:14.728Z,9.31
2022-10-07T22:06:17.536Z,9.34
2022-10-07T22:09:20.969Z,9.35
2022-10-07T22:12:24.047Z,9.22
2022-10-07T22:15:26.749Z,9.18
2022-10-07T22:18:34.270Z,9.23
2022-10-07T22:21:40.172Z,9.19
2022-10-07T22:24:43.178Z,9.13
2022-10-07T22:27:48.066Z,9.26
2022-10-07T22:30:50.885Z,9.14
2022-10-07T22:33:58.610Z,9.12
2022-10-07T22:37:02.188Z,9.19
2022-10-07T22:40:05.181Z,9.19
2022-10-07T22:43:08.282Z,9.16
2022-10-07T22:46:19.900Z,9.15
2022-10-07T22:49:27.351Z,9.12
2022-10-07T22:52:32.380Z,9.07
2022-10-07T22:55:37.210Z,8.94
2022-10-07T22:58:41.513Z,8.97
2022-10-07T23:01:44.342Z,9.01
2022-10-07T23:04:47.027Z,9.01
2022-10-07T23:07:49.854Z,8.98
2022-10-07T23:10:56.969Z,8.96
2022-10-07T23:14:00.042Z,8.94
2022-10-07T23:17:02.549Z,8.95
2022-10-07T23:20:05.934Z,8.91
2022-10-07T23:23:08.515Z,8.89
2022-10-07T23:26:13.811Z,8.86
2022-10-07T23:29:16.554Z,8.74
2022-10-07T23:32:19.990Z,8.79
2022-10-07T23:35:22.575Z,8.67
2022-10-07T23:38:26.296Z,8.73
2022-10-07T23:41:30.674Z,8.69
2022-10-07T23:44:34.315Z,8.55
2022-10-07T23:47:36.896Z,8.62
2022-10-07T23:50:44.354Z,8.62
2022-10-07T23:53:47.517Z,8.58
2022-10-07T23:56:50.378Z,8.55
2022-10-07T23:59:52.914Z,8.49
