createdAt,value
2019-02-21T00:02:18.007Z,101030.63
2019-02-21T00:04:46.575Z,101034.56
2019-02-21T00:07:16.667Z,101034.31
2019-02-21T00:09:45.369Z,101035.39
2019-02-21T00:12:15.420Z,101042.48
2019-02-21T00:14:43.922Z,101040.81
2019-02-21T00:17:12.573Z,101044.34
2019-02-21T00:19:41.205Z,101044.38
2019-02-21T00:22:09.768Z,101041.92
2019-02-21T00:24:40.015Z,101036.06
2019-02-21T00:27:08.811Z,101044.34
2019-02-21T00:29:37.372Z,101044.47
2019-02-21T00:32:06.031Z,101043.59
2019-02-21T00:34:34.776Z,101045.94
2019-02-21T00:37:03.357Z,101049.75
2019-02-21T00:39:31.869Z,101038.56
2019-02-21T00:42:00.445Z,101036.86
2019-02-21T00:44:28.921Z,101040.37
2019-02-21T00:46:57.454Z,101041.81
2019-02-21T00:49:26.013Z,101046.66
2019-02-21T00:51:54.732Z,101041.52
2019-02-21T00:54:23.389Z,101046.63
2019-02-21T00:56:51.950Z,101042.95
2019-02-21T00:59:20.501Z,101042.99
2019-02-21T01:01:49.029Z,101053.31
2019-02-21T01:04:17.648Z,101047.52
2019-02-21T01:06:46.216Z,101046.42
2019-02-21T01:09:14.939Z,101044.83
2019-02-21T01:11:43.513Z,101044.45
2019-02-21T01:14:12.072Z,101047.25
2019-02-21T01:16:40.660Z,101054.16
2019-02-21T01:19:09.300Z,101048.19
2019-02-21T01:21:39.292Z,101052.88
2019-02-21T01:24:07.953Z,101051.45
2019-02-21T01:26:36.705Z,101051.94
2019-02-21T01:29:05.412Z,101051.66
2019-02-21T01:31:36.410Z,101049.27
2019-02-21T01:34:05.086Z,101058.27
2019-02-21T01:36:33.709Z,101056.14
2019-02-21T01:39:02.229Z,101052.78
2019-02-21T01:41:30.781Z,101058.33
2019-02-21T01:43:59.339Z,101057.16
2019-02-21T01:46:27.940Z,101049.20
2019-02-21T01:48:56.503Z,101060.31
2019-02-21T01:51:25.066Z,101054.37
2019-02-21T01:53:53.590Z,101048.37
2019-02-21T01:56:22.091Z,101058.44
2019-02-21T01:58:50.599Z,101060.55
2019-02-21T02:01:20.749Z,101057.36
2019-02-21T02:03:49.359Z,101059.48
2019-02-21T02:06:17.978Z,101059.61
2019-02-21T02:08:46.730Z,101064.88
2019-02-21T02:11:15.378Z,101063.72
2019-02-21T02:13:43.923Z,101064.23
2019-02-21T02:16:12.583Z,101067.90
2019-02-21T02:18:41.543Z,101071.39
2019-02-21T02:21:10.174Z,101068.86
2019-02-21T02:23:38.697Z,101070.77
2019-02-21T02:26:07.326Z,101070.77
2019-02-21T02:28:35.917Z,101070.89
2019-02-21T02:31:04.585Z,101076.89
2019-02-21T02:33:33.218Z,101079.52
2019-02-21T02:36:01.786Z,101070.53
2019-02-21T02:38:30.381Z,101076.92
2019-02-21T02:41:02.780Z,101069.61
2019-02-21T02:43:31.284Z,101072.20
2019-02-21T02:45:59.872Z,101072.27
2019-02-21T02:48:28.347Z,101065.97
2019-02-21T02:50:56.903Z,101064.59
2019-02-21T02:53:25.441Z,101075.58
2019-02-21T02:55:54.051Z,101075.58
2019-02-21T02:58:22.674Z,101071.55
2019-02-21T03:00:51.506Z,101071.55
2019-02-21T03:03:20.123Z,101075.09
2019-02-21T03:05:48.809Z,101078.06
2019-02-21T03:08:17.337Z,101078.06
2019-02-21T03:10:46.035Z,101082.97
2019-02-21T03:13:14.578Z,101084.31
2019-02-21T03:15:43.199Z,101089.03
2019-02-21T03:18:11.675Z,101085.27
2019-02-21T03:20:40.160Z,101085.27
2019-02-21T03:23:08.830Z,101079.04
2019-02-21T03:25:37.385Z,101100.55
2019-02-21T03:28:06.001Z,101100.55
2019-02-21T03:30:34.533Z,101096.03
2019-02-21T03:33:03.127Z,101102.09
2019-02-21T03:35:32.006Z,101106.48
2019-02-21T03:38:00.601Z,101106.56
2019-02-21T03:40:29.164Z,101107.91
2019-02-21T03:42:57.645Z,101105.81
2019-02-21T03:45:26.292Z,101108.02
2019-02-21T03:47:54.854Z,101105.97
2019-02-21T03:50:23.408Z,101109.45
2019-02-21T03:52:51.995Z,101109.45
2019-02-21T03:55:20.582Z,101110.75
2019-02-21T03:57:49.179Z,101112.59
2019-02-21T04:00:17.855Z,101120.72
2019-02-21T04:02:46.540Z,101118.16
2019-02-21T04:05:15.244Z,101117.29
2019-02-21T04:07:43.771Z,101119.48
2019-02-21T04:10:12.412Z,101118.17
2019-02-21T04:12:40.907Z,101122.89
2019-02-21T04:15:12.193Z,101122.89
2019-02-21T04:17:40.757Z,101122.05
2019-02-21T04:20:10.080Z,101111.92
2019-02-21T04:22:38.669Z,101111.97
2019-02-21T04:25:09.341Z,101125.94
2019-02-21T04:27:37.898Z,101114.55
2019-02-21T04:30:07.758Z,101130.75
2019-02-21T04:32:36.318Z,101129.45
2019-02-21T04:35:05.733Z,101129.45
2019-02-21T04:37:34.442Z,101135.78
2019-02-21T04:40:03.005Z,101126.86
2019-02-21T04:42:31.629Z,101126.86
2019-02-21T04:45:00.549Z,101128.19
2019-02-21T04:47:29.429Z,101126.08
2019-02-21T04:49:57.932Z,101135.13
2019-02-21T04:52:26.503Z,101130.42
2019-02-21T04:54:55.162Z,101133.41
2019-02-21T04:57:23.711Z,101134.73
2019-02-21T04:59:52.370Z,101134.73
2019-02-21T05:02:29.195Z,101131.38
2019-02-21T05:04:51.311Z,101137.75
2019-02-21T05:07:19.978Z,101131.34
2019-02-21T05:09:57.276Z,101131.34
2019-02-21T05:12:18.676Z,101132.29
2019-02-21T05:14:47.220Z,101135.31
2019-02-21T05:17:15.814Z,101128.53
2019-02-21T05:19:44.433Z,101144.70
2019-02-21T05:22:13.021Z,101144.70
2019-02-21T05:24:41.585Z,101149.05
2019-02-21T05:27:17.802Z,101149.05
2019-02-21T05:29:46.357Z,101157.09
2019-02-21T05:32:22.226Z,101154.17
2019-02-21T05:34:58.152Z,101160.95
2019-02-21T05:37:40.472Z,101160.95
2019-02-21T05:40:28.325Z,101165.98
2019-02-21T05:43:15.632Z,101168.48
2019-02-21T05:45:48.870Z,101166.77
2019-02-21T05:48:22.004Z,101167.65
2019-02-21T05:50:52.136Z,101175.78
2019-02-21T05:53:24.829Z,101183.42
2019-02-21T05:55:57.700Z,101176.61
2019-02-21T05:58:39.743Z,101183.84
2019-02-21T06:01:12.514Z,101199.53
2019-02-21T06:03:54.919Z,101200.27
2019-02-21T06:06:25.099Z,101200.66
2019-02-21T06:09:01.116Z,101200.63
2019-02-21T06:11:47.449Z,101200.63
2019-02-21T06:14:23.237Z,101213.27
2019-02-21T06:17:08.681Z,101213.27
2019-02-21T06:19:57.161Z,101206.80
2019-02-21T06:22:43.788Z,101223.14
2019-02-21T06:25:13.992Z,101212.83
2019-02-21T06:27:44.168Z,101212.83
2019-02-21T06:30:14.406Z,101209.64
2019-02-21T06:32:43.035Z,101209.64
2019-02-21T06:35:12.079Z,101222.08
2019-02-21T06:37:40.670Z,101228.27
2019-02-21T06:40:09.320Z,101229.34
2019-02-21T06:42:37.885Z,101229.34
2019-02-21T06:45:07.040Z,101228.66
2019-02-21T06:47:35.594Z,101228.66
2019-02-21T06:50:05.428Z,101229.61
2019-02-21T06:52:34.022Z,101229.30
2019-02-21T06:55:02.757Z,101233.36
2019-02-21T06:57:31.490Z,101240.00
2019-02-21T07:00:00.218Z,101233.25
2019-02-21T07:02:28.906Z,101236.38
2019-02-21T07:04:57.467Z,101232.24
2019-02-21T07:07:26.054Z,101228.78
2019-02-21T07:09:54.547Z,101232.42
2019-02-21T07:12:23.048Z,101232.50
2019-02-21T07:14:51.646Z,101237.64
2019-02-21T07:17:20.201Z,101234.27
2019-02-21T07:19:48.678Z,101237.80
2019-02-21T07:22:17.939Z,101243.66
2019-02-21T07:24:49.110Z,101234.52
2019-02-21T07:27:17.664Z,101235.57
2019-02-21T07:29:46.175Z,101235.57
2019-02-21T07:32:14.827Z,101241.58
2019-02-21T07:34:43.419Z,101236.16
2019-02-21T07:37:18.506Z,101244.09
2019-02-21T07:39:42.150Z,101237.20
2019-02-21T07:42:10.781Z,101238.02
2019-02-21T07:44:39.366Z,101226.53
2019-02-21T07:47:07.940Z,101226.53
2019-02-21T07:49:38.148Z,101233.89
2019-02-21T07:52:07.015Z,101243.27
2019-02-21T07:54:35.565Z,101244.46
2019-02-21T07:57:08.394Z,101235.92
2019-02-21T07:59:36.070Z,101236.47
2019-02-21T08:02:04.707Z,101237.99
2019-02-21T08:04:33.478Z,101233.94
2019-02-21T08:07:03.199Z,101238.52
2019-02-21T08:09:31.841Z,101243.81
2019-02-21T08:12:00.391Z,101235.34
2019-02-21T08:14:29.042Z,101241.19
2019-02-21T08:16:57.606Z,101244.20
2019-02-21T08:19:26.189Z,101240.68
2019-02-21T08:21:54.790Z,101247.09
2019-02-21T08:24:23.292Z,101247.39
2019-02-21T08:26:51.863Z,101239.95
2019-02-21T08:29:20.919Z,101242.02
2019-02-21T08:31:49.614Z,101247.29
2019-02-21T08:34:19.808Z,101248.37
2019-02-21T08:36:48.477Z,101244.67
2019-02-21T08:39:16.971Z,101251.28
2019-02-21T08:41:45.592Z,101243.80
2019-02-21T08:44:14.132Z,101257.01
2019-02-21T08:46:42.679Z,101251.56
2019-02-21T08:49:11.263Z,101250.84
2019-02-21T08:51:39.930Z,101249.13
2019-02-21T08:54:08.565Z,101255.02
2019-02-21T08:56:37.217Z,101254.36
2019-02-21T08:59:05.949Z,101257.70
2019-02-21T09:01:36.218Z,101255.16
2019-02-21T09:04:10.932Z,101252.05
2019-02-21T09:06:35.396Z,101244.09
2019-02-21T09:09:05.123Z,101252.56
2019-02-21T09:11:33.759Z,101257.11
2019-02-21T09:14:02.440Z,101256.38
2019-02-21T09:16:31.072Z,101254.66
2019-02-21T09:18:59.700Z,101253.50
2019-02-21T09:21:28.436Z,101254.67
2019-02-21T09:23:57.071Z,101258.59
2019-02-21T09:26:25.701Z,101257.17
2019-02-21T09:28:54.289Z,101258.95
2019-02-21T09:31:22.945Z,101254.69
2019-02-21T09:33:51.499Z,101247.97
2019-02-21T09:36:20.111Z,101242.08
2019-02-21T09:38:50.333Z,101243.66
2019-02-21T09:41:20.416Z,101243.17
2019-02-21T09:43:52.838Z,101242.99
2019-02-21T09:46:21.377Z,101242.25
2019-02-21T09:48:49.938Z,101241.08
2019-02-21T09:51:18.540Z,101240.97
2019-02-21T09:53:48.616Z,101237.27
2019-02-21T09:56:17.255Z,101227.66
2019-02-21T09:58:46.114Z,101228.47
2019-02-21T10:01:14.727Z,101229.53
2019-02-21T10:03:44.785Z,101227.40
2019-02-21T10:06:13.446Z,101213.84
2019-02-21T10:08:43.720Z,101216.28
2019-02-21T10:11:12.201Z,101219.52
2019-02-21T10:13:43.697Z,101211.38
2019-02-21T10:16:12.334Z,101216.27
2019-02-21T10:18:40.962Z,101207.83
2019-02-21T10:21:09.646Z,101213.73
2019-02-21T10:23:38.269Z,101204.55
2019-02-21T10:26:06.908Z,101197.02
2019-02-21T10:28:37.038Z,101193.57
2019-02-21T10:31:05.821Z,101196.35
2019-02-21T10:33:34.452Z,101186.51
2019-02-21T10:36:05.247Z,101186.51
2019-02-21T10:38:33.745Z,101181.64
2019-02-21T10:41:02.316Z,101176.83
2019-02-21T10:43:30.909Z,101175.97
2019-02-21T10:45:59.545Z,101172.89
2019-02-21T10:48:28.137Z,101170.79
2019-02-21T10:50:56.773Z,101162.32
2019-02-21T10:53:25.491Z,101166.28
2019-02-21T10:55:54.112Z,101152.04
2019-02-21T10:58:23.041Z,101157.38
2019-02-21T11:00:51.627Z,101155.23
2019-02-21T11:03:20.269Z,101141.22
2019-02-21T11:05:52.601Z,101142.20
2019-02-21T11:08:21.245Z,101132.56
2019-02-21T11:10:50.227Z,101126.72
2019-02-21T11:13:18.849Z,101128.17
2019-02-21T11:15:47.480Z,101123.73
2019-02-21T11:18:16.216Z,101117.13
2019-02-21T11:20:44.990Z,101121.50
2019-02-21T11:23:13.556Z,101112.98
2019-02-21T11:25:42.234Z,101116.95
2019-02-21T11:28:10.894Z,101110.91
2019-02-21T11:30:39.524Z,101100.58
2019-02-21T11:33:08.567Z,101086.25
2019-02-21T11:35:37.321Z,101096.37
2019-02-21T11:38:06.132Z,101086.23
2019-02-21T11:40:35.145Z,101081.23
2019-02-21T11:43:04.111Z,101087.49
2019-02-21T11:45:32.884Z,101094.37
2019-02-21T11:48:01.656Z,101088.14
2019-02-21T11:50:32.189Z,101090.29
2019-02-21T11:53:00.818Z,101085.82
2019-02-21T11:55:29.389Z,101092.44
2019-02-21T11:57:58.078Z,101097.11
2019-02-21T12:00:32.567Z,101092.11
2019-02-21T12:03:01.064Z,101086.17
2019-02-21T12:05:31.946Z,101081.13
2019-02-21T12:08:00.170Z,101091.15
2019-02-21T12:10:28.879Z,101082.39
2019-02-21T12:12:57.466Z,101082.00
2019-02-21T12:15:26.153Z,101077.82
2019-02-21T12:17:55.887Z,101073.00
2019-02-21T12:20:24.575Z,101064.04
2019-02-21T12:22:53.224Z,101064.50
2019-02-21T12:25:23.459Z,101063.03
2019-02-21T12:27:52.197Z,101066.70
2019-02-21T12:30:21.237Z,101059.06
2019-02-21T12:32:49.948Z,101066.42
2019-02-21T12:35:29.384Z,101059.55
2019-02-21T12:37:49.051Z,101058.94
2019-02-21T12:40:19.899Z,101057.63
2019-02-21T12:42:48.506Z,101065.05
2019-02-21T12:45:19.230Z,101055.13
2019-02-21T12:47:52.867Z,101056.76
2019-02-21T12:50:18.268Z,101056.73
2019-02-21T12:52:46.928Z,101052.61
2019-02-21T12:55:26.459Z,101055.00
2019-02-21T12:57:46.003Z,101039.98
2019-02-21T13:00:17.548Z,101044.80
2019-02-21T13:02:46.297Z,101045.84
2019-02-21T13:05:14.980Z,101046.27
2019-02-21T13:07:43.558Z,101051.54
2019-02-21T13:10:14.540Z,101044.16
2019-02-21T13:12:45.871Z,101033.90
2019-02-21T13:15:15.816Z,101040.81
2019-02-21T13:17:45.665Z,101045.61
2019-02-21T13:20:18.483Z,101034.79
2019-02-21T13:22:47.102Z,101037.21
2019-02-21T13:25:17.244Z,101035.50
2019-02-21T13:27:45.981Z,101038.73
2019-02-21T13:30:18.213Z,101032.11
2019-02-21T13:32:47.039Z,101037.48
2019-02-21T13:35:15.839Z,101026.86
2019-02-21T13:37:44.463Z,101021.48
2019-02-21T13:40:15.229Z,101024.25
2019-02-21T13:42:44.151Z,101024.02
2019-02-21T13:45:17.230Z,101022.71
2019-02-21T13:47:45.337Z,101030.27
2019-02-21T13:50:23.699Z,101017.68
2019-02-21T13:52:51.285Z,101028.04
2019-02-21T13:55:19.931Z,101016.81
2019-02-21T13:57:48.604Z,101012.48
2019-02-21T14:00:22.165Z,101005.64
2019-02-21T14:02:50.809Z,101015.67
2019-02-21T14:05:19.469Z,101003.98
2019-02-21T14:07:49.754Z,101005.49
2019-02-21T14:10:19.988Z,100996.50
2019-02-21T14:12:48.669Z,100996.06
2019-02-21T14:15:26.940Z,100992.20
2019-02-21T14:17:55.576Z,100989.36
2019-02-21T14:20:24.211Z,100987.70
2019-02-21T14:22:55.452Z,100989.42
2019-02-21T14:25:24.445Z,100990.49
2019-02-21T14:27:53.029Z,100987.68
2019-02-21T14:30:22.456Z,100980.36
2019-02-21T14:32:51.136Z,100980.69
2019-02-21T14:35:19.750Z,100986.87
2019-02-21T14:37:48.889Z,100987.88
2019-02-21T14:40:18.060Z,100988.48
2019-02-21T14:42:46.702Z,100985.86
2019-02-21T14:45:22.242Z,100981.20
2019-02-21T14:47:50.882Z,100985.00
2019-02-21T14:50:19.576Z,100979.92
2019-02-21T14:52:48.283Z,100972.86
2019-02-21T14:55:19.568Z,100973.24
2019-02-21T14:57:48.202Z,100971.65
2019-02-21T15:00:21.865Z,100974.31
2019-02-21T15:02:51.971Z,100968.38
2019-02-21T15:05:21.006Z,100968.05
2019-02-21T15:07:51.144Z,100977.81
2019-02-21T15:10:19.836Z,100974.52
2019-02-21T15:12:48.468Z,100977.20
2019-02-21T15:15:21.866Z,100976.73
2019-02-21T15:17:49.915Z,100976.14
2019-02-21T15:20:18.562Z,100968.10
2019-02-21T15:22:47.535Z,100966.42
2019-02-21T15:25:18.996Z,100969.77
2019-02-21T15:27:49.125Z,100963.06
2019-02-21T15:30:20.087Z,100968.98
2019-02-21T15:32:50.181Z,100968.41
2019-02-21T15:35:19.903Z,100965.63
2019-02-21T15:37:49.517Z,100967.73
2019-02-21T15:40:19.592Z,100964.39
2019-02-21T15:42:48.281Z,100965.59
2019-02-21T15:45:23.568Z,100975.02
2019-02-21T15:47:50.171Z,100969.34
2019-02-21T15:50:20.148Z,100962.50
2019-02-21T15:52:49.262Z,100966.03
2019-02-21T15:55:19.707Z,100962.13
2019-02-21T15:57:48.484Z,100962.34
2019-02-21T16:00:19.844Z,100955.22
2019-02-21T16:02:48.496Z,100953.30
2019-02-21T16:05:17.186Z,100956.37
2019-02-21T16:07:45.815Z,100956.13
2019-02-21T16:10:23.279Z,100954.58
2019-02-21T16:12:52.357Z,100955.08
2019-02-21T16:15:21.138Z,100961.86
2019-02-21T16:17:50.009Z,100959.75
2019-02-21T16:20:19.991Z,100957.33
2019-02-21T16:22:48.644Z,100955.67
2019-02-21T16:25:25.504Z,100955.68
2019-02-21T16:27:55.455Z,100958.24
2019-02-21T16:30:24.547Z,100950.17
2019-02-21T16:32:53.144Z,100957.88
2019-02-21T16:35:21.862Z,100962.31
2019-02-21T16:37:50.527Z,100959.04
2019-02-21T16:40:20.831Z,100962.30
2019-02-21T16:42:49.495Z,100952.98
2019-02-21T16:45:22.940Z,100957.56
2019-02-21T16:47:51.709Z,100967.19
2019-02-21T16:50:29.377Z,100956.72
2019-02-21T16:52:50.704Z,100958.16
2019-02-21T16:55:20.797Z,100957.17
2019-02-21T16:57:49.422Z,100961.12
2019-02-21T17:00:19.587Z,100955.55
2019-02-21T17:02:48.322Z,100964.27
2019-02-21T17:05:17.042Z,100963.19
2019-02-21T17:07:45.760Z,100955.70
2019-02-21T17:10:16.500Z,100960.64
2019-02-21T17:12:45.241Z,100966.05
2019-02-21T17:15:15.177Z,100957.34
2019-02-21T17:17:43.883Z,100959.75
2019-02-21T17:20:15.344Z,100962.05
2019-02-21T17:22:44.672Z,100962.87
2019-02-21T17:25:15.185Z,100960.75
2019-02-21T17:27:45.108Z,100961.94
2019-02-21T17:30:16.274Z,100955.35
2019-02-21T17:32:44.955Z,100955.77
2019-02-21T17:35:13.893Z,100953.72
2019-02-21T17:37:42.527Z,100952.03
2019-02-21T17:40:19.519Z,100946.48
2019-02-21T17:42:48.221Z,100944.33
2019-02-21T17:45:16.849Z,100946.09
2019-02-21T17:47:45.443Z,100941.59
2019-02-21T17:50:18.658Z,100940.68
2019-02-21T17:52:47.290Z,100945.30
2019-02-21T17:55:16.960Z,100935.08
2019-02-21T17:57:45.728Z,100931.08
2019-02-21T18:00:26.600Z,100937.12
2019-02-21T18:02:58.051Z,100925.47
2019-02-21T18:05:26.689Z,100927.70
2019-02-21T18:07:55.357Z,100932.31
2019-02-21T18:10:24.002Z,100933.95
2019-02-21T18:12:52.627Z,100932.46
2019-02-21T18:15:21.322Z,100932.39
2019-02-21T18:17:49.970Z,100931.23
2019-02-21T18:20:18.609Z,100927.29
2019-02-21T18:22:49.337Z,100923.41
2019-02-21T18:25:35.931Z,100922.71
2019-02-21T18:28:04.764Z,100919.66
2019-02-21T18:30:33.408Z,100922.25
2019-02-21T18:33:03.680Z,100920.59
2019-02-21T18:35:32.340Z,100909.58
2019-02-21T18:38:01.048Z,100906.23
2019-02-21T18:40:30.020Z,100905.96
2019-02-21T18:42:58.686Z,100900.36
2019-02-21T18:45:29.178Z,100898.66
2019-02-21T18:47:57.845Z,100901.39
2019-02-21T18:50:37.376Z,100901.45
2019-02-21T18:52:57.008Z,100894.72
2019-02-21T18:55:25.632Z,100894.92
2019-02-21T18:57:54.312Z,100888.52
2019-02-21T19:00:25.796Z,100897.27
2019-02-21T19:02:54.447Z,100892.52
2019-02-21T19:05:23.130Z,100890.93
2019-02-21T19:08:00.891Z,100888.34
2019-02-21T19:10:22.894Z,100890.59
2019-02-21T19:12:51.683Z,100888.47
2019-02-21T19:15:21.313Z,100889.90
2019-02-21T19:17:49.949Z,100890.09
2019-02-21T19:20:22.489Z,100893.17
2019-02-21T19:22:51.392Z,100890.28
2019-02-21T19:25:20.199Z,100898.20
2019-02-21T19:27:49.196Z,100895.10
2019-02-21T19:30:25.641Z,100893.17
2019-02-21T19:32:54.366Z,100894.19
2019-02-21T19:35:23.120Z,100898.19
2019-02-21T19:37:51.775Z,100902.00
2019-02-21T19:40:20.715Z,100898.72
2019-02-21T19:42:49.474Z,100903.61
2019-02-21T19:45:18.197Z,100910.95
2019-02-21T19:47:47.092Z,100905.84
2019-02-21T19:50:16.045Z,100910.65
2019-02-21T19:52:44.694Z,100907.79
2019-02-21T19:55:14.489Z,100901.45
2019-02-21T19:57:43.293Z,100907.84
2019-02-21T20:00:15.529Z,100903.70
2019-02-21T20:02:44.223Z,100903.52
2019-02-21T20:05:13.158Z,100901.91
2019-02-21T20:07:41.898Z,100903.45
2019-02-21T20:10:10.922Z,100905.88
2019-02-21T20:12:39.596Z,100902.12
2019-02-21T20:15:10.465Z,100901.34
2019-02-21T20:17:39.223Z,100897.38
2019-02-21T20:20:22.957Z,100902.23
2019-02-21T20:22:53.270Z,100892.74
2019-02-21T20:25:21.951Z,100893.38
2019-02-21T20:27:50.589Z,100895.70
2019-02-21T20:30:20.299Z,100888.23
2019-02-21T20:32:49.312Z,100886.17
2019-02-21T20:35:18.112Z,100886.17
2019-02-21T20:37:47.188Z,100877.20
2019-02-21T20:40:15.939Z,100881.17
2019-02-21T20:42:44.675Z,100875.24
2019-02-21T20:45:14.727Z,100875.41
2019-02-21T20:47:43.444Z,100874.66
2019-02-21T20:50:12.976Z,100872.19
2019-02-21T20:52:42.075Z,100869.00
2019-02-21T20:55:11.672Z,100867.42
2019-02-21T20:57:40.569Z,100871.85
2019-02-21T21:00:17.856Z,100879.12
2019-02-21T21:02:47.599Z,100874.13
2019-02-21T21:05:16.870Z,100873.70
2019-02-21T21:07:45.603Z,100867.02
2019-02-21T21:10:16.048Z,100867.02
2019-02-21T21:12:44.857Z,100878.97
2019-02-21T21:15:14.843Z,100879.80
2019-02-21T21:17:43.747Z,100877.38
2019-02-21T21:20:17.452Z,100877.20
2019-02-21T21:22:46.787Z,100882.13
2019-02-21T21:25:17.202Z,100878.85
2019-02-21T21:27:45.964Z,100872.14
2019-02-21T21:30:16.664Z,100872.14
2019-02-21T21:32:45.460Z,100881.53
2019-02-21T21:35:14.595Z,100876.94
2019-02-21T21:37:43.367Z,100884.56
2019-02-21T21:40:14.905Z,100877.45
2019-02-21T21:42:43.951Z,100874.57
2019-02-21T21:45:18.102Z,100871.99
2019-02-21T21:47:48.177Z,100874.47
2019-02-21T21:50:18.836Z,100866.44
2019-02-21T21:52:47.529Z,100874.22
2019-02-21T21:55:16.258Z,100874.22
2019-02-21T21:57:45.447Z,100875.08
2019-02-21T22:00:18.131Z,100864.98
2019-02-21T22:02:47.091Z,100874.63
2019-02-21T22:05:15.928Z,100873.84
2019-02-21T22:07:44.784Z,100873.69
2019-02-21T22:10:14.379Z,100870.25
2019-02-21T22:12:43.992Z,100870.25
2019-02-21T22:15:20.445Z,100868.91
2019-02-21T22:17:49.120Z,100879.47
2019-02-21T22:20:17.842Z,100869.94
2019-02-21T22:22:46.614Z,100869.94
2019-02-21T22:25:15.462Z,100872.92
2019-02-21T22:27:44.138Z,100869.88
2019-02-21T22:30:19.888Z,100869.00
2019-02-21T22:32:49.005Z,100869.78
2019-02-21T22:35:17.764Z,100870.13
2019-02-21T22:37:46.398Z,100866.67
2019-02-21T22:40:17.487Z,100865.33
2019-02-21T22:42:46.288Z,100865.33
2019-02-21T22:45:15.163Z,100868.17
2019-02-21T22:47:43.876Z,100857.48
2019-02-21T22:50:15.284Z,100854.29
2019-02-21T22:52:44.077Z,100854.29
2019-02-21T22:55:12.692Z,100845.67
2019-02-21T22:57:41.343Z,100841.64
2019-02-21T23:00:22.318Z,100826.66
2019-02-21T23:02:50.978Z,100826.66
2019-02-21T23:05:44.759Z,100841.91
2019-02-21T23:08:19.145Z,100830.08
2019-02-21T23:10:47.838Z,100830.08
2019-02-21T23:13:16.785Z,100818.27
2019-02-21T23:15:47.060Z,100826.85
2019-02-21T23:18:17.319Z,100825.34
2019-02-21T23:20:45.995Z,100821.73
2019-02-21T23:23:14.639Z,100824.13
2019-02-21T23:25:43.282Z,100818.55
2019-02-21T23:28:12.034Z,100818.55
2019-02-21T23:30:40.725Z,100813.88
2019-02-21T23:33:09.425Z,100808.60
2019-02-21T23:35:38.118Z,100799.27
2019-02-21T23:38:07.112Z,100798.86
2019-02-21T23:40:37.049Z,100789.55
2019-02-21T23:43:05.889Z,100798.63
2019-02-21T23:45:34.685Z,100779.92
2019-02-21T23:48:03.404Z,100790.75
2019-02-21T23:50:32.081Z,100784.41
2019-02-21T23:53:00.655Z,100790.69
2019-02-21T23:55:29.204Z,100790.69
2019-02-21T23:57:57.863Z,100787.33
