createdAt,value
2023-04-21T00:02:25.933Z,99060.94
2023-04-21T00:04:54.297Z,99055.09
2023-04-21T00:07:22.833Z,99057.03
2023-04-21T00:09:51.054Z,99053.84
2023-04-21T00:12:19.925Z,99049.50
2023-04-21T00:14:47.925Z,99043.66
2023-04-21T00:17:17.522Z,99046.31
2023-04-21T00:19:46.015Z,99048.25
2023-04-21T00:22:15.245Z,99045.06
2023-04-21T00:24:43.453Z,99046.56
2023-04-21T00:27:12.044Z,99048.47
2023-04-21T00:29:40.547Z,99044.09
2023-04-21T00:32:11.364Z,99042.13
2023-04-21T00:34:40.882Z,99037.78
2023-04-21T00:37:08.972Z,99038.50
2023-04-21T00:39:37.419Z,99043.91
2023-04-21T00:42:08.412Z,99036.94
2023-04-21T00:44:36.674Z,99050.50
2023-04-21T00:47:05.028Z,99033.44
2023-04-21T00:49:33.828Z,99033.81
2023-04-21T00:52:03.903Z,99029.44
2023-04-21T00:54:32.837Z,99032.16
2023-04-21T00:57:02.975Z,99032.88
2023-04-21T00:59:31.398Z,99036.31
2023-04-21T01:02:02.554Z,99033.16
2023-04-21T01:04:35.613Z,99036.59
2023-04-21T01:07:06.170Z,99031.13
2023-04-21T01:09:36.852Z,99028.75
2023-04-21T01:12:06.107Z,99024.84
2023-04-21T01:14:34.317Z,99027.94
2023-04-21T01:17:04.160Z,99032.56
2023-04-21T01:19:35.947Z,99032.56
2023-04-21T01:22:05.452Z,99030.25
2023-04-21T01:24:37.985Z,99031.69
2023-04-21T01:27:11.749Z,99027.28
2023-04-21T01:29:40.758Z,99026.00
2023-04-21T01:32:10.625Z,99026.69
2023-04-21T01:34:39.184Z,99033.91
2023-04-21T01:37:10.746Z,99028.06
2023-04-21T01:39:39.794Z,99031.16
2023-04-21T01:42:08.916Z,99029.94
2023-04-21T01:44:37.597Z,99029.50
2023-04-21T01:47:06.192Z,99024.97
2023-04-21T01:49:34.467Z,99027.56
2023-04-21T01:52:02.631Z,99023.09
2023-04-21T01:54:34.969Z,99022.25
2023-04-21T01:57:03.341Z,99022.59
2023-04-21T01:59:31.449Z,99026.19
2023-04-21T02:01:59.698Z,99035.13
2023-04-21T02:04:28.054Z,99040.69
2023-04-21T02:06:56.216Z,99039.06
2023-04-21T02:09:25.865Z,99038.38
2023-04-21T02:11:57.250Z,99047.47
2023-04-21T02:14:25.859Z,99042.38
2023-04-21T02:16:54.759Z,99048.66
2023-04-21T02:19:23.055Z,99043.09
2023-04-21T02:21:51.148Z,99042.22
2023-04-21T02:24:19.326Z,99040.22
2023-04-21T02:26:47.512Z,99034.31
2023-04-21T02:29:17.146Z,99024.66
2023-04-21T02:31:58.891Z,99038.16
2023-04-21T02:34:31.519Z,99040.88
2023-04-21T02:36:59.937Z,99037.72
2023-04-21T02:39:27.935Z,99032.94
2023-04-21T02:41:56.137Z,99034.44
2023-04-21T02:44:26.342Z,99033.28
2023-04-21T02:46:54.650Z,99032.59
2023-04-21T02:49:22.787Z,99024.91
2023-04-21T02:51:51.194Z,99027.94
2023-04-21T02:54:19.334Z,99024.47
2023-04-21T02:56:47.497Z,99026.84
2023-04-21T02:59:17.104Z,99020.91
2023-04-21T03:01:49.419Z,99024.47
2023-04-21T03:04:17.760Z,99020.41
2023-04-21T03:06:46.072Z,99025.59
2023-04-21T03:09:14.121Z,99026.28
2023-04-21T03:11:42.190Z,99028.47
2023-04-21T03:14:10.234Z,99027.50
2023-04-21T03:16:38.510Z,99034.75
2023-04-21T03:19:08.138Z,99034.03
2023-04-21T03:21:38.740Z,99029.34
2023-04-21T03:24:07.664Z,99035.28
2023-04-21T03:26:38.632Z,99027.63
2023-04-21T03:29:06.753Z,99031.63
2023-04-21T03:31:34.887Z,99032.91
2023-04-21T03:34:03.070Z,99042.22
2023-04-21T03:36:32.584Z,99043.63
2023-04-21T03:39:12.859Z,99037.94
2023-04-21T03:41:47.717Z,99045.28
2023-04-21T03:44:15.855Z,99049.03
2023-04-21T03:46:44.000Z,99049.56
2023-04-21T03:49:12.234Z,99047.63
2023-04-21T03:51:41.725Z,99046.59
2023-04-21T03:54:09.889Z,99053.66
2023-04-21T03:56:38.137Z,99055.75
2023-04-21T03:59:06.546Z,99063.97
2023-04-21T04:01:35.947Z,99059.44
2023-04-21T04:04:04.451Z,99065.47
2023-04-21T04:06:33.442Z,99065.97
2023-04-21T04:09:04.897Z,99058.81
2023-04-21T04:11:33.089Z,99064.56
2023-04-21T04:14:01.627Z,99065.66
2023-04-21T04:16:30.075Z,99066.22
2023-04-21T04:18:58.992Z,99064.66
2023-04-21T04:21:27.738Z,99064.44
2023-04-21T04:23:56.011Z,99064.06
2023-04-21T04:26:25.912Z,99064.97
2023-04-21T04:28:56.602Z,99061.06
2023-04-21T04:31:25.807Z,99060.41
2023-04-21T04:33:55.559Z,99070.25
2023-04-21T04:36:24.054Z,99070.03
2023-04-21T04:38:52.838Z,99078.06
2023-04-21T04:41:21.166Z,99076.91
2023-04-21T04:43:51.272Z,99081.66
2023-04-21T04:46:20.743Z,99079.78
2023-04-21T04:48:49.401Z,99083.09
2023-04-21T04:54:03.456Z,99086.81
2023-04-21T04:56:32.366Z,99087.84
2023-04-21T04:59:01.787Z,99093.16
2023-04-21T05:01:31.151Z,99096.09
2023-04-21T05:03:59.923Z,99097.72
2023-04-21T05:06:28.566Z,99094.28
2023-04-21T05:08:58.086Z,99096.84
2023-04-21T05:11:26.669Z,99101.63
2023-04-21T05:13:55.760Z,99100.91
2023-04-21T05:16:25.485Z,99096.81
2023-04-21T05:18:55.467Z,99103.59
2023-04-21T05:21:28.443Z,99106.44
2023-04-21T05:23:57.113Z,99101.06
2023-04-21T05:26:25.858Z,99106.22
2023-04-21T05:28:53.931Z,99096.91
2023-04-21T05:31:21.983Z,99103.59
2023-04-21T05:33:51.554Z,99097.50
2023-04-21T05:36:20.562Z,99099.81
2023-04-21T05:38:50.068Z,99095.63
2023-04-21T05:41:36.906Z,99101.09
2023-04-21T05:44:05.091Z,99096.91
2023-04-21T05:46:35.098Z,99089.94
2023-04-21T05:49:04.724Z,99086.53
2023-04-21T05:51:32.849Z,99086.63
2023-04-21T05:54:01.145Z,99088.16
2023-04-21T05:56:29.286Z,99084.75
2023-04-21T05:58:57.348Z,99080.53
2023-04-21T06:01:26.205Z,99077.44
2023-04-21T06:03:54.496Z,99077.88
2023-04-21T06:06:24.610Z,99065.84
2023-04-21T06:08:52.919Z,99068.59
2023-04-21T06:11:21.243Z,99074.09
2023-04-21T06:13:49.488Z,99079.16
2023-04-21T06:16:17.614Z,99074.50
2023-04-21T06:18:45.930Z,99076.44
2023-04-21T06:21:13.965Z,99077.63
2023-04-21T06:23:43.572Z,99077.63
2023-04-21T06:26:11.679Z,99078.41
2023-04-21T06:28:39.692Z,99073.38
2023-04-21T06:31:09.808Z,99060.50
2023-04-21T06:33:38.189Z,99061.28
2023-04-21T06:36:07.367Z,99053.88
2023-04-21T06:38:35.533Z,99055.84
2023-04-21T06:41:06.683Z,99056.22
2023-04-21T06:43:34.927Z,99056.97
2023-04-21T06:46:02.961Z,99055.03
2023-04-21T06:48:31.439Z,99053.47
2023-04-21T06:51:00.760Z,99057.38
2023-04-21T06:53:28.907Z,99064.38
2023-04-21T06:55:56.996Z,99059.69
2023-04-21T06:58:26.744Z,99071.38
2023-04-21T07:00:55.457Z,99066.66
2023-04-21T07:03:23.657Z,99069.00
2023-04-21T07:05:52.762Z,99067.81
2023-04-21T07:08:20.699Z,99076.78
2023-04-21T07:10:48.761Z,99076.38
2023-04-21T07:13:17.933Z,99077.91
2023-04-21T07:15:47.606Z,99081.34
2023-04-21T07:18:15.758Z,99076.69
2023-04-21T07:20:44.004Z,99070.81
2023-04-21T07:23:12.277Z,99079.78
2023-04-21T07:25:40.564Z,99078.25
2023-04-21T07:28:08.969Z,99073.56
2023-04-21T07:30:37.073Z,99073.91
2023-04-21T07:33:06.817Z,99075.06
2023-04-21T07:35:35.006Z,99064.88
2023-04-21T07:38:03.050Z,99069.50
2023-04-21T07:40:31.994Z,99061.72
2023-04-21T07:43:00.027Z,99062.03
2023-04-21T07:45:28.701Z,99069.00
2023-04-21T07:47:57.528Z,99065.81
2023-04-21T07:50:27.216Z,99066.88
2023-04-21T07:52:55.377Z,99070.38
2023-04-21T07:55:23.659Z,99070.31
2023-04-21T07:57:51.846Z,99066.72
2023-04-21T08:00:20.763Z,99061.22
2023-04-21T08:02:48.970Z,99072.50
2023-04-21T08:05:17.569Z,99061.16
2023-04-21T08:07:47.140Z,99065.72
2023-04-21T08:10:15.559Z,99076.53
2023-04-21T08:12:43.755Z,99063.22
2023-04-21T08:15:12.733Z,99063.22
2023-04-21T08:17:41.002Z,99056.25
2023-04-21T08:20:10.921Z,99061.75
2023-04-21T08:22:39.256Z,99053.78
2023-04-21T08:25:09.832Z,99041.69
2023-04-21T08:27:40.212Z,99039.88
2023-04-21T08:30:10.817Z,99047.16
2023-04-21T08:32:39.072Z,99052.31
2023-04-21T08:35:08.064Z,99050.25
2023-04-21T08:37:38.479Z,99054.13
2023-04-21T08:40:09.402Z,99048.53
2023-04-21T08:42:39.315Z,99049.88
2023-04-21T08:45:08.835Z,99044.41
2023-04-21T08:47:41.151Z,99043.97
2023-04-21T08:50:14.802Z,99045.78
2023-04-21T08:52:43.016Z,99049.03
2023-04-21T08:55:14.291Z,99037.94
2023-04-21T08:57:42.571Z,99035.81
2023-04-21T09:00:11.685Z,99032.84
2023-04-21T09:03:00.602Z,99046.66
2023-04-21T09:05:31.625Z,99027.09
2023-04-21T09:08:10.494Z,99022.38
2023-04-21T09:10:47.526Z,99031.00
2023-04-21T09:13:15.870Z,99020.94
2023-04-21T09:15:45.949Z,99005.97
2023-04-21T09:18:16.212Z,99019.06
2023-04-21T09:20:47.092Z,99002.94
2023-04-21T09:23:15.626Z,99000.41
2023-04-21T09:25:46.715Z,98999.09
2023-04-21T09:28:16.567Z,98995.75
2023-04-21T09:30:45.345Z,99003.44
2023-04-21T09:33:27.890Z,98991.50
2023-04-21T09:36:02.395Z,98986.00
2023-04-21T09:38:30.505Z,98992.53
2023-04-21T09:41:01.488Z,98981.47
2023-04-21T09:43:29.731Z,98987.97
2023-04-21T09:45:59.616Z,98986.84
2023-04-21T09:48:32.354Z,98978.66
2023-04-21T09:51:25.431Z,98979.09
2023-04-21T09:53:54.455Z,98972.31
2023-04-21T09:56:26.390Z,98967.84
2023-04-21T09:58:56.869Z,98962.00
2023-04-21T10:01:29.006Z,98966.78
2023-04-21T10:03:57.804Z,98957.31
2023-04-21T10:06:26.524Z,98962.28
2023-04-21T10:08:59.178Z,98960.97
2023-04-21T10:11:28.769Z,98958.63
2023-04-21T10:13:57.102Z,98959.41
2023-04-21T10:16:26.621Z,98952.75
2023-04-21T10:18:55.453Z,98950.09
2023-04-21T10:21:24.618Z,98950.59
2023-04-21T10:23:54.636Z,98950.00
2023-04-21T10:26:24.186Z,98944.22
2023-04-21T10:28:59.661Z,98941.22
2023-04-21T10:31:32.552Z,98950.94
2023-04-21T10:34:30.853Z,98939.09
2023-04-21T10:37:18.097Z,98932.13
2023-04-21T10:39:52.923Z,98934.50
2023-04-21T10:42:38.643Z,98929.31
2023-04-21T10:45:17.252Z,98923.13
2023-04-21T10:47:51.633Z,98934.97
2023-04-21T10:50:25.913Z,98932.88
2023-04-21T10:52:59.385Z,98934.28
2023-04-21T10:55:30.048Z,98944.63
2023-04-21T10:57:59.428Z,98927.13
2023-04-21T11:00:29.478Z,98928.72
2023-04-21T11:03:04.321Z,98935.44
2023-04-21T11:05:36.227Z,98929.19
2023-04-21T11:08:06.444Z,98927.91
2023-04-21T11:10:49.233Z,98929.88
2023-04-21T11:13:17.380Z,98935.56
2023-04-21T11:15:59.732Z,98933.50
2023-04-21T11:18:41.936Z,98931.31
2023-04-21T11:21:18.452Z,98932.69
2023-04-21T11:23:50.916Z,98937.94
2023-04-21T11:26:21.222Z,98931.31
2023-04-21T11:28:51.045Z,98932.41
2023-04-21T11:31:20.535Z,98935.75
2023-04-21T11:33:51.568Z,98922.03
2023-04-21T11:36:23.092Z,98932.06
2023-04-21T11:38:51.406Z,98926.13
2023-04-21T11:41:22.824Z,98934.16
2023-04-21T11:43:51.989Z,98930.34
2023-04-21T11:46:26.292Z,98941.00
2023-04-21T11:49:02.065Z,98934.47
2023-04-21T11:51:35.242Z,98934.16
2023-04-21T11:54:03.660Z,98933.38
2023-04-21T11:56:35.914Z,98934.97
2023-04-21T11:59:09.509Z,98943.91
2023-04-21T12:01:44.750Z,98935.31
2023-04-21T12:04:16.411Z,98939.59
2023-04-21T12:06:45.224Z,98937.06
2023-04-21T12:09:19.565Z,98929.75
2023-04-21T12:11:51.222Z,98923.50
2023-04-21T12:14:20.690Z,98928.09
2023-04-21T12:16:53.158Z,98929.41
2023-04-21T12:19:25.500Z,98926.13
2023-04-21T12:21:57.551Z,98925.47
2023-04-21T12:24:26.395Z,98922.44
2023-04-21T12:26:57.093Z,98918.97
2023-04-21T12:29:25.721Z,98917.19
2023-04-21T12:31:55.440Z,98921.03
2023-04-21T12:34:23.603Z,98917.53
2023-04-21T12:36:51.775Z,98923.16
2023-04-21T12:39:20.654Z,98923.94
2023-04-21T12:41:49.252Z,98934.72
2023-04-21T12:44:17.386Z,98924.00
2023-04-21T12:46:45.928Z,98941.00
2023-04-21T12:49:15.935Z,98951.63
2023-04-21T12:51:44.413Z,98937.00
2023-04-21T12:54:12.661Z,98929.69
2023-04-21T12:56:42.326Z,99043.00
2023-04-21T12:59:12.051Z,98953.91
2023-04-21T13:01:41.900Z,98930.38
2023-04-21T13:04:12.222Z,98919.69
2023-04-21T13:06:42.192Z,98919.72
2023-04-21T13:09:10.824Z,98921.50
2023-04-21T13:11:39.211Z,98907.81
2023-04-21T13:14:08.873Z,98909.63
2023-04-21T13:16:37.314Z,98908.97
2023-04-21T13:19:05.835Z,98896.78
2023-04-21T13:21:34.480Z,98897.19
2023-04-21T13:24:04.715Z,98885.09
2023-04-21T13:26:35.348Z,98881.81
2023-04-21T13:29:04.349Z,98882.28
2023-04-21T13:31:32.933Z,98879.03
2023-04-21T13:34:02.421Z,98873.09
2023-04-21T13:36:31.431Z,98869.59
2023-04-21T13:39:02.148Z,98862.59
2023-04-21T13:41:31.728Z,98870.59
2023-04-21T13:43:59.948Z,98863.13
2023-04-21T13:46:28.355Z,98868.88
2023-04-21T13:48:57.153Z,98873.41
2023-04-21T13:51:25.561Z,98867.44
2023-04-21T13:53:55.220Z,98861.50
2023-04-21T13:56:23.545Z,98863.94
2023-04-21T13:58:53.387Z,98868.22
2023-04-21T14:01:22.325Z,98867.81
2023-04-21T14:03:50.900Z,98865.31
2023-04-21T14:06:19.793Z,98857.97
2023-04-21T14:08:48.201Z,98860.66
2023-04-21T14:11:16.798Z,98860.13
2023-04-21T14:14:00.813Z,98867.44
2023-04-21T14:16:35.138Z,98857.03
2023-04-21T14:19:03.607Z,98855.69
2023-04-21T14:21:32.798Z,98853.94
2023-04-21T14:24:01.009Z,98859.69
2023-04-21T14:26:31.303Z,98856.34
2023-04-21T14:29:00.700Z,98848.31
2023-04-21T14:31:29.202Z,98855.59
2023-04-21T14:33:59.665Z,98852.31
2023-04-21T14:36:28.137Z,98849.34
2023-04-21T14:38:56.635Z,98842.84
2023-04-21T14:41:25.650Z,98857.72
2023-04-21T14:43:56.763Z,98844.72
2023-04-21T14:46:25.404Z,98849.69
2023-04-21T14:48:53.757Z,98845.13
2023-04-21T14:51:23.628Z,98859.16
2023-04-21T14:53:52.193Z,98867.19
2023-04-21T14:56:20.758Z,98883.09
2023-04-21T14:58:48.892Z,98897.28
2023-04-21T15:01:17.548Z,98906.19
2023-04-21T15:03:46.129Z,98896.66
2023-04-21T15:06:16.268Z,98894.31
2023-04-21T15:08:45.980Z,98886.97
2023-04-21T15:11:15.413Z,98887.78
2023-04-21T15:13:43.718Z,98890.41
2023-04-21T15:16:12.143Z,98892.13
2023-04-21T15:18:41.670Z,98892.34
2023-04-21T15:21:10.604Z,98906.63
2023-04-21T15:23:38.813Z,98901.59
2023-04-21T15:26:09.626Z,98898.19
2023-04-21T15:28:39.620Z,98901.69
2023-04-21T15:31:10.687Z,98910.81
2023-04-21T15:33:38.995Z,98909.09
2023-04-21T15:36:07.534Z,98918.25
2023-04-21T15:38:35.674Z,98911.78
2023-04-21T15:41:04.301Z,98912.75
2023-04-21T15:43:35.238Z,98915.16
2023-04-21T15:46:04.514Z,98914.69
2023-04-21T15:48:32.691Z,98922.53
2023-04-21T15:51:01.954Z,98914.00
2023-04-21T15:53:30.132Z,98915.69
2023-04-21T15:55:58.361Z,98919.19
2023-04-21T15:58:26.713Z,98924.81
2023-04-21T16:00:56.517Z,98934.59
2023-04-21T16:03:25.424Z,98929.94
2023-04-21T16:05:53.779Z,98936.84
2023-04-21T16:08:22.278Z,98936.06
2023-04-21T16:10:50.844Z,98933.22
2023-04-21T16:13:19.473Z,98938.00
2023-04-21T16:15:47.944Z,98944.97
2023-04-21T16:18:17.847Z,98941.91
2023-04-21T16:20:46.209Z,98947.47
2023-04-21T16:23:15.377Z,98946.34
2023-04-21T16:25:43.994Z,98943.63
2023-04-21T16:28:12.754Z,98950.50
2023-04-21T16:30:43.648Z,98949.09
2023-04-21T16:33:13.108Z,98951.97
2023-04-21T16:35:43.387Z,98954.53
2023-04-21T16:38:11.864Z,98959.00
2023-04-21T16:40:40.169Z,98955.38
2023-04-21T16:43:08.347Z,98964.03
2023-04-21T16:45:36.845Z,98965.31
2023-04-21T16:48:05.282Z,98960.72
2023-04-21T16:50:33.594Z,98958.41
2023-04-21T16:53:03.304Z,98961.16
2023-04-21T16:55:31.579Z,98958.53
2023-04-21T16:58:00.978Z,98969.53
2023-04-21T17:00:30.279Z,98967.94
2023-04-21T17:02:58.851Z,98971.81
2023-04-21T17:05:27.530Z,98972.28
2023-04-21T17:07:55.715Z,98979.78
2023-04-21T17:10:28.673Z,98977.41
2023-04-21T17:12:57.100Z,98985.53
2023-04-21T17:15:25.587Z,98993.03
2023-04-21T17:17:54.160Z,98995.41
2023-04-21T17:20:22.842Z,99018.94
2023-04-21T17:22:51.412Z,99035.66
2023-04-21T17:25:19.582Z,99027.00
2023-04-21T17:27:49.212Z,99029.88
2023-04-21T17:30:19.047Z,99036.19
2023-04-21T17:32:47.242Z,99030.84
2023-04-21T17:35:15.405Z,99031.28
2023-04-21T17:37:43.517Z,99035.16
2023-04-21T17:40:12.391Z,99045.28
2023-04-21T17:42:41.902Z,99048.38
2023-04-21T17:45:12.406Z,99045.25
2023-04-21T17:47:40.880Z,99064.00
2023-04-21T17:50:12.773Z,99060.91
2023-04-21T17:52:41.423Z,99062.47
2023-04-21T17:55:10.257Z,99077.66
2023-04-21T17:57:38.369Z,99074.13
2023-04-21T18:00:08.512Z,99077.63
2023-04-21T18:02:38.292Z,99075.28
2023-04-21T18:05:07.026Z,99078.41
2023-04-21T18:07:35.350Z,99074.47
2023-04-21T18:10:03.689Z,99076.44
2023-04-21T18:12:31.840Z,99088.91
2023-04-21T18:14:59.994Z,99087.31
2023-04-21T18:17:28.285Z,99092.38
2023-04-21T18:19:57.844Z,99084.97
2023-04-21T18:22:26.132Z,99088.84
2023-04-21T18:24:54.301Z,99097.78
2023-04-21T18:27:22.651Z,99111.41
2023-04-21T18:29:51.043Z,99113.28
2023-04-21T18:32:21.947Z,99112.88
2023-04-21T18:34:50.554Z,99120.97
2023-04-21T18:37:20.164Z,99127.47
2023-04-21T18:39:48.783Z,99137.44
2023-04-21T18:42:17.035Z,99126.44
2023-04-21T18:44:45.121Z,99129.59
2023-04-21T18:47:13.512Z,99126.78
2023-04-21T18:49:42.342Z,99134.50
2023-04-21T18:52:10.698Z,99147.97
2023-04-21T18:54:40.565Z,99141.72
2023-04-21T18:57:09.783Z,99145.63
2023-04-21T18:59:39.634Z,99150.31
2023-04-21T19:02:11.221Z,99140.25
2023-04-21T19:04:39.777Z,99143.72
2023-04-21T19:07:10.186Z,99134.75
2023-04-21T19:09:41.046Z,99146.50
2023-04-21T19:12:09.486Z,99140.63
2023-04-21T19:14:46.675Z,99148.09
2023-04-21T19:17:15.875Z,99146.06
2023-04-21T19:19:44.691Z,99142.56
2023-04-21T19:22:14.427Z,99141.25
2023-04-21T19:24:44.415Z,99148.25
2023-04-21T19:27:12.710Z,99144.50
2023-04-21T19:29:41.654Z,99146.16
2023-04-21T19:32:10.022Z,99146.94
2023-04-21T19:34:39.239Z,99147.25
2023-04-21T19:37:07.940Z,99144.94
2023-04-21T19:39:36.250Z,99146.16
2023-04-21T19:42:06.245Z,99149.28
2023-04-21T19:44:36.636Z,99149.31
2023-04-21T19:47:04.974Z,99148.34
2023-04-21T19:49:33.060Z,99154.50
2023-04-21T19:52:01.241Z,99147.78
2023-04-21T19:54:29.377Z,99156.56
2023-04-21T19:56:57.726Z,99161.66
2023-04-21T19:59:27.227Z,99150.28
2023-04-21T20:01:55.433Z,99153.47
2023-04-21T20:04:23.796Z,99155.78
2023-04-21T20:06:52.237Z,99150.69
2023-04-21T20:09:20.689Z,99158.28
2023-04-21T20:11:48.861Z,99156.44
2023-04-21T20:14:17.260Z,99161.06
2023-04-21T20:16:46.762Z,99167.66
2023-04-21T20:19:17.339Z,99171.97
2023-04-21T20:21:45.689Z,99185.16
2023-04-21T20:24:15.571Z,99194.16
2023-04-21T20:26:43.798Z,99185.34
2023-04-21T20:29:12.787Z,99181.31
2023-04-21T20:31:41.327Z,99181.63
2023-04-21T20:34:10.892Z,99182.25
2023-04-21T20:36:39.132Z,99192.97
2023-04-21T20:39:07.671Z,99189.78
2023-04-21T20:41:35.822Z,99184.31
2023-04-21T20:44:04.092Z,99178.34
2023-04-21T20:46:32.303Z,99194.22
2023-04-21T20:49:00.749Z,99205.50
2023-04-21T20:51:30.341Z,99218.56
2023-04-21T20:53:59.785Z,99220.03
2023-04-21T20:56:27.986Z,99218.84
2023-04-21T20:58:56.393Z,99232.28
2023-04-21T21:01:24.490Z,99230.31
2023-04-21T21:03:53.095Z,99229.00
2023-04-21T21:06:21.803Z,99233.28
2023-04-21T21:08:51.503Z,99240.44
2023-04-21T21:11:20.026Z,99238.81
2023-04-21T21:13:48.167Z,99236.16
2023-04-21T21:16:19.099Z,99239.75
2023-04-21T21:18:47.328Z,99252.53
2023-04-21T21:21:17.160Z,99251.78
2023-04-21T21:23:47.332Z,99252.38
2023-04-21T21:26:16.845Z,99251.25
2023-04-21T21:28:45.055Z,99260.69
2023-04-21T21:31:13.390Z,99262.59
2023-04-21T21:33:41.624Z,99265.47
2023-04-21T21:36:10.150Z,99255.72
2023-04-21T21:38:38.391Z,99253.88
2023-04-21T21:41:07.496Z,99250.78
2023-04-21T21:43:36.994Z,99251.66
2023-04-21T21:46:06.296Z,99248.63
2023-04-21T21:48:34.562Z,99249.47
2023-04-21T21:51:02.752Z,99244.81
2023-04-21T21:53:30.932Z,99236.31
2023-04-21T21:55:59.145Z,99231.38
2023-04-21T21:58:27.612Z,99232.63
2023-04-21T22:00:57.455Z,99233.06
2023-04-21T22:03:25.844Z,99227.81
2023-04-21T22:05:54.339Z,99234.47
2023-04-21T22:08:30.396Z,99230.16
2023-04-21T22:10:59.214Z,99223.53
2023-04-21T22:13:33.720Z,99228.22
2023-04-21T22:16:13.273Z,99228.47
2023-04-21T22:18:41.987Z,99227.91
2023-04-21T22:21:26.589Z,99226.25
2023-04-21T22:23:55.130Z,99229.94
2023-04-21T22:26:26.734Z,99226.59
2023-04-21T22:28:54.945Z,99237.03
2023-04-21T22:31:25.151Z,99237.84
2023-04-21T22:33:53.386Z,99232.66
2023-04-21T22:36:22.068Z,99235.69
2023-04-21T22:38:50.176Z,99232.91
2023-04-21T22:41:18.515Z,99242.63
2023-04-21T22:43:48.720Z,99238.28
2023-04-21T22:46:17.052Z,99239.69
2023-04-21T22:48:48.617Z,99240.56
2023-04-21T22:51:18.340Z,99232.13
2023-04-21T22:53:48.639Z,99231.38
2023-04-21T22:56:16.875Z,99232.06
2023-04-21T22:58:45.059Z,99227.69
2023-04-21T23:01:13.411Z,99233.06
2023-04-21T23:03:41.787Z,99230.56
2023-04-21T23:06:12.631Z,99227.81
2023-04-21T23:08:40.777Z,99235.94
2023-04-21T23:11:08.870Z,99234.72
2023-04-21T23:13:37.073Z,99234.38
2023-04-21T23:16:05.389Z,99231.66
2023-04-21T23:18:33.518Z,99239.03
2023-04-21T23:21:01.727Z,99237.81
2023-04-21T23:23:31.413Z,99241.66
2023-04-21T23:25:59.559Z,99244.72
2023-04-21T23:28:27.707Z,99244.63
2023-04-21T23:30:55.937Z,99247.28
2023-04-21T23:33:24.248Z,99246.91
2023-04-21T23:35:52.523Z,99255.47
2023-04-21T23:38:21.074Z,99252.47
2023-04-21T23:40:50.694Z,99255.72
2023-04-21T23:43:24.471Z,99258.56
2023-04-21T23:45:53.219Z,99261.31
2023-04-21T23:48:21.342Z,99265.31
2023-04-21T23:50:49.495Z,99265.44
2023-04-21T23:53:17.693Z,99267.94
2023-04-21T23:55:46.267Z,99267.28
2023-04-21T23:58:15.735Z,99265.41
