createdAt,value
2018-09-26T00:00:33.069Z,102721.47
2018-09-26T00:03:13.703Z,102723.19
2018-09-26T00:05:48.017Z,102711.66
2018-09-26T00:08:21.802Z,102707.39
2018-09-26T00:10:55.404Z,102703.16
2018-09-26T00:13:29.028Z,102706.05
2018-09-26T00:16:02.646Z,102706.44
2018-09-26T00:18:36.295Z,102703.50
2018-09-26T00:21:10.005Z,102706.03
2018-09-26T00:23:43.618Z,102699.73
2018-09-26T00:26:17.223Z,102705.68
2018-09-26T00:28:50.889Z,102701.86
2018-09-26T00:31:24.617Z,102693.80
2018-09-26T00:33:58.252Z,102693.87
2018-09-26T00:36:31.896Z,102685.39
2018-09-26T00:39:07.330Z,102671.80
2018-09-26T00:41:40.923Z,102679.44
2018-09-26T00:44:14.510Z,102667.58
2018-09-26T00:46:48.146Z,102662.95
2018-09-26T00:49:21.802Z,102666.77
2018-09-26T00:51:55.396Z,102667.20
2018-09-26T00:54:29.073Z,102665.08
2018-09-26T00:57:02.791Z,102665.16
2018-09-26T00:59:36.680Z,102660.13
2018-09-26T01:02:10.382Z,102656.75
2018-09-26T01:04:44.007Z,102652.98
2018-09-26T01:07:17.625Z,102650.87
2018-09-26T01:09:51.474Z,102641.59
2018-09-26T01:12:25.096Z,102642.45
2018-09-26T01:14:58.767Z,102641.23
2018-09-26T01:17:32.402Z,102623.41
2018-09-26T01:20:06.172Z,102613.25
2018-09-26T01:22:39.765Z,102615.80
2018-09-26T01:25:13.542Z,102616.67
2018-09-26T01:27:47.257Z,102623.53
2018-09-26T01:30:20.871Z,102609.52
2018-09-26T01:32:54.666Z,102610.80
2018-09-26T01:35:28.381Z,102606.56
2018-09-26T01:38:02.125Z,102604.92
2018-09-26T01:40:35.782Z,102592.24
2018-09-26T01:43:09.424Z,102593.86
2018-09-26T01:45:43.085Z,102601.94
2018-09-26T01:48:16.684Z,102611.77
2018-09-26T01:50:50.262Z,102609.77
2018-09-26T01:53:23.975Z,102603.52
2018-09-26T01:55:57.600Z,102613.66
2018-09-26T01:58:31.180Z,102609.92
2018-09-26T02:01:04.903Z,102622.79
2018-09-26T02:03:38.467Z,102611.00
2018-09-26T02:06:12.062Z,102602.98
2018-09-26T02:08:45.607Z,102605.95
2018-09-26T02:11:19.243Z,102610.22
2018-09-26T02:13:52.815Z,102598.33
2018-09-26T02:16:26.441Z,102592.42
2018-09-26T02:18:59.967Z,102585.20
2018-09-26T02:21:33.699Z,102587.32
2018-09-26T02:24:07.356Z,102580.45
2018-09-26T02:26:40.956Z,102586.41
2018-09-26T02:29:14.525Z,102579.13
2018-09-26T02:31:48.109Z,102579.44
2018-09-26T02:34:21.685Z,102573.85
2018-09-26T02:36:55.271Z,102576.40
2018-09-26T02:39:28.837Z,102578.46
2018-09-26T02:42:02.487Z,102576.70
2018-09-26T02:44:36.077Z,102578.40
2018-09-26T02:47:09.682Z,102568.58
2018-09-26T02:49:43.386Z,102563.47
2018-09-26T02:52:16.955Z,102565.47
2018-09-26T02:54:50.526Z,102560.38
2018-09-26T02:57:24.091Z,102554.84
2018-09-26T02:59:57.669Z,102557.34
2018-09-26T03:02:31.243Z,102554.28
2018-09-26T03:05:05.213Z,102549.55
2018-09-26T03:07:38.863Z,102543.97
2018-09-26T03:10:12.482Z,102553.68
2018-09-26T03:12:46.071Z,102549.38
2018-09-26T03:15:19.682Z,102542.51
2018-09-26T03:17:53.601Z,102536.92
2018-09-26T03:20:27.198Z,102538.56
2018-09-26T03:23:00.813Z,102536.00
2018-09-26T03:25:34.427Z,102534.23
2018-09-26T03:28:08.059Z,102534.60
2018-09-26T03:30:41.730Z,102534.17
2018-09-26T03:33:15.474Z,102531.14
2018-09-26T03:35:49.092Z,102529.92
2018-09-26T03:38:22.705Z,102522.28
2018-09-26T03:40:56.293Z,102520.59
2018-09-26T03:43:29.962Z,102519.38
2018-09-26T03:46:03.592Z,102515.56
2018-09-26T03:48:37.192Z,102512.08
2018-09-26T03:51:10.786Z,102508.27
2018-09-26T03:53:44.392Z,102510.39
2018-09-26T03:56:18.152Z,102506.21
2018-09-26T03:58:51.759Z,102499.44
2018-09-26T04:01:25.412Z,102505.80
2018-09-26T04:03:58.984Z,102501.98
2018-09-26T04:06:32.571Z,102506.64
2018-09-26T04:09:07.864Z,102510.03
2018-09-26T04:11:41.632Z,102505.36
2018-09-26T04:14:15.206Z,102505.80
2018-09-26T04:16:48.887Z,102500.34
2018-09-26T04:19:22.503Z,102490.14
2018-09-26T04:21:56.158Z,102485.89
2018-09-26T04:24:29.896Z,102488.80
2018-09-26T04:27:03.797Z,102489.53
2018-09-26T04:29:37.154Z,102487.39
2018-09-26T04:32:10.819Z,102477.23
2018-09-26T04:34:44.415Z,102482.38
2018-09-26T04:37:18.036Z,102476.86
2018-09-26T04:39:51.739Z,102481.66
2018-09-26T04:42:25.329Z,102490.14
2018-09-26T04:44:58.903Z,102482.92
2018-09-26T04:47:32.567Z,102480.85
2018-09-26T04:50:06.377Z,102477.84
2018-09-26T04:52:40.095Z,102480.45
2018-09-26T04:55:13.710Z,102484.69
2018-09-26T04:57:47.475Z,102483.47
2018-09-26T05:00:21.136Z,102475.09
2018-09-26T05:02:54.745Z,102468.30
2018-09-26T05:05:28.401Z,102470.06
2018-09-26T05:08:02.781Z,102461.52
2018-09-26T05:10:36.922Z,102454.73
2018-09-26T05:13:10.574Z,102456.01
2018-09-26T05:15:44.208Z,102458.17
2018-09-26T05:18:17.805Z,102461.63
2018-09-26T05:20:51.372Z,102456.01
2018-09-26T05:23:24.956Z,102444.66
2018-09-26T05:25:58.660Z,102448.88
2018-09-26T05:28:32.301Z,102442.14
2018-09-26T05:31:05.870Z,102432.38
2018-09-26T05:33:39.461Z,102433.30
2018-09-26T05:36:13.045Z,102430.00
2018-09-26T05:38:46.718Z,102424.17
2018-09-26T05:41:20.311Z,102422.09
2018-09-26T05:43:53.972Z,102415.77
2018-09-26T05:46:27.552Z,102416.58
2018-09-26T05:49:01.126Z,102418.23
2018-09-26T05:51:34.748Z,102420.13
2018-09-26T05:54:08.586Z,102404.08
2018-09-26T05:56:42.270Z,102405.50
2018-09-26T05:59:15.888Z,102405.03
2018-09-26T06:01:49.450Z,102410.52
2018-09-26T06:04:23.071Z,102413.58
2018-09-26T06:06:56.724Z,102415.80
2018-09-26T06:09:30.318Z,102410.80
2018-09-26T06:12:04.040Z,102413.48
2018-09-26T06:14:37.601Z,102405.03
2018-09-26T06:17:11.189Z,102396.61
2018-09-26T06:19:45.088Z,102404.65
2018-09-26T06:22:18.805Z,102404.30
2018-09-26T06:24:52.391Z,102391.97
2018-09-26T06:27:25.993Z,102391.58
2018-09-26T06:30:00.750Z,102379.76
2018-09-26T06:32:34.354Z,102384.48
2018-09-26T06:35:08.387Z,102385.44
2018-09-26T06:37:41.928Z,102387.64
2018-09-26T06:40:15.608Z,102381.37
2018-09-26T06:42:49.197Z,102377.61
2018-09-26T06:45:22.845Z,102372.99
2018-09-26T06:47:56.463Z,102369.69
2018-09-26T06:50:30.027Z,102360.86
2018-09-26T06:53:03.737Z,102357.94
2018-09-26T06:55:37.366Z,102359.78
2018-09-26T06:58:10.939Z,102350.95
2018-09-26T07:00:44.540Z,102355.27
2018-09-26T07:03:18.422Z,102361.77
2018-09-26T07:05:51.999Z,102361.02
2018-09-26T07:08:25.559Z,102365.80
2018-09-26T07:10:59.158Z,102367.20
2018-09-26T07:13:32.786Z,102353.55
2018-09-26T07:16:06.405Z,102348.02
2018-09-26T07:18:40.011Z,102344.59
2018-09-26T07:21:13.729Z,102342.04
2018-09-26T07:23:47.381Z,102335.22
2018-09-26T07:26:21.059Z,102332.23
2018-09-26T07:28:54.823Z,102332.22
2018-09-26T07:31:28.443Z,102342.05
2018-09-26T07:34:02.046Z,102349.77
2018-09-26T07:36:35.692Z,102361.30
2018-09-26T07:39:11.138Z,102365.14
2018-09-26T07:41:44.722Z,102365.57
2018-09-26T07:44:18.327Z,102366.43
2018-09-26T07:46:51.911Z,102371.98
2018-09-26T07:49:25.832Z,102380.52
2018-09-26T07:51:59.485Z,102375.39
2018-09-26T07:54:33.110Z,102371.97
2018-09-26T07:57:06.874Z,102382.21
2018-09-26T07:59:40.484Z,102377.50
2018-09-26T08:02:14.104Z,102377.94
2018-09-26T08:04:47.830Z,102382.55
2018-09-26T08:07:21.424Z,102391.48
2018-09-26T08:09:55.037Z,102393.67
2018-09-26T08:12:28.671Z,102390.61
2018-09-26T08:15:02.348Z,102395.64
2018-09-26T08:17:36.172Z,102396.41
2018-09-26T08:20:09.806Z,102398.08
2018-09-26T08:22:43.415Z,102387.67
2018-09-26T08:25:17.040Z,102392.44
2018-09-26T08:27:50.651Z,102386.15
2018-09-26T08:30:24.248Z,102388.70
2018-09-26T08:32:57.876Z,102367.70
2018-09-26T08:35:31.494Z,102371.53
2018-09-26T08:38:05.084Z,102364.52
2018-09-26T08:40:38.681Z,102370.88
2018-09-26T08:43:12.252Z,102362.20
2018-09-26T08:45:45.859Z,102370.56
2018-09-26T08:48:19.488Z,102352.06
2018-09-26T08:50:53.106Z,102351.48
2018-09-26T08:53:26.710Z,102349.27
2018-09-26T08:56:00.338Z,102340.26
2018-09-26T08:58:33.961Z,102335.23
2018-09-26T09:01:13.195Z,102334.38
2018-09-26T09:03:46.817Z,102323.65
2018-09-26T09:06:20.550Z,102327.19
2018-09-26T09:08:54.227Z,102321.30
2018-09-26T09:11:27.910Z,102327.98
2018-09-26T09:14:01.616Z,102328.99
2018-09-26T09:16:35.395Z,102323.44
2018-09-26T09:19:09.095Z,102313.98
2018-09-26T09:21:42.658Z,102310.51
2018-09-26T09:24:16.255Z,102305.45
2018-09-26T09:26:49.852Z,102319.77
2018-09-26T09:29:23.462Z,102318.74
2018-09-26T09:31:57.047Z,102314.69
2018-09-26T09:34:30.656Z,102304.27
2018-09-26T09:37:04.292Z,102292.45
2018-09-26T09:39:37.900Z,102281.73
2018-09-26T09:42:11.477Z,102279.88
2018-09-26T09:44:45.187Z,102274.84
2018-09-26T09:47:18.748Z,102256.25
2018-09-26T09:49:52.403Z,102274.33
2018-09-26T09:52:25.984Z,102271.25
2018-09-26T09:54:59.844Z,102262.69
2018-09-26T09:57:33.416Z,102265.91
2018-09-26T10:00:07.121Z,102258.60
2018-09-26T10:02:40.848Z,102253.05
2018-09-26T10:05:14.501Z,102244.16
2018-09-26T10:07:48.074Z,102246.52
2018-09-26T10:10:21.684Z,102250.48
2018-09-26T10:12:55.300Z,102245.00
2018-09-26T10:15:28.986Z,102241.31
2018-09-26T10:18:02.704Z,102242.54
2018-09-26T10:20:36.554Z,102244.03
2018-09-26T10:23:11.025Z,102239.69
2018-09-26T10:25:44.852Z,102237.98
2018-09-26T10:28:19.078Z,102239.89
2018-09-26T10:30:53.210Z,102234.73
2018-09-26T10:33:27.604Z,102235.06
2018-09-26T10:36:02.646Z,102238.26
2018-09-26T10:38:36.288Z,102234.52
2018-09-26T10:41:09.896Z,102234.84
2018-09-26T10:43:43.470Z,102228.50
2018-09-26T10:46:17.040Z,102225.08
2018-09-26T10:48:50.591Z,102227.77
2018-09-26T10:51:24.297Z,102237.25
2018-09-26T10:53:57.841Z,102230.48
2018-09-26T10:56:31.507Z,102239.14
2018-09-26T10:59:05.273Z,102229.96
2018-09-26T11:01:39.027Z,102219.13
2018-09-26T11:04:12.660Z,102226.27
2018-09-26T11:06:46.220Z,102213.33
2018-09-26T11:09:19.789Z,102212.10
2018-09-26T11:11:53.707Z,102198.41
2018-09-26T11:14:27.258Z,102195.42
2018-09-26T11:17:00.857Z,102193.97
2018-09-26T11:19:35.380Z,102188.30
2018-09-26T11:22:09.037Z,102185.45
2018-09-26T11:24:42.592Z,102191.20
2018-09-26T11:27:16.218Z,102179.66
2018-09-26T11:29:49.956Z,102175.13
2018-09-26T11:32:23.591Z,102160.42
2018-09-26T11:34:57.173Z,102165.16
2018-09-26T11:37:30.865Z,102153.22
2018-09-26T11:40:04.550Z,102157.34
2018-09-26T11:42:38.168Z,102154.45
2018-09-26T11:45:12.811Z,102142.27
2018-09-26T11:47:46.417Z,102138.25
2018-09-26T11:50:20.028Z,102150.05
2018-09-26T11:52:53.803Z,102148.77
2018-09-26T11:55:27.476Z,102139.33
2018-09-26T11:58:01.234Z,102134.47
2018-09-26T12:00:35.020Z,102136.89
2018-09-26T12:03:08.756Z,102137.11
2018-09-26T12:05:42.322Z,102130.31
2018-09-26T12:08:15.944Z,102127.55
2018-09-26T12:10:49.565Z,102108.37
2018-09-26T12:13:23.150Z,102114.64
2018-09-26T12:15:56.841Z,102112.22
2018-09-26T12:18:30.425Z,102100.25
2018-09-26T12:21:04.026Z,102101.05
2018-09-26T12:23:37.612Z,102103.86
2018-09-26T12:26:11.757Z,102102.22
2018-09-26T12:28:45.334Z,102084.93
2018-09-26T12:31:18.923Z,102079.59
2018-09-26T12:33:52.609Z,102067.68
2018-09-26T12:36:26.310Z,102056.80
2018-09-26T12:38:59.943Z,102064.77
2018-09-26T12:41:33.787Z,102057.00
2018-09-26T12:44:07.430Z,102054.86
2018-09-26T12:46:41.031Z,102054.01
2018-09-26T12:49:17.673Z,102051.67
2018-09-26T12:51:51.477Z,102043.26
2018-09-26T12:54:25.332Z,102048.77
2018-09-26T12:56:59.379Z,102041.94
2018-09-26T12:59:33.222Z,102039.77
2018-09-26T13:02:06.877Z,102033.48
2018-09-26T13:04:40.537Z,102032.84
2018-09-26T13:07:14.123Z,102030.59
2018-09-26T13:09:47.752Z,102029.03
2018-09-26T13:12:21.392Z,102036.13
2018-09-26T13:14:54.969Z,102035.03
2018-09-26T13:17:28.610Z,102034.21
2018-09-26T13:20:02.226Z,102017.93
2018-09-26T13:22:35.955Z,102020.73
2018-09-26T13:25:09.617Z,102009.84
2018-09-26T13:27:43.301Z,101995.64
2018-09-26T13:30:16.933Z,101998.97
2018-09-26T13:32:50.498Z,101981.75
2018-09-26T13:35:24.183Z,101982.85
2018-09-26T13:38:04.339Z,101984.42
2018-09-26T13:40:38.180Z,101979.05
2018-09-26T13:43:11.791Z,101975.83
2018-09-26T13:45:45.424Z,101964.08
2018-09-26T13:48:19.132Z,101958.39
2018-09-26T13:50:52.773Z,101960.80
2018-09-26T13:53:26.380Z,101974.62
2018-09-26T13:55:59.993Z,101965.95
2018-09-26T13:58:33.638Z,101961.84
2018-09-26T14:01:07.404Z,101977.66
2018-09-26T14:03:41.550Z,101971.19
2018-09-26T14:06:15.566Z,101965.41
2018-09-26T14:08:49.319Z,101964.82
2018-09-26T14:11:22.925Z,101961.40
2018-09-26T14:13:56.539Z,101960.98
2018-09-26T14:16:30.167Z,101956.70
2018-09-26T14:19:03.757Z,101952.34
2018-09-26T14:21:39.099Z,101946.97
2018-09-26T14:24:13.109Z,101958.00
2018-09-26T14:26:46.988Z,101963.38
2018-09-26T14:29:20.887Z,101955.99
2018-09-26T14:31:54.740Z,101957.09
2018-09-26T14:34:28.608Z,101951.79
2018-09-26T14:37:04.461Z,101950.97
2018-09-26T14:39:38.457Z,101942.08
2018-09-26T14:42:12.320Z,101944.80
2018-09-26T14:44:47.198Z,101938.52
2018-09-26T14:47:21.143Z,101937.67
2018-09-26T14:49:55.166Z,101942.20
2018-09-26T14:52:29.548Z,101944.88
2018-09-26T14:55:03.566Z,101944.44
2018-09-26T14:57:37.727Z,101944.35
2018-09-26T15:00:11.933Z,101946.42
2018-09-26T15:02:45.933Z,101939.56
2018-09-26T15:05:20.850Z,101933.69
2018-09-26T15:07:54.870Z,101942.30
2018-09-26T15:10:28.923Z,101928.67
2018-09-26T15:13:02.840Z,101931.66
2018-09-26T15:15:37.407Z,101938.13
2018-09-26T15:18:11.447Z,101926.67
2018-09-26T15:20:45.497Z,101936.90
2018-09-26T15:23:19.400Z,101941.56
2018-09-26T15:25:53.839Z,101938.75
2018-09-26T15:28:28.282Z,101933.25
2018-09-26T15:31:02.214Z,101934.45
2018-09-26T15:33:36.275Z,101923.77
2018-09-26T15:36:10.251Z,101913.06
2018-09-26T15:38:44.194Z,101911.22
2018-09-26T15:41:18.139Z,101917.06
2018-09-26T15:43:52.168Z,101918.80
2018-09-26T15:46:27.447Z,101926.92
2018-09-26T15:49:01.512Z,101915.67
2018-09-26T15:51:38.815Z,101916.68
2018-09-26T15:54:12.780Z,101919.59
2018-09-26T15:56:46.640Z,101910.53
2018-09-26T15:59:20.874Z,101909.49
2018-09-26T16:01:54.746Z,101915.90
2018-09-26T16:04:28.414Z,101907.09
2018-09-26T16:07:02.063Z,101906.87
2018-09-26T16:09:35.793Z,101911.84
2018-09-26T16:12:09.522Z,101910.67
2018-09-26T16:14:45.938Z,101907.74
2018-09-26T16:17:19.760Z,101915.36
2018-09-26T16:19:53.563Z,101923.40
2018-09-26T16:22:27.338Z,101923.01
2018-09-26T16:25:01.089Z,101926.83
2018-09-26T16:27:34.720Z,101915.95
2018-09-26T16:30:10.855Z,101928.57
2018-09-26T16:32:44.578Z,101929.56
2018-09-26T16:35:18.196Z,101929.84
2018-09-26T16:37:51.764Z,101932.22
2018-09-26T16:40:25.451Z,101929.14
2018-09-26T16:42:59.402Z,101927.52
2018-09-26T16:45:33.099Z,101927.45
2018-09-26T16:48:06.908Z,101932.12
2018-09-26T16:50:40.638Z,101934.62
2018-09-26T16:53:15.269Z,101926.38
2018-09-26T16:55:52.131Z,101926.26
2018-09-26T16:58:27.259Z,101930.53
2018-09-26T17:01:01.104Z,101922.67
2018-09-26T17:03:34.898Z,101925.72
2018-09-26T17:06:08.693Z,101933.59
2018-09-26T17:08:42.405Z,101940.50
2018-09-26T17:11:17.346Z,101935.94
2018-09-26T17:13:51.147Z,101940.95
2018-09-26T17:16:27.944Z,101941.49
2018-09-26T17:19:01.918Z,101948.95
2018-09-26T17:21:36.615Z,101944.70
2018-09-26T17:24:11.043Z,101950.02
2018-09-26T17:26:46.577Z,101949.95
2018-09-26T17:29:22.508Z,101938.22
2018-09-26T17:31:56.192Z,101938.98
2018-09-26T17:34:31.720Z,101946.67
2018-09-26T17:37:05.995Z,101952.44
2018-09-26T17:39:39.764Z,101948.22
2018-09-26T17:42:13.538Z,101942.73
2018-09-26T17:44:47.439Z,101946.67
2018-09-26T17:47:21.148Z,101945.07
2018-09-26T17:49:55.899Z,101949.08
2018-09-26T17:52:31.559Z,101951.13
2018-09-26T17:55:05.461Z,101951.08
2018-09-26T17:57:39.342Z,101951.95
2018-09-26T18:00:13.047Z,101952.36
2018-09-26T18:02:46.676Z,101947.97
2018-09-26T18:05:20.394Z,101944.95
2018-09-26T18:07:54.044Z,101946.05
2018-09-26T18:10:27.689Z,101949.08
2018-09-26T18:13:01.370Z,101945.46
2018-09-26T18:15:34.967Z,101946.36
2018-09-26T18:18:08.711Z,101951.13
2018-09-26T18:20:42.366Z,101949.84
2018-09-26T18:23:16.002Z,101949.53
2018-09-26T18:25:49.612Z,101947.10
2018-09-26T18:28:23.382Z,101951.06
2018-09-26T18:30:57.624Z,101953.95
2018-09-26T18:33:31.288Z,101957.07
2018-09-26T18:36:04.973Z,101948.56
2018-09-26T18:38:38.788Z,101955.07
2018-09-26T18:41:12.454Z,101953.09
2018-09-26T18:43:46.178Z,101943.94
2018-09-26T18:46:19.885Z,101940.64
2018-09-26T18:48:53.620Z,101935.34
2018-09-26T18:51:27.291Z,101927.56
2018-09-26T18:54:01.036Z,101932.58
2018-09-26T18:56:35.267Z,101931.73
2018-09-26T18:59:09.713Z,101939.91
2018-09-26T19:01:43.441Z,101943.28
2018-09-26T19:04:17.142Z,101942.10
2018-09-26T19:06:50.955Z,101945.13
2018-09-26T19:09:24.605Z,101949.06
2018-09-26T19:11:58.333Z,101938.30
2018-09-26T19:14:32.120Z,101937.91
2018-09-26T19:17:06.081Z,101940.80
2018-09-26T19:19:39.766Z,101935.72
2018-09-26T19:22:13.412Z,101934.72
2018-09-26T19:24:47.145Z,101942.23
2018-09-26T19:27:20.807Z,101938.67
2018-09-26T19:29:54.601Z,101936.03
2018-09-26T19:32:28.275Z,101933.98
2018-09-26T19:35:01.927Z,101948.37
2018-09-26T19:37:35.534Z,101948.61
2018-09-26T19:40:09.523Z,101948.08
2018-09-26T19:42:43.254Z,101948.87
2018-09-26T19:45:16.885Z,101945.73
2018-09-26T19:47:50.581Z,101956.14
2018-09-26T19:50:24.335Z,101960.50
2018-09-26T19:52:57.993Z,101955.75
2018-09-26T19:55:31.845Z,101961.39
2018-09-26T19:58:05.476Z,101944.77
2018-09-26T20:00:39.110Z,101964.45
2018-09-26T20:03:12.677Z,101960.58
2018-09-26T20:05:46.311Z,101964.30
2018-09-26T20:08:20.072Z,101970.64
2018-09-26T20:10:55.558Z,101967.30
2018-09-26T20:13:29.216Z,101967.83
2018-09-26T20:16:02.825Z,101959.81
2018-09-26T20:18:36.729Z,101971.57
2018-09-26T20:21:10.573Z,101975.31
2018-09-26T20:23:44.133Z,101978.84
2018-09-26T20:26:17.814Z,101970.05
2018-09-26T20:28:51.408Z,101971.57
2018-09-26T20:31:24.929Z,101980.06
2018-09-26T20:33:58.545Z,101970.41
2018-09-26T20:36:32.291Z,101968.25
2018-09-26T20:39:08.561Z,101961.38
2018-09-26T20:41:47.132Z,101956.07
2018-09-26T20:44:20.733Z,101955.62
2018-09-26T20:46:54.321Z,101943.08
2018-09-26T20:49:28.998Z,101938.30
2018-09-26T20:52:02.622Z,101950.98
2018-09-26T20:54:36.584Z,101948.94
2018-09-26T20:57:10.152Z,101946.36
2018-09-26T20:59:43.801Z,101939.59
2018-09-26T21:02:17.346Z,101932.94
2018-09-26T21:04:50.958Z,101936.47
2018-09-26T21:07:24.538Z,101932.55
2018-09-26T21:09:58.269Z,101952.42
2018-09-26T21:14:00.992Z,101942.09
2018-09-26T21:16:34.593Z,101949.45
2018-09-26T21:19:08.378Z,101935.23
2018-09-26T21:21:41.984Z,101932.65
2018-09-26T21:24:15.578Z,101929.30
2018-09-26T21:26:49.247Z,101934.64
2018-09-26T21:29:22.871Z,101946.41
2018-09-26T21:31:56.602Z,101955.09
2018-09-26T21:34:30.741Z,101937.84
2018-09-26T21:37:04.585Z,101946.05
2018-09-26T21:39:38.275Z,101948.55
2018-09-26T21:42:12.108Z,101943.09
2018-09-26T21:44:46.038Z,101946.52
2018-09-26T21:47:19.747Z,101943.45
2018-09-26T21:49:53.363Z,101955.80
2018-09-26T21:52:27.021Z,101957.85
2018-09-26T21:55:00.641Z,101951.58
2018-09-26T21:57:34.290Z,101951.08
2018-09-26T22:00:08.391Z,101970.91
2018-09-26T22:02:42.000Z,101962.63
2018-09-26T22:05:16.038Z,101963.39
2018-09-26T22:07:49.851Z,101962.86
2018-09-26T22:10:23.545Z,101947.97
2018-09-26T22:12:57.202Z,101927.77
2018-09-26T22:15:31.022Z,101935.21
2018-09-26T22:18:04.591Z,101935.66
2018-09-26T22:20:38.537Z,101944.93
2018-09-26T22:23:12.126Z,101946.76
2018-09-26T22:25:45.856Z,101951.31
2018-09-26T22:28:19.474Z,101951.08
2018-09-26T22:30:53.168Z,101947.69
2018-09-26T22:33:26.779Z,101946.36
2018-09-26T22:36:00.405Z,101946.45
2018-09-26T22:38:34.020Z,101953.92
2018-09-26T22:41:07.649Z,101960.38
2018-09-26T22:43:41.330Z,101959.98
2018-09-26T22:46:15.060Z,101962.09
2018-09-26T22:48:48.682Z,101969.73
2018-09-26T22:51:23.560Z,101962.94
2018-09-26T22:53:57.152Z,101955.10
2018-09-26T22:56:30.781Z,101961.73
2018-09-26T22:59:04.355Z,101957.85
2018-09-26T23:01:37.958Z,101958.16
2018-09-26T23:04:11.652Z,101953.38
2018-09-26T23:06:45.269Z,101956.63
2018-09-26T23:09:18.844Z,101950.05
2018-09-26T23:11:52.422Z,101946.70
2018-09-26T23:14:26.021Z,101943.78
2018-09-26T23:16:59.789Z,101940.60
2018-09-26T23:19:33.352Z,101942.86
2018-09-26T23:22:07.020Z,101940.30
2018-09-26T23:24:40.750Z,101936.25
2018-09-26T23:27:14.354Z,101939.17
2018-09-26T23:29:47.887Z,101933.69
2018-09-26T23:32:21.501Z,101931.25
2018-09-26T23:34:55.098Z,101930.32
2018-09-26T23:37:28.732Z,101926.47
2018-09-26T23:40:02.369Z,101925.80
2018-09-26T23:42:35.988Z,101926.00
2018-09-26T23:45:09.581Z,101919.11
2018-09-26T23:47:43.152Z,101930.63
2018-09-26T23:50:16.802Z,101924.51
2018-09-26T23:52:50.399Z,101926.33
2018-09-26T23:55:23.949Z,101930.66
2018-09-26T23:57:57.663Z,101928.83
