createdAt,value
2018-02-06T00:00:59.725Z,1015.01
2018-02-06T00:01:59.733Z,1014.94
2018-02-06T00:02:59.747Z,1014.89
2018-02-06T00:03:59.768Z,1014.93
2018-02-06T00:04:59.778Z,1014.93
2018-02-06T00:05:59.796Z,1014.92
2018-02-06T00:06:59.806Z,1014.93
2018-02-06T00:07:59.826Z,1014.98
2018-02-06T00:08:59.835Z,1014.92
2018-02-06T00:09:59.856Z,1014.90
2018-02-06T00:10:59.864Z,1014.91
2018-02-06T00:11:59.884Z,1014.87
2018-02-06T00:12:59.893Z,1014.78
2018-02-06T00:13:59.913Z,1014.79
2018-02-06T00:14:59.922Z,1014.75
2018-02-06T00:15:59.943Z,1014.74
2018-02-06T00:16:59.951Z,1014.73
2018-02-06T00:17:59.972Z,1014.71
2018-02-06T00:18:59.987Z,1014.66
2018-02-06T00:19:59.995Z,1014.69
2018-02-06T00:21:00.021Z,1014.65
2018-02-06T00:22:00.031Z,1014.61
2018-02-06T00:23:00.045Z,1014.57
2018-02-06T00:24:00.055Z,1014.55
2018-02-06T00:25:00.075Z,1014.47
2018-02-06T00:26:00.110Z,1014.45
2018-02-06T00:27:00.097Z,1014.46
2018-02-06T00:28:00.111Z,1014.46
2018-02-06T00:29:00.126Z,1014.45
2018-02-06T00:30:00.147Z,1014.38
2018-02-06T00:31:00.155Z,1014.39
2018-02-06T00:32:00.174Z,1014.39
2018-02-06T00:33:00.184Z,1014.34
2018-02-06T00:34:00.202Z,1014.36
2018-02-06T00:35:00.217Z,1014.31
2018-02-06T00:36:00.228Z,1014.30
2018-02-06T00:37:00.242Z,1014.31
2018-02-06T00:38:00.262Z,1014.26
2018-02-06T00:39:00.277Z,1014.27
2018-02-06T00:40:00.286Z,1014.25
2018-02-06T00:41:00.301Z,1014.27
2018-02-06T00:42:00.324Z,1014.21
2018-02-06T00:43:00.330Z,1014.21
2018-02-06T00:44:00.349Z,1014.24
2018-02-06T00:45:00.365Z,1014.25
2018-02-06T00:46:00.373Z,1014.21
2018-02-06T00:47:00.393Z,1014.20
2018-02-06T00:48:00.408Z,1014.14
2018-02-06T00:49:00.424Z,1014.13
2018-02-06T00:50:00.436Z,1014.14
2018-02-06T00:51:00.454Z,1014.11
2018-02-06T00:52:00.464Z,1014.05
2018-02-06T00:53:00.475Z,1014.08
2018-02-06T00:54:00.494Z,1014.00
2018-02-06T00:55:00.503Z,1013.98
2018-02-06T00:56:00.528Z,1014.02
2018-02-06T00:57:00.535Z,1013.99
2018-02-06T00:58:00.552Z,1013.95
2018-02-06T00:59:00.560Z,1014.00
2018-02-06T01:00:00.581Z,1013.98
2018-02-06T01:01:00.590Z,1013.93
2018-02-06T01:02:00.603Z,1013.93
2018-02-06T01:03:00.626Z,1013.92
2018-02-06T01:04:00.639Z,1013.94
2018-02-06T01:05:00.653Z,1013.89
2018-02-06T01:06:00.661Z,1013.88
2018-02-06T01:07:00.681Z,1013.84
2018-02-06T01:08:00.690Z,1013.86
2018-02-06T01:09:00.711Z,1013.84
2018-02-06T01:10:00.719Z,1013.87
2018-02-06T01:11:00.739Z,1013.87
2018-02-06T01:12:00.749Z,1013.87
2018-02-06T01:13:00.768Z,1013.87
2018-02-06T01:14:00.776Z,1013.78
2018-02-06T01:15:00.797Z,1013.78
2018-02-06T01:16:00.823Z,1013.81
2018-02-06T01:17:00.826Z,1013.77
2018-02-06T01:18:00.835Z,1013.76
2018-02-06T01:19:00.849Z,1013.70
2018-02-06T01:20:00.921Z,1013.78
2018-02-06T01:21:00.883Z,1013.80
2018-02-06T01:22:00.892Z,1013.73
2018-02-06T01:23:00.912Z,1013.70
2018-02-06T01:24:00.921Z,1013.70
2018-02-06T01:25:00.941Z,1013.70
2018-02-06T01:26:00.950Z,1013.71
2018-02-06T01:27:00.963Z,1013.69
2018-02-06T01:28:00.984Z,1013.68
2018-02-06T01:29:00.999Z,1013.63
2018-02-06T01:30:01.009Z,1013.62
2018-02-06T01:31:01.026Z,1013.60
2018-02-06T01:32:01.036Z,1013.57
2018-02-06T01:33:01.056Z,1013.63
2018-02-06T01:34:01.067Z,1013.58
2018-02-06T01:35:01.084Z,1013.60
2018-02-06T01:36:01.094Z,1013.57
2018-02-06T01:37:01.113Z,1013.46
2018-02-06T01:38:01.121Z,1013.44
2018-02-06T01:39:01.141Z,1013.44
2018-02-06T01:40:01.150Z,1013.38
2018-02-06T01:41:01.164Z,1013.37
2018-02-06T01:42:01.183Z,1013.31
2018-02-06T01:43:01.199Z,1013.33
2018-02-06T01:44:01.208Z,1013.25
2018-02-06T01:45:01.224Z,1013.22
2018-02-06T01:46:01.242Z,1013.27
2018-02-06T01:47:01.250Z,1013.22
2018-02-06T01:48:01.272Z,1013.25
2018-02-06T01:49:01.280Z,1013.21
2018-02-06T01:50:01.297Z,1013.23
2018-02-06T01:51:01.307Z,1013.19
2018-02-06T01:52:01.327Z,1013.18
2018-02-06T01:53:01.335Z,1013.14
2018-02-06T01:54:01.359Z,1013.12
2018-02-06T01:55:01.372Z,1013.11
2018-02-06T01:56:01.380Z,1013.16
2018-02-06T01:57:01.401Z,1013.07
2018-02-06T01:58:01.407Z,1013.07
2018-02-06T01:59:01.427Z,1013.02
2018-02-06T02:00:01.438Z,1013.02
2018-02-06T02:01:01.457Z,1013.00
2018-02-06T02:02:01.464Z,1012.98
2018-02-06T02:03:01.484Z,1012.94
2018-02-06T02:04:01.492Z,1013.00
2018-02-06T02:05:01.510Z,1012.93
2018-02-06T02:06:01.531Z,1012.96
2018-02-06T02:07:01.542Z,1013.00
2018-02-06T02:08:01.553Z,1012.92
2018-02-06T02:09:01.606Z,1013.00
2018-02-06T02:10:01.583Z,1012.96
2018-02-06T02:11:01.591Z,1012.93
2018-02-06T02:12:01.612Z,1012.90
2018-02-06T02:13:01.620Z,1012.91
2018-02-06T02:14:01.641Z,1012.90
2018-02-06T02:15:01.648Z,1012.79
2018-02-06T02:16:01.668Z,1012.84
2018-02-06T02:17:01.678Z,1012.81
2018-02-06T02:18:01.697Z,1012.86
2018-02-06T02:19:01.705Z,1012.76
2018-02-06T02:20:01.725Z,1012.75
2018-02-06T02:21:01.740Z,1012.76
2018-02-06T02:22:01.761Z,1012.74
2018-02-06T02:23:01.762Z,1012.73
2018-02-06T02:24:01.784Z,1012.72
2018-02-06T02:25:01.797Z,1012.68
2018-02-06T02:26:01.804Z,1012.68
2018-02-06T02:27:01.824Z,1012.61
2018-02-06T02:28:01.833Z,1012.61
2018-02-06T02:29:01.854Z,1012.66
2018-02-06T02:30:01.866Z,1012.66
2018-02-06T02:31:01.881Z,1012.61
2018-02-06T02:32:01.890Z,1012.65
2018-02-06T02:33:01.905Z,1012.64
2018-02-06T02:34:01.922Z,1012.64
2018-02-06T02:35:01.932Z,1012.63
2018-02-06T02:36:01.952Z,1012.61
2018-02-06T02:37:01.960Z,1012.62
2018-02-06T02:38:01.979Z,1012.59
2018-02-06T02:39:01.989Z,1012.62
2018-02-06T02:40:02.009Z,1012.64
2018-02-06T02:41:02.017Z,1012.53
2018-02-06T04:39:03.677Z,1011.61
2018-02-06T04:40:03.698Z,1011.57
2018-02-06T04:41:03.713Z,1011.55
2018-02-06T04:42:03.714Z,1011.62
2018-02-06T04:43:03.735Z,1011.60
2018-02-06T04:44:03.743Z,1011.57
2018-02-06T04:45:03.757Z,1011.55
2018-02-06T04:46:03.776Z,1011.54
2018-02-06T04:47:03.790Z,1011.55
2018-02-06T04:48:03.797Z,1011.51
2018-02-06T04:49:03.814Z,1011.56
2018-02-06T04:50:03.831Z,1011.48
2018-02-06T04:51:03.839Z,1011.50
2018-02-06T04:52:03.862Z,1011.50
2018-02-06T04:53:03.868Z,1011.51
2018-02-06T04:54:03.887Z,1011.45
2018-02-06T04:55:03.896Z,1011.50
2018-02-06T04:56:03.916Z,1011.46
2018-02-06T04:57:03.924Z,1011.46
2018-02-06T04:58:03.943Z,1011.50
2018-02-06T04:59:03.953Z,1011.46
2018-02-06T05:00:03.971Z,1011.48
2018-02-06T05:01:03.985Z,1011.41
2018-02-06T05:02:03.993Z,1011.44
2018-02-06T05:03:04.008Z,1011.41
2018-02-06T05:04:04.026Z,1011.41
2018-02-06T05:05:04.041Z,1011.39
2018-02-06T05:06:04.049Z,1011.37
2018-02-06T05:07:04.069Z,1011.37
2018-02-06T05:08:04.077Z,1011.34
2018-02-06T05:09:04.091Z,1011.38
2018-02-06T05:10:04.110Z,1011.33
2018-02-06T05:11:04.124Z,1011.35
2018-02-06T05:12:04.132Z,1011.36
2018-02-06T05:13:04.147Z,1011.39
2018-02-06T05:14:04.166Z,1011.31
2018-02-06T05:15:04.179Z,1011.30
2018-02-06T05:16:04.194Z,1011.27
2018-02-06T05:17:04.209Z,1011.22
2018-02-06T05:18:04.216Z,1011.23
2018-02-06T05:19:04.236Z,1011.25
2018-02-06T05:20:04.244Z,1011.20
2018-02-06T05:21:04.263Z,1011.22
2018-02-06T05:22:04.271Z,1011.19
2018-02-06T05:23:04.291Z,1011.19
2018-02-06T05:24:04.300Z,1011.23
2018-02-06T05:25:04.314Z,1011.17
2018-02-06T05:26:04.334Z,1011.21
2018-02-06T05:27:04.348Z,1011.17
2018-02-06T05:28:04.356Z,1011.10
2018-02-06T05:29:04.370Z,1011.15
2018-02-06T05:30:04.388Z,1011.18
2018-02-06T05:31:04.397Z,1011.10
2018-02-06T05:32:04.417Z,1011.07
2018-02-06T05:33:04.425Z,1011.06
2018-02-06T05:34:04.445Z,1011.02
2018-02-06T05:35:04.454Z,1011.04
2018-02-06T05:36:04.473Z,1011.00
2018-02-06T05:37:04.481Z,1011.02
2018-02-06T05:38:04.500Z,1011.05
2018-02-06T05:39:04.514Z,1011.05
2018-02-06T05:40:04.523Z,1011.03
2018-02-06T05:41:04.543Z,1011.05
2018-02-06T05:42:04.550Z,1010.97
2018-02-06T05:43:04.573Z,1010.99
2018-02-06T05:44:04.580Z,1010.95
2018-02-06T05:45:04.598Z,1010.90
2018-02-06T05:46:04.607Z,1010.85
2018-02-06T05:47:04.624Z,1010.88
2018-02-06T05:48:04.635Z,1010.88
2018-02-06T05:49:04.648Z,1010.83
2018-02-06T05:50:04.667Z,1010.92
2018-02-06T05:51:04.681Z,1010.81
2018-02-06T05:52:04.689Z,1010.80
2018-02-06T05:53:04.704Z,1010.83
2018-02-06T05:54:04.723Z,1010.76
2018-02-06T05:55:04.731Z,1010.78
2018-02-06T05:56:04.760Z,1010.81
2018-02-06T05:57:04.759Z,1010.81
2018-02-06T05:58:04.778Z,1010.81
2018-02-06T05:59:04.793Z,1010.75
2018-02-06T06:00:04.802Z,1010.78
2018-02-06T06:01:04.815Z,1010.75
2018-02-06T06:02:04.834Z,1010.69
2018-02-06T06:03:04.842Z,1010.64
2018-02-06T06:04:04.862Z,1010.64
2018-02-06T06:05:04.875Z,1010.62
2018-02-06T06:06:04.884Z,1010.62
2018-02-06T06:07:04.899Z,1010.55
2018-02-06T06:08:04.917Z,1010.65
2018-02-06T06:09:04.933Z,1010.63
2018-02-06T06:10:04.939Z,1010.62
2018-02-06T06:11:04.961Z,1010.63
2018-02-06T06:12:04.968Z,1010.60
2018-02-06T06:13:04.987Z,1010.56
2018-02-06T06:14:04.994Z,1010.56
2018-02-06T06:15:05.009Z,1010.55
2018-02-06T06:16:05.028Z,1010.51
2018-02-06T06:17:05.042Z,1010.54
2018-02-06T06:18:05.050Z,1010.57
2018-02-06T06:19:05.070Z,1010.53
2018-02-06T06:20:05.079Z,1010.52
2018-02-06T06:21:05.098Z,1010.47
2018-02-06T06:22:05.106Z,1010.47
2018-02-06T06:23:05.126Z,1010.48
2018-02-06T06:24:05.133Z,1010.46
2018-02-06T06:25:05.154Z,1010.38
2018-02-06T06:26:05.162Z,1010.39
2018-02-06T06:27:05.183Z,1010.43
2018-02-06T06:28:05.195Z,1010.41
2018-02-06T06:29:05.209Z,1010.38
2018-02-06T06:30:05.216Z,1010.38
2018-02-06T06:31:05.237Z,1010.33
2018-02-06T06:32:05.244Z,1010.31
2018-02-06T06:33:05.265Z,1010.30
2018-02-06T06:34:05.271Z,1010.20
2018-02-06T06:35:05.291Z,1010.23
2018-02-06T06:36:05.306Z,1010.18
2018-02-06T06:37:05.314Z,1010.19
2018-02-06T06:38:05.334Z,1010.20
2018-02-06T06:39:05.343Z,1010.08
2018-02-06T06:40:05.361Z,1010.20
2018-02-06T06:41:05.370Z,1010.23
2018-02-06T06:42:05.389Z,1010.24
2018-02-06T06:43:05.397Z,1010.23
2018-02-06T06:44:05.417Z,1010.22
2018-02-06T06:45:05.425Z,1010.25
2018-02-06T06:46:05.444Z,1010.22
2018-02-06T06:47:05.451Z,1010.21
2018-02-06T06:48:05.472Z,1010.19
2018-02-06T06:49:05.480Z,1010.16
2018-02-06T06:50:05.499Z,1010.22
2018-02-06T06:51:05.513Z,1010.18
2018-02-06T06:52:05.521Z,1010.19
2018-02-06T06:53:05.535Z,1010.21
2018-02-06T06:54:05.555Z,1010.20
2018-02-06T06:55:05.583Z,1010.18
2018-02-06T06:56:05.577Z,1010.18
2018-02-06T06:57:05.592Z,1010.19
2018-02-06T06:58:05.610Z,1010.16
2018-02-06T06:59:05.624Z,1010.17
2018-02-06T07:00:05.638Z,1010.17
2018-02-06T07:01:05.652Z,1010.18
2018-02-06T07:02:05.659Z,1010.15
2018-02-06T07:03:05.679Z,1010.21
2018-02-06T07:04:05.691Z,1010.18
2018-02-06T07:05:05.707Z,1010.17
2018-02-06T07:06:05.720Z,1010.16
2018-02-06T07:07:05.728Z,1010.17
2018-02-06T07:08:05.748Z,1010.18
2018-02-06T07:09:05.764Z,1010.17
2018-02-06T07:10:05.770Z,1010.18
2018-02-06T07:11:05.787Z,1010.17
2018-02-06T07:12:05.804Z,1010.19
2018-02-06T07:13:05.818Z,1010.21
2018-02-06T07:14:05.825Z,1010.16
2018-02-06T07:15:05.840Z,1010.18
2018-02-06T07:16:05.859Z,1010.19
2018-02-06T07:17:05.868Z,1010.20
2018-02-06T07:18:05.887Z,1010.15
2018-02-06T07:19:05.900Z,1010.11
2018-02-06T07:20:05.915Z,1010.12
2018-02-06T07:21:05.924Z,1010.15
2018-02-06T07:22:05.936Z,1010.15
2018-02-06T07:23:05.950Z,1010.08
2018-02-06T07:24:05.976Z,1010.12
2018-02-06T07:25:05.978Z,1010.07
2018-02-06T07:26:05.996Z,1010.02
2018-02-06T07:27:06.006Z,1010.03
2018-02-06T07:28:06.025Z,1010.07
2018-02-06T07:29:06.035Z,1010.04
2018-02-06T07:30:06.052Z,1010.05
2018-02-06T07:31:06.060Z,1010.00
2018-02-06T07:32:06.081Z,1009.98
2018-02-06T07:33:06.090Z,1009.98
2018-02-06T07:34:06.102Z,1010.04
2018-02-06T07:35:06.122Z,1010.02
2018-02-06T07:36:06.137Z,1010.06
2018-02-06T07:37:06.151Z,1010.03
2018-02-06T07:38:06.158Z,1010.06
2018-02-06T07:39:06.178Z,1010.04
2018-02-06T07:40:06.188Z,1010.00
2018-02-06T07:41:06.206Z,1010.04
2018-02-06T07:42:06.217Z,1010.05
2018-02-06T07:43:06.232Z,1010.02
2018-02-06T07:44:06.243Z,1010.03
2018-02-06T07:45:06.262Z,1010.05
2018-02-06T07:46:06.276Z,1010.08
2018-02-06T07:47:06.290Z,1010.03
2018-02-06T07:48:06.299Z,1010.07
2018-02-06T07:49:06.312Z,1010.04
2018-02-06T07:50:06.327Z,1010.05
2018-02-06T07:51:06.340Z,1010.07
2018-02-06T07:52:06.356Z,1010.01
2018-02-06T07:53:06.373Z,1010.04
2018-02-06T07:54:06.381Z,1010.03
2018-02-06T07:55:06.404Z,1010.03
2018-02-06T07:56:06.410Z,1009.96
2018-02-06T07:57:06.423Z,1009.99
2018-02-06T07:58:06.444Z,1009.92
2018-02-06T07:59:06.456Z,1009.99
2018-02-06T08:00:06.473Z,1010.02
2018-02-06T08:01:06.481Z,1009.99
2018-02-06T08:02:06.499Z,1010.04
2018-02-06T08:03:06.513Z,1010.02
2018-02-06T08:04:06.522Z,1010.03
2018-02-06T08:05:06.536Z,1009.97
2018-02-06T08:06:06.555Z,1010.02
2018-02-06T08:07:06.569Z,1009.97
2018-02-06T08:08:06.583Z,1009.99
2018-02-06T08:09:06.636Z,1009.99
2018-02-06T08:10:06.606Z,1010.04
2018-02-06T08:11:06.619Z,1010.02
2018-02-06T08:12:06.641Z,1010.00
2018-02-06T08:13:06.654Z,1010.03
2018-02-06T08:14:06.661Z,1009.99
2018-02-06T08:15:06.681Z,1009.99
2018-02-06T08:16:06.696Z,1009.97
2018-02-06T08:17:06.710Z,1010.00
2018-02-06T08:18:06.718Z,1009.98
2018-02-06T08:19:06.732Z,1009.93
2018-02-06T08:20:06.752Z,1009.98
2018-02-06T08:21:06.767Z,1009.89
2018-02-06T08:22:06.782Z,1009.94
2018-02-06T08:23:06.788Z,1009.97
2018-02-06T08:24:06.804Z,1009.96
2018-02-06T08:25:06.817Z,1009.83
2018-02-06T08:26:06.888Z,1009.86
2018-02-06T08:27:06.845Z,1009.86
2018-02-06T08:28:06.865Z,1009.87
2018-02-06T08:29:06.874Z,1009.87
2018-02-06T08:30:06.893Z,1009.85
2018-02-06T08:31:06.901Z,1009.81
2018-02-06T08:32:06.922Z,1009.82
2018-02-06T08:33:06.932Z,1009.81
2018-02-06T08:34:06.948Z,1009.80
2018-02-06T08:35:06.965Z,1009.80
2018-02-06T08:36:06.981Z,1009.84
2018-02-06T08:37:06.987Z,1009.79
2018-02-06T08:38:07.000Z,1009.79
2018-02-06T08:39:07.016Z,1009.83
2018-02-06T08:40:07.031Z,1009.77
2018-02-06T08:41:07.050Z,1009.78
2018-02-06T08:42:07.058Z,1009.74
2018-02-06T08:43:07.083Z,1009.77
2018-02-06T08:44:07.086Z,1009.74
2018-02-06T08:45:07.107Z,1009.69
2018-02-06T08:46:07.114Z,1009.69
2018-02-06T08:47:07.136Z,1009.73
2018-02-06T08:48:07.146Z,1009.68
2018-02-06T08:49:07.166Z,1009.68
2018-02-06T08:50:07.172Z,1009.67
2018-02-06T08:51:07.192Z,1009.71
2018-02-06T08:52:07.204Z,1009.61
2018-02-06T08:53:07.222Z,1009.61
2018-02-06T08:54:07.235Z,1009.56
2018-02-06T08:55:07.250Z,1009.59
2018-02-06T08:56:07.264Z,1009.59
2018-02-06T08:57:07.274Z,1009.58
2018-02-06T08:58:07.294Z,1009.53
2018-02-06T08:59:07.305Z,1009.50
2018-02-06T09:00:07.322Z,1009.48
2018-02-06T09:01:07.332Z,1009.49
2018-02-06T09:02:07.356Z,1009.48
2018-02-06T09:03:07.362Z,1009.47
2018-02-06T09:04:07.383Z,1009.46
2018-02-06T09:05:07.390Z,1009.44
2018-02-06T09:06:07.411Z,1009.41
2018-02-06T09:07:07.419Z,1009.41
2018-02-06T09:08:07.443Z,1009.49
2018-02-06T09:09:07.451Z,1009.44
2018-02-06T09:10:07.470Z,1009.43
2018-02-06T09:11:07.479Z,1009.44
2018-02-06T09:12:07.499Z,1009.43
2018-02-06T09:13:07.516Z,1009.46
2018-02-06T09:14:07.534Z,1009.47
2018-02-06T09:15:07.545Z,1009.44
2018-02-06T09:16:07.556Z,1009.48
2018-02-06T09:17:07.579Z,1009.46
2018-02-06T09:18:07.584Z,1009.47
2018-02-06T09:19:07.606Z,1009.45
2018-02-06T09:20:07.615Z,1009.42
2018-02-06T09:21:07.638Z,1009.42
2018-02-06T09:22:07.646Z,1009.47
2018-02-06T09:23:07.668Z,1009.52
2018-02-06T09:24:07.685Z,1009.50
2018-02-06T09:25:07.701Z,1009.48
2018-02-06T09:26:07.710Z,1009.50
2018-02-06T09:27:07.733Z,1009.40
2018-02-06T09:28:07.749Z,1009.44
2018-02-06T09:29:07.767Z,1009.44
2018-02-06T09:30:07.779Z,1009.39
2018-02-06T09:31:07.794Z,1009.38
2018-02-06T09:32:07.819Z,1009.39
2018-02-06T09:33:07.834Z,1009.36
2018-02-06T09:34:07.845Z,1009.36
2018-02-06T09:35:07.864Z,1009.37
2018-02-06T09:36:07.899Z,1009.35
2018-02-06T09:37:07.905Z,1009.36
2018-02-06T09:38:07.916Z,1009.42
2018-02-06T09:39:07.934Z,1009.48
2018-02-06T09:40:07.958Z,1009.37
2018-02-06T09:41:07.977Z,1009.31
2018-02-06T09:42:07.989Z,1009.25
2018-02-06T09:43:08.008Z,1009.23
2018-02-06T09:44:08.030Z,1009.47
2018-02-06T09:45:08.050Z,1009.32
2018-02-06T09:46:08.063Z,1009.50
2018-02-06T09:47:08.112Z,1009.52
2018-02-06T09:48:08.101Z,1009.61
2018-02-06T09:49:08.119Z,1009.59
2018-02-06T09:50:08.144Z,1009.34
2018-02-06T09:51:08.173Z,1009.36
2018-02-06T09:52:08.178Z,1009.27
2018-02-06T09:53:08.198Z,1009.24
2018-02-06T09:54:08.226Z,1009.36
2018-02-06T09:55:08.244Z,1009.26
2018-02-06T09:56:08.260Z,1009.21
2018-02-06T09:57:08.280Z,1009.24
2018-02-06T09:58:08.306Z,1009.25
2018-02-06T09:59:08.327Z,1009.23
2018-02-06T10:00:08.342Z,1009.23
2018-02-06T10:01:08.363Z,1009.19
2018-02-06T10:02:08.389Z,1009.18
2018-02-06T10:03:08.437Z,1009.16
2018-02-06T10:04:08.427Z,1009.12
2018-02-06T10:05:08.456Z,1009.09
2018-02-06T10:06:08.469Z,1008.98
2018-02-06T10:07:08.495Z,1008.93
2018-02-06T10:08:08.511Z,1008.90
2018-02-06T10:09:08.538Z,1008.89
2018-02-06T10:10:08.556Z,1008.83
2018-02-06T10:11:08.574Z,1008.90
2018-02-06T10:12:08.602Z,1008.83
2018-02-06T10:13:08.623Z,1008.87
2018-02-06T10:14:08.643Z,1008.86
2018-02-06T10:15:08.658Z,1008.86
2018-02-06T10:16:08.684Z,1008.86
2018-02-06T10:17:08.704Z,1008.83
2018-02-06T10:18:08.739Z,1008.80
2018-02-06T10:19:08.751Z,1008.80
2018-02-06T10:20:08.768Z,1008.78
2018-02-06T10:21:08.782Z,1008.82
2018-02-06T10:22:08.803Z,1008.84
2018-02-06T10:23:08.839Z,1008.84
2018-02-06T10:24:08.837Z,1008.83
2018-02-06T10:25:08.857Z,1008.81
2018-02-06T10:26:08.881Z,1008.86
2018-02-06T10:27:08.901Z,1008.94
2018-02-06T10:28:08.962Z,1009.01
2018-02-06T10:29:08.960Z,1008.96
2018-02-06T10:30:08.953Z,1009.11
2018-02-06T10:31:09.032Z,1009.13
2018-02-06T10:32:09.193Z,1008.91
2018-02-06T10:33:09.018Z,1008.79
2018-02-06T10:34:09.033Z,1008.78
2018-02-06T10:35:09.061Z,1008.80
2018-02-06T10:36:09.075Z,1008.77
2018-02-06T10:37:09.094Z,1008.65
2018-02-06T10:38:09.120Z,1008.78
2018-02-06T10:39:09.139Z,1008.71
2018-02-06T10:40:09.156Z,1008.75
2018-02-06T10:41:09.174Z,1008.67
2018-02-06T10:42:09.226Z,1008.66
2018-02-06T10:43:09.235Z,1008.66
2018-02-06T10:44:09.250Z,1008.60
2018-02-06T10:45:09.260Z,1008.57
2018-02-06T10:46:09.350Z,1008.61
2018-02-06T10:47:09.328Z,1008.57
2018-02-06T10:48:09.320Z,1008.57
2018-02-06T10:49:09.342Z,1008.55
2018-02-06T10:50:09.355Z,1008.57
2018-02-06T10:51:09.375Z,1008.54
2018-02-06T10:52:09.400Z,1008.55
2018-02-06T10:53:09.415Z,1008.54
2018-02-06T10:54:09.439Z,1008.47
2018-02-06T10:55:09.468Z,1008.44
2018-02-06T10:56:09.501Z,1008.44
2018-02-06T10:57:09.522Z,1008.42
2018-02-06T10:58:09.518Z,1008.45
2018-02-06T10:59:09.537Z,1008.54
2018-02-06T11:00:09.551Z,1008.53
2018-02-06T11:01:09.571Z,1008.37
2018-02-06T11:02:09.596Z,1008.43
2018-02-06T11:03:09.616Z,1008.47
2018-02-06T11:04:09.629Z,1008.52
2018-02-06T11:05:09.648Z,1008.49
2018-02-06T11:06:09.672Z,1008.49
2018-02-06T11:07:09.688Z,1008.45
2018-02-06T11:08:09.710Z,1008.49
2018-02-06T11:09:09.725Z,1008.45
2018-02-06T11:10:09.748Z,1008.43
2018-02-06T11:11:09.763Z,1008.43
2018-02-06T11:12:09.835Z,1008.42
2018-02-06T11:13:09.824Z,1008.45
2018-02-06T11:14:09.831Z,1008.43
2018-02-06T11:15:09.847Z,1008.49
2018-02-06T11:16:09.866Z,1008.47
2018-02-06T11:17:09.908Z,1008.50
2018-02-06T11:18:09.901Z,1008.45
2018-02-06T11:19:10.166Z,1008.51
2018-02-06T11:20:09.994Z,1008.53
2018-02-06T11:21:10.050Z,1008.48
2018-02-06T11:22:10.007Z,1008.49
2018-02-06T11:23:10.121Z,1008.45
2018-02-06T11:24:10.044Z,1008.41
2018-02-06T11:25:10.090Z,1008.38
2018-02-06T11:26:10.137Z,1008.38
2018-02-06T11:27:10.111Z,1008.36
2018-02-06T11:28:10.130Z,1008.33
2018-02-06T11:29:10.190Z,1008.35
2018-02-06T11:30:10.151Z,1008.33
2018-02-06T11:32:10.255Z,1008.32
2018-02-06T11:33:10.220Z,1008.32
2018-02-06T11:34:10.252Z,1008.31
2018-02-06T11:35:10.241Z,1008.28
2018-02-06T11:37:10.263Z,1008.31
2018-02-06T11:38:10.334Z,1008.24
2018-02-06T11:39:10.477Z,1008.24
2018-02-06T11:40:10.377Z,1008.22
2018-02-06T11:41:10.425Z,1008.34
2018-02-06T11:42:10.411Z,1008.30
2018-02-06T11:43:10.396Z,1008.28
2018-02-06T11:44:10.442Z,1008.27
2018-02-06T11:45:10.448Z,1008.23
2018-02-06T11:46:10.508Z,1008.18
2018-02-06T11:47:10.669Z,1008.13
2018-02-06T11:48:10.512Z,1008.11
2018-02-06T11:49:10.515Z,1008.09
2018-02-06T11:50:10.524Z,1008.05
2018-02-06T11:51:10.609Z,1008.11
2018-02-06T11:52:10.588Z,1008.08
2018-02-06T11:53:10.600Z,1008.07
2018-02-06T11:54:10.572Z,1008.06
2018-02-06T11:55:10.591Z,1008.09
2018-02-06T11:56:10.696Z,1008.02
2018-02-06T11:57:10.650Z,1008.08
2018-02-06T11:58:10.702Z,1008.08
2018-02-06T11:59:10.668Z,1008.09
2018-02-06T12:00:10.682Z,1008.03
2018-02-06T12:01:10.701Z,1008.07
2018-02-06T12:02:10.722Z,1008.06
2018-02-06T12:03:10.742Z,1008.06
2018-02-06T12:04:10.755Z,1008.01
2018-02-06T12:05:10.779Z,1008.00
2018-02-06T12:06:10.791Z,1008.04
2018-02-06T12:07:10.818Z,1008.03
2018-02-06T12:08:10.841Z,1007.99
2018-02-06T12:09:10.853Z,1007.96
2018-02-06T12:10:10.870Z,1007.88
2018-02-06T12:11:10.890Z,1007.91
2018-02-06T12:12:10.902Z,1007.85
2018-02-06T12:13:10.926Z,1007.85
2018-02-06T12:14:10.939Z,1007.93
2018-02-06T12:15:10.964Z,1007.92
2018-02-06T12:16:10.976Z,1007.93
2018-02-06T12:17:11.004Z,1008.04
2018-02-06T12:18:11.013Z,1007.97
2018-02-06T12:19:11.038Z,1007.85
2018-02-06T12:20:11.062Z,1007.95
2018-02-06T12:21:11.077Z,1008.00
2018-02-06T12:22:11.095Z,1007.97
2018-02-06T12:23:11.116Z,1007.98
2018-02-06T12:24:11.130Z,1008.30
2018-02-06T12:25:11.155Z,1008.21
2018-02-06T12:26:11.170Z,1008.20
2018-02-06T12:27:11.194Z,1008.36
2018-02-06T12:28:11.215Z,1008.15
2018-02-06T12:29:11.232Z,1008.29
2018-02-06T12:30:11.257Z,1008.30
2018-02-06T12:31:11.282Z,1008.23
2018-02-06T12:32:11.295Z,1008.02
2018-02-06T12:33:11.317Z,1008.04
2018-02-06T12:34:11.344Z,1007.98
2018-02-06T12:35:11.366Z,1007.75
2018-02-06T12:36:11.383Z,1007.56
2018-02-06T12:37:11.412Z,1007.48
2018-02-06T12:38:11.428Z,1007.41
2018-02-06T12:39:11.451Z,1007.39
2018-02-06T12:40:11.479Z,1007.30
2018-02-06T12:41:11.497Z,1007.33
2018-02-06T12:42:11.519Z,1007.28
2018-02-06T12:43:11.541Z,1007.30
2018-02-06T12:44:11.564Z,1007.22
2018-02-06T12:45:11.586Z,1007.22
2018-02-06T12:46:11.614Z,1007.19
2018-02-06T12:47:11.636Z,1007.17
2018-02-06T12:48:11.651Z,1007.17
2018-02-06T12:49:11.675Z,1007.19
2018-02-06T12:50:11.700Z,1007.17
2018-02-06T12:51:11.727Z,1007.22
2018-02-06T12:52:11.745Z,1007.21
2018-02-06T12:53:11.766Z,1007.20
2018-02-06T12:54:11.782Z,1007.14
2018-02-06T12:55:11.809Z,1007.16
2018-02-06T12:56:11.828Z,1007.09
2018-02-06T12:57:11.846Z,1007.12
2018-02-06T12:58:11.864Z,1007.10
2018-02-06T12:59:11.888Z,1007.08
2018-02-06T13:00:11.915Z,1007.08
2018-02-06T13:01:11.996Z,1007.06
2018-02-06T13:02:11.952Z,1007.07
2018-02-06T13:03:11.996Z,1007.08
2018-02-06T13:04:11.992Z,1007.04
2018-02-06T13:05:12.005Z,1007.01
2018-02-06T13:06:12.032Z,1007.01
2018-02-06T13:07:12.045Z,1007.01
2018-02-06T13:08:12.104Z,1007.01
2018-02-06T13:09:12.085Z,1007.05
2018-02-06T13:10:12.108Z,1007.06
2018-02-06T13:11:12.123Z,1007.06
2018-02-06T13:12:12.150Z,1007.08
2018-02-06T13:13:12.191Z,1007.10
2018-02-06T13:14:12.185Z,1007.03
2018-02-06T13:15:12.204Z,1007.01
2018-02-06T13:16:12.219Z,1007.02
2018-02-06T13:17:12.244Z,1007.00
2018-02-06T13:18:12.269Z,1006.96
2018-02-06T13:19:12.275Z,1006.98
2018-02-06T13:20:12.298Z,1006.97
2018-02-06T13:21:12.319Z,1006.93
2018-02-06T13:22:12.330Z,1006.97
2018-02-06T13:23:12.348Z,1006.91
2018-02-06T13:24:12.373Z,1006.91
2018-02-06T13:25:12.387Z,1006.84
2018-02-06T13:26:12.411Z,1006.84
2018-02-06T13:27:12.433Z,1006.89
2018-02-06T13:28:12.441Z,1006.87
2018-02-06T13:29:12.476Z,1006.83
2018-02-06T13:30:12.487Z,1006.85
2018-02-06T13:31:12.574Z,1006.83
2018-02-06T13:32:12.514Z,1006.79
2018-02-06T13:33:12.533Z,1006.78
2018-02-06T13:34:12.569Z,1006.72
2018-02-06T13:35:12.569Z,1006.66
2018-02-06T13:36:12.657Z,1006.65
2018-02-06T13:37:12.606Z,1006.68
2018-02-06T13:38:12.645Z,1006.72
2018-02-06T13:39:12.641Z,1006.62
2018-02-06T13:40:12.665Z,1006.61
2018-02-06T13:41:12.683Z,1006.55
2018-02-06T13:42:12.694Z,1006.56
2018-02-06T13:43:12.713Z,1006.47
2018-02-06T13:44:12.736Z,1006.46
2018-02-06T13:45:12.756Z,1006.47
2018-02-06T13:46:12.766Z,1006.49
2018-02-06T13:47:12.784Z,1006.56
2018-02-06T13:48:12.813Z,1006.54
2018-02-06T13:49:12.827Z,1006.52
2018-02-06T13:50:12.841Z,1006.54
2018-02-06T13:51:12.860Z,1006.52
2018-02-06T13:52:12.883Z,1006.60
2018-02-06T13:53:12.900Z,1006.58
2018-02-06T13:54:12.910Z,1006.62
2018-02-06T13:55:12.932Z,1006.58
2018-02-06T13:56:12.944Z,1006.55
2018-02-06T13:57:12.973Z,1006.57
2018-02-06T13:58:13.008Z,1006.61
2018-02-06T13:59:13.005Z,1006.56
2018-02-06T14:00:13.021Z,1006.57
2018-02-06T14:01:13.034Z,1006.55
2018-02-06T14:02:13.057Z,1006.55
2018-02-06T14:03:13.068Z,1006.55
2018-02-06T14:04:13.092Z,1006.52
2018-02-06T14:05:13.110Z,1006.56