createdAt,value
2022-09-26T00:00:30.160Z,1002.51
2022-09-26T00:01:30.411Z,1002.53
2022-09-26T00:02:30.164Z,1002.50
2022-09-26T00:03:30.047Z,1002.53
2022-09-26T00:04:32.850Z,1002.51
2022-09-26T00:05:29.973Z,1002.50
2022-09-26T00:06:29.939Z,1002.47
2022-09-26T00:07:29.906Z,1002.45
2022-09-26T00:08:29.895Z,1002.46
2022-09-26T00:09:29.836Z,1002.43
2022-09-26T00:10:29.799Z,1002.42
2022-09-26T00:11:29.797Z,1002.42
2022-09-26T00:12:29.728Z,1002.37
2022-09-26T00:13:29.692Z,1002.39
2022-09-26T00:14:29.663Z,1002.37
2022-09-26T00:15:29.643Z,1002.34
2022-09-26T00:16:29.628Z,1002.31
2022-09-26T00:17:29.557Z,1002.31
2022-09-26T00:18:29.521Z,1002.27
2022-09-26T00:19:29.484Z,1002.25
2022-09-26T00:20:29.450Z,1002.21
2022-09-26T00:21:29.429Z,1002.20
2022-09-26T00:22:29.380Z,1002.17
2022-09-26T00:23:29.342Z,1002.20
2022-09-26T00:24:29.317Z,1002.20
2022-09-26T00:25:29.277Z,1002.15
2022-09-26T00:26:29.242Z,1002.20
2022-09-26T00:27:29.211Z,1002.13
2022-09-26T00:28:29.175Z,1002.15
2022-09-26T00:29:29.141Z,1002.15
2022-09-26T00:30:29.153Z,1002.09
2022-09-26T00:31:29.071Z,1002.06
2022-09-26T00:32:29.039Z,1002.05
2022-09-26T00:33:29.086Z,1002.02
2022-09-26T00:34:28.965Z,1002.02
2022-09-26T00:35:28.928Z,1001.96
2022-09-26T00:36:37.613Z,1001.96
2022-09-26T00:37:28.872Z,1001.92
2022-09-26T00:38:28.829Z,1001.90
2022-09-26T00:39:28.797Z,1001.91
2022-09-26T00:40:28.802Z,1001.90
2022-09-26T00:41:28.752Z,1001.85
2022-09-26T00:42:28.688Z,1001.84
2022-09-26T00:43:28.649Z,1001.80
2022-09-26T00:44:28.617Z,1001.80
2022-09-26T00:45:28.592Z,1001.73
2022-09-26T00:46:28.590Z,1001.75
2022-09-26T00:47:28.516Z,1001.66
2022-09-26T00:48:28.478Z,1001.65
2022-09-26T00:49:28.446Z,1001.63
2022-09-26T00:50:28.408Z,1001.63
2022-09-26T00:51:28.373Z,1001.59
2022-09-26T00:52:28.340Z,1001.64
2022-09-26T00:53:28.309Z,1001.65
2022-09-26T00:54:28.266Z,1001.60
2022-09-26T00:55:28.232Z,1001.60
2022-09-26T00:56:28.203Z,1001.57
2022-09-26T00:57:28.159Z,1001.58
2022-09-26T00:58:28.137Z,1001.64
2022-09-26T00:59:28.091Z,1001.62
2022-09-26T01:00:28.064Z,1001.59
2022-09-26T01:01:28.166Z,1001.63
2022-09-26T01:02:28.139Z,1001.67
2022-09-26T01:03:27.956Z,1001.66
2022-09-26T01:04:27.923Z,1001.66
2022-09-26T01:05:27.885Z,1001.66
2022-09-26T01:06:27.862Z,1001.62
2022-09-26T01:07:27.815Z,1001.62
2022-09-26T01:08:27.780Z,1001.62
2022-09-26T01:09:27.745Z,1001.64
2022-09-26T01:10:27.714Z,1001.64
2022-09-26T01:11:27.671Z,1001.61
2022-09-26T01:12:27.641Z,1001.63
2022-09-26T01:13:27.605Z,1001.59
2022-09-26T01:14:27.573Z,1001.59
2022-09-26T01:15:27.535Z,1001.56
2022-09-26T01:16:27.530Z,1001.52
2022-09-26T01:17:27.465Z,1001.51
2022-09-26T01:18:27.432Z,1001.50
2022-09-26T01:19:27.398Z,1001.46
2022-09-26T01:20:27.360Z,1001.44
2022-09-26T01:21:27.410Z,1001.42
2022-09-26T01:22:27.308Z,1001.43
2022-09-26T01:23:27.254Z,1001.42
2022-09-26T01:24:27.222Z,1001.41
2022-09-26T01:25:27.188Z,1001.40
2022-09-26T01:26:27.155Z,1001.41
2022-09-26T01:27:27.114Z,1001.34
2022-09-26T01:28:27.080Z,1001.34
2022-09-26T01:29:27.071Z,1001.28
2022-09-26T01:30:27.071Z,1001.26
2022-09-26T01:31:27.011Z,1001.24
2022-09-26T01:32:26.941Z,1001.22
2022-09-26T01:33:26.912Z,1001.23
2022-09-26T01:34:26.872Z,1001.24
2022-09-26T01:35:26.840Z,1001.22
2022-09-26T01:36:26.804Z,1001.23
2022-09-26T01:37:26.769Z,1001.22
2022-09-26T01:38:26.735Z,1001.20
2022-09-26T01:39:26.694Z,1001.17
2022-09-26T01:40:26.707Z,1001.16
2022-09-26T01:41:26.630Z,1001.20
2022-09-26T01:42:26.595Z,1001.18
2022-09-26T01:43:26.560Z,1001.18
2022-09-26T01:44:26.532Z,1001.14
2022-09-26T01:45:26.496Z,1001.17
2022-09-26T01:46:26.544Z,1001.16
2022-09-26T01:47:26.418Z,1001.09
2022-09-26T01:48:26.532Z,1001.12
2022-09-26T01:49:26.350Z,1001.10
2022-09-26T01:50:26.310Z,1001.07
2022-09-26T01:51:26.276Z,1001.07
2022-09-26T01:52:26.266Z,1001.05
2022-09-26T01:53:26.210Z,1001.06
2022-09-26T01:54:26.174Z,1001.03
2022-09-26T01:55:26.136Z,1001.07
2022-09-26T01:56:26.116Z,1001.04
2022-09-26T01:57:26.071Z,1001.03
2022-09-26T01:58:26.034Z,1001.00
2022-09-26T01:59:26.000Z,1000.99
2022-09-26T02:00:25.970Z,1000.95
2022-09-26T02:01:25.999Z,1000.93
2022-09-26T02:02:25.982Z,1000.93
2022-09-26T02:03:25.858Z,1000.89
2022-09-26T02:04:25.826Z,1000.85
2022-09-26T02:05:25.794Z,1000.81
2022-09-26T02:06:25.754Z,1000.76
2022-09-26T02:07:25.725Z,1000.80
2022-09-26T02:08:25.691Z,1000.79
2022-09-26T02:09:25.751Z,1000.80
2022-09-26T02:10:25.616Z,1000.80
2022-09-26T02:11:25.582Z,1000.79
2022-09-26T02:12:25.550Z,1000.79
2022-09-26T02:13:25.517Z,1000.75
2022-09-26T02:14:25.506Z,1000.77
2022-09-26T02:15:25.441Z,1000.76
2022-09-26T02:16:25.425Z,1000.75
2022-09-26T02:17:25.373Z,1000.76
2022-09-26T02:18:25.346Z,1000.73
2022-09-26T02:19:25.303Z,1000.72
2022-09-26T02:20:25.273Z,1000.71
2022-09-26T02:21:25.235Z,1000.67
2022-09-26T02:22:25.200Z,1000.68
2022-09-26T02:23:25.170Z,1000.65
2022-09-26T02:24:25.132Z,1000.62
2022-09-26T02:25:25.098Z,1000.64
2022-09-26T02:26:25.067Z,1000.59
2022-09-26T02:27:25.033Z,1000.59
2022-09-26T02:28:24.989Z,1000.55
2022-09-26T02:29:24.955Z,1000.53
2022-09-26T02:30:24.924Z,1000.50
2022-09-26T02:31:24.934Z,1000.47
2022-09-26T02:32:24.854Z,1000.47
2022-09-26T02:33:24.824Z,1000.42
2022-09-26T02:34:24.782Z,1000.44
2022-09-26T02:35:24.747Z,1000.44
2022-09-26T02:36:24.714Z,1000.43
2022-09-26T02:37:24.689Z,1000.45
2022-09-26T02:38:24.641Z,1000.42
2022-09-26T02:39:24.609Z,1000.37
2022-09-26T02:40:24.621Z,1000.35
2022-09-26T02:41:24.544Z,1000.33
2022-09-26T02:42:24.502Z,1000.29
2022-09-26T02:43:24.487Z,1000.30
2022-09-26T02:44:24.434Z,1000.26
2022-09-26T02:45:24.431Z,1000.25
2022-09-26T02:46:24.366Z,1000.23
2022-09-26T02:47:24.327Z,1000.21
2022-09-26T02:48:24.295Z,1000.15
2022-09-26T02:49:24.260Z,1000.11
2022-09-26T02:50:24.225Z,1000.07
2022-09-26T02:51:24.194Z,1000.06
2022-09-26T02:52:24.160Z,1000.02
2022-09-26T02:53:24.123Z,999.98
2022-09-26T02:54:24.091Z,1000.02
2022-09-26T02:55:24.056Z,1000.03
2022-09-26T02:56:24.021Z,1000.08
2022-09-26T02:57:23.986Z,1000.04
2022-09-26T02:58:23.961Z,1000.04
2022-09-26T02:59:23.912Z,1000.06
2022-09-26T03:00:23.879Z,1000.04
2022-09-26T03:01:23.888Z,1000.02
2022-09-26T03:02:23.816Z,999.99
2022-09-26T03:03:23.797Z,999.99
2022-09-26T03:04:23.802Z,999.99
2022-09-26T03:05:23.703Z,999.96
2022-09-26T03:06:23.672Z,999.95
2022-09-26T03:07:23.635Z,999.90
2022-09-26T03:08:23.601Z,999.90
2022-09-26T03:09:23.583Z,999.87
2022-09-26T03:10:23.535Z,999.85
2022-09-26T03:11:23.499Z,999.81
2022-09-26T03:12:23.466Z,999.74
2022-09-26T03:13:23.439Z,999.72
2022-09-26T03:14:23.392Z,999.74
2022-09-26T03:15:23.357Z,999.74
2022-09-26T03:16:23.365Z,999.70
2022-09-26T03:17:23.292Z,999.69
2022-09-26T03:18:23.252Z,999.64
2022-09-26T03:19:23.215Z,999.62
2022-09-26T03:20:23.183Z,999.62
2022-09-26T03:21:23.172Z,999.62
2022-09-26T03:22:23.114Z,999.61
2022-09-26T03:23:23.080Z,999.59
2022-09-26T03:24:23.044Z,999.58
2022-09-26T03:25:23.012Z,999.55
2022-09-26T03:26:22.980Z,999.50
2022-09-26T03:27:22.943Z,999.51
2022-09-26T03:28:22.905Z,999.49
2022-09-26T03:29:22.894Z,999.48
2022-09-26T03:30:22.840Z,999.47
2022-09-26T03:31:22.838Z,999.45
2022-09-26T03:32:22.767Z,999.43
2022-09-26T03:33:22.778Z,999.45
2022-09-26T03:34:22.699Z,999.37
2022-09-26T03:35:22.664Z,999.39
2022-09-26T03:36:22.635Z,999.36
2022-09-26T03:37:23.574Z,999.36
2022-09-26T03:38:22.564Z,999.33
2022-09-26T03:39:22.522Z,999.31
2022-09-26T03:40:22.584Z,999.32
2022-09-26T03:41:22.474Z,999.30
2022-09-26T03:42:22.470Z,999.31
2022-09-26T03:43:22.389Z,999.23
2022-09-26T03:44:22.351Z,999.22
2022-09-26T03:45:22.393Z,999.21
2022-09-26T03:46:22.287Z,999.20
2022-09-26T03:47:22.249Z,999.18
2022-09-26T03:48:22.223Z,999.13
2022-09-26T03:49:22.177Z,999.12
2022-09-26T03:50:22.142Z,999.09
2022-09-26T03:51:22.110Z,999.06
2022-09-26T03:52:22.075Z,999.03
2022-09-26T03:53:22.043Z,999.01
2022-09-26T03:54:22.021Z,998.97
2022-09-26T03:55:21.973Z,998.97
2022-09-26T03:56:21.935Z,998.94
2022-09-26T03:57:21.901Z,998.94
2022-09-26T03:58:21.875Z,998.90
2022-09-26T03:59:21.830Z,998.85
2022-09-26T04:00:21.801Z,998.82
2022-09-26T04:01:21.864Z,998.81
2022-09-26T04:02:21.771Z,998.80
2022-09-26T04:03:21.696Z,998.75
2022-09-26T04:04:21.662Z,998.74
2022-09-26T04:05:21.627Z,998.72
2022-09-26T04:06:21.611Z,998.72
2022-09-26T04:07:21.554Z,998.73
2022-09-26T04:08:21.518Z,998.69
2022-09-26T04:09:21.891Z,998.64
2022-09-26T04:10:21.449Z,998.63
2022-09-26T04:11:21.415Z,998.67
2022-09-26T04:12:21.381Z,998.62
2022-09-26T04:13:49.446Z,998.66
2022-09-26T04:14:21.311Z,998.65
2022-09-26T04:15:21.275Z,998.63
2022-09-26T04:16:21.322Z,998.63
2022-09-26T04:17:21.211Z,998.57
2022-09-26T04:18:21.175Z,998.56
2022-09-26T04:19:21.137Z,998.53
2022-09-26T04:20:21.104Z,998.54
2022-09-26T04:21:21.070Z,998.52
2022-09-26T04:22:21.044Z,998.45
2022-09-26T04:23:21.007Z,998.43
2022-09-26T04:24:20.965Z,998.36
2022-09-26T04:25:20.935Z,998.38
2022-09-26T04:26:23.762Z,998.40
2022-09-26T04:27:20.863Z,998.37
2022-09-26T04:28:20.824Z,998.32
2022-09-26T04:29:20.791Z,998.33
2022-09-26T04:30:20.757Z,998.33
2022-09-26T04:31:20.755Z,998.31
2022-09-26T04:32:20.684Z,998.33
2022-09-26T04:33:20.653Z,998.30
2022-09-26T04:34:26.284Z,998.30
2022-09-26T04:35:20.581Z,998.29
2022-09-26T04:36:20.547Z,998.31
2022-09-26T04:37:20.510Z,998.29
2022-09-26T04:38:20.475Z,998.24
2022-09-26T04:39:20.439Z,998.27
2022-09-26T04:40:20.462Z,998.22
2022-09-26T04:41:20.370Z,998.20
2022-09-26T04:42:20.336Z,998.17
2022-09-26T04:43:20.300Z,998.19
2022-09-26T04:44:20.273Z,998.13
2022-09-26T04:45:20.231Z,998.11
2022-09-26T04:46:22.847Z,998.07
2022-09-26T04:47:20.156Z,998.07
2022-09-26T04:48:20.124Z,998.07
2022-09-26T04:49:20.091Z,998.03
2022-09-26T04:50:20.053Z,998.05
2022-09-26T04:51:20.019Z,998.05
2022-09-26T04:52:19.984Z,998.02
2022-09-26T04:53:19.955Z,998.01
2022-09-26T04:54:19.914Z,997.96
2022-09-26T04:55:19.876Z,997.97
2022-09-26T04:56:19.845Z,997.94
2022-09-26T04:57:20.087Z,997.96
2022-09-26T04:58:19.796Z,997.92
2022-09-26T04:59:19.739Z,997.90
2022-09-26T05:00:19.702Z,997.91
2022-09-26T05:01:19.845Z,997.89
2022-09-26T05:02:19.701Z,997.86
2022-09-26T05:03:19.597Z,997.89
2022-09-26T05:04:22.784Z,997.91
2022-09-26T05:05:19.618Z,997.90
2022-09-26T05:06:19.505Z,997.89
2022-09-26T05:07:19.459Z,997.87
2022-09-26T05:08:19.422Z,997.89
2022-09-26T05:09:19.388Z,997.85
2022-09-26T05:10:19.354Z,997.81
2022-09-26T05:11:19.321Z,997.83
2022-09-26T05:12:19.282Z,997.80
2022-09-26T05:13:19.258Z,997.80
2022-09-26T05:14:19.214Z,997.78
2022-09-26T05:15:19.192Z,997.78
2022-09-26T05:16:19.215Z,997.79
2022-09-26T05:17:19.108Z,997.76
2022-09-26T05:18:19.073Z,997.75
2022-09-26T05:19:19.035Z,997.77
2022-09-26T05:20:19.019Z,997.72
2022-09-26T05:21:18.980Z,997.71
2022-09-26T05:22:18.949Z,997.74
2022-09-26T05:23:18.897Z,997.74
2022-09-26T05:24:18.863Z,997.75
2022-09-26T05:25:18.826Z,997.74
2022-09-26T05:26:18.796Z,997.74
2022-09-26T05:27:18.759Z,997.73
2022-09-26T05:28:18.727Z,997.69
2022-09-26T05:29:18.778Z,997.71
2022-09-26T05:30:18.657Z,997.69
2022-09-26T05:31:18.763Z,997.68
2022-09-26T05:32:18.584Z,997.64
2022-09-26T05:33:18.547Z,997.61
2022-09-26T05:34:20.020Z,997.60
2022-09-26T05:35:18.477Z,997.58
2022-09-26T05:36:18.443Z,997.60
2022-09-26T05:37:18.409Z,997.57
2022-09-26T05:38:18.372Z,997.55
2022-09-26T05:39:18.335Z,997.52
2022-09-26T05:40:18.396Z,997.55
2022-09-26T05:41:18.273Z,997.48
2022-09-26T05:42:18.232Z,997.48
2022-09-26T05:43:18.214Z,997.48
2022-09-26T05:44:18.162Z,997.42
2022-09-26T05:45:18.128Z,997.40
2022-09-26T05:46:18.119Z,997.37
2022-09-26T05:47:18.059Z,997.40
2022-09-26T05:48:18.025Z,997.36
2022-09-26T05:49:17.988Z,997.37
2022-09-26T05:50:17.956Z,997.36
2022-09-26T05:51:17.918Z,997.29
2022-09-26T05:52:17.886Z,997.32
2022-09-26T05:53:17.855Z,997.30
2022-09-26T05:54:17.811Z,997.30
2022-09-26T05:55:17.775Z,997.25
2022-09-26T05:56:18.738Z,997.21
2022-09-26T05:57:17.708Z,997.28
2022-09-26T05:58:17.671Z,997.27
2022-09-26T05:59:17.637Z,997.25
2022-09-26T06:00:17.624Z,997.25
2022-09-26T06:01:17.602Z,997.20
2022-09-26T06:02:20.851Z,997.16
2022-09-26T06:03:17.498Z,997.14
2022-09-26T06:04:17.468Z,997.11
2022-09-26T06:05:17.430Z,997.11
2022-09-26T06:06:17.392Z,997.11
2022-09-26T06:07:17.358Z,997.05
2022-09-26T06:08:17.362Z,997.07
2022-09-26T06:09:17.307Z,997.08
2022-09-26T06:10:17.255Z,997.05
2022-09-26T06:11:17.241Z,997.04
2022-09-26T06:12:17.197Z,997.07
2022-09-26T06:13:17.150Z,997.04
2022-09-26T06:14:17.123Z,997.05
2022-09-26T06:15:17.084Z,997.00
2022-09-26T06:16:17.114Z,996.95
2022-09-26T06:17:17.014Z,996.98
2022-09-26T06:18:17.002Z,996.94
2022-09-26T06:19:22.043Z,996.92
2022-09-26T06:20:16.908Z,996.93
2022-09-26T06:21:16.887Z,996.89
2022-09-26T06:22:16.841Z,996.90
2022-09-26T06:23:16.805Z,996.86
2022-09-26T06:24:16.770Z,996.80
2022-09-26T06:25:16.752Z,996.83
2022-09-26T06:26:16.701Z,996.78
2022-09-26T06:27:16.671Z,996.85
2022-09-26T06:28:16.651Z,996.84
2022-09-26T06:29:16.600Z,996.82
2022-09-26T06:30:16.621Z,996.83
2022-09-26T06:31:16.631Z,996.82
2022-09-26T06:32:16.496Z,996.83
2022-09-26T06:33:16.466Z,996.80
2022-09-26T06:34:16.427Z,996.82
2022-09-26T06:35:16.402Z,996.81
2022-09-26T06:36:16.357Z,996.82
2022-09-26T06:37:16.339Z,996.80
2022-09-26T06:38:16.290Z,996.75
2022-09-26T06:39:16.453Z,996.79
2022-09-26T06:40:16.259Z,996.77
2022-09-26T06:41:16.187Z,996.78
2022-09-26T06:42:16.151Z,996.77
2022-09-26T06:43:16.115Z,996.73
2022-09-26T06:44:16.089Z,996.69
2022-09-26T06:45:16.045Z,996.74
2022-09-26T06:46:16.187Z,996.68
2022-09-26T06:47:16.093Z,996.68
2022-09-26T06:48:17.368Z,996.65
2022-09-26T06:49:16.008Z,996.66
2022-09-26T06:50:15.875Z,996.63
2022-09-26T06:51:15.865Z,996.60
2022-09-26T06:52:15.985Z,996.61
2022-09-26T06:53:15.777Z,996.59
2022-09-26T06:54:15.743Z,996.58
2022-09-26T06:55:15.708Z,996.59
2022-09-26T06:56:15.673Z,996.53
2022-09-26T06:57:15.650Z,996.54
2022-09-26T06:58:15.605Z,996.52
2022-09-26T06:59:15.731Z,996.52
2022-09-26T07:00:15.536Z,996.53
2022-09-26T07:01:15.667Z,996.47
2022-09-26T07:02:15.498Z,996.47
2022-09-26T07:03:15.460Z,996.47
2022-09-26T07:04:15.398Z,996.45
2022-09-26T07:05:15.366Z,996.46
2022-09-26T07:06:15.327Z,996.40
2022-09-26T07:07:15.295Z,996.40
2022-09-26T07:08:15.267Z,996.37
2022-09-26T07:09:15.443Z,996.37
2022-09-26T07:10:15.192Z,996.35
2022-09-26T07:11:35.320Z,996.36
2022-09-26T07:12:15.904Z,996.33
2022-09-26T07:13:15.093Z,996.34
2022-09-26T07:14:15.062Z,996.33
2022-09-26T07:15:15.021Z,996.33
2022-09-26T07:16:15.039Z,996.28
2022-09-26T07:17:14.957Z,996.28
2022-09-26T07:18:14.926Z,996.29
2022-09-26T07:19:15.078Z,996.26
2022-09-26T07:20:14.853Z,996.22
2022-09-26T07:21:14.820Z,996.28
2022-09-26T07:22:14.814Z,996.25
2022-09-26T07:23:14.753Z,996.26
2022-09-26T07:24:14.724Z,996.23
2022-09-26T07:25:14.685Z,996.20
2022-09-26T07:26:14.677Z,996.23
2022-09-26T07:27:14.620Z,996.26
2022-09-26T07:28:14.586Z,996.22
2022-09-26T07:29:14.766Z,996.22
2022-09-26T07:30:14.516Z,996.18
2022-09-26T07:31:14.500Z,996.16
2022-09-26T07:32:14.457Z,996.18
2022-09-26T07:33:14.436Z,996.19
2022-09-26T07:34:18.009Z,996.20
2022-09-26T07:35:14.352Z,996.16
2022-09-26T07:36:14.311Z,996.18
2022-09-26T07:37:14.279Z,996.17
2022-09-26T07:38:14.242Z,996.17
2022-09-26T07:39:14.322Z,996.20
2022-09-26T07:40:14.232Z,996.12
2022-09-26T07:41:14.143Z,996.14
2022-09-26T07:42:14.108Z,996.13
2022-09-26T07:43:31.976Z,996.12
2022-09-26T07:45:28.778Z,996.08
2022-09-26T07:46:14.062Z,996.09
2022-09-26T07:47:13.938Z,996.03
2022-09-26T07:48:13.906Z,996.03
2022-09-26T07:49:13.894Z,996.04
2022-09-26T07:50:13.839Z,996.02
2022-09-26T07:51:13.800Z,996.01
2022-09-26T07:52:13.772Z,996.03
2022-09-26T07:53:13.733Z,996.00
2022-09-26T07:54:13.818Z,995.97
2022-09-26T07:55:13.673Z,995.96
2022-09-26T07:56:13.635Z,995.96
2022-09-26T07:57:13.595Z,995.99
2022-09-26T07:58:13.563Z,995.97
2022-09-26T07:59:13.526Z,995.93
2022-09-26T08:00:13.493Z,995.93
2022-09-26T08:01:13.689Z,995.94
2022-09-26T08:02:13.530Z,995.87
2022-09-26T08:03:13.447Z,995.86
2022-09-26T08:04:13.366Z,995.85
2022-09-26T08:05:13.323Z,995.86
2022-09-26T08:06:13.284Z,995.86
2022-09-26T08:07:13.269Z,995.89
2022-09-26T08:08:13.220Z,995.86
2022-09-26T08:09:13.189Z,995.84
2022-09-26T08:10:13.153Z,995.82
2022-09-26T08:11:13.109Z,995.83
2022-09-26T08:12:13.079Z,995.80
2022-09-26T08:13:13.043Z,995.79
2022-09-26T08:14:13.065Z,995.78
2022-09-26T08:15:12.973Z,995.80
2022-09-26T08:16:13.014Z,995.76
2022-09-26T08:17:14.329Z,995.77
2022-09-26T08:18:12.868Z,995.76
2022-09-26T08:19:12.903Z,995.72
2022-09-26T08:20:12.807Z,995.77
2022-09-26T08:21:12.767Z,995.72
2022-09-26T08:22:12.728Z,995.73
2022-09-26T08:23:12.711Z,995.72
2022-09-26T08:24:12.719Z,995.74
2022-09-26T08:25:12.660Z,995.68
2022-09-26T08:26:12.595Z,995.72
2022-09-26T08:27:12.555Z,995.69
2022-09-26T08:28:12.519Z,995.71
2022-09-26T08:29:12.573Z,995.70
2022-09-26T08:30:12.459Z,995.71
2022-09-26T08:31:12.514Z,995.69
2022-09-26T08:32:12.378Z,995.66
2022-09-26T08:33:12.351Z,995.67
2022-09-26T08:34:12.359Z,995.66
2022-09-26T08:35:12.275Z,995.64
2022-09-26T08:36:12.239Z,995.59
2022-09-26T08:37:12.205Z,995.61
2022-09-26T08:38:12.192Z,995.60
2022-09-26T08:39:12.214Z,995.59
2022-09-26T08:40:12.174Z,995.59
2022-09-26T08:41:12.065Z,995.59
2022-09-26T08:42:12.034Z,995.63
2022-09-26T08:43:11.991Z,995.62
2022-09-26T08:44:11.992Z,995.59
2022-09-26T08:45:11.924Z,995.63
2022-09-26T08:46:11.929Z,995.61
2022-09-26T08:47:11.856Z,995.63
2022-09-26T08:48:11.820Z,995.64
2022-09-26T08:49:11.789Z,995.65
2022-09-26T08:50:11.750Z,995.57
2022-09-26T08:51:11.733Z,995.58
2022-09-26T08:52:11.679Z,995.60
2022-09-26T08:53:11.648Z,995.59
2022-09-26T08:54:11.680Z,995.55
2022-09-26T08:55:11.578Z,995.57
2022-09-26T08:56:11.545Z,995.58
2022-09-26T08:57:11.505Z,995.59
2022-09-26T08:58:11.474Z,995.61
2022-09-26T08:59:11.437Z,995.61
2022-09-26T09:00:11.400Z,995.62
2022-09-26T09:01:11.417Z,995.58
2022-09-26T09:02:11.400Z,995.58
2022-09-26T09:03:11.346Z,995.58
2022-09-26T09:04:11.262Z,995.55
2022-09-26T09:05:11.231Z,995.55
2022-09-26T09:06:11.214Z,995.56
2022-09-26T09:07:11.153Z,995.50
2022-09-26T09:08:11.123Z,995.53
2022-09-26T09:09:11.104Z,995.52
2022-09-26T09:10:11.149Z,995.52
2022-09-26T09:11:11.017Z,995.53
2022-09-26T09:12:10.985Z,995.47
2022-09-26T09:13:10.959Z,995.47
2022-09-26T09:14:10.919Z,995.44
2022-09-26T09:15:26.580Z,995.43
2022-09-26T09:16:10.950Z,995.43
2022-09-26T09:17:10.805Z,995.37
2022-09-26T09:18:13.655Z,995.38
2022-09-26T09:19:10.739Z,995.38
2022-09-26T09:20:10.704Z,995.41
2022-09-26T09:21:10.683Z,995.36
2022-09-26T09:22:10.641Z,995.32
2022-09-26T09:23:10.597Z,995.31
2022-09-26T09:24:10.566Z,995.28
2022-09-26T09:25:10.530Z,995.26
2022-09-26T09:28:10.427Z,995.18
2022-09-26T09:29:10.717Z,995.18
2022-09-26T09:30:16.496Z,995.17
2022-09-26T09:31:10.363Z,995.14
2022-09-26T09:32:10.296Z,995.13
2022-09-26T09:33:10.260Z,995.12
2022-09-26T09:34:10.217Z,995.12
2022-09-26T09:35:10.192Z,995.11
2022-09-26T09:36:10.154Z,995.13
2022-09-26T09:37:10.128Z,995.17
2022-09-26T09:38:10.085Z,995.12
2022-09-26T09:39:10.047Z,995.12
2022-09-26T09:40:10.014Z,995.11
2022-09-26T09:41:09.977Z,995.11
2022-09-26T09:42:09.943Z,995.05
2022-09-26T09:43:09.912Z,995.08
2022-09-26T09:44:09.934Z,995.09
2022-09-26T09:45:09.863Z,995.04
2022-09-26T09:46:09.836Z,995.05
2022-09-26T09:47:09.791Z,995.03
2022-09-26T09:48:09.738Z,995.01
2022-09-26T09:49:09.721Z,995.01
2022-09-26T09:50:09.668Z,995.00
2022-09-26T09:51:09.633Z,994.96
2022-09-26T09:52:09.617Z,994.98
2022-09-26T09:53:09.579Z,994.97
2022-09-26T09:54:09.618Z,994.92
2022-09-26T09:55:09.507Z,994.91
2022-09-26T09:56:09.468Z,994.93
2022-09-26T09:57:09.430Z,994.93
2022-09-26T09:58:09.443Z,994.92
2022-09-26T09:59:09.360Z,994.92
2022-09-26T10:00:09.345Z,994.88
2022-09-26T10:01:09.292Z,994.84
2022-09-26T10:02:09.261Z,994.83
2022-09-26T10:03:09.341Z,994.83
2022-09-26T10:04:09.267Z,994.90
2022-09-26T10:05:09.151Z,994.81
2022-09-26T10:06:13.481Z,994.79
2022-09-26T10:07:09.084Z,994.77
2022-09-26T10:08:09.046Z,994.78
2022-09-26T10:09:35.615Z,994.76
2022-09-26T10:10:08.975Z,994.76
2022-09-26T10:11:08.943Z,994.74
2022-09-26T10:12:08.953Z,994.66
2022-09-26T10:13:08.870Z,994.61
2022-09-26T10:14:08.909Z,994.62
2022-09-26T10:15:08.797Z,994.65
2022-09-26T10:16:08.850Z,994.63
2022-09-26T10:17:08.734Z,994.62
2022-09-26T10:18:26.144Z,994.63
2022-09-26T10:19:08.686Z,994.58
2022-09-26T10:20:08.625Z,994.59
2022-09-26T10:21:08.593Z,994.55
2022-09-26T10:22:08.566Z,994.56
2022-09-26T10:23:08.518Z,994.53
2022-09-26T10:24:08.490Z,994.54
2022-09-26T10:25:08.480Z,994.52
2022-09-26T10:26:08.424Z,994.52
2022-09-26T10:27:08.380Z,994.54
2022-09-26T10:28:08.345Z,994.51
2022-09-26T10:29:08.388Z,994.47
2022-09-26T10:30:08.273Z,994.46
2022-09-26T10:31:08.372Z,994.42
2022-09-26T10:32:08.214Z,994.46
2022-09-26T10:33:08.172Z,994.41
2022-09-26T10:34:08.138Z,994.37
2022-09-26T10:35:08.105Z,994.34
2022-09-26T10:36:08.070Z,994.35
2022-09-26T10:37:08.034Z,994.29
2022-09-26T10:38:08.019Z,994.27
2022-09-26T10:39:07.968Z,994.31
2022-09-26T10:40:07.936Z,994.21
2022-09-26T10:41:08.030Z,994.12
2022-09-26T10:42:07.862Z,994.11
2022-09-26T10:43:07.824Z,994.13
2022-09-26T10:44:07.799Z,994.06
2022-09-26T10:45:07.754Z,994.05
2022-09-26T10:46:07.858Z,994.02
2022-09-26T10:47:07.709Z,994.02
2022-09-26T10:48:07.662Z,994.01
2022-09-26T10:49:07.628Z,993.97
2022-09-26T10:50:07.585Z,993.93
2022-09-26T10:51:07.550Z,993.95
2022-09-26T10:52:07.513Z,993.95
2022-09-26T10:53:07.487Z,993.91
2022-09-26T10:54:07.529Z,993.92
2022-09-26T10:55:07.411Z,993.94
2022-09-26T10:56:07.394Z,993.92
2022-09-26T10:57:07.348Z,993.87
2022-09-26T10:58:12.855Z,993.89
2022-09-26T10:59:07.286Z,993.83
2022-09-26T11:00:07.235Z,993.82
2022-09-26T11:01:07.200Z,993.84
2022-09-26T11:02:07.209Z,993.74
2022-09-26T11:03:07.218Z,993.73
2022-09-26T11:04:07.218Z,993.65
2022-09-26T11:05:07.062Z,993.66
2022-09-26T11:06:07.132Z,993.61
2022-09-26T11:07:07.004Z,993.61
2022-09-26T11:08:06.961Z,993.55
2022-09-26T11:09:06.928Z,993.56
2022-09-26T11:10:06.894Z,993.57
2022-09-26T11:11:06.864Z,993.62
2022-09-26T11:12:06.909Z,993.62
2022-09-26T11:13:06.797Z,993.62
2022-09-26T11:14:06.829Z,993.59
2022-09-26T11:15:06.717Z,993.57
2022-09-26T11:16:06.745Z,993.48
2022-09-26T11:17:06.648Z,993.55
2022-09-26T11:18:06.619Z,993.50
2022-09-26T11:19:06.690Z,993.53
2022-09-26T11:20:06.553Z,993.50
2022-09-26T11:21:18.300Z,993.47
2022-09-26T11:22:08.425Z,993.47
2022-09-26T11:23:06.449Z,993.39
2022-09-26T11:24:06.477Z,993.47
2022-09-26T11:25:06.381Z,993.42
2022-09-26T11:26:06.351Z,993.39
2022-09-26T11:27:06.311Z,993.41
2022-09-26T11:28:06.275Z,993.34
2022-09-26T11:29:06.348Z,993.34
2022-09-26T11:30:06.209Z,993.28
2022-09-26T11:31:06.257Z,993.25
2022-09-26T11:32:06.145Z,993.20
2022-09-26T11:33:06.106Z,993.21
2022-09-26T11:34:06.111Z,993.17
2022-09-26T11:35:06.040Z,993.11
2022-09-26T11:36:06.004Z,993.12
2022-09-26T11:37:05.982Z,993.11
2022-09-26T11:38:05.935Z,993.07
2022-09-26T11:39:05.910Z,993.05
2022-09-26T11:40:09.582Z,993.05
2022-09-26T11:41:05.856Z,993.02
2022-09-26T11:42:05.799Z,993.01
2022-09-26T11:43:05.760Z,992.93
2022-09-26T11:44:05.778Z,992.95
2022-09-26T11:45:05.697Z,992.90
2022-09-26T11:46:05.694Z,992.90
2022-09-26T11:47:05.623Z,992.89
2022-09-26T11:48:05.591Z,992.89
2022-09-26T11:49:05.558Z,992.85
2022-09-26T11:50:05.524Z,992.82
2022-09-26T11:51:05.495Z,992.83
2022-09-26T11:52:05.454Z,992.81
2022-09-26T11:53:05.467Z,992.80
2022-09-26T11:54:05.404Z,992.80
2022-09-26T11:55:05.349Z,992.80
2022-09-26T11:56:05.316Z,992.75
2022-09-26T11:57:05.285Z,992.67
2022-09-26T11:58:05.247Z,992.67
2022-09-26T11:59:05.220Z,992.71
2022-09-26T12:00:05.181Z,992.69
2022-09-26T12:01:05.151Z,992.68
2022-09-26T12:02:05.114Z,992.64
2022-09-26T12:03:05.226Z,992.66
2022-09-26T12:04:05.109Z,992.73
2022-09-26T12:05:05.026Z,992.68
2022-09-26T12:06:04.983Z,992.64
2022-09-26T12:07:04.942Z,992.63
2022-09-26T12:08:04.915Z,992.67
2022-09-26T12:09:04.874Z,992.61
2022-09-26T12:10:04.846Z,992.58
2022-09-26T12:11:04.807Z,992.57
2022-09-26T12:12:04.778Z,992.60
2022-09-26T12:13:04.738Z,992.55
2022-09-26T12:14:04.721Z,992.52
2022-09-26T12:15:04.670Z,992.49
2022-09-26T12:16:04.686Z,992.50
2022-09-26T12:17:04.645Z,992.48
2022-09-26T12:18:04.571Z,992.48
2022-09-26T12:19:04.536Z,992.46
2022-09-26T12:20:04.504Z,992.52
2022-09-26T12:21:04.468Z,992.45
2022-09-26T12:22:04.453Z,992.50
2022-09-26T12:23:04.404Z,992.43
2022-09-26T12:24:04.383Z,992.41
2022-09-26T12:25:04.338Z,992.39