createdAt,value
2019-03-26T00:00:23.310Z,52.44
2019-03-26T00:01:26.947Z,52.39
2019-03-26T00:02:30.651Z,52.44
2019-03-26T00:03:34.286Z,52.46
2019-03-26T00:04:37.922Z,52.48
2019-03-26T00:05:41.593Z,52.74
2019-03-26T00:06:45.155Z,52.59
2019-03-26T00:07:48.788Z,52.87
2019-03-26T00:08:52.355Z,52.73
2019-03-26T00:09:55.990Z,52.91
2019-03-26T00:10:59.659Z,53.22
2019-03-26T00:12:03.469Z,53.26
2019-03-26T00:13:07.096Z,53.41
2019-03-26T00:14:10.751Z,53.53
2019-03-26T00:15:14.384Z,53.57
2019-03-26T00:16:18.051Z,53.16
2019-03-26T00:17:21.612Z,53.00
2019-03-26T00:18:25.181Z,53.03
2019-03-26T00:19:28.816Z,53.23
2019-03-26T00:20:32.447Z,53.06
2019-03-26T00:21:36.229Z,52.95
2019-03-26T00:22:39.865Z,52.90
2019-03-26T00:23:43.499Z,52.75
2019-03-26T00:24:47.142Z,52.98
2019-03-26T00:25:50.774Z,53.13
2019-03-26T00:26:54.450Z,53.04
2019-03-26T00:27:58.083Z,53.22
2019-03-26T00:29:01.722Z,53.15
2019-03-26T00:30:06.787Z,52.94
2019-03-26T00:31:10.421Z,52.79
2019-03-26T00:32:14.096Z,53.23
2019-03-26T00:33:17.726Z,53.02
2019-03-26T00:34:21.380Z,52.29
2019-03-26T00:35:24.996Z,52.10
2019-03-26T00:36:28.623Z,52.05
2019-03-26T00:37:32.295Z,52.28
2019-03-26T00:38:36.018Z,52.41
2019-03-26T00:39:39.627Z,52.50
2019-03-26T00:40:43.266Z,52.76
2019-03-26T00:41:46.893Z,52.76
2019-03-26T00:42:50.561Z,52.49
2019-03-26T00:43:54.191Z,52.64
2019-03-26T00:44:57.830Z,52.64
2019-03-26T00:46:01.465Z,52.52
2019-03-26T00:47:05.174Z,52.45
2019-03-26T00:48:08.813Z,52.32
2019-03-26T00:49:12.459Z,52.28
2019-03-26T00:50:16.448Z,52.31
2019-03-26T00:51:20.084Z,52.17
2019-03-26T00:52:23.736Z,52.26
2019-03-26T00:53:27.407Z,52.51
2019-03-26T00:54:31.047Z,52.60
2019-03-26T00:55:34.687Z,52.75
2019-03-26T00:56:38.710Z,52.91
2019-03-26T00:57:42.349Z,52.82
2019-03-26T00:58:46.332Z,52.82
2019-03-26T00:59:49.968Z,52.87
2019-03-26T01:00:53.604Z,52.78
2019-03-26T01:01:57.273Z,52.73
2019-03-26T01:03:00.979Z,52.75
2019-03-26T01:04:04.693Z,52.91
2019-03-26T01:05:08.486Z,52.91
2019-03-26T01:06:12.120Z,52.79
2019-03-26T01:07:15.865Z,52.79
2019-03-26T01:08:19.852Z,52.47
2019-03-26T01:09:23.561Z,52.66
2019-03-26T01:10:27.997Z,52.86
2019-03-26T01:11:31.649Z,53.11
2019-03-26T01:12:35.371Z,53.59
2019-03-26T01:13:39.368Z,53.70
2019-03-26T01:14:43.079Z,53.80
2019-03-26T01:15:46.729Z,54.41
2019-03-26T01:16:50.445Z,55.01
2019-03-26T01:17:54.119Z,55.00
2019-03-26T01:18:57.797Z,55.00
2019-03-26T01:20:01.506Z,55.57
2019-03-26T01:21:05.145Z,55.57
2019-03-26T01:22:08.789Z,55.69
2019-03-26T01:23:12.508Z,55.69
2019-03-26T01:24:16.160Z,55.12
2019-03-26T01:25:19.869Z,55.12
2019-03-26T01:26:23.509Z,55.82
2019-03-26T01:27:27.138Z,55.82
2019-03-26T01:28:30.861Z,55.86
2019-03-26T01:29:34.494Z,55.83
2019-03-26T01:30:38.199Z,55.83
2019-03-26T01:31:41.845Z,55.53
2019-03-26T01:32:45.849Z,55.58
2019-03-26T01:33:49.524Z,55.67
2019-03-26T01:34:53.167Z,55.67
2019-03-26T01:35:56.806Z,55.31
2019-03-26T01:37:00.456Z,55.25
2019-03-26T01:38:04.172Z,55.17
2019-03-26T01:39:08.222Z,55.36
2019-03-26T01:40:11.872Z,55.36
2019-03-26T01:41:15.589Z,55.43
2019-03-26T01:42:19.566Z,55.42
2019-03-26T01:43:23.281Z,55.48
2019-03-26T01:44:26.952Z,55.81
2019-03-26T01:45:30.595Z,55.96
2019-03-26T01:46:34.648Z,55.96
2019-03-26T01:47:38.283Z,57.03
2019-03-26T01:48:41.986Z,57.03
2019-03-26T01:49:46.028Z,57.18
2019-03-26T01:50:49.736Z,57.18
2019-03-26T01:51:53.388Z,57.09
2019-03-26T01:52:57.093Z,57.09
2019-03-26T01:54:00.725Z,56.83
2019-03-26T01:55:06.488Z,56.39
2019-03-26T01:56:10.119Z,56.98
2019-03-26T01:57:13.840Z,57.82
2019-03-26T01:58:17.873Z,56.68
2019-03-26T01:59:21.585Z,56.68
2019-03-26T02:00:25.280Z,57.33
2019-03-26T02:01:28.919Z,57.33
2019-03-26T02:02:32.623Z,57.14
2019-03-26T02:03:36.321Z,57.13
2019-03-26T02:04:40.402Z,57.13
2019-03-26T02:05:44.076Z,57.18
2019-03-26T02:06:47.706Z,57.66
2019-03-26T02:07:51.348Z,57.51
2019-03-26T02:08:54.990Z,57.51
2019-03-26T02:09:58.710Z,57.20
2019-03-26T02:11:02.387Z,57.20
2019-03-26T02:12:06.109Z,57.83
2019-03-26T02:13:10.150Z,58.04
2019-03-26T02:14:14.043Z,58.04
2019-03-26T02:15:29.045Z,56.95
2019-03-26T02:16:33.143Z,57.58
2019-03-26T02:17:36.786Z,57.58
2019-03-26T02:18:40.445Z,57.66
2019-03-26T02:19:44.087Z,57.72
2019-03-26T02:20:47.730Z,57.60
2019-03-26T02:21:51.395Z,57.60
2019-03-26T02:22:55.019Z,57.71
2019-03-26T02:23:58.647Z,57.83
2019-03-26T02:25:02.469Z,57.72
2019-03-26T02:26:06.099Z,57.72
2019-03-26T02:27:09.783Z,57.77
2019-03-26T02:28:13.450Z,57.77
2019-03-26T02:29:17.135Z,57.86
2019-03-26T02:30:20.779Z,57.77
2019-03-26T02:31:24.811Z,58.03
2019-03-26T02:32:28.849Z,58.21
2019-03-26T02:33:32.499Z,58.17
2019-03-26T02:34:36.246Z,57.98
2019-03-26T02:35:39.849Z,58.13
2019-03-26T02:36:43.483Z,58.44
2019-03-26T02:37:47.152Z,58.44
2019-03-26T02:38:50.846Z,58.68
2019-03-26T02:39:54.488Z,58.78
2019-03-26T02:40:58.113Z,58.70
2019-03-26T02:42:02.195Z,58.70
2019-03-26T02:43:05.874Z,59.05
2019-03-26T02:44:09.500Z,59.10
2019-03-26T02:45:13.138Z,59.56
2019-03-26T02:46:16.777Z,59.56
2019-03-26T02:47:20.415Z,60.03
2019-03-26T02:48:24.086Z,60.03
2019-03-26T02:49:27.725Z,60.00
2019-03-26T02:50:31.365Z,60.32
2019-03-26T02:51:35.000Z,60.68
2019-03-26T02:52:38.985Z,61.03
2019-03-26T02:53:42.677Z,61.26
2019-03-26T02:54:46.281Z,61.42
2019-03-26T02:55:49.916Z,61.15
2019-03-26T02:56:53.473Z,61.05
2019-03-26T02:57:57.451Z,60.88
2019-03-26T02:59:01.141Z,61.20
2019-03-26T03:00:07.454Z,61.20
2019-03-26T03:01:11.108Z,61.60
2019-03-26T03:02:14.739Z,61.30
2019-03-26T03:03:18.369Z,61.30
2019-03-26T03:04:21.981Z,61.41
2019-03-26T03:05:34.943Z,61.46
2019-03-26T03:06:30.967Z,61.52
2019-03-26T03:07:34.601Z,61.47
2019-03-26T03:08:38.252Z,61.25
2019-03-26T03:09:41.925Z,61.32
2019-03-26T03:10:45.546Z,61.41
2019-03-26T03:11:49.109Z,61.41
2019-03-26T03:12:52.742Z,61.65
2019-03-26T03:13:56.309Z,61.65
2019-03-26T03:14:59.998Z,61.43
2019-03-26T03:16:03.610Z,61.41
2019-03-26T03:17:07.249Z,61.49
2019-03-26T03:18:10.891Z,61.61
2019-03-26T03:19:16.066Z,61.54
2019-03-26T03:20:20.068Z,61.42
2019-03-26T03:21:23.999Z,61.20
2019-03-26T03:22:28.030Z,61.76
2019-03-26T03:23:31.744Z,61.90
2019-03-26T03:24:35.387Z,61.67
2019-03-26T03:25:39.058Z,62.09
2019-03-26T03:26:42.714Z,62.06
2019-03-26T03:27:46.265Z,61.91
2019-03-26T03:28:49.902Z,61.76
2019-03-26T03:29:53.539Z,61.90
2019-03-26T03:30:57.220Z,62.20
2019-03-26T03:32:01.015Z,62.56
2019-03-26T03:33:04.655Z,62.39
2019-03-26T03:34:08.290Z,62.17
2019-03-26T03:35:12.446Z,61.91
2019-03-26T03:36:16.112Z,61.96
2019-03-26T03:37:19.751Z,61.94
2019-03-26T03:38:23.399Z,62.08
2019-03-26T03:39:27.047Z,61.89
2019-03-26T03:40:30.677Z,61.81
2019-03-26T03:41:34.382Z,61.71
2019-03-26T03:42:38.013Z,62.50
2019-03-26T03:43:41.650Z,62.67
2019-03-26T03:44:45.282Z,62.59
2019-03-26T03:45:48.918Z,62.45
2019-03-26T03:46:54.064Z,62.58
2019-03-26T03:47:58.410Z,62.55
2019-03-26T03:49:02.635Z,62.36
2019-03-26T03:50:07.862Z,62.35
2019-03-26T03:51:13.624Z,62.26
2019-03-26T03:52:18.914Z,62.55
2019-03-26T03:53:23.049Z,62.59
2019-03-26T03:54:27.487Z,62.47
2019-03-26T03:55:31.731Z,62.40
2019-03-26T03:56:37.662Z,62.41
2019-03-26T03:57:41.941Z,62.51
2019-03-26T03:58:47.851Z,62.34
2019-03-26T03:59:53.495Z,62.14
2019-03-26T04:00:57.119Z,62.26
2019-03-26T04:02:00.753Z,62.19
2019-03-26T04:03:05.265Z,62.57
2019-03-26T04:04:08.882Z,62.57
2019-03-26T04:05:12.527Z,62.51
2019-03-26T04:06:16.163Z,62.39
2019-03-26T04:07:20.133Z,62.25
2019-03-26T04:08:24.136Z,62.26
2019-03-26T04:09:27.843Z,62.18
2019-03-26T04:10:31.474Z,62.11
2019-03-26T04:11:35.116Z,62.08
2019-03-26T04:12:38.749Z,62.35
2019-03-26T04:13:42.516Z,62.27
2019-03-26T04:14:46.147Z,62.08
2019-03-26T04:15:50.088Z,62.01
2019-03-26T04:16:53.722Z,62.43
2019-03-26T04:17:57.360Z,62.96
2019-03-26T04:19:01.480Z,62.95
2019-03-26T04:20:05.221Z,62.71
2019-03-26T04:21:08.864Z,62.84
2019-03-26T04:22:12.493Z,63.19
2019-03-26T04:23:16.126Z,63.17
2019-03-26T04:24:19.789Z,62.93
2019-03-26T04:25:23.428Z,62.87
2019-03-26T04:26:28.014Z,63.20
2019-03-26T04:27:31.650Z,63.51
2019-03-26T04:28:35.329Z,63.42
2019-03-26T04:29:38.989Z,63.57
2019-03-26T04:30:43.075Z,63.71
2019-03-26T04:31:46.756Z,63.66
2019-03-26T04:32:50.396Z,63.64
2019-03-26T04:33:54.028Z,63.51
2019-03-26T04:34:57.697Z,63.33
2019-03-26T04:36:01.338Z,63.37
2019-03-26T04:37:04.979Z,63.13
2019-03-26T04:38:08.609Z,62.96
2019-03-26T04:39:12.237Z,62.88
2019-03-26T04:40:15.913Z,63.54
2019-03-26T04:41:19.612Z,63.85
2019-03-26T04:42:23.267Z,63.57
2019-03-26T04:43:26.904Z,63.49
2019-03-26T04:44:30.525Z,63.83
2019-03-26T04:45:34.554Z,63.60
2019-03-26T04:46:38.184Z,63.76
2019-03-26T04:47:41.892Z,63.82
2019-03-26T04:48:45.443Z,64.11
2019-03-26T04:49:49.063Z,65.34
2019-03-26T04:50:52.803Z,64.43
2019-03-26T04:51:56.450Z,64.89
2019-03-26T04:53:00.092Z,64.90
2019-03-26T04:54:03.734Z,66.87
2019-03-26T04:55:07.477Z,64.95
2019-03-26T04:56:11.156Z,65.95
2019-03-26T04:57:14.791Z,64.95
2019-03-26T04:58:18.430Z,63.93
2019-03-26T04:59:21.997Z,63.59
2019-03-26T05:00:25.633Z,63.52
2019-03-26T05:01:29.307Z,63.39
2019-03-26T05:02:33.533Z,63.21
2019-03-26T05:03:38.086Z,63.62
2019-03-26T05:04:42.017Z,63.93
2019-03-26T05:05:45.665Z,64.44
2019-03-26T05:06:49.342Z,64.87
2019-03-26T05:07:52.898Z,64.40
2019-03-26T05:08:56.543Z,64.50
2019-03-26T05:10:00.396Z,64.51
2019-03-26T05:11:04.150Z,64.74
2019-03-26T05:12:07.817Z,63.83
2019-03-26T05:13:11.459Z,64.38
2019-03-26T05:14:15.102Z,63.91
2019-03-26T05:15:18.800Z,63.62
2019-03-26T05:16:22.434Z,64.01
2019-03-26T05:17:26.079Z,63.66
2019-03-26T05:18:30.047Z,63.78
2019-03-26T05:19:34.072Z,62.09
2019-03-26T05:20:37.716Z,61.67
2019-03-26T05:21:43.010Z,61.92
2019-03-26T05:22:52.679Z,61.98
2019-03-26T05:23:57.886Z,61.28
2019-03-26T05:25:01.436Z,60.40
2019-03-26T05:26:06.940Z,59.38
2019-03-26T05:27:13.307Z,58.37
2019-03-26T05:28:17.146Z,57.65
2019-03-26T05:29:20.843Z,57.64
2019-03-26T05:30:24.487Z,58.06
2019-03-26T05:31:28.054Z,56.50
2019-03-26T05:32:31.694Z,56.15
2019-03-26T05:33:35.380Z,55.34
2019-03-26T05:34:38.967Z,54.91
2019-03-26T05:35:42.589Z,55.10
2019-03-26T05:36:51.488Z,55.04
2019-03-26T05:37:51.691Z,54.19
2019-03-26T05:38:57.367Z,54.19
2019-03-26T05:40:01.047Z,53.81
2019-03-26T05:41:04.699Z,53.97
2019-03-26T05:42:08.429Z,53.52
2019-03-26T05:43:12.080Z,53.68
2019-03-26T05:44:15.751Z,53.68
2019-03-26T05:45:19.416Z,53.35
2019-03-26T05:46:23.057Z,53.33
2019-03-26T05:47:26.702Z,52.98
2019-03-26T05:48:30.343Z,53.33
2019-03-26T05:49:34.019Z,52.92
2019-03-26T05:50:37.768Z,52.81
2019-03-26T05:51:41.411Z,52.28
2019-03-26T05:52:45.053Z,52.28
2019-03-26T05:53:48.690Z,52.55
2019-03-26T05:54:52.651Z,52.05
2019-03-26T05:55:56.293Z,52.05
2019-03-26T05:56:59.873Z,51.85
2019-03-26T05:58:03.522Z,51.69
2019-03-26T05:59:07.157Z,51.60
2019-03-26T06:00:14.534Z,51.60
2019-03-26T06:01:18.173Z,51.25
2019-03-26T06:02:21.830Z,51.25
2019-03-26T06:03:25.455Z,51.06
2019-03-26T06:04:29.104Z,51.01
2019-03-26T06:05:32.786Z,51.01
2019-03-26T06:06:36.465Z,50.73
2019-03-26T06:07:40.093Z,50.73
2019-03-26T06:08:43.745Z,50.67
2019-03-26T06:09:47.685Z,50.67
2019-03-26T06:10:51.401Z,50.64
2019-03-26T06:11:55.062Z,50.59
2019-03-26T06:12:58.734Z,50.50
2019-03-26T06:14:02.672Z,49.88
2019-03-26T06:15:08.751Z,49.87
2019-03-26T06:16:12.392Z,49.91
2019-03-26T06:17:16.073Z,49.79
2019-03-26T06:18:19.718Z,49.35
2019-03-26T06:19:23.337Z,49.35
2019-03-26T06:20:26.980Z,49.33
2019-03-26T06:21:30.611Z,49.42
2019-03-26T06:22:34.605Z,49.25
2019-03-26T06:23:38.244Z,49.20
2019-03-26T06:24:41.887Z,48.72
2019-03-26T06:25:45.544Z,48.72
2019-03-26T06:26:49.181Z,48.65
2019-03-26T06:27:52.844Z,48.50
2019-03-26T06:28:56.479Z,48.52
2019-03-26T06:30:00.043Z,48.57
2019-03-26T06:31:03.767Z,48.78
2019-03-26T06:32:07.843Z,48.78
2019-03-26T06:33:11.537Z,48.39
2019-03-26T06:34:15.170Z,48.45
2019-03-26T06:35:18.821Z,48.09
2019-03-26T06:36:22.462Z,48.09
2019-03-26T06:37:26.105Z,47.86
2019-03-26T06:38:29.782Z,48.57
2019-03-26T06:39:33.433Z,48.43
2019-03-26T06:40:40.029Z,48.17
2019-03-26T06:41:43.683Z,48.82
2019-03-26T06:42:47.315Z,48.22
2019-03-26T06:43:52.059Z,48.22
2019-03-26T06:44:55.704Z,48.27
2019-03-26T06:45:59.929Z,48.78
2019-03-26T06:47:03.559Z,48.07
2019-03-26T06:48:07.538Z,48.38
2019-03-26T06:49:11.210Z,48.16
2019-03-26T06:50:15.041Z,47.83
2019-03-26T06:51:18.682Z,47.54
2019-03-26T06:52:22.340Z,47.78
2019-03-26T06:53:26.051Z,47.38
2019-03-26T06:54:30.114Z,47.53
2019-03-26T06:55:33.760Z,47.08
2019-03-26T06:56:37.395Z,46.96
2019-03-26T06:57:41.056Z,46.84
2019-03-26T06:58:44.738Z,46.82
2019-03-26T06:59:48.550Z,46.54
2019-03-26T07:00:52.162Z,46.68
2019-03-26T07:01:56.326Z,46.62
2019-03-26T07:03:01.385Z,45.98
2019-03-26T07:04:05.022Z,45.90
2019-03-26T07:05:09.099Z,46.33
2019-03-26T07:06:12.753Z,46.11
2019-03-26T07:07:16.693Z,45.43
2019-03-26T07:08:20.338Z,45.50
2019-03-26T07:09:23.978Z,45.53
2019-03-26T07:10:29.326Z,45.53
2019-03-26T07:11:32.901Z,44.96
2019-03-26T07:12:36.550Z,44.79
2019-03-26T07:13:40.141Z,44.48
2019-03-26T07:14:43.784Z,44.59
2019-03-26T07:15:47.470Z,44.33
2019-03-26T07:16:51.105Z,44.11
2019-03-26T07:17:55.087Z,43.27
2019-03-26T07:18:58.722Z,43.83
2019-03-26T07:20:02.703Z,43.83
2019-03-26T07:21:06.366Z,43.43
2019-03-26T07:22:10.089Z,43.80
2019-03-26T07:23:13.726Z,42.66
2019-03-26T07:24:17.368Z,43.18
2019-03-26T07:25:21.018Z,43.66
2019-03-26T07:26:24.686Z,43.56
2019-03-26T07:27:28.329Z,43.24
2019-03-26T07:28:31.959Z,43.36
2019-03-26T07:29:35.600Z,43.26
2019-03-26T07:30:41.108Z,43.50
2019-03-26T07:31:45.062Z,43.35
2019-03-26T07:32:48.702Z,43.64
2019-03-26T07:33:52.374Z,43.42
2019-03-26T07:34:55.943Z,43.37
2019-03-26T07:35:59.575Z,43.36
2019-03-26T07:37:03.230Z,43.62
2019-03-26T07:38:06.874Z,42.64
2019-03-26T07:39:10.519Z,42.64
2019-03-26T07:40:14.721Z,43.08
2019-03-26T07:41:18.365Z,43.53
2019-03-26T07:42:22.048Z,43.38
2019-03-26T07:43:25.710Z,43.38
2019-03-26T07:44:29.332Z,43.40
2019-03-26T07:45:33.278Z,43.37
2019-03-26T07:46:36.919Z,42.17
2019-03-26T07:47:40.566Z,42.17
2019-03-26T07:48:44.220Z,42.38
2019-03-26T07:49:47.911Z,42.38
2019-03-26T07:50:51.552Z,42.51
2019-03-26T07:51:55.541Z,42.61
2019-03-26T07:52:59.216Z,42.57
2019-03-26T07:54:02.851Z,42.05
2019-03-26T07:55:08.295Z,41.75
2019-03-26T07:56:11.934Z,41.08
2019-03-26T07:57:17.514Z,40.65
2019-03-26T07:58:21.185Z,40.38
2019-03-26T07:59:24.821Z,39.92
2019-03-26T08:00:33.511Z,39.49
2019-03-26T08:01:37.154Z,39.81
2019-03-26T08:02:40.788Z,39.97
2019-03-26T08:03:44.455Z,40.38
2019-03-26T08:04:48.097Z,40.80
2019-03-26T08:05:51.754Z,41.27
2019-03-26T08:06:55.372Z,41.30
2019-03-26T08:07:59.107Z,41.53
2019-03-26T08:09:03.395Z,41.68
2019-03-26T08:10:08.444Z,42.20
2019-03-26T08:11:12.081Z,41.67
2019-03-26T08:12:15.716Z,41.53
2019-03-26T08:13:19.363Z,41.38
2019-03-26T08:14:23.126Z,41.21
2019-03-26T08:15:26.781Z,40.87
2019-03-26T08:16:30.474Z,40.27
2019-03-26T08:17:34.160Z,40.41
2019-03-26T08:18:37.760Z,39.57
2019-03-26T08:19:41.428Z,39.53
2019-03-26T08:20:45.046Z,38.86
2019-03-26T08:21:48.685Z,38.64
2019-03-26T08:22:52.392Z,38.52
2019-03-26T08:23:56.021Z,38.72
2019-03-26T08:24:59.698Z,37.92
2019-03-26T08:26:03.796Z,36.98
2019-03-26T08:27:10.776Z,37.02
2019-03-26T08:28:14.405Z,37.10
2019-03-26T08:29:18.044Z,37.22
2019-03-26T08:30:21.713Z,37.87
2019-03-26T08:31:28.549Z,38.14
2019-03-26T08:32:32.187Z,38.64
2019-03-26T08:33:35.820Z,38.34
2019-03-26T08:34:39.527Z,38.45
2019-03-26T08:35:43.268Z,38.41
2019-03-26T08:36:47.289Z,38.95
2019-03-26T08:37:50.993Z,38.93
2019-03-26T08:38:54.648Z,37.59
2019-03-26T08:39:58.215Z,36.97
2019-03-26T08:41:01.831Z,36.75
2019-03-26T08:42:05.476Z,36.41
2019-03-26T08:43:09.116Z,35.94
2019-03-26T08:44:13.199Z,35.42
2019-03-26T08:45:16.949Z,34.74
2019-03-26T08:46:20.935Z,34.99
2019-03-26T08:47:24.579Z,34.93
2019-03-26T08:48:28.232Z,33.82
2019-03-26T08:49:31.901Z,34.68
2019-03-26T08:50:35.540Z,35.04
2019-03-26T08:51:39.214Z,35.72
2019-03-26T08:52:42.857Z,36.37
2019-03-26T08:53:46.893Z,36.34
2019-03-26T08:54:50.728Z,36.32
2019-03-26T08:55:55.575Z,36.63
2019-03-26T08:57:00.716Z,36.69
2019-03-26T08:58:04.354Z,37.13
2019-03-26T08:59:07.992Z,37.36
2019-03-26T09:00:12.897Z,37.35
2019-03-26T09:01:16.534Z,37.42
2019-03-26T09:02:22.181Z,36.96
2019-03-26T09:03:25.887Z,37.65
2019-03-26T09:04:29.544Z,37.20
2019-03-26T09:05:33.167Z,37.58
2019-03-26T09:06:36.800Z,36.66
2019-03-26T09:07:40.634Z,36.16
2019-03-26T09:08:44.750Z,35.32
2019-03-26T09:09:48.737Z,35.60
2019-03-26T09:10:52.375Z,35.41
2019-03-26T09:11:57.938Z,35.91
2019-03-26T09:13:01.663Z,36.07
2019-03-26T09:14:05.616Z,36.62
2019-03-26T09:15:14.393Z,36.71
2019-03-26T09:16:17.184Z,36.37
2019-03-26T09:17:20.819Z,36.42
2019-03-26T09:18:24.660Z,36.70
2019-03-26T09:19:28.290Z,37.14
2019-03-26T09:20:31.924Z,37.25
2019-03-26T09:21:35.564Z,37.25
2019-03-26T09:22:39.206Z,37.57
2019-03-26T09:23:42.868Z,37.44
2019-03-26T09:24:46.550Z,36.98
2019-03-26T09:25:50.287Z,36.86
2019-03-26T09:26:53.975Z,37.90
2019-03-26T09:27:57.617Z,37.38
2019-03-26T09:29:01.216Z,36.23
2019-03-26T09:30:10.096Z,36.31
2019-03-26T09:31:13.787Z,36.80
2019-03-26T09:32:17.425Z,36.48
2019-03-26T09:33:21.064Z,36.15
2019-03-26T09:34:24.755Z,35.42
2019-03-26T09:35:28.387Z,35.47
2019-03-26T09:36:32.018Z,35.70
2019-03-26T09:37:35.660Z,35.82
2019-03-26T09:38:39.808Z,35.80
2019-03-26T09:39:43.479Z,35.37
2019-03-26T09:40:47.101Z,34.87
2019-03-26T09:41:50.737Z,35.05
2019-03-26T09:42:54.438Z,35.04
2019-03-26T09:43:58.095Z,34.92
2019-03-26T09:45:01.773Z,34.94
2019-03-26T09:46:05.415Z,34.50
2019-03-26T09:47:15.999Z,34.63
2019-03-26T09:48:14.415Z,34.71
2019-03-26T09:49:18.049Z,35.44
2019-03-26T09:50:24.769Z,35.29
2019-03-26T09:51:28.405Z,35.50
2019-03-26T09:52:32.218Z,35.34
2019-03-26T09:53:35.828Z,35.42
2019-03-26T09:54:39.466Z,36.02
2019-03-26T09:55:43.137Z,36.15
2019-03-26T09:56:47.064Z,36.41
2019-03-26T09:57:50.691Z,35.81
2019-03-26T09:58:54.248Z,35.73
2019-03-26T09:59:57.888Z,35.59
2019-03-26T10:01:01.674Z,35.66
2019-03-26T10:02:05.394Z,35.80
2019-03-26T10:03:10.014Z,35.06
2019-03-26T10:04:13.646Z,34.80
2019-03-26T10:05:17.285Z,34.55
2019-03-26T10:06:23.513Z,34.67
2019-03-26T10:07:26.446Z,33.70
2019-03-26T10:08:30.194Z,33.74
2019-03-26T10:09:33.858Z,33.42
2019-03-26T10:10:37.550Z,32.50
2019-03-26T10:11:41.185Z,31.99
2019-03-26T10:12:45.350Z,32.15
2019-03-26T10:13:48.967Z,32.29
2019-03-26T10:14:52.611Z,32.02
2019-03-26T10:15:56.255Z,31.57
2019-03-26T10:16:59.887Z,31.01
2019-03-26T10:18:03.622Z,31.23
2019-03-26T10:19:07.327Z,31.77
2019-03-26T10:20:11.265Z,32.25
2019-03-26T10:21:14.826Z,31.79
2019-03-26T10:22:20.063Z,31.95
2019-03-26T10:23:23.896Z,31.93
2019-03-26T10:24:27.536Z,31.59
2019-03-26T10:25:31.492Z,31.79
2019-03-26T10:26:35.198Z,31.69
2019-03-26T10:27:38.844Z,31.07
2019-03-26T10:28:43.007Z,30.70
2019-03-26T10:29:46.586Z,30.75
2019-03-26T10:30:50.239Z,29.88
2019-03-26T10:31:54.203Z,30.56
2019-03-26T10:32:57.841Z,30.82
2019-03-26T10:34:01.562Z,31.11
2019-03-26T10:35:06.032Z,30.43
2019-03-26T10:36:09.666Z,30.08
2019-03-26T10:37:13.315Z,30.01
2019-03-26T10:38:16.942Z,30.11
2019-03-26T10:39:20.732Z,30.22
2019-03-26T10:40:37.746Z,30.11
2019-03-26T10:41:41.661Z,29.38
2019-03-26T10:42:45.230Z,29.55
2019-03-26T10:43:48.867Z,29.81
2019-03-26T10:44:52.623Z,28.83
2019-03-26T10:45:56.261Z,29.08
2019-03-26T10:46:59.913Z,29.47
2019-03-26T10:48:03.651Z,30.20
2019-03-26T10:49:08.922Z,30.16
2019-03-26T10:50:13.911Z,30.02
2019-03-26T10:51:17.669Z,29.93
2019-03-26T10:52:21.407Z,30.13
2019-03-26T10:53:25.018Z,30.11
2019-03-26T10:54:28.656Z,30.09
2019-03-26T10:55:32.623Z,30.45
2019-03-26T10:56:36.849Z,30.96
2019-03-26T10:57:40.578Z,30.46
2019-03-26T10:58:44.372Z,30.34
2019-03-26T10:59:48.022Z,29.75
2019-03-26T11:00:51.692Z,29.46
2019-03-26T11:01:56.275Z,29.37
2019-03-26T11:02:59.984Z,28.73
2019-03-26T11:04:03.740Z,29.52
2019-03-26T11:05:07.746Z,29.69
2019-03-26T11:06:11.424Z,30.01
2019-03-26T11:07:15.064Z,29.64
2019-03-26T11:08:18.775Z,29.86
2019-03-26T11:09:26.871Z,29.36
2019-03-26T11:10:27.897Z,29.88
2019-03-26T11:11:31.722Z,30.26
2019-03-26T11:12:35.420Z,29.48
2019-03-26T11:13:39.071Z,29.92
2019-03-26T11:14:42.713Z,29.83
2019-03-26T11:15:46.406Z,29.61
2019-03-26T11:16:50.144Z,29.04
2019-03-26T11:17:53.780Z,30.33
2019-03-26T11:18:57.493Z,30.47
2019-03-26T11:20:01.129Z,31.33
2019-03-26T11:21:04.766Z,31.79
2019-03-26T11:22:08.653Z,31.19
2019-03-26T11:23:12.388Z,31.68
2019-03-26T11:24:16.033Z,31.22
2019-03-26T11:25:19.737Z,31.34
2019-03-26T11:26:23.372Z,31.71
2019-03-26T11:27:27.086Z,31.75
2019-03-26T11:28:30.735Z,31.83
2019-03-26T11:29:34.369Z,31.52
2019-03-26T11:30:38.016Z,32.01
2019-03-26T11:31:41.655Z,31.67
2019-03-26T11:32:45.324Z,31.49
2019-03-26T11:33:48.985Z,31.97
2019-03-26T11:34:52.556Z,31.77
2019-03-26T11:35:56.181Z,32.20
2019-03-26T11:36:59.837Z,32.51
2019-03-26T11:38:03.603Z,32.51
2019-03-26T11:42:03.403Z,33.35
2019-03-26T11:43:07.165Z,34.15
2019-03-26T11:44:10.844Z,34.18
2019-03-26T11:45:14.954Z,34.34
2019-03-26T11:46:18.752Z,34.06
2019-03-26T11:47:22.480Z,34.81
2019-03-26T11:48:26.092Z,34.11
2019-03-26T11:49:29.770Z,34.79
2019-03-26T11:50:33.485Z,34.69
2019-03-26T11:51:37.188Z,34.59
2019-03-26T11:52:41.019Z,34.83
2019-03-26T11:53:44.653Z,34.52
2019-03-26T11:54:48.337Z,34.34
2019-03-26T11:55:51.987Z,34.69
2019-03-26T11:56:55.618Z,34.32
2019-03-26T11:57:59.356Z,34.21
2019-03-26T11:59:03.044Z,34.18
2019-03-26T12:00:09.151Z,34.37
2019-03-26T12:01:12.793Z,34.35
2019-03-26T12:02:16.481Z,34.77
2019-03-26T12:03:20.154Z,34.92
2019-03-26T12:04:23.866Z,35.06
2019-03-26T12:05:27.528Z,35.44
2019-03-26T12:06:31.183Z,35.21
2019-03-26T12:07:34.821Z,35.29
2019-03-26T12:08:38.451Z,35.16
2019-03-26T12:09:46.573Z,35.41
2019-03-26T12:10:47.499Z,35.48
2019-03-26T12:11:51.125Z,35.56
2019-03-26T12:12:54.759Z,35.48
2019-03-26T12:13:58.390Z,35.40
2019-03-26T12:15:02.100Z,35.56
2019-03-26T12:16:06.150Z,35.66
2019-03-26T12:17:09.777Z,36.16
2019-03-26T12:18:13.419Z,36.56
2019-03-26T12:19:17.057Z,36.63
2019-03-26T12:20:20.787Z,36.49
2019-03-26T12:21:24.425Z,36.74
2019-03-26T12:22:31.224Z,37.46
2019-03-26T12:23:33.494Z,37.05
2019-03-26T12:24:37.214Z,37.90
2019-03-26T12:25:40.857Z,38.95
2019-03-26T12:26:44.540Z,38.66
2019-03-26T12:27:48.165Z,38.97
2019-03-26T12:28:51.804Z,38.68
2019-03-26T12:29:55.641Z,39.21
2019-03-26T12:30:59.351Z,39.00
2019-03-26T12:32:03.511Z,39.36
2019-03-26T12:33:07.627Z,39.70
2019-03-26T12:34:11.293Z,39.69
2019-03-26T12:35:23.597Z,40.47
2019-03-26T12:36:39.367Z,40.75
2019-03-26T12:37:33.015Z,41.12
2019-03-26T12:38:36.651Z,41.64
2019-03-26T12:39:40.356Z,41.63
2019-03-26T12:40:43.996Z,42.75
2019-03-26T12:41:47.653Z,42.14
2019-03-26T12:42:51.782Z,44.09
2019-03-26T12:43:55.418Z,44.38
2019-03-26T12:44:59.407Z,45.56
2019-03-26T12:46:03.162Z,44.04
2019-03-26T12:47:06.828Z,44.29
2019-03-26T12:48:10.475Z,45.27
2019-03-26T12:49:14.118Z,46.32
2019-03-26T12:50:17.755Z,45.86
2019-03-26T12:51:21.393Z,45.94
2019-03-26T12:52:25.109Z,45.94
2019-03-26T12:53:28.789Z,47.41
2019-03-26T12:54:32.502Z,47.16
2019-03-26T12:55:36.145Z,47.76
2019-03-26T12:56:39.773Z,48.48
2019-03-26T12:57:43.408Z,47.41
2019-03-26T12:58:47.079Z,47.83
2019-03-26T12:59:51.099Z,49.21
2019-03-26T13:00:54.710Z,49.24
2019-03-26T13:01:58.348Z,49.29
2019-03-26T13:03:02.682Z,49.93
2019-03-26T13:04:12.452Z,49.96
2019-03-26T13:05:11.712Z,51.01
2019-03-26T13:06:15.419Z,51.01
2019-03-26T13:07:19.102Z,51.23
2019-03-26T13:08:22.754Z,51.23
2019-03-26T13:09:26.432Z,51.04
2019-03-26T13:10:30.075Z,51.05
2019-03-26T13:11:33.791Z,50.92
2019-03-26T13:12:37.430Z,50.81
2019-03-26T13:13:41.070Z,50.70
2019-03-26T13:14:44.817Z,51.02
2019-03-26T13:15:48.451Z,51.25
2019-03-26T13:16:52.094Z,50.41
2019-03-26T13:17:55.738Z,50.92
2019-03-26T13:18:59.381Z,51.15
2019-03-26T13:20:03.067Z,51.24
2019-03-26T13:21:07.124Z,50.43
2019-03-26T13:22:10.830Z,50.10
2019-03-26T13:23:14.549Z,50.57
2019-03-26T13:24:18.187Z,50.39
2019-03-26T13:25:22.074Z,50.19
2019-03-26T13:26:26.203Z,50.42
2019-03-26T13:27:29.841Z,50.42
2019-03-26T13:28:33.495Z,50.42
2019-03-26T13:29:37.132Z,49.72
2019-03-26T13:30:40.807Z,50.51
2019-03-26T13:31:44.446Z,50.58
2019-03-26T13:32:48.093Z,50.58
2019-03-26T13:33:51.758Z,49.86
2019-03-26T13:34:55.556Z,49.93
2019-03-26T13:35:59.230Z,49.56
2019-03-26T13:37:02.871Z,49.18
2019-03-26T13:38:06.540Z,49.04
2019-03-26T13:39:10.579Z,48.97
2019-03-26T13:40:26.524Z,49.15
2019-03-26T13:41:21.649Z,48.99
2019-03-26T13:42:25.356Z,49.55
2019-03-26T13:43:29.356Z,49.81
2019-03-26T13:44:33.809Z,49.39
2019-03-26T13:45:37.516Z,49.51