createdAt,value
2022-12-01T00:01:01.476Z,9.50
2022-12-01T00:03:33.352Z,9.30
2022-12-01T00:06:09.282Z,10.80
2022-12-01T00:08:35.631Z,9.20
2022-12-01T00:11:11.262Z,9.50
2022-12-01T00:13:37.564Z,10.40
2022-12-01T00:16:12.285Z,10.40
2022-12-01T00:18:38.560Z,10.10
2022-12-01T00:21:05.077Z,9.40
2022-12-01T00:23:31.272Z,10.60
2022-12-01T00:26:04.569Z,12.00
2022-12-01T00:28:30.784Z,11.20
2022-12-01T00:30:56.979Z,11.40
2022-12-01T00:33:23.284Z,11.00
2022-12-01T00:35:49.506Z,12.20
2022-12-01T00:38:15.754Z,12.20
2022-12-01T00:40:41.932Z,11.50
2022-12-01T00:43:08.204Z,12.50
2022-12-01T00:45:34.430Z,13.00
2022-12-01T00:48:00.652Z,14.30
2022-12-01T00:50:26.853Z,12.60
2022-12-01T00:52:53.641Z,14.10
2022-12-01T00:55:19.820Z,13.80
2022-12-01T00:57:46.013Z,15.90
2022-12-01T01:00:13.142Z,16.00
2022-12-01T01:02:39.595Z,14.80
2022-12-01T01:05:06.559Z,12.40
2022-12-01T01:07:32.746Z,12.90
2022-12-01T01:09:59.058Z,12.20
2022-12-01T01:12:27.102Z,12.80
2022-12-01T01:14:53.348Z,11.00
2022-12-01T01:17:19.633Z,11.30
2022-12-01T01:19:45.949Z,10.80
2022-12-01T01:22:12.334Z,11.50
2022-12-01T01:24:38.485Z,11.40
2022-12-01T01:27:07.545Z,10.20
2022-12-01T01:29:33.873Z,11.70
2022-12-01T01:32:00.203Z,10.70
2022-12-01T01:34:26.372Z,12.10
2022-12-01T01:36:52.565Z,11.40
2022-12-01T01:39:19.033Z,11.70
2022-12-01T01:41:45.263Z,10.90
2022-12-01T01:44:43.503Z,9.90
2022-12-01T01:47:10.959Z,9.80
2022-12-01T01:49:37.695Z,10.10
2022-12-01T01:52:04.160Z,8.70
2022-12-01T01:54:35.539Z,10.20
2022-12-01T01:57:04.489Z,9.00
2022-12-01T01:59:37.870Z,9.30
2022-12-01T02:02:06.813Z,9.30
2022-12-01T02:04:36.277Z,10.20
2022-12-01T02:07:03.015Z,8.90
2022-12-01T02:09:29.237Z,10.20
2022-12-01T02:12:18.468Z,10.30
2022-12-01T02:14:47.485Z,9.90
2022-12-01T02:17:36.324Z,9.90
2022-12-01T02:20:27.372Z,8.40
2022-12-01T02:23:05.712Z,8.10
2022-12-01T02:25:33.062Z,8.40
2022-12-01T02:28:11.504Z,7.90
2022-12-01T02:30:48.231Z,7.20
2022-12-01T02:33:18.715Z,7.80
2022-12-01T02:36:07.567Z,7.10
2022-12-01T02:38:40.365Z,7.50
2022-12-01T02:41:32.162Z,8.10
2022-12-01T02:44:11.135Z,6.70
2022-12-01T02:47:01.723Z,7.50
2022-12-01T02:49:49.269Z,7.30
2022-12-01T02:52:18.803Z,6.80
2022-12-01T02:54:47.718Z,6.50
2022-12-01T02:57:15.636Z,6.20
2022-12-01T02:59:46.933Z,5.90
2022-12-01T03:02:41.747Z,5.80
2022-12-01T03:05:35.455Z,6.00
2022-12-01T03:08:27.915Z,5.80
2022-12-01T03:10:57.128Z,5.80
2022-12-01T03:13:44.307Z,5.70
2022-12-01T03:16:19.010Z,6.10
2022-12-01T03:18:53.286Z,4.60
2022-12-01T03:21:43.903Z,5.10
2022-12-01T03:24:14.713Z,5.40
2022-12-01T03:26:45.188Z,5.80
2022-12-01T03:29:19.766Z,5.30
2022-12-01T03:31:59.299Z,5.10
2022-12-01T03:34:34.010Z,6.00
2022-12-01T03:37:09.527Z,5.50
2022-12-01T03:39:38.166Z,5.20
2022-12-01T03:42:22.947Z,6.10
2022-12-01T03:44:53.561Z,5.70
2022-12-01T03:47:31.310Z,5.70
2022-12-01T03:49:59.677Z,5.80
2022-12-01T03:52:38.640Z,5.70
2022-12-01T03:55:08.674Z,5.50
2022-12-01T03:57:45.705Z,5.70
2022-12-01T04:00:14.051Z,5.50
2022-12-01T04:02:41.243Z,5.50
2022-12-01T04:05:08.569Z,5.70
2022-12-01T04:07:36.247Z,5.60
2022-12-01T04:10:03.458Z,5.80
2022-12-01T04:12:29.771Z,5.70
2022-12-01T04:14:56.969Z,5.00
2022-12-01T04:17:24.290Z,5.40
2022-12-01T04:19:50.821Z,5.30
2022-12-01T04:22:17.895Z,5.10
2022-12-01T04:24:44.117Z,5.20
2022-12-01T04:27:10.624Z,5.00
2022-12-01T04:29:36.821Z,6.20
2022-12-01T04:32:03.168Z,5.10
2022-12-01T04:34:29.521Z,5.50
2022-12-01T04:36:55.769Z,5.50
2022-12-01T04:39:21.957Z,5.70
2022-12-01T04:41:48.167Z,6.70
2022-12-01T04:44:14.762Z,6.80
2022-12-01T04:46:41.018Z,5.70
2022-12-01T04:49:07.448Z,5.70
2022-12-01T04:51:33.639Z,5.40
2022-12-01T04:54:02.010Z,5.30
2022-12-01T04:56:28.505Z,5.90
2022-12-01T04:58:54.691Z,5.30
2022-12-01T05:01:20.943Z,5.70
2022-12-01T05:03:50.625Z,7.00
2022-12-01T05:06:25.774Z,6.90
2022-12-01T05:08:56.118Z,6.40
2022-12-01T05:11:23.646Z,6.60
2022-12-01T05:13:50.248Z,6.00
2022-12-01T05:16:25.935Z,6.10
2022-12-01T05:19:14.172Z,6.30
2022-12-01T05:21:42.499Z,6.90
2022-12-01T05:24:09.721Z,6.50
2022-12-01T05:26:36.210Z,6.20
2022-12-01T05:29:02.759Z,8.00
2022-12-01T05:31:29.523Z,6.20
2022-12-01T05:33:56.174Z,5.60
2022-12-01T05:36:22.465Z,5.70
2022-12-01T05:38:48.680Z,6.20
2022-12-01T05:41:15.287Z,11.60
2022-12-01T05:43:41.813Z,6.80
2022-12-01T05:46:08.037Z,5.50
2022-12-01T05:48:34.334Z,5.70
2022-12-01T05:51:10.419Z,6.00
2022-12-01T05:53:37.067Z,6.10
2022-12-01T05:56:03.974Z,5.00
2022-12-01T05:58:30.180Z,6.80
2022-12-01T06:00:56.400Z,7.10
2022-12-01T06:03:22.726Z,7.20
2022-12-01T06:05:49.396Z,5.70
2022-12-01T06:08:15.781Z,6.00
2022-12-01T06:10:42.364Z,6.20
2022-12-01T06:13:08.547Z,6.00
2022-12-01T06:15:34.783Z,5.70
2022-12-01T06:18:01.163Z,5.70
2022-12-01T06:20:27.492Z,6.50
2022-12-01T06:22:53.747Z,7.20
2022-12-01T06:25:20.074Z,6.60
2022-12-01T06:27:46.564Z,6.00
2022-12-01T06:30:12.955Z,5.60
2022-12-01T06:32:39.169Z,6.80
2022-12-01T06:35:05.886Z,7.40
2022-12-01T06:37:32.104Z,12.60
2022-12-01T06:39:58.285Z,8.70
2022-12-01T06:42:25.710Z,7.60
2022-12-01T06:44:51.902Z,8.00
2022-12-01T06:47:18.157Z,8.20
2022-12-01T06:49:44.803Z,8.30
2022-12-01T06:52:11.005Z,9.00
2022-12-01T06:54:38.762Z,9.50
2022-12-01T06:57:05.081Z,11.10
2022-12-01T06:59:31.567Z,10.20
2022-12-01T07:01:58.283Z,9.10
2022-12-01T07:04:24.542Z,10.60
2022-12-01T07:06:50.875Z,9.80
2022-12-01T07:09:17.121Z,9.60
2022-12-01T07:11:44.422Z,11.10
2022-12-01T07:14:27.698Z,10.10
2022-12-01T07:16:54.225Z,9.70
2022-12-01T07:19:20.562Z,10.60
2022-12-01T07:21:46.901Z,11.70
2022-12-01T07:24:13.563Z,11.00
2022-12-01T07:26:40.917Z,10.00
2022-12-01T07:29:08.486Z,10.10
2022-12-01T07:31:36.046Z,10.40
2022-12-01T07:34:02.445Z,11.20
2022-12-01T07:36:28.645Z,12.30
2022-12-01T07:38:54.855Z,10.20
2022-12-01T07:41:21.370Z,11.00
2022-12-01T07:43:50.100Z,10.60
2022-12-01T07:46:23.780Z,10.60
2022-12-01T07:48:51.316Z,9.90
2022-12-01T07:51:18.255Z,10.50
2022-12-01T07:53:46.114Z,12.10
2022-12-01T07:56:12.920Z,12.80
2022-12-01T07:58:39.553Z,11.60
2022-12-01T08:01:07.136Z,12.70
2022-12-01T08:03:33.456Z,13.50
