createdAt,value
2022-10-17T00:00:40.698Z,3.41
2022-10-17T00:05:40.693Z,3.64
2022-10-17T00:10:40.715Z,3.48
2022-10-17T00:15:40.719Z,3.65
2022-10-17T00:20:40.690Z,3.56
2022-10-17T00:25:40.720Z,3.7
2022-10-17T00:30:40.718Z,3.53
2022-10-17T00:35:40.713Z,3.44
2022-10-17T00:40:40.725Z,3.41
2022-10-17T00:45:40.699Z,3.59
2022-10-17T00:50:40.698Z,3.57
2022-10-17T00:55:40.741Z,3.48
2022-10-17T01:00:40.742Z,3.52
2022-10-17T01:05:40.752Z,3.42
2022-10-17T01:10:40.709Z,3.38
2022-10-17T01:15:40.748Z,3.52
2022-10-17T01:20:40.710Z,3.57
2022-10-17T01:25:40.718Z,3.35
2022-10-17T01:30:40.766Z,3.64
2022-10-17T01:35:40.743Z,3.55
2022-10-17T01:40:40.720Z,3.63
2022-10-17T01:45:40.760Z,3.46
2022-10-17T01:50:40.725Z,3.45
2022-10-17T01:55:40.724Z,3.4
2022-10-17T02:00:40.733Z,3.44
2022-10-17T02:05:40.781Z,3.65
2022-10-17T02:10:40.762Z,3.49
2022-10-17T02:15:40.759Z,3.39
2022-10-17T02:20:40.727Z,3.64
2022-10-17T02:25:40.776Z,3.53
2022-10-17T02:30:40.738Z,3.34
2022-10-17T02:35:40.743Z,3.47
2022-10-17T02:40:40.747Z,3.67
2022-10-17T02:45:40.769Z,3.67
2022-10-17T02:50:40.783Z,3.52
2022-10-17T02:55:40.753Z,3.66
2022-10-17T03:00:40.769Z,3.88
2022-10-17T03:05:40.805Z,3.54
2022-10-17T03:10:40.795Z,3.65
2022-10-17T03:15:40.766Z,3.71
2022-10-17T03:20:40.799Z,3.93
2022-10-17T03:25:40.800Z,3.97
2022-10-17T03:30:40.772Z,3.42
2022-10-17T03:35:40.856Z,3.49
2022-10-17T03:40:40.774Z,3.69
2022-10-17T03:45:40.809Z,3.69
2022-10-17T03:50:40.776Z,3.87
2022-10-17T03:55:40.838Z,3.85
2022-10-17T04:00:40.813Z,4.03
2022-10-17T04:05:40.805Z,3.84
2022-10-17T04:10:40.815Z,3.6
2022-10-17T04:15:40.812Z,3.72
2022-10-17T04:20:40.841Z,3.78
2022-10-17T04:25:40.824Z,3.57
2022-10-17T04:30:42.285Z,3.81
2022-10-17T04:35:40.831Z,3.89
2022-10-17T04:40:40.802Z,3.83
2022-10-17T04:45:40.800Z,3.82
2022-10-17T04:50:40.825Z,4.06
2022-10-17T04:55:40.810Z,3.79
2022-10-17T05:00:40.878Z,3.94
2022-10-17T05:05:40.865Z,4.19
2022-10-17T05:10:40.839Z,3.94
2022-10-17T05:15:40.807Z,3.92
2022-10-17T05:20:40.837Z,4.04
2022-10-17T05:25:40.848Z,4.01
2022-10-17T05:30:40.817Z,3.75
2022-10-17T05:35:40.862Z,4.11
2022-10-17T05:40:40.823Z,3.88
2022-10-17T05:45:40.858Z,3.86
2022-10-17T05:50:40.829Z,3.77
2022-10-17T05:55:40.830Z,3.67
2022-10-17T06:00:40.860Z,3.95
2022-10-17T06:05:40.865Z,3.55
2022-10-17T06:10:40.880Z,3.88
2022-10-17T06:15:40.839Z,3.85
2022-10-17T06:20:43.841Z,3.73
2022-10-17T06:25:40.849Z,3.76
2022-10-17T06:30:40.844Z,3.49
2022-10-17T06:35:40.842Z,3.7
2022-10-17T06:40:40.890Z,3.86
2022-10-17T06:45:40.855Z,3.26
2022-10-17T06:50:40.889Z,3.21
2022-10-17T06:55:40.908Z,3.26
2022-10-17T07:00:40.899Z,3.44
2022-10-17T07:05:40.883Z,3.42
2022-10-17T07:10:40.876Z,3.51
2022-10-17T07:15:40.868Z,3.8
2022-10-17T07:20:40.889Z,3.76
2022-10-17T07:25:40.876Z,3.53
2022-10-17T07:30:40.873Z,3.31
2022-10-17T07:35:40.902Z,4.03
2022-10-17T07:40:40.911Z,3.73
2022-10-17T07:45:40.918Z,3.39
2022-10-17T07:50:40.926Z,3.4
2022-10-17T07:55:40.873Z,3.3
2022-10-17T08:00:41.054Z,3.54
2022-10-17T08:05:40.930Z,3.42
2022-10-17T08:10:40.893Z,4.35
2022-10-17T08:15:40.935Z,3.75
2022-10-17T08:20:40.936Z,3.35
2022-10-17T08:25:40.906Z,3.32
2022-10-17T08:30:40.937Z,3.34
2022-10-17T08:35:40.955Z,4.04
2022-10-17T08:40:40.947Z,3.9
2022-10-17T08:45:40.930Z,4.21
2022-10-17T08:50:40.900Z,3.81
2022-10-17T08:55:42.771Z,4.03
2022-10-17T09:00:40.916Z,4.25
2022-10-17T09:05:40.966Z,4.21
2022-10-17T09:10:40.955Z,4.17
2022-10-17T09:15:40.924Z,4.05
2022-10-17T09:20:40.960Z,3.49
2022-10-17T09:25:40.930Z,3.19
2022-10-17T09:30:44.993Z,3.76
2022-10-17T09:35:40.961Z,3.52
2022-10-17T09:40:40.965Z,3.63
2022-10-17T09:45:40.950Z,3.48
2022-10-17T09:50:40.966Z,3.64
2022-10-17T09:55:40.948Z,3.88
2022-10-17T10:00:41.006Z,3.69
2022-10-17T10:05:40.968Z,3.37
2022-10-17T10:10:40.995Z,3.41
2022-10-17T10:15:40.962Z,3.53
2022-10-17T10:20:40.999Z,3.53
2022-10-17T10:25:40.962Z,3.7
2022-10-17T10:30:40.968Z,3.52
2022-10-17T10:35:40.961Z,3.56
2022-10-17T10:40:40.989Z,3.62
2022-10-17T10:45:48.643Z,3.55
2022-10-17T10:50:44.442Z,3.72
2022-10-17T10:55:41.007Z,3.53
2022-10-17T11:00:41.048Z,3.38
2022-10-17T11:05:41.042Z,3.24
2022-10-17T11:10:40.991Z,3.33
2022-10-17T11:15:41.024Z,3.5
2022-10-17T11:20:40.994Z,3.38
2022-10-17T11:25:40.992Z,3.65
2022-10-17T11:30:41.036Z,3.72
2022-10-17T11:35:40.995Z,3.51
2022-10-17T11:40:41.006Z,3.18
2022-10-17T11:45:41.039Z,3.39
2022-10-17T11:55:41.033Z,3.24
2022-10-17T12:00:41.756Z,3
2022-10-17T12:05:41.066Z,3.11
2022-10-17T12:10:41.020Z,2.34
2022-10-17T12:15:44.720Z,3.21
2022-10-17T12:20:41.045Z,3.26
2022-10-17T12:30:41.050Z,2.73
2022-10-17T12:35:41.071Z,2.1
2022-10-17T12:40:42.218Z,2.4
2022-10-17T12:45:41.043Z,2.3
2022-10-17T12:50:41.044Z,2.08
2022-10-17T12:55:41.091Z,2.37
2022-10-17T13:00:43.759Z,2.28
2022-10-17T13:05:41.070Z,2.69
2022-10-17T13:10:43.009Z,2.52
2022-10-17T13:15:41.111Z,2.72
2022-10-17T13:20:41.104Z,3.21
2022-10-17T13:25:41.054Z,4.44
2022-10-17T13:30:41.071Z,3.79
2022-10-17T13:35:59.274Z,3.1
2022-10-17T13:40:49.434Z,3.01
2022-10-17T13:45:41.082Z,3.12
2022-10-17T13:50:44.373Z,2.87
2022-10-17T13:55:41.089Z,3.12
2022-10-17T14:00:41.162Z,3.19
2022-10-17T14:05:41.111Z,3.13
2022-10-17T14:10:41.138Z,3.15
2022-10-17T14:15:41.099Z,2.97
2022-10-17T14:21:19.703Z,3.26
2022-10-17T14:25:41.112Z,3.23
2022-10-17T14:30:56.625Z,3.02
2022-10-17T14:35:42.134Z,3.07
2022-10-17T14:40:41.145Z,3.6
2022-10-17T14:45:41.157Z,4.31
2022-10-17T14:50:41.129Z,4.38
2022-10-17T14:55:41.126Z,4.94
2022-10-17T15:00:41.125Z,5.82
2022-10-17T15:05:41.177Z,5.34
2022-10-17T15:10:41.135Z,5.27
2022-10-17T15:15:41.134Z,5.69
2022-10-17T15:20:41.169Z,5.78
2022-10-17T15:25:41.145Z,5.81
2022-10-17T15:30:41.142Z,6.04
2022-10-17T15:35:41.140Z,6.64
2022-10-17T15:40:41.152Z,7.93
2022-10-17T15:45:41.150Z,8.48
2022-10-17T15:50:41.145Z,8.07
2022-10-17T15:55:41.177Z,8.34
2022-10-17T16:00:41.166Z,8.99
2022-10-17T16:05:41.176Z,10.9
2022-10-17T16:10:41.158Z,10.06
2022-10-17T16:15:41.155Z,7.17
2022-10-17T16:20:41.218Z,7.02
2022-10-17T16:25:41.198Z,6.73
2022-10-17T16:30:41.204Z,6.31
2022-10-17T16:35:41.210Z,6.16
2022-10-17T16:40:41.180Z,6.08
2022-10-17T16:45:41.220Z,6.54
2022-10-17T16:50:41.211Z,6.53
2022-10-17T16:55:41.178Z,6
2022-10-17T17:00:41.228Z,5.53
2022-10-17T17:05:41.235Z,6
2022-10-17T17:10:41.208Z,5.26
2022-10-17T17:15:41.267Z,5.74
2022-10-17T17:20:41.194Z,5.36
2022-10-17T17:25:41.231Z,5
2022-10-17T17:30:41.202Z,5.79
2022-10-17T17:35:41.199Z,5.57
2022-10-17T17:40:41.239Z,5.3
2022-10-17T17:45:41.235Z,5.59
2022-10-17T17:50:41.236Z,5.83
2022-10-17T17:55:41.213Z,5.84
2022-10-17T18:00:41.263Z,7.26
2022-10-17T18:05:41.252Z,6.88
2022-10-17T18:10:41.257Z,6.86
2022-10-17T18:15:41.213Z,7.15
2022-10-17T18:20:41.233Z,6.39
2022-10-17T18:25:41.224Z,6.11
2022-10-17T18:30:41.224Z,5.96
2022-10-17T18:35:41.260Z,5.76
2022-10-17T18:40:41.269Z,5.5
2022-10-17T18:45:41.269Z,5.5
2022-10-17T18:50:41.240Z,5.59
2022-10-17T18:55:41.241Z,5.51
2022-10-17T19:00:41.237Z,5.24
2022-10-17T19:05:41.259Z,5.5
2022-10-17T19:10:41.251Z,5.56
2022-10-17T19:15:41.240Z,5.42
2022-10-17T19:20:41.240Z,5.68
2022-10-17T19:25:41.260Z,5.37
2022-10-17T19:30:41.255Z,5.36
2022-10-17T19:35:41.251Z,5.32
2022-10-17T19:40:41.257Z,5.42
2022-10-17T19:45:41.292Z,5.16
2022-10-17T19:50:41.399Z,4.67
2022-10-17T19:55:41.293Z,4.84
2022-10-17T20:00:41.263Z,5.15
2022-10-17T20:05:41.315Z,5.45
2022-10-17T20:10:41.311Z,5.25
2022-10-17T20:15:41.341Z,5.4
2022-10-17T20:20:41.312Z,4.82
2022-10-17T20:25:41.311Z,4.64
2022-10-17T20:30:41.316Z,4.38
2022-10-17T20:35:41.342Z,4.21
2022-10-17T20:40:41.304Z,3.94
2022-10-17T20:45:50.261Z,4.04
2022-10-17T20:50:41.318Z,4.21
2022-10-17T20:55:41.285Z,4.47
2022-10-17T21:00:41.300Z,4.39
2022-10-17T21:05:41.314Z,4.15
2022-10-17T21:10:41.326Z,3.93
2022-10-17T21:15:41.337Z,4.07
2022-10-17T21:20:41.340Z,4.02
2022-10-17T21:25:41.308Z,3.98
2022-10-17T21:30:41.308Z,3.92
2022-10-17T21:35:41.321Z,3.58
2022-10-17T21:40:41.330Z,3.88
2022-10-17T21:45:41.312Z,3.94
2022-10-17T21:50:41.321Z,4.08
2022-10-17T21:55:41.320Z,4.13
2022-10-17T22:00:41.358Z,3.9
2022-10-17T22:05:41.331Z,3.93
2022-10-17T22:10:41.352Z,3.89
2022-10-17T22:15:41.327Z,4
2022-10-17T22:20:41.337Z,3.61
2022-10-17T22:25:41.341Z,3.81
2022-10-17T22:30:41.352Z,3.85
2022-10-17T22:35:41.374Z,3.83
2022-10-17T22:40:41.349Z,3.82
2022-10-17T22:45:41.344Z,3.77
2022-10-17T22:50:41.340Z,3.66
2022-10-17T22:55:41.338Z,3.76
2022-10-17T23:00:41.376Z,3.8
2022-10-17T23:05:41.388Z,3.66
2022-10-17T23:10:41.350Z,3.69
2022-10-17T23:15:41.380Z,3.96
2022-10-17T23:20:41.399Z,3.97
2022-10-17T23:25:41.382Z,3.36
2022-10-17T23:30:41.363Z,3.63
2022-10-17T23:35:41.366Z,3.55
2022-10-17T23:40:41.363Z,3.67
2022-10-17T23:45:41.401Z,3.41
2022-10-17T23:50:41.414Z,3.49
2022-10-17T23:55:41.407Z,3.68
