createdAt,value
2023-01-29T00:02:20.991Z,2.09
2023-01-29T00:04:49.130Z,2.11
2023-01-29T00:07:17.317Z,2.16
2023-01-29T00:09:45.290Z,2.06
2023-01-29T00:12:13.226Z,2.02
2023-01-29T00:14:41.295Z,2.01
2023-01-29T00:17:10.298Z,2.03
2023-01-29T00:19:39.675Z,2.03
2023-01-29T00:22:07.620Z,2.13
2023-01-29T00:24:35.725Z,2.15
2023-01-29T00:27:03.693Z,2.13
2023-01-29T00:29:31.788Z,2.16
2023-01-29T00:32:00.054Z,2.16
2023-01-29T00:34:28.178Z,2.07
2023-01-29T00:37:04.753Z,2.05
2023-01-29T00:39:47.388Z,2.05
2023-01-29T00:42:33.560Z,2.01
2023-01-29T00:45:01.562Z,2.04
2023-01-29T00:47:33.561Z,2.04
2023-01-29T00:50:02.469Z,2.09
2023-01-29T00:52:32.155Z,2.09
2023-01-29T00:55:01.780Z,2.10
2023-01-29T00:57:31.545Z,2.03
2023-01-29T00:59:59.915Z,1.91
2023-01-29T01:02:45.953Z,1.87
2023-01-29T01:05:18.844Z,1.66
2023-01-29T01:07:49.844Z,1.45
2023-01-29T01:10:22.190Z,1.34
2023-01-29T01:12:53.528Z,1.41
2023-01-29T01:15:22.753Z,1.43
2023-01-29T01:17:54.268Z,1.36
2023-01-29T01:20:23.440Z,1.40
2023-01-29T01:22:55.760Z,1.51
2023-01-29T01:25:24.502Z,1.56
2023-01-29T01:27:53.853Z,1.47
2023-01-29T01:30:22.476Z,1.51
2023-01-29T01:32:50.808Z,1.58
2023-01-29T01:35:19.547Z,1.59
2023-01-29T01:37:47.742Z,1.67
2023-01-29T01:40:19.758Z,1.72
2023-01-29T01:42:49.709Z,1.69
2023-01-29T01:45:24.257Z,1.70
2023-01-29T01:47:57.304Z,1.72
2023-01-29T01:50:30.653Z,1.68
2023-01-29T01:53:03.476Z,1.63
2023-01-29T01:55:35.545Z,1.59
2023-01-29T01:58:10.773Z,1.63
2023-01-29T02:00:40.925Z,1.74
2023-01-29T02:03:28.337Z,1.78
2023-01-29T02:06:15.540Z,1.75
2023-01-29T02:09:06.589Z,1.77
2023-01-29T02:11:38.386Z,1.68
2023-01-29T02:14:06.409Z,1.72
2023-01-29T02:16:36.500Z,1.67
2023-01-29T02:19:09.956Z,1.65
2023-01-29T02:22:06.475Z,1.57
2023-01-29T02:25:10.845Z,1.62
2023-01-29T02:28:14.024Z,1.45
2023-01-29T02:30:47.114Z,1.40
2023-01-29T02:33:23.916Z,1.48
2023-01-29T02:36:00.400Z,1.47
2023-01-29T02:38:36.222Z,1.35
2023-01-29T02:41:10.486Z,1.33
2023-01-29T02:43:47.513Z,1.45
2023-01-29T02:46:22.373Z,1.53
2023-01-29T02:49:00.729Z,1.54
2023-01-29T02:51:35.951Z,1.46
2023-01-29T02:54:07.227Z,1.49
2023-01-29T02:56:41.178Z,1.47
2023-01-29T02:59:17.498Z,1.39
2023-01-29T03:01:51.268Z,1.37
2023-01-29T03:04:23.910Z,1.39
2023-01-29T03:06:56.444Z,1.36
2023-01-29T03:09:31.156Z,1.38
2023-01-29T03:12:19.823Z,1.47
2023-01-29T03:15:10.085Z,1.57
2023-01-29T03:17:42.976Z,1.53
2023-01-29T03:20:15.893Z,1.44
2023-01-29T03:22:50.660Z,1.45
2023-01-29T03:25:39.298Z,1.41
2023-01-29T03:28:26.963Z,1.52
2023-01-29T03:31:22.009Z,1.43
2023-01-29T03:34:01.566Z,1.36
2023-01-29T03:36:38.320Z,1.33
2023-01-29T03:39:07.564Z,1.39
2023-01-29T03:41:39.771Z,1.38
2023-01-29T03:44:15.604Z,1.34
2023-01-29T03:46:52.427Z,1.19
2023-01-29T03:49:28.423Z,1.08
2023-01-29T03:52:02.256Z,1.09
2023-01-29T03:54:40.413Z,1.08
2023-01-29T03:57:17.362Z,1.16
2023-01-29T03:59:54.775Z,1.22
2023-01-29T04:02:48.731Z,1.26
2023-01-29T04:05:21.298Z,1.28
2023-01-29T04:08:15.702Z,1.14
2023-01-29T04:10:46.379Z,1.09
2023-01-29T04:13:16.914Z,1.10
2023-01-29T04:15:51.479Z,1.19
2023-01-29T04:18:26.830Z,1.23
2023-01-29T04:21:08.245Z,1.25
2023-01-29T04:23:36.970Z,1.27
2023-01-29T04:26:26.147Z,1.24
2023-01-29T04:29:05.351Z,1.25
2023-01-29T04:31:39.420Z,1.27
2023-01-29T04:34:20.271Z,1.29
2023-01-29T04:36:57.387Z,1.33
2023-01-29T04:39:33.055Z,1.34
2023-01-29T04:42:08.386Z,1.39
2023-01-29T04:44:44.761Z,1.34
2023-01-29T04:47:22.514Z,1.39
2023-01-29T04:50:00.312Z,1.38
2023-01-29T04:52:39.960Z,1.42
2023-01-29T04:55:16.817Z,1.50
2023-01-29T04:57:51.898Z,1.52
2023-01-29T05:00:24.057Z,1.46
2023-01-29T05:02:52.551Z,1.33
2023-01-29T05:05:22.684Z,1.31
2023-01-29T05:07:51.503Z,1.34
2023-01-29T05:10:21.555Z,1.28
2023-01-29T05:12:56.204Z,1.28
2023-01-29T05:15:27.627Z,1.28
2023-01-29T05:18:01.866Z,1.20
2023-01-29T05:20:33.635Z,1.11
2023-01-29T05:23:01.760Z,1.09
2023-01-29T05:25:32.502Z,1.17
2023-01-29T05:28:05.791Z,1.01
2023-01-29T05:30:36.252Z,0.88
2023-01-29T05:33:04.874Z,1.06
2023-01-29T05:35:34.844Z,1.02
2023-01-29T05:38:02.875Z,0.99
2023-01-29T05:40:30.955Z,0.94
2023-01-29T05:42:58.926Z,0.82
2023-01-29T05:45:27.319Z,0.88
2023-01-29T05:47:57.870Z,0.94
2023-01-29T05:50:26.789Z,0.85
2023-01-29T05:52:59.367Z,0.79
2023-01-29T05:55:29.393Z,0.88
2023-01-29T05:57:57.542Z,0.88
2023-01-29T06:00:25.853Z,0.92
2023-01-29T06:02:53.904Z,1.04
2023-01-29T06:05:21.898Z,0.99
2023-01-29T06:07:49.865Z,0.97
2023-01-29T06:10:20.233Z,0.98
2023-01-29T06:12:48.339Z,1.04
2023-01-29T06:15:16.520Z,1.10
2023-01-29T06:17:44.545Z,1.12
2023-01-29T06:20:13.318Z,1.10
2023-01-29T06:22:41.323Z,0.98
2023-01-29T06:25:10.348Z,1.00
2023-01-29T06:27:39.728Z,0.99
2023-01-29T06:30:09.029Z,1.06
2023-01-29T06:32:37.116Z,1.19
2023-01-29T06:35:05.766Z,1.23
2023-01-29T06:37:33.730Z,1.21
2023-01-29T06:40:01.743Z,1.07
2023-01-29T06:42:29.776Z,1.01
2023-01-29T06:44:59.352Z,1.03
2023-01-29T06:47:28.964Z,1.05
2023-01-29T06:49:56.941Z,1.05
2023-01-29T06:52:25.631Z,0.88
2023-01-29T06:54:53.595Z,0.72
2023-01-29T06:57:21.597Z,0.61
2023-01-29T06:59:49.653Z,0.50
2023-01-29T07:02:19.247Z,0.55
2023-01-29T07:04:47.293Z,0.58
2023-01-29T07:07:15.266Z,0.57
2023-01-29T07:09:44.164Z,0.55
2023-01-29T07:12:12.711Z,0.60
2023-01-29T07:14:40.783Z,0.69
2023-01-29T07:17:08.788Z,0.76
2023-01-29T07:19:38.131Z,0.82
2023-01-29T07:22:06.088Z,0.86
2023-01-29T07:24:34.179Z,0.89
2023-01-29T07:27:02.175Z,0.95
2023-01-29T07:29:30.121Z,1.02
2023-01-29T07:31:58.152Z,1.01
2023-01-29T07:34:26.204Z,1.04
2023-01-29T07:36:56.834Z,1.01
2023-01-29T07:39:24.886Z,1.06
2023-01-29T07:41:52.887Z,1.10
2023-01-29T07:44:24.154Z,1.11
2023-01-29T07:46:52.127Z,1.13
2023-01-29T07:49:20.073Z,1.17
2023-01-29T07:51:48.023Z,1.21
2023-01-29T07:54:17.378Z,1.29
2023-01-29T07:56:45.348Z,1.31
2023-01-29T07:59:13.320Z,1.29
2023-01-29T08:01:41.251Z,1.25
2023-01-29T08:04:09.261Z,1.36
2023-01-29T08:06:37.209Z,1.31
2023-01-29T08:09:05.274Z,1.35
2023-01-29T08:11:34.648Z,1.35
2023-01-29T08:14:02.646Z,1.43
2023-01-29T08:16:30.645Z,1.41
2023-01-29T08:18:58.632Z,1.45
2023-01-29T08:21:26.580Z,1.47
2023-01-29T08:23:54.734Z,1.36
2023-01-29T08:26:22.759Z,1.36
2023-01-29T08:28:52.103Z,1.40
2023-01-29T08:31:21.642Z,1.38
2023-01-29T08:33:49.760Z,1.50
2023-01-29T08:36:17.769Z,1.57
2023-01-29T08:38:45.732Z,1.58
2023-01-29T08:41:13.681Z,1.64
2023-01-29T08:43:41.679Z,1.72
2023-01-29T08:46:11.099Z,1.83
2023-01-29T08:48:39.414Z,1.88
2023-01-29T08:51:07.764Z,1.90
2023-01-29T08:53:35.979Z,1.89
2023-01-29T08:56:03.995Z,1.83
2023-01-29T08:58:32.012Z,1.70
2023-01-29T09:01:07.459Z,1.68
2023-01-29T09:03:37.324Z,1.66
2023-01-29T09:06:05.711Z,1.64
2023-01-29T09:08:34.004Z,1.67
2023-01-29T09:11:01.954Z,1.63
2023-01-29T09:13:29.933Z,1.45
2023-01-29T09:16:00.706Z,1.46
2023-01-29T09:18:28.957Z,1.65
2023-01-29T09:20:58.717Z,1.67
2023-01-29T09:23:26.744Z,1.76
2023-01-29T09:25:54.710Z,1.91
2023-01-29T09:28:22.714Z,2.05
2023-01-29T09:30:50.774Z,2.14
2023-01-29T09:33:19.565Z,2.21
2023-01-29T09:35:47.979Z,2.27
2023-01-29T09:38:17.380Z,2.25
2023-01-29T09:40:56.723Z,2.19
2023-01-29T09:43:30.945Z,2.22
2023-01-29T09:46:03.175Z,2.32
2023-01-29T09:48:35.395Z,2.36
2023-01-29T09:51:08.388Z,2.37
2023-01-29T09:53:42.284Z,2.34
2023-01-29T09:56:15.592Z,2.43
2023-01-29T09:58:44.656Z,2.48
2023-01-29T10:01:20.795Z,2.51
2023-01-29T10:04:16.462Z,2.56
2023-01-29T10:06:56.311Z,2.55
2023-01-29T10:09:43.067Z,2.57
2023-01-29T10:12:25.610Z,2.49
2023-01-29T10:15:01.883Z,2.57
2023-01-29T10:17:50.498Z,2.66
2023-01-29T10:20:35.691Z,2.66
2023-01-29T10:23:16.680Z,2.62
2023-01-29T10:25:48.287Z,2.40
2023-01-29T10:28:19.665Z,2.05
2023-01-29T10:30:50.727Z,1.95
2023-01-29T10:33:24.410Z,1.94
2023-01-29T10:35:56.879Z,1.96
2023-01-29T10:38:32.514Z,2.00
2023-01-29T10:41:15.552Z,2.11
2023-01-29T10:43:55.713Z,2.12
2023-01-29T10:46:33.404Z,2.33
2023-01-29T10:49:11.756Z,2.36
2023-01-29T10:51:52.814Z,2.25
2023-01-29T10:54:39.070Z,2.29
2023-01-29T10:57:18.758Z,2.42
2023-01-29T11:00:00.234Z,2.39
2023-01-29T11:02:28.304Z,2.40
2023-01-29T11:04:56.320Z,2.50
2023-01-29T11:07:24.571Z,2.56
2023-01-29T11:09:58.919Z,2.57
2023-01-29T11:12:33.541Z,2.74
2023-01-29T11:15:06.485Z,2.77
2023-01-29T11:17:34.656Z,2.84
2023-01-29T11:20:02.635Z,2.88
2023-01-29T11:22:31.565Z,3.00
2023-01-29T11:25:12.565Z,3.10
2023-01-29T11:27:46.489Z,3.09
2023-01-29T11:30:22.975Z,3.12
2023-01-29T11:32:58.471Z,3.13
2023-01-29T11:35:27.909Z,3.14
2023-01-29T11:38:08.456Z,3.27
2023-01-29T11:40:41.491Z,3.30
2023-01-29T11:43:32.137Z,3.37
2023-01-29T11:46:02.840Z,3.03
2023-01-29T11:48:41.776Z,2.80
2023-01-29T11:51:12.263Z,2.78
2023-01-29T11:53:42.124Z,2.75
2023-01-29T11:56:23.303Z,2.70
2023-01-29T11:58:56.318Z,2.78
2023-01-29T12:01:34.214Z,2.89
2023-01-29T12:04:02.865Z,2.99
2023-01-29T12:06:36.049Z,3.15
2023-01-29T12:09:10.760Z,3.29
2023-01-29T12:11:38.812Z,3.27
2023-01-29T12:14:30.083Z,3.25
2023-01-29T12:17:02.405Z,3.36
2023-01-29T12:19:37.312Z,3.42
2023-01-29T12:22:12.090Z,3.53
2023-01-29T12:24:49.500Z,3.48
2023-01-29T12:27:23.604Z,3.42
2023-01-29T12:30:02.056Z,2.99
2023-01-29T12:32:39.638Z,2.81
2023-01-29T12:35:13.758Z,2.93
2023-01-29T12:37:50.167Z,3.24
2023-01-29T12:40:20.700Z,3.52
2023-01-29T12:42:51.573Z,3.82
2023-01-29T12:45:23.833Z,3.89
2023-01-29T12:47:55.878Z,4.00
2023-01-29T12:50:29.002Z,4.02
2023-01-29T12:52:59.664Z,3.79
2023-01-29T12:55:31.596Z,3.64
2023-01-29T12:58:01.920Z,3.46
2023-01-29T13:00:35.024Z,3.43
2023-01-29T13:03:09.594Z,2.93
2023-01-29T13:05:44.007Z,3.17
2023-01-29T13:08:17.450Z,2.60
2023-01-29T13:10:50.598Z,2.72
2023-01-29T13:13:28.875Z,2.84
2023-01-29T13:16:01.008Z,2.90
2023-01-29T13:18:43.180Z,2.53
2023-01-29T13:21:17.197Z,2.40
2023-01-29T13:23:48.309Z,2.46
2023-01-29T13:26:20.006Z,2.30
2023-01-29T13:28:48.368Z,2.37
2023-01-29T13:31:28.461Z,2.39
2023-01-29T13:34:03.845Z,2.64
2023-01-29T13:36:32.885Z,2.92
2023-01-29T13:39:06.898Z,3.10
2023-01-29T13:41:41.601Z,2.94
2023-01-29T13:44:23.889Z,2.87
2023-01-29T13:46:57.446Z,2.97
2023-01-29T13:49:33.696Z,3.26
2023-01-29T13:52:17.107Z,3.17
2023-01-29T13:54:54.324Z,3.28
2023-01-29T13:57:50.491Z,3.25
2023-01-29T14:00:58.887Z,3.20
2023-01-29T14:04:04.905Z,2.86
2023-01-29T14:06:51.168Z,3.01
2023-01-29T14:10:04.159Z,3.08
2023-01-29T14:12:40.243Z,3.37
2023-01-29T14:15:33.555Z,3.30
2023-01-29T14:18:06.155Z,3.19
2023-01-29T14:20:46.024Z,2.89
2023-01-29T14:23:44.119Z,2.72
2023-01-29T14:26:26.106Z,2.57
2023-01-29T14:28:58.896Z,2.78
2023-01-29T14:31:39.963Z,3.01
2023-01-29T14:34:15.884Z,3.12
2023-01-29T14:36:48.164Z,2.89
2023-01-29T14:39:25.299Z,2.92
2023-01-29T14:41:53.962Z,3.03
2023-01-29T14:45:04.168Z,2.86
2023-01-29T14:48:04.114Z,2.79
2023-01-29T14:50:55.131Z,2.47
2023-01-29T14:53:47.674Z,2.14
2023-01-29T14:56:19.156Z,2.13
2023-01-29T14:58:50.044Z,2.17
2023-01-29T15:01:24.551Z,2.25
2023-01-29T15:03:54.633Z,2.16
2023-01-29T15:06:33.051Z,2.15
2023-01-29T15:09:07.876Z,2.20
2023-01-29T15:11:48.328Z,2.24
2023-01-29T15:14:24.122Z,2.22
2023-01-29T15:17:03.534Z,2.45
2023-01-29T15:19:36.337Z,2.48
2023-01-29T15:22:10.599Z,2.23
2023-01-29T15:24:41.345Z,2.17
2023-01-29T15:27:14.235Z,2.38
2023-01-29T15:29:43.747Z,2.55
2023-01-29T15:32:18.047Z,2.58
2023-01-29T15:34:46.078Z,2.72
2023-01-29T15:37:28.071Z,2.76
2023-01-29T15:39:57.562Z,2.71
2023-01-29T15:42:27.937Z,2.77
2023-01-29T15:44:56.849Z,2.80
2023-01-29T15:47:31.845Z,2.67
2023-01-29T15:50:01.208Z,2.58
2023-01-29T15:52:33.060Z,2.54
2023-01-29T15:55:06.250Z,2.49
2023-01-29T15:57:40.455Z,2.37
2023-01-29T16:00:22.211Z,2.37
2023-01-29T16:02:50.428Z,2.55
2023-01-29T16:05:22.944Z,2.58
2023-01-29T16:07:52.314Z,2.70
2023-01-29T16:10:23.822Z,2.76
2023-01-29T16:12:53.113Z,2.78
2023-01-29T16:15:33.606Z,2.80
2023-01-29T16:18:03.838Z,2.82
2023-01-29T16:20:36.475Z,2.85
2023-01-29T16:23:05.696Z,2.86
2023-01-29T16:25:38.610Z,2.90
2023-01-29T16:28:08.439Z,2.88
2023-01-29T16:30:36.487Z,2.87
2023-01-29T16:33:07.591Z,2.87
2023-01-29T16:35:36.938Z,2.86
2023-01-29T16:38:08.426Z,2.84
2023-01-29T16:40:40.823Z,2.76
2023-01-29T16:43:50.260Z,2.62
2023-01-29T16:46:26.131Z,2.42
2023-01-29T16:48:54.864Z,2.47
2023-01-29T16:51:26.347Z,2.50
2023-01-29T16:53:59.370Z,2.35
2023-01-29T16:56:31.283Z,2.29
2023-01-29T16:59:00.215Z,2.16
2023-01-29T17:01:30.404Z,2.13
2023-01-29T17:04:05.732Z,2.13
2023-01-29T17:06:34.469Z,2.15
2023-01-29T17:09:03.191Z,2.04
2023-01-29T17:11:39.595Z,1.95
2023-01-29T17:14:09.599Z,1.89
2023-01-29T17:16:47.914Z,1.92
2023-01-29T17:19:20.868Z,1.84
2023-01-29T17:21:49.045Z,1.83
2023-01-29T17:24:17.005Z,1.88
2023-01-29T17:26:46.417Z,1.83
2023-01-29T17:29:16.616Z,1.78
2023-01-29T17:31:44.690Z,1.78
2023-01-29T17:34:14.932Z,1.80
2023-01-29T17:36:43.235Z,1.77
2023-01-29T17:39:17.867Z,1.77
2023-01-29T17:41:50.752Z,1.74
2023-01-29T17:44:19.056Z,1.83
2023-01-29T17:46:47.496Z,1.81
2023-01-29T17:49:24.189Z,1.84
2023-01-29T17:51:52.798Z,1.91
2023-01-29T17:54:21.840Z,1.96
2023-01-29T17:56:52.177Z,1.98
2023-01-29T17:59:22.167Z,1.81
2023-01-29T18:01:51.037Z,1.85
2023-01-29T18:04:19.254Z,1.79
2023-01-29T18:06:50.055Z,1.79
2023-01-29T18:09:20.617Z,1.75
2023-01-29T18:11:49.294Z,1.65
2023-01-29T18:14:18.989Z,1.62
2023-01-29T18:16:47.315Z,1.67
2023-01-29T18:19:20.238Z,1.63
2023-01-29T18:21:48.452Z,1.57
2023-01-29T18:24:16.583Z,1.61
2023-01-29T18:26:44.743Z,1.69
2023-01-29T18:29:12.745Z,1.65
2023-01-29T18:31:42.146Z,1.68
2023-01-29T18:34:10.222Z,1.58
2023-01-29T18:36:38.391Z,1.57
2023-01-29T18:39:06.383Z,1.52
2023-01-29T18:41:34.952Z,1.50
2023-01-29T18:44:02.995Z,1.52
2023-01-29T18:46:31.015Z,1.52
2023-01-29T18:49:00.428Z,1.56
2023-01-29T18:51:28.403Z,1.56
2023-01-29T18:53:56.395Z,1.58
2023-01-29T18:56:25.376Z,1.59
2023-01-29T18:58:56.077Z,1.56
2023-01-29T19:01:24.699Z,1.60
2023-01-29T19:03:52.976Z,1.57
2023-01-29T19:06:22.356Z,1.52
2023-01-29T19:08:50.321Z,1.48
2023-01-29T19:11:18.475Z,1.49
2023-01-29T19:13:47.961Z,1.49
2023-01-29T19:16:15.945Z,1.48
2023-01-29T19:18:43.992Z,1.50
2023-01-29T19:21:14.424Z,1.48
2023-01-29T19:23:44.854Z,1.50
2023-01-29T19:26:13.408Z,1.53
2023-01-29T19:28:41.850Z,1.49
2023-01-29T19:31:10.935Z,1.52
2023-01-29T19:33:39.288Z,1.41
2023-01-29T19:36:07.968Z,1.47
2023-01-29T19:38:38.711Z,1.59
2023-01-29T19:41:08.146Z,1.63
2023-01-29T19:43:38.160Z,1.67
2023-01-29T19:46:07.592Z,1.76
2023-01-29T19:48:35.739Z,1.77
2023-01-29T19:51:08.402Z,1.87
2023-01-29T19:53:37.789Z,1.89
2023-01-29T19:56:09.365Z,1.93
2023-01-29T19:58:37.732Z,1.94
2023-01-29T20:01:08.349Z,1.91
2023-01-29T20:03:38.049Z,1.93
2023-01-29T20:06:07.525Z,1.89
2023-01-29T20:08:36.426Z,1.75
2023-01-29T20:11:05.560Z,1.39
2023-01-29T20:13:35.146Z,1.42
2023-01-29T20:16:05.429Z,1.53
2023-01-29T20:18:34.138Z,1.53
2023-01-29T20:21:08.141Z,1.54
2023-01-29T20:23:38.593Z,1.51
2023-01-29T20:26:07.628Z,1.45
2023-01-29T20:28:37.379Z,1.50
2023-01-29T20:31:06.298Z,1.56
2023-01-29T20:33:35.065Z,1.63
2023-01-29T20:36:04.874Z,1.72
2023-01-29T20:38:34.567Z,1.72
2023-01-29T20:41:07.114Z,1.72
2023-01-29T20:43:36.930Z,1.71
2023-01-29T20:46:05.989Z,1.69
2023-01-29T20:48:34.325Z,1.68
2023-01-29T20:51:08.143Z,1.61
2023-01-29T20:53:36.519Z,1.64
2023-01-29T20:56:05.322Z,1.62
2023-01-29T20:58:33.623Z,1.63
2023-01-29T21:01:07.891Z,1.72
2023-01-29T21:03:35.888Z,1.70
2023-01-29T21:06:03.867Z,1.62
2023-01-29T21:08:32.005Z,1.57
2023-01-29T21:11:00.019Z,1.63
2023-01-29T21:13:28.048Z,1.64
2023-01-29T21:15:56.018Z,1.65
2023-01-29T21:18:26.389Z,1.81
2023-01-29T21:20:55.372Z,1.89
2023-01-29T21:23:23.785Z,1.91
2023-01-29T21:25:51.882Z,1.93
2023-01-29T21:28:19.888Z,1.86
2023-01-29T21:30:49.131Z,1.76
2023-01-29T21:33:17.845Z,1.69
2023-01-29T21:35:47.218Z,1.69
2023-01-29T21:38:15.220Z,1.72
2023-01-29T21:40:43.194Z,1.74
2023-01-29T21:43:13.135Z,1.75
2023-01-29T21:45:41.633Z,1.74
2023-01-29T21:48:10.498Z,1.69
2023-01-29T21:50:39.271Z,1.65
2023-01-29T21:53:08.642Z,1.57
2023-01-29T21:55:36.628Z,1.63
2023-01-29T21:58:04.651Z,1.68
2023-01-29T22:00:32.692Z,1.74
2023-01-29T22:03:00.816Z,1.78
2023-01-29T22:05:29.324Z,1.75
2023-01-29T22:07:57.405Z,1.64
2023-01-29T22:10:27.566Z,1.71
2023-01-29T22:12:55.928Z,1.69
2023-01-29T22:15:24.227Z,1.69
2023-01-29T22:17:52.429Z,1.70
2023-01-29T22:20:20.765Z,1.64
2023-01-29T22:22:48.784Z,1.56
2023-01-29T22:25:20.088Z,1.49
2023-01-29T22:27:49.593Z,1.53
2023-01-29T22:30:18.514Z,1.61
2023-01-29T22:32:46.690Z,1.55
2023-01-29T22:35:14.786Z,1.59
2023-01-29T22:37:42.787Z,1.63
2023-01-29T22:40:12.047Z,1.70
2023-01-29T22:42:40.044Z,1.68
2023-01-29T22:45:10.761Z,1.58
2023-01-29T22:47:39.269Z,1.55
2023-01-29T22:50:08.758Z,1.61
2023-01-29T22:52:39.458Z,1.60
2023-01-29T22:55:09.735Z,1.59
2023-01-29T22:57:38.264Z,1.53
2023-01-29T23:00:08.745Z,1.54
2023-01-29T23:02:38.389Z,1.55
2023-01-29T23:05:07.506Z,1.46
2023-01-29T23:07:35.698Z,1.55
2023-01-29T23:10:03.681Z,1.64
2023-01-29T23:12:31.703Z,1.75
2023-01-29T23:14:59.746Z,1.80
2023-01-29T23:17:27.770Z,1.81
2023-01-29T23:19:57.090Z,1.75
2023-01-29T23:22:25.113Z,1.74
2023-01-29T23:24:53.139Z,1.76
2023-01-29T23:27:20.169Z,1.78
2023-01-29T23:29:49.479Z,1.79
2023-01-29T23:32:20.034Z,1.84
2023-01-29T23:34:48.050Z,1.87
2023-01-29T23:37:17.398Z,1.84
2023-01-29T23:39:45.424Z,1.80
2023-01-29T23:42:13.422Z,1.78
2023-01-29T23:44:41.412Z,1.75
2023-01-29T23:47:10.030Z,1.67
2023-01-29T23:49:38.447Z,1.61
2023-01-29T23:52:06.692Z,1.58
2023-01-29T23:54:36.093Z,1.64
2023-01-29T23:57:04.112Z,1.76
2023-01-29T23:59:32.060Z,1.68
