createdAt,value
2018-12-29T00:02:09.230Z,23.33
2018-12-29T00:04:37.691Z,21.13
2018-12-29T00:07:06.111Z,22.23
2018-12-29T00:09:34.552Z,22.70
2018-12-29T00:12:03.012Z,22.03
2018-12-29T00:14:31.443Z,24.23
2018-12-29T00:16:59.885Z,20.63
2018-12-29T00:19:28.354Z,20.60
2018-12-29T00:21:56.776Z,22.20
2018-12-29T00:24:25.244Z,23.63
2018-12-29T00:26:53.669Z,22.93
2018-12-29T00:29:22.192Z,23.10
2018-12-29T00:31:50.642Z,22.97
2018-12-29T00:34:19.058Z,21.87
2018-12-29T00:36:47.509Z,22.60
2018-12-29T00:39:15.944Z,23.30
2018-12-29T00:41:44.406Z,25.17
2018-12-29T00:44:12.851Z,23.70
2018-12-29T00:46:41.366Z,23.73
2018-12-29T00:49:09.829Z,25.30
2018-12-29T00:51:38.281Z,22.80
2018-12-29T00:54:06.687Z,23.40
2018-12-29T00:56:35.123Z,22.60
2018-12-29T00:59:03.573Z,23.83
2018-12-29T01:01:32.195Z,22.63
2018-12-29T01:04:00.709Z,22.27
2018-12-29T01:06:29.209Z,21.70
2018-12-29T01:08:57.676Z,21.23
2018-12-29T01:11:26.102Z,23.37
2018-12-29T01:13:54.551Z,21.07
2018-12-29T01:16:22.982Z,24.92
2018-12-29T01:18:51.443Z,22.70
2018-12-29T01:21:19.904Z,23.98
2018-12-29T01:23:48.342Z,23.42
2018-12-29T01:26:16.751Z,21.63
2018-12-29T01:28:45.218Z,20.43
2018-12-29T01:31:13.619Z,21.80
2018-12-29T01:33:42.085Z,18.90
2018-12-29T01:36:10.594Z,21.53
2018-12-29T01:38:39.049Z,21.33
2018-12-29T01:41:07.465Z,21.70
2018-12-29T01:43:35.919Z,20.17
2018-12-29T01:46:04.351Z,20.90
2018-12-29T01:48:32.807Z,20.23
2018-12-29T01:51:01.245Z,18.07
2018-12-29T01:53:29.751Z,19.47
2018-12-29T01:55:58.173Z,18.87
2018-12-29T01:58:26.646Z,17.27
2018-12-29T02:00:55.096Z,17.93
2018-12-29T02:03:23.530Z,17.73
2018-12-29T02:05:51.973Z,18.43
2018-12-29T02:08:20.404Z,19.80
2018-12-29T02:10:48.872Z,20.50
2018-12-29T02:13:17.337Z,19.23
2018-12-29T02:15:45.802Z,20.57
2018-12-29T02:18:14.217Z,21.23
2018-12-29T02:20:42.721Z,17.97
2018-12-29T02:23:11.124Z,16.40
2018-12-29T02:25:39.556Z,21.30
2018-12-29T02:28:07.998Z,20.90
2018-12-29T02:30:36.440Z,21.33
2018-12-29T02:33:04.875Z,19.50
2018-12-29T02:35:33.317Z,20.60
2018-12-29T02:38:01.793Z,19.27
2018-12-29T02:40:30.250Z,19.03
2018-12-29T02:42:58.666Z,21.27
2018-12-29T02:45:33.036Z,20.80
2018-12-29T02:47:57.260Z,20.37
2018-12-29T02:50:25.682Z,20.40
2018-12-29T02:52:54.123Z,20.20
2018-12-29T02:55:22.542Z,19.60
2018-12-29T02:57:50.978Z,22.03
2018-12-29T03:00:19.398Z,21.10
2018-12-29T03:02:47.837Z,19.50
2018-12-29T03:05:16.316Z,20.83
2018-12-29T03:07:44.768Z,22.00
2018-12-29T03:10:13.181Z,22.33
2018-12-29T03:12:41.612Z,22.80
2018-12-29T03:15:10.064Z,21.97
2018-12-29T03:17:38.506Z,19.90
2018-12-29T03:20:07.041Z,20.70
2018-12-29T03:22:35.485Z,20.97
2018-12-29T03:25:04.359Z,19.77
2018-12-29T03:27:32.807Z,26.50
2018-12-29T03:30:01.250Z,25.60
2018-12-29T03:32:29.692Z,24.82
2018-12-29T03:34:58.123Z,24.20
2018-12-29T03:37:26.560Z,24.70
2018-12-29T03:39:55.002Z,24.43
2018-12-29T03:42:23.436Z,22.95
2018-12-29T03:44:51.868Z,21.27
2018-12-29T03:47:20.289Z,20.37
2018-12-29T03:49:48.728Z,18.85
2018-12-29T03:52:17.301Z,22.07
2018-12-29T03:54:45.746Z,21.23
2018-12-29T03:57:14.161Z,18.77
2018-12-29T03:59:42.601Z,21.27
2018-12-29T04:02:11.022Z,20.20
2018-12-29T04:04:39.460Z,21.50
2018-12-29T04:07:07.909Z,21.27
2018-12-29T04:09:36.426Z,20.83
2018-12-29T04:12:13.948Z,19.43
2018-12-29T04:14:43.465Z,18.70
2018-12-29T04:17:11.950Z,19.90
2018-12-29T04:19:40.384Z,21.63
2018-12-29T04:22:08.860Z,21.77
2018-12-29T04:24:37.314Z,20.40
2018-12-29T04:27:05.744Z,19.80
2018-12-29T04:29:34.183Z,20.20
2018-12-29T04:32:02.609Z,19.50
2018-12-29T04:34:31.038Z,18.43
2018-12-29T04:36:59.469Z,18.43
2018-12-29T04:39:27.907Z,19.47
2018-12-29T04:41:56.333Z,20.00
2018-12-29T04:44:24.775Z,20.80
2018-12-29T04:46:53.205Z,17.47
2018-12-29T04:49:21.615Z,23.75
2018-12-29T04:51:50.045Z,20.23
2018-12-29T04:54:20.106Z,19.80
2018-12-29T04:56:48.571Z,20.13
2018-12-29T04:59:16.997Z,20.00
2018-12-29T05:01:45.452Z,18.97
2018-12-29T05:04:13.890Z,19.13
2018-12-29T05:06:42.324Z,20.53
2018-12-29T05:09:10.738Z,20.50
2018-12-29T05:11:39.169Z,24.50
2018-12-29T05:14:07.597Z,24.20
2018-12-29T05:16:36.073Z,20.30
2018-12-29T05:19:04.533Z,19.40
2018-12-29T05:21:33.062Z,20.70
2018-12-29T05:24:01.480Z,20.47
2018-12-29T05:26:29.895Z,18.70
2018-12-29T05:28:58.356Z,19.00
2018-12-29T05:31:26.838Z,20.47
2018-12-29T05:33:55.269Z,21.47
2018-12-29T05:36:23.693Z,18.60
2018-12-29T05:38:52.137Z,18.90
2018-12-29T05:41:20.571Z,17.93
2018-12-29T05:43:49.012Z,19.10
2018-12-29T05:46:20.539Z,20.30
2018-12-29T05:48:47.625Z,20.47
2018-12-29T05:51:16.054Z,20.00
2018-12-29T05:53:44.537Z,21.60
2018-12-29T05:56:12.967Z,19.87
2018-12-29T05:58:41.413Z,19.20
2018-12-29T06:01:09.845Z,18.60
2018-12-29T06:03:38.280Z,17.97
2018-12-29T06:06:06.692Z,18.20
2018-12-29T06:08:35.148Z,18.47
2018-12-29T06:11:03.573Z,20.27
2018-12-29T06:13:32.010Z,19.37
2018-12-29T06:16:00.450Z,18.60
2018-12-29T06:18:28.881Z,18.13
2018-12-29T06:20:57.304Z,20.80
2018-12-29T06:23:25.740Z,20.63
2018-12-29T06:25:54.193Z,18.97
2018-12-29T06:28:22.611Z,19.10
2018-12-29T06:30:51.061Z,18.60
2018-12-29T06:33:19.483Z,18.23
2018-12-29T06:35:48.002Z,19.80
2018-12-29T06:38:16.418Z,19.53
2018-12-29T06:40:44.928Z,18.37
2018-12-29T06:43:13.353Z,19.47
2018-12-29T06:45:41.791Z,24.05
2018-12-29T06:48:10.224Z,20.90
2018-12-29T06:50:38.668Z,21.60
2018-12-29T06:53:07.084Z,23.87
2018-12-29T06:55:35.516Z,25.48
2018-12-29T06:58:03.948Z,24.30
2018-12-29T07:00:32.397Z,23.83
2018-12-29T07:03:00.832Z,21.13
2018-12-29T07:05:29.269Z,18.30
2018-12-29T07:07:57.724Z,21.40
2018-12-29T07:10:26.142Z,18.60
2018-12-29T07:12:54.597Z,21.20
2018-12-29T07:15:23.036Z,22.22
2018-12-29T07:17:51.487Z,21.60
2018-12-29T07:20:19.905Z,18.07
2018-12-29T07:22:48.339Z,18.93
2018-12-29T07:25:16.772Z,17.70
2018-12-29T07:27:45.211Z,18.97
2018-12-29T07:30:13.647Z,22.02
2018-12-29T07:32:42.109Z,23.00
2018-12-29T07:35:10.517Z,23.62
2018-12-29T07:37:38.960Z,20.67
2018-12-29T07:40:07.475Z,19.63
2018-12-29T07:42:35.920Z,19.30
2018-12-29T07:45:04.606Z,19.27
2018-12-29T07:47:33.051Z,19.37
2018-12-29T07:50:01.468Z,19.33
2018-12-29T07:52:29.924Z,20.10
2018-12-29T07:54:58.346Z,19.70
2018-12-29T07:57:26.783Z,19.83
2018-12-29T07:59:55.228Z,17.83
2018-12-29T08:02:23.664Z,19.83
2018-12-29T08:04:52.106Z,20.27
2018-12-29T08:07:20.605Z,20.23
2018-12-29T08:09:49.055Z,19.97
2018-12-29T08:12:17.482Z,19.87
2018-12-29T08:14:45.947Z,17.93
2018-12-29T08:17:14.356Z,20.00
2018-12-29T08:19:42.806Z,19.27
2018-12-29T08:22:11.222Z,24.70
2018-12-29T08:24:39.667Z,21.47
2018-12-29T08:27:08.108Z,21.47
2018-12-29T08:29:36.638Z,24.75
2018-12-29T08:32:05.058Z,21.20
2018-12-29T08:34:33.513Z,21.40
2018-12-29T08:37:01.942Z,22.20
2018-12-29T08:39:30.364Z,24.95
2018-12-29T08:41:58.807Z,26.40
2018-12-29T08:44:27.253Z,23.03
2018-12-29T08:46:55.764Z,23.10
2018-12-29T08:49:24.312Z,20.97
2018-12-29T08:51:54.307Z,19.87
2018-12-29T08:54:22.709Z,22.27
2018-12-29T08:56:51.180Z,20.43
2018-12-29T08:59:19.608Z,20.93
2018-12-29T09:01:48.057Z,21.17
2018-12-29T09:04:16.465Z,20.57
2018-12-29T09:06:44.916Z,22.43
2018-12-29T09:09:13.334Z,22.67
2018-12-29T09:11:41.793Z,20.97
2018-12-29T09:14:10.234Z,22.63
2018-12-29T09:16:38.716Z,20.10
2018-12-29T09:19:07.209Z,18.70
2018-12-29T09:21:35.679Z,23.43
2018-12-29T09:24:04.165Z,21.33
2018-12-29T09:26:32.615Z,24.80
2018-12-29T09:29:01.045Z,22.57
2018-12-29T09:31:29.501Z,21.40
2018-12-29T09:33:58.020Z,22.20
2018-12-29T09:36:26.433Z,22.67
2018-12-29T09:38:54.915Z,20.60
2018-12-29T09:41:23.447Z,22.40
2018-12-29T09:43:51.898Z,21.63
2018-12-29T09:46:20.336Z,23.53
2018-12-29T09:48:48.900Z,23.30
2018-12-29T09:51:17.337Z,25.13
2018-12-29T09:53:45.773Z,22.10
2018-12-29T09:56:14.231Z,23.20
2018-12-29T09:58:42.786Z,23.97
2018-12-29T10:01:11.203Z,21.77
2018-12-29T10:03:39.696Z,22.50
2018-12-29T10:06:08.130Z,23.07
2018-12-29T10:08:36.586Z,23.90
2018-12-29T10:11:05.021Z,23.07
2018-12-29T10:13:33.445Z,21.60
2018-12-29T10:16:01.888Z,22.10
2018-12-29T10:18:30.331Z,20.17
2018-12-29T10:20:58.768Z,21.37
2018-12-29T10:23:27.215Z,22.87
2018-12-29T10:25:55.655Z,21.90
2018-12-29T10:28:24.075Z,22.80
2018-12-29T10:30:52.548Z,24.83
2018-12-29T10:33:21.041Z,22.47
2018-12-29T10:35:49.470Z,24.27
2018-12-29T10:38:17.891Z,23.57
2018-12-29T10:40:46.407Z,22.83
2018-12-29T10:43:14.863Z,24.80
2018-12-29T10:45:43.504Z,23.60
2018-12-29T10:48:11.989Z,22.67
2018-12-29T10:50:40.523Z,29.77
2018-12-29T10:53:08.994Z,25.13
2018-12-29T10:55:37.517Z,25.97
2018-12-29T10:58:05.928Z,26.33
2018-12-29T11:00:35.190Z,24.77
2018-12-29T11:03:03.888Z,24.67
2018-12-29T11:05:32.322Z,25.83
2018-12-29T11:08:00.776Z,24.33
2018-12-29T11:10:29.218Z,26.00
2018-12-29T11:12:57.667Z,25.40
2018-12-29T11:15:26.095Z,25.50
2018-12-29T11:17:54.613Z,26.37
2018-12-29T11:20:23.058Z,25.90
2018-12-29T11:22:51.495Z,26.90
2018-12-29T11:25:19.901Z,23.83
2018-12-29T11:27:48.397Z,25.80
2018-12-29T11:30:16.847Z,23.60
2018-12-29T11:32:45.378Z,23.80
2018-12-29T11:35:13.804Z,25.57
2018-12-29T11:37:44.076Z,23.70
2018-12-29T11:40:12.497Z,27.40
2018-12-29T11:42:40.940Z,26.97
2018-12-29T11:45:09.383Z,24.60
2018-12-29T11:47:37.795Z,26.50
2018-12-29T11:50:07.630Z,25.57
2018-12-29T11:52:36.109Z,23.47
2018-12-29T11:55:05.210Z,25.10
2018-12-29T11:57:33.648Z,24.93
2018-12-29T12:00:02.098Z,26.90
2018-12-29T12:02:31.007Z,25.07
2018-12-29T12:04:59.461Z,24.47
2018-12-29T12:07:28.034Z,24.50
2018-12-29T12:09:56.542Z,26.20
2018-12-29T12:12:25.066Z,23.37
2018-12-29T12:14:53.796Z,24.43
2018-12-29T12:17:22.246Z,26.23
2018-12-29T12:19:50.822Z,26.87
2018-12-29T12:22:19.249Z,28.33
2018-12-29T12:24:47.700Z,25.97
2018-12-29T12:27:16.198Z,25.93
2018-12-29T12:29:45.033Z,27.30
2018-12-29T12:32:13.594Z,29.67
2018-12-29T12:34:42.029Z,29.85
2018-12-29T12:37:10.497Z,29.20
2018-12-29T12:39:39.001Z,30.48
2018-12-29T12:42:07.459Z,29.20
2018-12-29T12:44:35.971Z,29.77
2018-12-29T12:47:04.500Z,29.05
2018-12-29T12:49:33.111Z,30.57
2018-12-29T12:52:01.639Z,28.62
2018-12-29T12:54:30.164Z,27.62
2018-12-29T12:56:58.685Z,28.40
2018-12-29T12:59:27.576Z,27.80
2018-12-29T13:01:56.095Z,27.65
2018-12-29T13:04:24.521Z,27.98
2018-12-29T13:06:53.060Z,28.25
2018-12-29T13:09:21.556Z,28.57
2018-12-29T13:11:50.004Z,27.52
2018-12-29T13:14:18.425Z,28.45
2018-12-29T13:16:46.881Z,27.42
2018-12-29T13:19:15.317Z,28.30
2018-12-29T13:21:43.781Z,27.42
2018-12-29T13:24:12.228Z,28.55
2018-12-29T13:26:40.738Z,27.35
2018-12-29T13:29:09.208Z,27.05
2018-12-29T13:31:37.729Z,26.62
2018-12-29T13:34:06.221Z,27.45
2018-12-29T13:36:34.663Z,26.95
2018-12-29T13:39:03.177Z,26.12
2018-12-29T13:41:31.634Z,26.75
2018-12-29T13:44:00.295Z,27.70
2018-12-29T13:46:28.829Z,26.23
2018-12-29T13:48:57.352Z,27.62
2018-12-29T13:51:25.879Z,28.75
2018-12-29T13:53:54.444Z,28.95
2018-12-29T13:56:22.897Z,27.15
2018-12-29T13:58:51.342Z,26.68
2018-12-29T14:01:19.786Z,26.35
2018-12-29T14:03:48.223Z,26.20
2018-12-29T14:06:17.575Z,26.55
2018-12-29T14:08:46.417Z,28.40
2018-12-29T14:11:14.843Z,25.50
2018-12-29T14:13:43.273Z,25.32
2018-12-29T14:16:11.720Z,26.02
2018-12-29T14:18:40.223Z,26.23
2018-12-29T14:21:09.050Z,25.95
2018-12-29T14:23:37.492Z,24.50
2018-12-29T14:26:05.947Z,25.30
2018-12-29T14:28:34.408Z,24.45
2018-12-29T14:31:02.992Z,26.70
2018-12-29T14:33:31.717Z,25.12
2018-12-29T14:36:00.146Z,24.67
2018-12-29T14:38:28.593Z,24.75
2018-12-29T14:40:57.130Z,25.08
2018-12-29T14:43:25.720Z,25.52
2018-12-29T14:45:54.641Z,25.23
2018-12-29T14:48:23.069Z,25.25
2018-12-29T14:50:51.588Z,24.57
2018-12-29T14:53:20.030Z,25.52
2018-12-29T14:55:48.529Z,25.25
2018-12-29T14:58:17.398Z,25.72
2018-12-29T15:00:46.013Z,26.02
2018-12-29T15:03:14.510Z,26.52
2018-12-29T15:05:42.931Z,24.87
2018-12-29T15:08:12.076Z,25.68
2018-12-29T15:10:40.737Z,25.75
2018-12-29T15:13:09.587Z,26.12
2018-12-29T15:15:38.083Z,27.67
2018-12-29T15:18:06.944Z,28.12
2018-12-29T15:20:35.739Z,27.20
2018-12-29T15:23:04.646Z,26.62
2018-12-29T15:25:33.126Z,26.82
2018-12-29T15:28:01.649Z,26.35
2018-12-29T15:30:30.055Z,25.08
2018-12-29T15:32:58.600Z,26.75
2018-12-29T15:35:27.150Z,25.72
2018-12-29T15:37:56.096Z,25.77
2018-12-29T15:40:24.630Z,25.95
2018-12-29T15:42:53.154Z,26.40
2018-12-29T15:45:21.976Z,26.52
2018-12-29T15:47:50.538Z,26.35
2018-12-29T15:50:18.958Z,25.47
2018-12-29T15:52:47.916Z,25.68
2018-12-29T15:55:16.442Z,25.95
2018-12-29T15:57:44.950Z,25.62
2018-12-29T16:00:13.526Z,26.05
2018-12-29T16:02:41.958Z,25.62
2018-12-29T16:05:10.562Z,24.60
2018-12-29T16:07:39.462Z,25.75
2018-12-29T16:10:08.082Z,24.32
2018-12-29T16:12:36.617Z,26.77
2018-12-29T16:15:06.264Z,24.63
2018-12-29T16:17:34.803Z,29.65
2018-12-29T16:20:03.740Z,79.53
2018-12-29T16:22:32.241Z,60.67
2018-12-29T16:25:00.868Z,56.85
2018-12-29T16:27:29.301Z,44.38
2018-12-29T16:29:57.873Z,53.13
2018-12-29T16:32:26.371Z,51.55
2018-12-29T16:34:54.829Z,42.65
2018-12-29T16:37:23.358Z,32.83
2018-12-29T16:39:51.887Z,28.87
2018-12-29T16:42:20.401Z,28.50
2018-12-29T16:44:48.884Z,34.67
2018-12-29T16:47:17.462Z,36.05
2018-12-29T16:49:45.926Z,35.30
2018-12-29T16:52:14.835Z,35.90
2018-12-29T16:54:43.406Z,36.03
2018-12-29T16:57:11.919Z,35.43
2018-12-29T16:59:40.405Z,36.28
2018-12-29T17:02:09.033Z,38.98
2018-12-29T17:04:37.526Z,37.40
2018-12-29T17:07:06.118Z,37.88
2018-12-29T17:09:34.557Z,39.00
2018-12-29T17:12:03.378Z,37.03
2018-12-29T17:14:33.263Z,33.13
2018-12-29T17:17:01.926Z,33.78
2018-12-29T17:19:30.843Z,33.90
2018-12-29T17:21:59.346Z,34.73
2018-12-29T17:24:27.836Z,34.70
2018-12-29T17:26:56.771Z,31.40
2018-12-29T17:29:25.273Z,32.67
2018-12-29T17:31:53.795Z,32.40
2018-12-29T17:34:22.294Z,30.70
2018-12-29T17:36:51.188Z,31.75
2018-12-29T17:39:19.809Z,32.05
2018-12-29T17:41:48.374Z,30.75
2018-12-29T17:44:16.867Z,31.53
2018-12-29T17:46:45.663Z,33.67
2018-12-29T17:49:14.402Z,35.08
2018-12-29T17:51:42.834Z,32.58
2018-12-29T17:54:11.361Z,32.83
2018-12-29T17:56:39.910Z,35.33
2018-12-29T17:59:08.769Z,37.03
2018-12-29T18:01:37.278Z,35.20
2018-12-29T18:04:05.754Z,30.05
2018-12-29T18:06:34.265Z,28.85
2018-12-29T18:09:04.668Z,29.57
2018-12-29T18:11:33.196Z,30.37
2018-12-29T18:14:01.642Z,34.08
2018-12-29T18:16:30.167Z,33.00
2018-12-29T18:18:58.705Z,35.17
2018-12-29T18:21:27.215Z,34.88
2018-12-29T18:23:55.698Z,32.10
2018-12-29T18:26:24.643Z,28.85
2018-12-29T18:28:53.230Z,27.87
2018-12-29T18:31:21.791Z,32.33
2018-12-29T18:33:50.272Z,29.57
2018-12-29T18:36:18.800Z,30.15
2018-12-29T18:38:47.313Z,26.02
2018-12-29T18:41:15.902Z,30.20
2018-12-29T18:43:44.387Z,27.02
2018-12-29T18:46:12.993Z,24.93
2018-12-29T18:48:41.521Z,24.25
2018-12-29T18:51:10.063Z,23.70
2018-12-29T18:53:38.844Z,25.35
2018-12-29T18:56:07.374Z,25.57
2018-12-29T18:58:35.904Z,24.02
2018-12-29T19:01:04.436Z,24.90
2018-12-29T19:03:32.936Z,25.20
2018-12-29T19:06:01.920Z,23.42
2018-12-29T19:08:30.413Z,20.55
2018-12-29T19:10:58.860Z,17.20
2018-12-29T19:13:27.759Z,16.20
2018-12-29T19:15:56.675Z,15.67
2018-12-29T19:18:25.215Z,16.45
2018-12-29T19:20:53.645Z,12.47
2018-12-29T19:23:22.585Z,10.53
2018-12-29T19:25:51.390Z,9.08
2018-12-29T19:28:20.120Z,7.58
2018-12-29T19:30:48.620Z,8.93
2018-12-29T19:33:17.665Z,9.58
2018-12-29T19:35:46.381Z,9.75
2018-12-29T19:38:15.269Z,9.05
2018-12-29T19:40:44.110Z,7.27
2018-12-29T19:43:13.017Z,7.00
2018-12-29T19:45:42.998Z,7.60
2018-12-29T19:48:11.514Z,7.87
2018-12-29T19:50:39.951Z,7.57
2018-12-29T19:53:08.954Z,7.35
2018-12-29T19:55:37.431Z,8.43
2018-12-29T19:58:05.976Z,8.30
2018-12-29T20:00:34.752Z,8.35
2018-12-29T20:03:03.246Z,7.67
2018-12-29T20:05:32.122Z,6.97
2018-12-29T20:08:00.716Z,7.40
2018-12-29T20:10:29.197Z,7.10
2018-12-29T20:12:57.726Z,7.10
2018-12-29T20:15:26.247Z,5.70
2018-12-29T20:17:54.765Z,7.40
2018-12-29T20:20:23.233Z,7.47
2018-12-29T20:22:51.687Z,7.40
2018-12-29T20:25:20.137Z,7.45
2018-12-29T20:27:48.748Z,8.03
2018-12-29T20:30:17.267Z,8.28
2018-12-29T20:32:45.792Z,8.30
2018-12-29T20:35:14.376Z,8.90
2018-12-29T20:37:43.056Z,8.60
2018-12-29T20:40:11.883Z,9.58
2018-12-29T20:42:40.429Z,10.53
2018-12-29T20:45:08.974Z,10.90
2018-12-29T20:47:37.463Z,11.83
2018-12-29T20:50:10.414Z,11.80
2018-12-29T20:52:37.896Z,13.90
2018-12-29T20:55:06.606Z,13.60
2018-12-29T20:57:35.112Z,16.00
2018-12-29T21:00:04.431Z,18.45
2018-12-29T21:02:32.961Z,19.20
2018-12-29T21:05:01.514Z,19.92
2018-12-29T21:07:30.240Z,20.12
2018-12-29T21:09:58.747Z,19.92
2018-12-29T21:12:27.279Z,18.90
2018-12-29T21:14:55.825Z,18.62
2018-12-29T21:17:24.426Z,17.90
2018-12-29T21:19:52.931Z,17.32
2018-12-29T21:22:21.466Z,17.92
2018-12-29T21:24:49.922Z,16.77
2018-12-29T21:27:18.381Z,15.75
2018-12-29T21:29:46.908Z,16.10
2018-12-29T21:32:15.415Z,16.50
2018-12-29T21:34:44.237Z,15.65
2018-12-29T21:37:12.721Z,15.93
2018-12-29T21:39:41.274Z,15.70
2018-12-29T21:42:09.801Z,15.40
2018-12-29T21:44:38.248Z,14.80
2018-12-29T21:47:06.775Z,15.53
2018-12-29T21:49:35.244Z,16.40
2018-12-29T21:52:03.851Z,17.00
2018-12-29T21:54:32.368Z,16.40
2018-12-29T21:57:00.825Z,16.60
2018-12-29T21:59:29.290Z,17.15
2018-12-29T22:01:58.194Z,15.95
2018-12-29T22:04:26.726Z,15.78
2018-12-29T22:06:55.253Z,16.10
2018-12-29T22:09:23.932Z,15.88
2018-12-29T22:11:53.937Z,15.55
2018-12-29T22:14:22.500Z,15.80
2018-12-29T22:16:51.018Z,15.78
2018-12-29T22:19:19.498Z,14.20
2018-12-29T22:21:47.998Z,14.75
2018-12-29T22:24:16.455Z,15.60
2018-12-29T22:26:44.970Z,16.12
2018-12-29T22:29:13.921Z,15.30
2018-12-29T22:31:42.382Z,16.95
2018-12-29T22:34:10.813Z,15.97
2018-12-29T22:36:39.261Z,16.30
2018-12-29T22:39:07.746Z,15.00
2018-12-29T22:41:36.240Z,15.30
2018-12-29T22:44:04.852Z,15.63
2018-12-29T22:46:33.368Z,15.40
2018-12-29T22:49:01.874Z,14.45
2018-12-29T22:51:30.428Z,14.65
2018-12-29T22:53:58.986Z,12.88
2018-12-29T22:56:27.730Z,6.10
2018-12-29T22:58:56.212Z,6.00
2018-12-29T23:01:24.680Z,3.70
2018-12-29T23:03:53.264Z,3.40
2018-12-29T23:06:21.789Z,3.60
2018-12-29T23:08:50.211Z,2.30
2018-12-29T23:11:18.794Z,2.70
2018-12-29T23:13:47.274Z,2.10
2018-12-29T23:16:15.733Z,3.02
2018-12-29T23:18:44.440Z,2.30
2018-12-29T23:21:12.985Z,3.55
2018-12-29T23:23:41.490Z,3.77
2018-12-29T23:26:10.016Z,8.20
2018-12-29T23:28:38.536Z,4.87
2018-12-29T23:31:07.251Z,6.00
2018-12-29T23:33:35.844Z,4.20
2018-12-29T23:36:04.438Z,7.78
2018-12-29T23:38:32.927Z,8.80
2018-12-29T23:41:01.430Z,8.67
2018-12-29T23:43:29.965Z,8.78
2018-12-29T23:45:58.496Z,8.83
2018-12-29T23:48:27.043Z,7.92
2018-12-29T23:51:05.283Z,8.10
2018-12-29T23:53:25.754Z,9.88
2018-12-29T23:55:54.458Z,7.03
2018-12-29T23:58:22.980Z,7.58
