createdAt,value
2018-03-23T00:00:39.854Z,17.09
2018-03-23T00:01:39.802Z,17.07
2018-03-23T00:02:39.833Z,17.05
2018-03-23T00:03:39.796Z,17.07
2018-03-23T00:04:39.825Z,17.04
2018-03-23T00:05:39.798Z,17.06
2018-03-23T00:06:39.799Z,17.06
2018-03-23T00:07:40.074Z,17.05
2018-03-23T00:08:39.844Z,17.03
2018-03-23T00:09:39.786Z,17.04
2018-03-23T00:10:39.788Z,17.03
2018-03-23T00:11:39.807Z,17.02
2018-03-23T00:12:39.816Z,17.05
2018-03-23T00:13:39.804Z,17.03
2018-03-23T00:14:39.905Z,17.02
2018-03-23T00:15:39.819Z,17.03
2018-03-23T00:16:39.798Z,17.02
2018-03-23T00:17:39.835Z,17.02
2018-03-23T00:18:39.814Z,17.04
2018-03-23T00:19:39.815Z,17.01
2018-03-23T00:20:39.778Z,17
2018-03-23T00:21:39.806Z,17.02
2018-03-23T00:22:39.802Z,17.01
2018-03-23T00:23:39.799Z,16.98
2018-03-23T00:24:39.763Z,17.01
2018-03-23T00:25:39.773Z,16.99
2018-03-23T00:26:39.775Z,16.99
2018-03-23T00:27:39.794Z,17
2018-03-23T00:28:39.767Z,16.98
2018-03-23T00:29:39.800Z,16.96
2018-03-23T00:30:39.805Z,17.01
2018-03-23T00:31:40.051Z,16.98
2018-03-23T00:32:39.780Z,16.98
2018-03-23T00:33:39.817Z,16.98
2018-03-23T00:34:39.807Z,16.94
2018-03-23T00:35:39.765Z,16.95
2018-03-23T00:36:39.794Z,16.95
2018-03-23T00:37:39.780Z,16.94
2018-03-23T00:38:39.774Z,16.91
2018-03-23T00:39:39.760Z,16.95
2018-03-23T00:40:39.770Z,16.91
2018-03-23T00:41:39.830Z,16.89
2018-03-23T00:42:39.811Z,16.93
2018-03-23T00:43:39.771Z,16.92
2018-03-23T00:44:39.785Z,16.9
2018-03-23T00:45:39.781Z,16.93
2018-03-23T00:46:39.802Z,16.92
2018-03-23T00:47:39.836Z,16.9
2018-03-23T00:48:39.795Z,16.94
2018-03-23T00:49:39.809Z,16.91
2018-03-23T00:50:39.806Z,16.91
2018-03-23T00:51:39.816Z,16.91
2018-03-23T00:52:39.823Z,16.9
2018-03-23T00:53:39.778Z,16.87
2018-03-23T00:54:39.787Z,16.9
2018-03-23T00:55:39.770Z,16.9
2018-03-23T00:56:39.794Z,16.88
2018-03-23T00:57:39.776Z,16.91
2018-03-23T00:58:39.787Z,16.88
2018-03-23T00:59:39.831Z,16.87
2018-03-23T01:00:39.792Z,16.89
2018-03-23T01:01:39.841Z,16.86
2018-03-23T01:02:39.774Z,16.87
2018-03-23T01:03:39.802Z,16.86
2018-03-23T01:04:39.751Z,16.84
2018-03-23T01:05:39.785Z,16.86
2018-03-23T01:06:39.807Z,16.87
2018-03-23T01:07:39.770Z,16.86
2018-03-23T01:08:39.766Z,16.82
2018-03-23T01:09:39.785Z,16.86
2018-03-23T01:10:39.808Z,16.86
2018-03-23T01:11:39.789Z,16.86
2018-03-23T01:12:39.808Z,16.82
2018-03-23T01:13:39.813Z,16.84
2018-03-23T01:14:39.789Z,16.82
2018-03-23T01:15:39.735Z,16.85
2018-03-23T01:16:39.779Z,16.82
2018-03-23T01:17:39.764Z,16.82
2018-03-23T01:18:39.769Z,16.82
2018-03-23T01:19:39.771Z,16.82
2018-03-23T01:20:39.774Z,16.82
2018-03-23T01:21:39.776Z,16.82
2018-03-23T01:22:39.803Z,16.81
2018-03-23T01:23:39.772Z,16.81
2018-03-23T01:24:39.758Z,16.81
2018-03-23T01:25:39.794Z,16.81
2018-03-23T01:26:39.779Z,16.81
2018-03-23T01:27:39.787Z,16.82
2018-03-23T01:28:39.754Z,16.79
2018-03-23T01:29:39.776Z,16.78
2018-03-23T01:30:39.763Z,16.8
2018-03-23T01:31:39.761Z,16.77
2018-03-23T01:32:39.784Z,16.79
2018-03-23T01:33:39.791Z,16.81
2018-03-23T01:34:39.757Z,16.78
2018-03-23T01:35:39.799Z,16.77
2018-03-23T01:36:39.748Z,16.79
2018-03-23T01:37:39.819Z,16.77
2018-03-23T01:38:39.776Z,16.77
2018-03-23T01:39:39.761Z,16.79
2018-03-23T01:40:39.781Z,16.79
2018-03-23T01:41:39.767Z,16.78
2018-03-23T01:42:39.787Z,16.78
2018-03-23T01:43:39.772Z,16.77
2018-03-23T01:44:39.767Z,16.76
2018-03-23T01:45:39.772Z,16.77
2018-03-23T01:46:39.771Z,16.75
2018-03-23T01:47:39.747Z,16.76
2018-03-23T01:48:39.753Z,16.77
2018-03-23T01:49:39.773Z,16.73
2018-03-23T01:50:39.771Z,16.74
2018-03-23T01:51:39.775Z,16.74
2018-03-23T01:52:39.756Z,16.73
2018-03-23T01:53:39.776Z,16.73
2018-03-23T01:54:39.750Z,16.76
2018-03-23T01:55:39.999Z,16.73
2018-03-23T01:56:39.774Z,16.73
2018-03-23T01:57:39.768Z,16.74
2018-03-23T01:58:39.747Z,16.72
2018-03-23T01:59:39.748Z,16.7
2018-03-23T02:00:39.798Z,16.73
2018-03-23T02:01:39.767Z,16.71
2018-03-23T02:02:39.773Z,16.72
2018-03-23T02:03:39.746Z,16.73
2018-03-23T02:04:39.777Z,16.73
2018-03-23T02:05:39.753Z,16.7
2018-03-23T02:06:39.829Z,16.73
2018-03-23T02:07:39.782Z,16.71
2018-03-23T02:08:39.742Z,16.7
2018-03-23T02:09:39.748Z,16.7
2018-03-23T02:10:39.753Z,16.71
2018-03-23T02:11:39.738Z,16.69
2018-03-23T02:12:39.755Z,16.73
2018-03-23T02:13:39.780Z,16.71
2018-03-23T02:14:39.941Z,16.69
2018-03-23T02:15:39.867Z,16.7
2018-03-23T02:16:39.756Z,16.7
2018-03-23T02:17:39.761Z,16.71
2018-03-23T02:18:39.752Z,16.7
2018-03-23T02:19:39.733Z,16.67
2018-03-23T02:20:39.775Z,16.67
2018-03-23T02:21:39.763Z,16.67
2018-03-23T02:22:39.744Z,16.67
2018-03-23T02:23:39.756Z,16.67
2018-03-23T02:24:39.752Z,16.67
2018-03-23T02:25:39.736Z,16.66
2018-03-23T02:26:39.738Z,16.67
2018-03-23T02:27:39.763Z,16.64
2018-03-23T02:28:39.742Z,16.67
2018-03-23T02:29:39.719Z,16.66
2018-03-23T02:30:39.825Z,16.66
2018-03-23T02:31:39.748Z,16.69
2018-03-23T02:32:39.756Z,16.67
2018-03-23T02:33:39.771Z,16.66
2018-03-23T02:34:39.775Z,16.67
2018-03-23T02:35:39.780Z,16.65
2018-03-23T02:36:39.755Z,16.65
2018-03-23T02:37:39.761Z,16.66
2018-03-23T02:38:39.777Z,16.65
2018-03-23T02:39:39.787Z,16.65
2018-03-23T02:40:39.790Z,16.64
2018-03-23T02:41:39.785Z,16.63
2018-03-23T02:42:39.784Z,16.64
2018-03-23T02:43:39.783Z,16.65
2018-03-23T02:44:39.796Z,16.63
2018-03-23T02:45:39.758Z,16.64
2018-03-23T02:46:39.765Z,16.63
2018-03-23T02:47:39.768Z,16.63
2018-03-23T02:48:39.773Z,16.64
2018-03-23T02:49:39.799Z,16.64
2018-03-23T02:50:39.780Z,16.61
2018-03-23T02:51:39.761Z,16.62
2018-03-23T02:52:39.774Z,16.6
2018-03-23T02:53:39.785Z,16.6
2018-03-23T02:54:39.769Z,16.62
2018-03-23T02:55:39.755Z,16.61
2018-03-23T02:56:39.744Z,16.59
2018-03-23T02:57:39.749Z,16.6
2018-03-23T02:58:39.743Z,16.59
2018-03-23T02:59:39.806Z,16.6
2018-03-23T03:00:39.745Z,16.63
2018-03-23T03:01:39.747Z,16.59
2018-03-23T03:02:39.752Z,16.61
2018-03-23T03:03:39.719Z,16.58
2018-03-23T03:04:39.812Z,16.61
2018-03-23T03:05:39.756Z,16.6
2018-03-23T03:06:39.760Z,16.6
2018-03-23T03:07:39.768Z,16.6
2018-03-23T03:08:39.729Z,16.58
2018-03-23T03:09:39.776Z,16.6
2018-03-23T03:10:39.740Z,16.59
2018-03-23T03:11:39.800Z,16.57
2018-03-23T03:12:39.756Z,16.59
2018-03-23T03:13:39.745Z,16.57
2018-03-23T03:14:39.756Z,16.56
2018-03-23T03:15:39.801Z,16.58
2018-03-23T03:16:39.739Z,16.57
2018-03-23T03:17:39.727Z,16.56
2018-03-23T03:18:39.750Z,16.57
2018-03-23T03:19:39.748Z,16.57
2018-03-23T03:20:39.743Z,16.56
2018-03-23T03:21:39.587Z,16.56
2018-03-23T03:22:39.746Z,16.57
2018-03-23T03:23:39.737Z,16.54
2018-03-23T03:24:39.745Z,16.56
2018-03-23T03:25:39.895Z,16.55
2018-03-23T03:26:39.734Z,16.52
2018-03-23T03:27:39.763Z,16.55
2018-03-23T03:28:39.737Z,16.54
2018-03-23T03:29:39.732Z,16.54
2018-03-23T03:30:39.757Z,16.55
2018-03-23T03:31:39.770Z,16.52
2018-03-23T03:32:39.713Z,16.5
2018-03-23T03:33:39.712Z,16.52
2018-03-23T03:34:39.744Z,16.54
2018-03-23T03:35:39.760Z,16.51
2018-03-23T03:36:39.697Z,16.55
2018-03-23T03:37:39.743Z,16.54
2018-03-23T03:38:39.764Z,16.51
2018-03-23T03:39:39.717Z,16.54
2018-03-23T03:40:39.735Z,16.51
2018-03-23T03:41:39.718Z,16.51
2018-03-23T03:42:39.722Z,16.51
2018-03-23T03:43:39.744Z,16.54
2018-03-23T03:44:39.713Z,16.49
2018-03-23T03:45:39.754Z,16.52
2018-03-23T03:46:39.759Z,16.51
2018-03-23T03:47:39.789Z,16.49
2018-03-23T03:48:39.705Z,16.51
2018-03-23T03:49:39.775Z,16.5
2018-03-23T03:50:39.747Z,16.49
2018-03-23T03:51:39.710Z,16.48
2018-03-23T03:52:39.708Z,16.5
2018-03-23T03:53:39.738Z,16.49
2018-03-23T03:54:39.730Z,16.49
2018-03-23T03:55:39.731Z,16.47
2018-03-23T03:56:39.703Z,16.47
2018-03-23T03:57:39.721Z,16.5
2018-03-23T03:58:39.732Z,16.48
2018-03-23T03:59:39.702Z,16.46
2018-03-23T04:00:39.726Z,16.48
2018-03-23T04:01:39.700Z,16.47
2018-03-23T04:02:39.748Z,16.47
2018-03-23T04:03:39.737Z,16.5
2018-03-23T04:04:39.713Z,16.47
2018-03-23T04:05:39.681Z,16.46
2018-03-23T04:06:39.715Z,16.47
2018-03-23T04:07:39.735Z,16.47
2018-03-23T04:08:39.934Z,16.46
2018-03-23T04:09:39.717Z,16.46
2018-03-23T04:10:39.733Z,16.47
2018-03-23T04:11:39.731Z,16.43
2018-03-23T04:12:39.771Z,16.46
2018-03-23T04:13:39.733Z,16.44
2018-03-23T04:14:39.722Z,16.45
2018-03-23T04:15:39.745Z,16.47
2018-03-23T04:16:39.811Z,16.46
2018-03-23T04:17:39.725Z,16.44
2018-03-23T04:18:39.708Z,16.46
2018-03-23T04:19:39.886Z,16.43
2018-03-23T04:20:39.719Z,16.46
2018-03-23T04:21:39.721Z,16.47
2018-03-23T04:22:39.723Z,16.44
2018-03-23T04:23:39.714Z,16.46
2018-03-23T04:24:39.701Z,16.44
2018-03-23T04:25:39.698Z,16.45
2018-03-23T04:26:39.671Z,16.42
2018-03-23T04:27:39.697Z,16.42
2018-03-23T04:28:39.713Z,16.42
2018-03-23T04:29:39.689Z,16.42
2018-03-23T04:30:39.734Z,16.44
2018-03-23T04:31:39.717Z,16.42
2018-03-23T04:32:39.704Z,16.4
2018-03-23T04:33:39.743Z,16.42
2018-03-23T04:34:39.716Z,16.4
2018-03-23T04:35:39.695Z,16.4
2018-03-23T04:36:39.751Z,16.41
2018-03-23T04:37:39.763Z,16.39
2018-03-23T04:38:39.707Z,16.4
2018-03-23T04:39:39.883Z,16.41
2018-03-23T04:40:39.699Z,16.39
2018-03-23T04:41:39.736Z,16.4
2018-03-23T04:42:39.724Z,16.41
2018-03-23T04:43:39.723Z,16.4
2018-03-23T04:44:39.710Z,16.41
2018-03-23T04:45:39.705Z,16.41
2018-03-23T04:46:39.722Z,16.39
2018-03-23T04:47:39.707Z,16.39
2018-03-23T04:48:39.688Z,16.41
2018-03-23T04:49:39.712Z,16.41
2018-03-23T04:50:39.710Z,16.4
2018-03-23T04:51:39.687Z,16.37
2018-03-23T04:52:39.727Z,16.36
2018-03-23T04:53:39.712Z,16.36
2018-03-23T04:54:39.719Z,16.37
2018-03-23T04:55:39.688Z,16.36
2018-03-23T04:56:39.708Z,16.37
2018-03-23T04:57:39.762Z,16.4
2018-03-23T04:58:39.694Z,16.4
2018-03-23T04:59:39.693Z,16.39
2018-03-23T05:00:39.691Z,16.42
2018-03-23T05:01:39.712Z,16.45
2018-03-23T05:02:39.675Z,16.46
2018-03-23T05:03:39.709Z,16.44
2018-03-23T05:04:39.744Z,16.47
2018-03-23T05:05:39.702Z,16.48
2018-03-23T05:06:39.697Z,16.5
2018-03-23T05:07:39.747Z,16.5
2018-03-23T05:08:39.698Z,16.5
2018-03-23T05:09:39.706Z,16.49
2018-03-23T05:10:39.700Z,16.52
2018-03-23T05:11:39.692Z,16.57
2018-03-23T05:12:39.741Z,16.57
2018-03-23T05:13:39.685Z,16.57
2018-03-23T05:14:39.684Z,16.58
2018-03-23T05:15:39.719Z,16.6
2018-03-23T05:16:39.683Z,16.6
2018-03-23T05:17:39.716Z,16.63
2018-03-23T05:18:39.686Z,16.64
2018-03-23T05:19:39.720Z,16.64
2018-03-23T05:20:39.694Z,16.69
2018-03-23T05:21:39.712Z,16.66
2018-03-23T05:22:39.993Z,16.71
2018-03-23T05:23:39.703Z,16.75
2018-03-23T05:24:39.696Z,16.75
2018-03-23T05:25:39.712Z,16.75
2018-03-23T05:26:39.689Z,16.8
2018-03-23T05:27:39.715Z,16.79
2018-03-23T05:28:39.724Z,16.82
2018-03-23T05:29:39.674Z,16.85
2018-03-23T05:30:39.705Z,16.86
2018-03-23T05:31:39.934Z,16.89
2018-03-23T05:32:39.713Z,16.9
2018-03-23T05:33:39.707Z,16.91
2018-03-23T05:34:39.688Z,16.94
2018-03-23T05:35:39.689Z,16.96
2018-03-23T05:36:39.721Z,16.98
2018-03-23T05:37:39.738Z,17
2018-03-23T05:38:39.686Z,17.01
2018-03-23T05:39:39.683Z,17.03
2018-03-23T05:40:39.962Z,17.04
2018-03-23T05:41:39.697Z,17.06
2018-03-23T05:42:39.672Z,17.07
2018-03-23T05:43:39.687Z,17.09
2018-03-23T05:44:39.681Z,17.11
2018-03-23T05:45:39.695Z,17.14
2018-03-23T05:46:39.696Z,17.15
2018-03-23T05:47:39.688Z,17.18
2018-03-23T05:48:39.689Z,17.17
2018-03-23T05:49:39.696Z,17.2
2018-03-23T05:50:39.685Z,17.21
2018-03-23T05:51:39.690Z,17.22
2018-03-23T05:52:39.674Z,17.24
2018-03-23T05:53:39.665Z,17.25
2018-03-23T05:54:39.675Z,17.26
2018-03-23T05:55:39.687Z,17.29
2018-03-23T05:56:39.654Z,17.31
2018-03-23T05:57:39.672Z,17.32
2018-03-23T05:58:39.718Z,17.32
2018-03-23T05:59:39.686Z,17.34
2018-03-23T06:00:39.699Z,17.34
2018-03-23T06:01:39.687Z,17.35
2018-03-23T06:02:39.691Z,17.39
2018-03-23T06:03:39.714Z,17.39
2018-03-23T06:04:39.861Z,17.39
2018-03-23T06:05:39.667Z,17.41
2018-03-23T06:06:39.627Z,17.43
2018-03-23T06:07:39.646Z,17.45
2018-03-23T06:08:39.677Z,17.47
2018-03-23T06:09:39.686Z,17.47
2018-03-23T06:10:39.675Z,17.49
2018-03-23T06:11:39.638Z,17.48
2018-03-23T06:12:39.668Z,17.49
2018-03-23T06:13:39.681Z,17.52
2018-03-23T06:14:39.669Z,17.51
2018-03-23T06:15:39.683Z,17.55
2018-03-23T06:16:39.685Z,17.54
2018-03-23T06:17:39.779Z,17.54
2018-03-23T06:18:39.694Z,17.54
2018-03-23T06:19:39.687Z,17.59
2018-03-23T06:20:39.692Z,17.6
2018-03-23T06:21:39.702Z,17.59
2018-03-23T06:22:39.964Z,17.62
2018-03-23T06:23:39.678Z,17.63
2018-03-23T06:24:39.661Z,17.61
2018-03-23T06:25:39.702Z,17.66
2018-03-23T06:26:39.678Z,17.66
2018-03-23T06:27:39.699Z,17.64
2018-03-23T06:28:39.657Z,17.66
2018-03-23T06:29:39.679Z,17.68
2018-03-23T06:30:39.663Z,17.7
2018-03-23T06:31:39.661Z,17.7
2018-03-23T06:32:39.677Z,17.72
2018-03-23T06:33:39.664Z,17.69
2018-03-23T06:34:39.653Z,17.7
2018-03-23T06:35:39.688Z,17.74
2018-03-23T06:36:39.639Z,17.73
2018-03-23T06:37:39.682Z,17.76
2018-03-23T06:38:39.666Z,17.77
2018-03-23T06:39:39.674Z,17.76
2018-03-23T06:40:39.655Z,17.78
2018-03-23T06:41:39.654Z,17.79
2018-03-23T06:42:39.736Z,17.78
2018-03-23T06:43:39.671Z,17.8
2018-03-23T06:44:39.655Z,17.8
2018-03-23T06:45:39.676Z,17.81
2018-03-23T06:46:39.663Z,17.81
2018-03-23T06:47:39.647Z,17.82
2018-03-23T06:48:39.686Z,17.8
2018-03-23T06:49:39.691Z,17.83
2018-03-23T06:50:39.659Z,17.84
2018-03-23T06:51:39.641Z,17.82
2018-03-23T06:52:39.691Z,17.87
2018-03-23T06:53:39.650Z,17.84
2018-03-23T06:54:39.653Z,17.83
2018-03-23T06:55:39.828Z,17.85
2018-03-23T06:56:39.654Z,17.88
2018-03-23T06:57:39.651Z,17.88
2018-03-23T06:58:39.678Z,17.91
2018-03-23T06:59:39.684Z,17.91
2018-03-23T07:00:39.679Z,17.88
2018-03-23T07:01:39.689Z,17.93
2018-03-23T07:02:39.677Z,17.92
2018-03-23T07:03:39.645Z,17.91
2018-03-23T07:04:39.643Z,17.95
2018-03-23T07:05:39.662Z,17.95
2018-03-23T07:06:39.655Z,17.94
2018-03-23T07:07:39.645Z,17.95
2018-03-23T07:08:39.660Z,17.95
2018-03-23T07:09:39.673Z,17.94
2018-03-23T07:10:39.660Z,17.93
2018-03-23T07:11:39.649Z,17.95
2018-03-23T07:12:39.660Z,17.93
2018-03-23T07:13:39.666Z,17.94
2018-03-23T07:14:39.637Z,17.96
2018-03-23T07:15:39.663Z,17.95
2018-03-23T07:16:39.696Z,17.96
2018-03-23T07:17:39.660Z,17.94
2018-03-23T07:18:39.724Z,17.94
2018-03-23T07:19:39.661Z,17.95
2018-03-23T07:20:39.634Z,17.96
2018-03-23T07:21:39.698Z,17.95
2018-03-23T07:22:39.650Z,17.97
2018-03-23T07:23:39.650Z,17.92
2018-03-23T07:24:39.657Z,17.92
2018-03-23T07:25:39.657Z,17.96
2018-03-23T07:26:39.700Z,17.93
2018-03-23T07:27:39.669Z,17.95
2018-03-23T07:28:39.677Z,17.95
2018-03-23T07:29:39.662Z,17.96
2018-03-23T07:30:39.671Z,17.95
2018-03-23T07:31:39.687Z,17.99
2018-03-23T07:32:39.657Z,17.97
2018-03-23T07:33:39.670Z,17.95
2018-03-23T07:34:39.643Z,17.98
2018-03-23T07:35:39.651Z,17.97
2018-03-23T07:36:39.658Z,17.96
2018-03-23T07:37:39.927Z,17.96
2018-03-23T07:38:39.659Z,17.99
2018-03-23T07:39:39.662Z,17.98
2018-03-23T07:40:39.657Z,17.97
2018-03-23T07:41:39.643Z,17.97
2018-03-23T07:42:39.676Z,17.96
2018-03-23T07:43:39.645Z,17.97
2018-03-23T07:44:39.671Z,17.99
2018-03-23T07:45:39.657Z,17.97
2018-03-23T07:46:39.681Z,17.99
2018-03-23T07:47:39.647Z,17.99
2018-03-23T07:48:39.670Z,17.96
2018-03-23T07:49:39.661Z,17.99
2018-03-23T07:50:39.630Z,18
2018-03-23T07:51:39.667Z,17.98
2018-03-23T07:52:39.658Z,18
2018-03-23T07:53:39.651Z,18.03
2018-03-23T07:54:39.655Z,18.02
2018-03-23T07:55:39.645Z,18.03
2018-03-23T07:56:39.630Z,17.95
2018-03-23T07:57:39.661Z,17.95
2018-03-23T07:58:39.701Z,18
2018-03-23T07:59:39.644Z,18.02
2018-03-23T08:00:39.651Z,18.02
2018-03-23T08:01:39.692Z,18.03
2018-03-23T08:02:39.615Z,18.04
2018-03-23T08:03:39.617Z,18.04
2018-03-23T08:04:39.652Z,18.06
2018-03-23T08:05:39.627Z,18.06
2018-03-23T08:06:39.643Z,18.08
2018-03-23T08:07:39.663Z,18.08
2018-03-23T08:08:39.644Z,18.08
2018-03-23T08:09:39.630Z,18.08
2018-03-23T08:10:39.618Z,18.1
2018-03-23T08:11:39.639Z,18.09
2018-03-23T08:12:39.647Z,18.1
2018-03-23T08:13:39.654Z,18.12
2018-03-23T08:14:39.638Z,18.12
2018-03-23T08:15:39.627Z,18.11
2018-03-23T08:16:39.663Z,18.15
2018-03-23T08:17:39.636Z,18.14
2018-03-23T08:18:39.750Z,18.14
2018-03-23T08:19:39.668Z,18.14
2018-03-23T08:20:39.634Z,18.15
2018-03-23T08:21:39.664Z,18.15
2018-03-23T08:22:39.657Z,18.2
2018-03-23T08:23:39.613Z,18.19
2018-03-23T08:24:39.682Z,18.19
2018-03-23T08:25:39.640Z,18.19
2018-03-23T08:26:39.628Z,18.17
2018-03-23T08:27:39.663Z,18.2
2018-03-23T08:28:39.638Z,18.21
2018-03-23T08:29:39.642Z,18.21
2018-03-23T08:30:39.621Z,18.21
2018-03-23T08:31:39.643Z,18.21
2018-03-23T08:32:39.652Z,18.22
2018-03-23T08:33:39.621Z,18.23
2018-03-23T08:34:39.648Z,18.22
2018-03-23T08:35:39.619Z,18.26
2018-03-23T08:36:39.659Z,18.22
2018-03-23T08:37:39.673Z,18.26
2018-03-23T08:38:39.660Z,18.26
2018-03-23T08:39:39.614Z,18.26
2018-03-23T08:40:39.628Z,18.27
2018-03-23T08:41:39.629Z,18.26
2018-03-23T08:42:39.669Z,18.26
2018-03-23T08:43:39.659Z,18.27
2018-03-23T08:44:39.850Z,18.29
2018-03-23T08:45:39.644Z,18.27
2018-03-23T08:46:39.638Z,18.28
2018-03-23T08:47:39.877Z,18.29
2018-03-23T08:48:39.632Z,18.29
2018-03-23T08:49:39.638Z,18.29
2018-03-23T08:50:39.597Z,18.3
2018-03-23T08:51:39.608Z,18.29
2018-03-23T08:52:39.659Z,18.3
2018-03-23T08:53:39.614Z,18.33
2018-03-23T08:54:39.588Z,18.3
2018-03-23T08:55:39.607Z,18.3
2018-03-23T08:56:39.629Z,18.34
2018-03-23T08:57:39.726Z,18.3
2018-03-23T08:58:39.629Z,18.32
2018-03-23T08:59:39.617Z,18.33
2018-03-23T09:00:39.645Z,18.3
2018-03-23T09:01:39.619Z,18.35
2018-03-23T09:02:39.645Z,18.35
2018-03-23T09:03:39.643Z,18.35
2018-03-23T09:04:39.610Z,18.36
2018-03-23T09:05:39.668Z,18.37
2018-03-23T09:06:39.615Z,18.35
2018-03-23T09:07:39.627Z,18.36
2018-03-23T09:08:39.614Z,18.37
2018-03-23T09:09:40.045Z,18.36
2018-03-23T09:10:39.631Z,18.38
2018-03-23T09:11:39.595Z,18.38
2018-03-23T09:12:39.600Z,18.37
2018-03-23T09:13:39.621Z,18.39
2018-03-23T09:14:39.628Z,18.39
2018-03-23T09:15:39.631Z,18.39
2018-03-23T09:16:39.941Z,18.39
2018-03-23T09:17:39.634Z,18.4
2018-03-23T09:18:39.586Z,18.43
2018-03-23T09:19:39.617Z,18.42
2018-03-23T09:20:39.590Z,18.41
2018-03-23T09:21:39.614Z,18.41
2018-03-23T09:22:39.612Z,18.42
2018-03-23T09:23:39.665Z,18.43
2018-03-23T09:24:39.625Z,18.41
2018-03-23T09:25:39.601Z,18.42
2018-03-23T09:26:39.614Z,18.41
2018-03-23T09:27:39.602Z,18.43
2018-03-23T09:28:39.601Z,18.43
2018-03-23T09:29:39.599Z,18.44
2018-03-23T09:30:39.623Z,18.42
2018-03-23T09:31:39.625Z,18.44
2018-03-23T09:32:39.626Z,18.47
2018-03-23T09:33:39.624Z,18.44
2018-03-23T09:34:39.621Z,18.47
2018-03-23T09:35:39.598Z,18.46
2018-03-23T09:36:39.633Z,18.48
2018-03-23T09:37:39.612Z,18.49
2018-03-23T09:38:39.604Z,18.48
2018-03-23T09:39:39.640Z,18.48
2018-03-23T09:40:39.597Z,18.5
2018-03-23T09:41:39.621Z,18.51
2018-03-23T09:42:39.631Z,18.52
2018-03-23T09:43:39.596Z,18.51
2018-03-23T09:44:39.595Z,18.52
2018-03-23T09:45:39.576Z,18.49
2018-03-23T09:46:39.607Z,18.53
2018-03-23T09:47:39.600Z,18.53
2018-03-23T09:48:39.784Z,18.52
2018-03-23T09:49:39.639Z,18.51
2018-03-23T09:50:39.595Z,18.5
2018-03-23T09:51:39.645Z,18.53
2018-03-23T09:52:39.622Z,18.53
2018-03-23T09:53:39.607Z,18.52
2018-03-23T09:54:39.604Z,18.53
2018-03-23T09:55:39.602Z,18.53
2018-03-23T09:56:39.606Z,18.53
2018-03-23T09:57:39.651Z,18.53
2018-03-23T09:58:39.612Z,18.53
2018-03-23T09:59:39.588Z,18.53
2018-03-23T10:00:39.594Z,18.52
2018-03-23T10:01:39.597Z,18.54
2018-03-23T10:02:39.632Z,18.53
2018-03-23T10:03:39.882Z,18.5
2018-03-23T10:04:39.590Z,18.53
2018-03-23T10:05:39.586Z,18.53
2018-03-23T10:06:39.569Z,18.53
2018-03-23T10:07:39.647Z,18.53
2018-03-23T10:08:39.607Z,18.54
2018-03-23T10:09:39.605Z,18.53
2018-03-23T10:10:39.590Z,18.54
2018-03-23T10:11:39.596Z,18.55
2018-03-23T10:12:39.615Z,18.53
2018-03-23T10:13:39.633Z,18.54
2018-03-23T10:14:39.585Z,18.55
2018-03-23T10:15:39.624Z,18.53
2018-03-23T10:16:39.568Z,18.55
2018-03-23T10:17:39.605Z,18.53
2018-03-23T10:18:39.566Z,18.54
2018-03-23T10:19:39.680Z,18.53
2018-03-23T10:20:39.721Z,18.54
2018-03-23T10:21:39.826Z,18.54
2018-03-23T10:22:39.644Z,18.54
2018-03-23T10:23:39.597Z,18.56
2018-03-23T10:24:39.593Z,18.55
2018-03-23T10:25:39.607Z,18.56
2018-03-23T10:26:39.598Z,18.56
2018-03-23T10:27:39.596Z,18.54
2018-03-23T10:28:39.902Z,18.58
2018-03-23T10:29:39.594Z,18.55
2018-03-23T10:30:39.574Z,18.57
2018-03-23T10:31:39.606Z,18.57
2018-03-23T10:32:39.583Z,18.57
2018-03-23T10:33:39.742Z,18.55
2018-03-23T10:34:39.603Z,18.57
2018-03-23T10:35:39.598Z,18.55
2018-03-23T10:36:39.588Z,18.56
2018-03-23T10:37:39.609Z,18.59
2018-03-23T10:38:39.644Z,18.56
2018-03-23T10:39:39.623Z,18.58
2018-03-23T10:40:39.602Z,18.61
2018-03-23T10:41:39.592Z,18.59
2018-03-23T10:42:39.584Z,18.58
2018-03-23T10:43:39.586Z,18.58
2018-03-23T10:44:39.595Z,18.61
2018-03-23T10:45:39.599Z,18.61
2018-03-23T10:46:39.663Z,18.62
2018-03-23T10:47:39.577Z,18.61
2018-03-23T10:48:39.571Z,18.61
2018-03-23T10:49:39.589Z,18.62
2018-03-23T10:50:39.589Z,18.61
2018-03-23T10:51:39.600Z,18.59
2018-03-23T10:52:39.774Z,18.62
2018-03-23T10:53:39.576Z,18.61
2018-03-23T10:54:39.593Z,18.62
2018-03-23T10:55:39.598Z,18.62
2018-03-23T10:56:39.573Z,18.63
2018-03-23T10:57:39.556Z,18.62
2018-03-23T10:58:39.578Z,18.63
2018-03-23T10:59:39.578Z,18.63
2018-03-23T11:00:39.633Z,18.63
2018-03-23T11:01:39.580Z,18.66
2018-03-23T11:02:39.592Z,18.63
2018-03-23T11:03:39.613Z,18.64
2018-03-23T11:04:39.574Z,18.66
2018-03-23T11:05:39.568Z,18.65
2018-03-23T11:06:39.569Z,18.65
2018-03-23T11:07:39.565Z,18.64
2018-03-23T11:08:39.577Z,18.63
2018-03-23T11:09:39.603Z,18.63
2018-03-23T11:10:39.611Z,18.65
2018-03-23T11:11:39.589Z,18.63
2018-03-23T11:12:39.569Z,18.63
2018-03-23T11:13:39.585Z,18.65
2018-03-23T11:14:39.577Z,18.63
2018-03-23T11:15:39.566Z,18.63
2018-03-23T11:16:39.555Z,18.64
2018-03-23T11:17:39.567Z,18.62
2018-03-23T11:18:39.609Z,18.64
2018-03-23T11:19:39.567Z,18.64
2018-03-23T11:20:39.591Z,18.64
2018-03-23T11:21:39.563Z,18.64
2018-03-23T11:22:39.575Z,18.64
2018-03-23T11:23:39.580Z,18.66
2018-03-23T11:24:39.564Z,18.63
2018-03-23T11:25:39.558Z,18.65
2018-03-23T11:26:39.555Z,18.63
2018-03-23T11:27:39.534Z,18.65
2018-03-23T11:28:39.577Z,18.64
2018-03-23T11:29:39.557Z,18.66
2018-03-23T11:30:39.556Z,18.66
2018-03-23T11:31:39.528Z,18.66
2018-03-23T11:32:39.567Z,18.67
2018-03-23T11:33:39.568Z,18.65
2018-03-23T11:34:39.577Z,18.67
2018-03-23T11:35:39.564Z,18.63
2018-03-23T11:36:39.561Z,18.66
2018-03-23T11:37:39.558Z,18.68
2018-03-23T11:38:39.630Z,18.66
2018-03-23T11:39:39.560Z,18.65
2018-03-23T11:40:39.579Z,18.69
2018-03-23T11:41:39.557Z,18.68
2018-03-23T11:42:39.572Z,18.67
2018-03-23T11:43:39.572Z,18.69
2018-03-23T11:44:39.564Z,18.69
2018-03-23T11:45:39.551Z,18.69
2018-03-23T11:46:39.558Z,18.67
2018-03-23T11:47:39.568Z,18.66
2018-03-23T11:48:39.572Z,18.63
2018-03-23T11:49:39.565Z,18.62
2018-03-23T11:50:39.779Z,18.63
2018-03-23T11:51:39.556Z,18.64
2018-03-23T11:52:39.584Z,18.65
2018-03-23T11:53:39.573Z,18.65
2018-03-23T11:54:39.556Z,18.65
2018-03-23T11:55:39.573Z,18.68
2018-03-23T11:56:39.525Z,18.69
2018-03-23T11:57:39.570Z,18.67
2018-03-23T11:58:39.531Z,18.66
2018-03-23T11:59:39.569Z,18.68
2018-03-23T12:00:39.550Z,18.67
2018-03-23T12:01:39.545Z,18.7
2018-03-23T12:02:39.542Z,18.7
2018-03-23T12:03:39.545Z,18.7
2018-03-23T12:04:39.555Z,18.69
2018-03-23T12:05:39.584Z,18.71
2018-03-23T12:06:39.581Z,18.7
2018-03-23T12:07:39.555Z,18.72
2018-03-23T12:08:39.570Z,18.73
2018-03-23T12:09:39.564Z,18.7
2018-03-23T12:10:39.582Z,18.7
2018-03-23T12:11:39.562Z,18.73
2018-03-23T12:12:39.563Z,18.72
2018-03-23T12:13:39.530Z,18.7
2018-03-23T12:14:39.558Z,18.72
2018-03-23T12:15:39.586Z,18.71
2018-03-23T12:16:39.610Z,18.74
2018-03-23T12:17:39.574Z,18.71
2018-03-23T12:18:39.651Z,18.71
2018-03-23T12:19:39.557Z,18.72
2018-03-23T12:20:39.825Z,18.73
2018-03-23T12:21:39.609Z,18.72
2018-03-23T12:22:39.556Z,18.73
2018-03-23T12:23:39.556Z,18.72
2018-03-23T12:24:39.582Z,18.69
2018-03-23T12:25:39.554Z,18.71
2018-03-23T12:26:39.526Z,18.72
2018-03-23T12:27:39.560Z,18.72
2018-03-23T12:28:39.558Z,18.71
2018-03-23T12:29:39.532Z,18.72
2018-03-23T12:30:39.591Z,18.69
2018-03-23T12:31:39.566Z,18.72
2018-03-23T12:32:39.543Z,18.73
2018-03-23T12:33:39.557Z,18.71
2018-03-23T12:34:39.571Z,18.72
2018-03-23T12:35:39.543Z,18.73
2018-03-23T12:36:39.550Z,18.72
2018-03-23T12:37:39.564Z,18.73
2018-03-23T12:38:39.547Z,18.72
2018-03-23T12:39:39.556Z,18.72
2018-03-23T12:40:39.577Z,18.73
2018-03-23T12:41:39.544Z,18.73
2018-03-23T12:42:39.538Z,18.73
2018-03-23T12:43:39.913Z,18.72
2018-03-23T12:44:39.550Z,18.73
2018-03-23T12:45:39.894Z,18.71
2018-03-23T12:46:39.591Z,18.74
2018-03-23T12:47:39.570Z,18.74
2018-03-23T12:48:39.540Z,18.74
2018-03-23T12:49:39.554Z,18.73
2018-03-23T12:50:39.545Z,18.76
2018-03-23T12:51:39.548Z,18.7
2018-03-23T12:52:39.536Z,18.74
2018-03-23T12:53:39.547Z,18.73
2018-03-23T12:54:39.546Z,18.76
2018-03-23T12:55:39.552Z,18.73