createdAt,value
2023-03-22T00:01:15.153Z,126.27
2023-03-22T00:05:15.094Z,126.78
2023-03-22T00:09:15.061Z,128.63
2023-03-22T00:13:15.040Z,128.67
2023-03-22T00:17:14.959Z,128.26
2023-03-22T00:21:14.917Z,138.51
2023-03-22T00:25:14.894Z,129.05
2023-03-22T00:29:14.886Z,128.53
2023-03-22T00:33:14.839Z,130.78
2023-03-22T00:37:14.801Z,129.34
2023-03-22T00:41:14.768Z,130.99
2023-03-22T00:45:14.716Z,129.50
2023-03-22T00:49:14.685Z,128.99
2023-03-22T00:53:14.653Z,135.02
2023-03-22T00:57:14.579Z,129.72
2023-03-22T01:01:15.005Z,133.57
2023-03-22T01:05:14.495Z,130.29
2023-03-22T01:09:14.499Z,129.59
2023-03-22T01:13:16.388Z,131.19
2023-03-22T01:17:14.442Z,130.26
2023-03-22T01:21:14.407Z,134.95
2023-03-22T01:25:14.351Z,133.91
2023-03-22T01:29:14.323Z,131.44
2023-03-22T01:33:14.292Z,127.49
2023-03-22T01:37:14.222Z,132.14
2023-03-22T01:41:14.197Z,130.79
2023-03-22T01:45:14.141Z,129.03
2023-03-22T01:49:14.171Z,125.50
2023-03-22T01:53:14.106Z,132.65
2023-03-22T01:57:14.066Z,130.57
2023-03-22T02:01:14.034Z,126.47
2023-03-22T02:05:13.992Z,128.15
2023-03-22T02:09:13.938Z,132.63
2023-03-22T02:13:13.903Z,125.98
2023-03-22T02:17:13.888Z,132.82
2023-03-22T02:21:13.838Z,131.49
2023-03-22T02:25:13.774Z,129.72
2023-03-22T02:29:13.748Z,131.01
2023-03-22T02:33:13.699Z,132.90
2023-03-22T02:37:13.658Z,128.03
2023-03-22T02:41:13.633Z,126.97
2023-03-22T02:45:13.568Z,128.31
2023-03-22T02:49:13.570Z,133.52
2023-03-22T02:53:13.511Z,125.65
2023-03-22T02:57:13.480Z,127.06
2023-03-22T03:01:13.542Z,127.70
2023-03-22T03:05:13.433Z,127.50
2023-03-22T03:09:13.467Z,131.26
2023-03-22T03:13:13.495Z,126.34
2023-03-22T03:17:13.593Z,127.33
2023-03-22T03:21:13.644Z,124.60
2023-03-22T03:25:13.709Z,124.67
2023-03-22T03:29:13.730Z,126.69
2023-03-22T03:33:13.842Z,128.43
2023-03-22T03:37:13.912Z,124.78
2023-03-22T03:41:13.919Z,124.99
2023-03-22T03:45:14.014Z,124.79
2023-03-22T03:49:14.219Z,129.05
2023-03-22T03:53:14.178Z,123.45
2023-03-22T03:57:14.314Z,126.88
2023-03-22T04:01:14.344Z,128.63
2023-03-22T04:05:14.437Z,124.37
2023-03-22T04:09:14.453Z,128.68
2023-03-22T04:13:14.594Z,125.59
2023-03-22T04:17:14.644Z,131.28
2023-03-22T04:21:14.697Z,128.04
2023-03-22T04:25:14.890Z,124.26
2023-03-22T04:29:14.903Z,125.02
2023-03-22T04:33:14.943Z,127.17
2023-03-22T04:37:15.078Z,129.31
2023-03-22T04:41:15.176Z,127.85
2023-03-22T04:45:15.273Z,126.57
2023-03-22T04:49:15.371Z,128.02
2023-03-22T04:53:15.449Z,132.27
2023-03-22T04:57:15.601Z,125.41
2023-03-22T05:01:15.722Z,125.76
2023-03-22T05:05:15.746Z,116.96
2023-03-22T05:09:15.843Z,98.71
2023-03-22T05:13:15.916Z,93.08
2023-03-22T05:17:15.969Z,88.01
2023-03-22T05:21:16.081Z,78.15
2023-03-22T05:25:16.098Z,68.98
2023-03-22T05:29:16.179Z,65.28
2023-03-22T05:33:16.242Z,70.92
2023-03-22T05:37:16.337Z,73.90
2023-03-22T05:41:16.476Z,75.85
2023-03-22T05:45:16.558Z,81.40
2023-03-22T05:49:16.593Z,79.44
2023-03-22T05:53:16.661Z,80.26
2023-03-22T05:57:16.771Z,92.20
2023-03-22T06:01:16.886Z,91.06
2023-03-22T06:05:16.900Z,93.84
2023-03-22T06:09:18.084Z,84.34
2023-03-22T06:13:17.026Z,83.61
2023-03-22T06:17:17.031Z,81.56
2023-03-22T06:21:17.048Z,73.00
2023-03-22T06:25:17.042Z,62.45
2023-03-22T06:29:17.009Z,54.99
2023-03-22T06:33:17.052Z,52.40
2023-03-22T06:37:17.157Z,67.97
2023-03-22T06:41:17.232Z,85.45
2023-03-22T06:45:17.262Z,81.50
2023-03-22T06:49:17.463Z,82.27
2023-03-22T06:53:17.257Z,82.42
2023-03-22T06:57:17.291Z,84.86
2023-03-22T07:01:17.535Z,80.74
2023-03-22T07:05:17.411Z,83.96
2023-03-22T07:09:17.385Z,85.76
2023-03-22T07:13:17.373Z,78.25
2023-03-22T07:17:20.089Z,79.59
2023-03-22T07:21:17.321Z,84.28
2023-03-22T07:25:17.228Z,89.98
2023-03-22T07:29:17.204Z,88.93
2023-03-22T07:33:17.189Z,97.07
2023-03-22T07:37:17.125Z,103.13
2023-03-22T07:41:17.159Z,111.11
2023-03-22T07:45:17.168Z,122.85
2023-03-22T07:49:17.058Z,117.56
2023-03-22T07:53:17.057Z,123.63
2023-03-22T07:57:17.012Z,116.63
2023-03-22T08:01:17.135Z,122.69
2023-03-22T08:05:17.256Z,136.56
2023-03-22T08:09:17.307Z,121.97
2023-03-22T08:13:17.531Z,125.72
2023-03-22T08:17:17.668Z,119.36
2023-03-22T08:21:17.679Z,123.63
2023-03-22T08:25:17.818Z,118.69
2023-03-22T08:29:22.427Z,130.89
2023-03-22T08:33:18.154Z,123.51
2023-03-22T08:37:17.876Z,134.61
2023-03-22T08:41:17.802Z,129.15
2023-03-22T08:45:17.926Z,115.69
2023-03-22T08:49:17.740Z,105.38
2023-03-22T08:53:17.775Z,97.91
2023-03-22T08:57:17.841Z,91.84
2023-03-22T09:01:17.951Z,88.96
2023-03-22T09:05:18.270Z,80.67
2023-03-22T09:09:18.091Z,87.68
2023-03-22T09:13:18.732Z,134.80
2023-03-22T09:17:21.413Z,87.63
2023-03-22T09:21:19.028Z,73.28
2023-03-22T09:25:18.204Z,60.13
2023-03-22T09:29:18.274Z,46.23
2023-03-22T09:33:18.138Z,33.99
2023-03-22T09:37:18.115Z,26.76
2023-03-22T09:41:18.088Z,30.14
2023-03-22T09:45:18.347Z,26.94
2023-03-22T09:49:18.869Z,58.88
2023-03-22T09:53:18.234Z,76.06
2023-03-22T09:57:18.295Z,86.83
2023-03-22T10:01:20.864Z,106.65
2023-03-22T10:05:18.382Z,94.93
2023-03-22T10:09:18.285Z,56.00
2023-03-22T10:13:18.262Z,50.44
2023-03-22T10:17:18.264Z,19.61
2023-03-22T10:21:18.163Z,25.00
2023-03-22T10:25:18.267Z,27.53
2023-03-22T10:29:18.165Z,54.69
2023-03-22T10:33:18.093Z,25.36
2023-03-22T10:37:18.064Z,39.54
2023-03-22T10:41:18.013Z,31.72
2023-03-22T10:45:17.992Z,55.22
2023-03-22T10:49:17.948Z,59.49
2023-03-22T10:53:17.899Z,58.44
2023-03-22T10:57:17.886Z,46.97
2023-03-22T11:01:18.023Z,71.25
2023-03-22T11:05:17.787Z,85.92
2023-03-22T11:09:17.831Z,95.13
2023-03-22T11:13:18.231Z,96.78
2023-03-22T11:17:18.572Z,96.63
2023-03-22T11:21:17.721Z,99.69
2023-03-22T11:25:17.684Z,88.81
2023-03-22T11:29:18.587Z,107.31
2023-03-22T11:33:17.619Z,93.55
2023-03-22T11:37:18.310Z,92.77
2023-03-22T11:41:17.880Z,69.23
2023-03-22T11:45:17.461Z,48.00
2023-03-22T11:49:17.362Z,40.71
2023-03-22T11:53:17.360Z,57.67
2023-03-22T11:57:17.487Z,58.62
2023-03-22T12:01:17.305Z,69.53
2023-03-22T12:05:17.362Z,79.06
2023-03-22T12:09:17.194Z,60.17
2023-03-22T12:13:17.136Z,113.63
2023-03-22T12:17:17.187Z,125.02
2023-03-22T12:21:17.147Z,159.25
2023-03-22T12:25:17.512Z,154.86
2023-03-22T12:29:17.058Z,130.26
2023-03-22T12:33:17.277Z,93.62
2023-03-22T12:37:17.285Z,25.66
2023-03-22T12:41:17.286Z,28.45
2023-03-22T12:45:17.234Z,19.38
2023-03-22T12:49:17.183Z,28.10
2023-03-22T12:53:17.159Z,15.99
2023-03-22T12:57:17.115Z,43.17
2023-03-22T13:01:17.156Z,74.36
2023-03-22T13:05:16.985Z,56.93
2023-03-22T13:09:17.006Z,66.28
2023-03-22T13:13:17.009Z,139.88
2023-03-22T13:17:17.075Z,142.81
2023-03-22T13:21:17.034Z,129.51
2023-03-22T13:25:17.188Z,121.79
2023-03-22T13:29:17.003Z,113.18
2023-03-22T13:33:16.985Z,100.34
2023-03-22T13:37:16.864Z,88.38
2023-03-22T13:41:16.867Z,75.37
2023-03-22T13:45:16.880Z,58.97
2023-03-22T13:49:16.783Z,40.33
2023-03-22T13:53:16.731Z,30.21
2023-03-22T13:57:16.716Z,34.04
2023-03-22T14:01:16.772Z,62.89
2023-03-22T14:05:16.743Z,149.87
2023-03-22T14:09:16.638Z,182.77
2023-03-22T14:13:16.602Z,192.57
2023-03-22T14:17:16.564Z,170.72
2023-03-22T14:21:16.520Z,168.99
2023-03-22T14:46:11.197Z,25.00
2023-03-22T14:50:10.879Z,102.74
2023-03-22T14:54:10.877Z,96.00
2023-03-22T14:58:11.144Z,0.00
2023-03-22T15:02:10.865Z,0.00
2023-03-22T15:06:10.928Z,24.71
2023-03-22T15:10:10.953Z,27.01
2023-03-22T15:14:11.091Z,28.13
2023-03-22T15:18:11.679Z,24.69
2023-03-22T15:22:11.238Z,34.96
2023-03-22T15:26:11.372Z,49.29
2023-03-22T15:30:11.401Z,48.98
2023-03-22T15:34:11.290Z,68.93
2023-03-22T15:38:11.355Z,133.04
2023-03-22T15:42:11.214Z,209.09
2023-03-22T15:46:11.309Z,276.29
2023-03-22T15:50:11.190Z,250.10
2023-03-22T15:54:11.238Z,248.25
2023-03-22T15:58:11.241Z,231.53
2023-03-22T16:02:11.212Z,223.95
2023-03-22T16:06:11.204Z,221.60
2023-03-22T16:10:11.220Z,249.56
2023-03-22T16:14:11.236Z,249.97
2023-03-22T16:18:11.210Z,249.77
2023-03-22T16:22:11.708Z,248.87
2023-03-22T16:26:11.166Z,243.02
2023-03-22T16:30:11.171Z,199.89
2023-03-22T16:34:11.182Z,173.60
2023-03-22T16:38:11.550Z,171.63
2023-03-22T16:42:11.229Z,187.25
2023-03-22T16:46:11.248Z,209.25
2023-03-22T16:50:11.170Z,211.31
2023-03-22T16:54:11.159Z,221.33
2023-03-22T16:58:11.182Z,209.29
2023-03-22T17:02:11.165Z,210.58
2023-03-22T17:06:11.143Z,221.69
2023-03-22T17:10:11.152Z,223.43
2023-03-22T17:14:11.172Z,224.40
2023-03-22T17:18:11.214Z,229.77
2023-03-22T17:22:11.256Z,228.30
2023-03-22T17:26:11.327Z,213.43
2023-03-22T17:30:11.368Z,206.38
2023-03-22T17:34:11.506Z,212.18
2023-03-22T17:38:11.714Z,216.33
2023-03-22T17:42:11.599Z,230.05
2023-03-22T17:46:57.324Z,241.77
2023-03-22T17:50:12.662Z,245.50
2023-03-22T17:54:51.816Z,248.60
2023-03-22T17:58:31.172Z,255.33
2023-03-22T18:02:16.271Z,258.07
2023-03-22T18:06:12.508Z,261.91
2023-03-22T18:10:11.439Z,249.29
2023-03-22T18:14:24.967Z,250.00
2023-03-22T18:18:12.449Z,250.12
2023-03-22T18:22:11.311Z,247.95
2023-03-22T18:26:27.177Z,247.03
2023-03-22T18:30:12.316Z,246.95
2023-03-22T18:34:11.306Z,245.78
2023-03-22T18:38:11.304Z,233.17
2023-03-22T18:42:19.504Z,232.56
2023-03-22T18:46:19.008Z,231.04
2023-03-22T18:50:12.152Z,233.77
2023-03-22T18:54:11.104Z,230.07
2023-03-22T18:58:11.066Z,231.78
2023-03-22T19:02:15.960Z,249.42
2023-03-22T19:06:11.949Z,334.74
2023-03-22T19:10:10.934Z,273.73
2023-03-22T19:14:58.247Z,233.23
2023-03-22T19:18:11.890Z,216.16
2023-03-22T19:22:10.830Z,233.23
2023-03-22T19:26:10.806Z,253.20
2023-03-22T19:30:10.893Z,242.44
2023-03-22T19:34:11.071Z,226.33
2023-03-22T19:38:11.246Z,231.63
2023-03-22T19:42:12.136Z,203.35
2023-03-22T19:46:11.525Z,206.21
2023-03-22T19:50:11.740Z,205.95
2023-03-22T19:54:27.905Z,202.63
2023-03-22T19:58:12.819Z,192.63
2023-03-22T20:02:11.778Z,198.72
2023-03-22T20:06:11.796Z,199.26
2023-03-22T20:10:11.952Z,197.92
2023-03-22T20:14:12.167Z,199.14
2023-03-22T20:18:12.399Z,196.60
2023-03-22T20:22:12.563Z,196.79
2023-03-22T20:26:12.788Z,198.73
2023-03-22T20:30:12.988Z,198.80
2023-03-22T20:34:13.014Z,195.43
2023-03-22T20:38:12.944Z,194.74
2023-03-22T20:42:12.913Z,194.54
2023-03-22T20:46:12.840Z,194.36
2023-03-22T20:50:12.846Z,192.47
2023-03-22T20:54:12.785Z,193.34
2023-03-22T20:58:12.715Z,193.17
2023-03-22T21:02:12.695Z,193.51
2023-03-22T21:06:12.652Z,191.46
2023-03-22T21:10:12.638Z,192.37
2023-03-22T21:14:12.784Z,191.31
2023-03-22T21:18:12.746Z,190.56
2023-03-22T21:22:12.746Z,190.81
2023-03-22T21:26:12.691Z,189.67
2023-03-22T21:30:12.643Z,189.14
2023-03-22T21:34:12.637Z,188.02
2023-03-22T21:38:12.571Z,187.70
2023-03-22T21:42:12.567Z,187.42
2023-03-22T21:46:12.540Z,186.50
2023-03-22T21:50:12.458Z,185.80
2023-03-22T21:54:12.556Z,185.39
2023-03-22T21:58:12.607Z,183.52
2023-03-22T22:02:12.503Z,183.77
2023-03-22T22:06:12.460Z,182.56
2023-03-22T22:10:12.461Z,181.69
2023-03-22T22:14:12.396Z,181.71
2023-03-22T22:18:12.341Z,180.99
2023-03-22T22:22:12.332Z,179.89
2023-03-22T22:26:12.300Z,179.61
2023-03-22T22:30:12.400Z,178.33
2023-03-22T22:34:12.788Z,178.42
2023-03-22T22:38:12.340Z,178.27
2023-03-22T22:42:12.260Z,176.65
2023-03-22T22:46:12.228Z,176.30
2023-03-22T22:50:12.214Z,176.51
2023-03-22T22:54:12.184Z,176.58
2023-03-22T22:58:12.099Z,174.89
2023-03-22T23:02:12.122Z,175.18
2023-03-22T23:06:12.122Z,173.90
2023-03-22T23:10:12.088Z,172.74
2023-03-22T23:14:12.075Z,173.31
2023-03-22T23:18:11.994Z,173.69
2023-03-22T23:22:11.964Z,172.32
2023-03-22T23:26:11.960Z,172.03
2023-03-22T23:30:11.889Z,171.65
2023-03-22T23:34:11.842Z,170.41
2023-03-22T23:38:11.952Z,171.00
2023-03-22T23:42:11.782Z,168.48
2023-03-22T23:46:11.899Z,167.84
2023-03-22T23:50:12.068Z,168.60
2023-03-22T23:54:12.260Z,168.87
2023-03-22T23:58:12.379Z,168.61
