createdAt,value
2022-09-03T03:01:23.894Z,13.80
2022-09-03T03:03:52.400Z,13.80
2022-09-03T03:06:20.885Z,13.70
2022-09-03T03:08:49.908Z,13.80
2022-09-03T03:11:20.222Z,13.80
2022-09-03T03:13:47.564Z,13.80
2022-09-03T03:16:16.865Z,13.80
2022-09-03T03:18:47.528Z,13.90
2022-09-03T03:21:17.648Z,13.80
2022-09-03T03:23:45.047Z,13.90
2022-09-03T03:26:14.975Z,13.90
2022-09-03T03:28:42.316Z,14.00
2022-09-03T03:31:12.271Z,14.00
2022-09-03T03:33:40.340Z,14.20
2022-09-03T03:36:14.084Z,14.20
2022-09-03T03:38:43.232Z,14.20
2022-09-03T03:41:15.761Z,14.20
2022-09-03T03:43:43.399Z,14.30
2022-09-03T03:46:11.356Z,14.30
2022-09-03T03:48:39.349Z,14.40
2022-09-03T03:51:09.231Z,14.40
2022-09-03T03:53:38.635Z,14.40
2022-09-03T03:56:09.856Z,14.50
2022-09-03T03:58:37.926Z,14.60
2022-09-03T04:01:07.434Z,14.60
2022-09-03T04:03:35.898Z,14.70
2022-09-03T04:06:04.779Z,14.70
2022-09-03T04:08:35.799Z,14.80
2022-09-03T04:11:05.429Z,14.90
2022-09-03T04:13:38.342Z,14.90
2022-09-03T04:16:10.927Z,15.00
2022-09-03T04:18:39.121Z,15.00
2022-09-03T04:21:17.132Z,15.00
2022-09-03T04:23:46.666Z,15.10
2022-09-03T04:26:16.879Z,15.10
2022-09-03T04:28:45.240Z,15.20
2022-09-03T04:31:14.567Z,15.20
2022-09-03T04:33:42.646Z,15.30
2022-09-03T04:36:24.402Z,15.30
2022-09-03T04:38:54.574Z,15.40
2022-09-03T04:41:31.413Z,15.40
2022-09-03T04:43:59.664Z,15.40
2022-09-03T04:46:33.980Z,15.40
2022-09-03T04:49:02.363Z,15.30
2022-09-03T04:51:30.346Z,15.30
2022-09-03T04:54:01.611Z,15.30
2022-09-03T04:56:31.347Z,15.30
2022-09-03T04:59:01.669Z,15.30
2022-09-03T05:01:31.747Z,15.30
2022-09-03T05:04:00.277Z,15.40
2022-09-03T05:06:29.875Z,15.40
2022-09-03T05:08:58.276Z,15.50
2022-09-03T05:11:27.264Z,15.50
2022-09-03T05:13:57.447Z,15.30
2022-09-03T05:16:32.980Z,15.40
2022-09-03T05:19:11.639Z,15.50
2022-09-03T05:21:40.381Z,15.50
2022-09-03T05:24:16.132Z,15.60
2022-09-03T05:26:44.437Z,15.70
2022-09-03T05:32:10.527Z,15.80
2022-09-03T05:34:39.833Z,15.90
2022-09-03T05:37:08.081Z,15.80
2022-09-03T05:39:40.028Z,15.90
2022-09-03T05:42:10.044Z,15.80
2022-09-03T05:44:49.949Z,15.80
2022-09-03T05:47:22.201Z,15.80
2022-09-03T05:49:49.874Z,15.80
2022-09-03T05:52:19.006Z,15.80
2022-09-03T05:54:47.032Z,15.80
2022-09-03T05:57:14.285Z,15.90
2022-09-03T05:59:41.492Z,15.80
2022-09-03T06:02:08.792Z,15.80
2022-09-03T06:04:39.318Z,15.80
2022-09-03T06:07:06.505Z,15.90
2022-09-03T06:09:33.711Z,15.90
2022-09-03T06:12:03.965Z,15.90
2022-09-03T06:14:31.932Z,15.80
2022-09-03T06:16:59.194Z,15.90
2022-09-03T06:19:26.482Z,15.90
2022-09-03T06:21:53.761Z,16.00
2022-09-03T06:24:28.245Z,16.00
2022-09-03T06:26:59.320Z,16.10
2022-09-03T06:29:26.969Z,16.10
2022-09-03T06:31:55.046Z,16.20
2022-09-03T06:34:23.657Z,16.20
2022-09-03T06:36:53.891Z,16.20
2022-09-03T06:39:22.427Z,16.20
2022-09-03T06:41:51.835Z,16.30
2022-09-03T06:44:19.089Z,16.50
2022-09-03T06:46:47.241Z,16.60
2022-09-03T06:49:14.956Z,16.70
2022-09-03T06:51:44.035Z,16.70
2022-09-03T06:54:14.463Z,16.90
2022-09-03T06:57:37.996Z,16.90
2022-09-03T07:00:16.269Z,17.00
2022-09-03T07:03:00.266Z,17.20
2022-09-03T07:05:28.652Z,17.30
2022-09-03T07:07:55.865Z,17.40
2022-09-03T07:10:23.110Z,17.50
2022-09-03T07:12:50.382Z,17.50
2022-09-03T07:15:17.565Z,17.70
2022-09-03T07:17:44.767Z,17.70
2022-09-03T07:20:14.982Z,17.80
2022-09-03T07:22:42.193Z,18.10
2022-09-03T07:25:09.807Z,18.40
2022-09-03T07:27:37.123Z,18.60
2022-09-03T07:30:09.628Z,18.70
2022-09-03T07:32:40.950Z,18.80
2022-09-03T07:35:08.621Z,18.70
2022-09-03T07:37:36.320Z,18.80
2022-09-03T07:40:04.337Z,18.90
2022-09-03T07:42:32.578Z,19.20
2022-09-03T07:44:59.784Z,20.00
2022-09-03T07:47:27.609Z,20.70
2022-09-03T07:49:54.776Z,20.70
2022-09-03T07:52:22.976Z,20.70
2022-09-03T07:54:50.168Z,20.60
2022-09-03T07:57:17.396Z,20.60
2022-09-03T07:59:44.561Z,20.70
2022-09-03T08:02:11.804Z,20.80
2022-09-03T08:04:38.975Z,21.10
2022-09-03T08:07:06.273Z,22.10
2022-09-03T08:09:33.467Z,23.00
2022-09-03T08:12:00.651Z,24.10
2022-09-03T08:14:30.339Z,24.90
2022-09-03T08:17:00.011Z,24.70
2022-09-03T08:19:27.187Z,24.70
2022-09-03T08:21:54.431Z,24.50
2022-09-03T08:24:24.593Z,24.00
2022-09-03T08:26:52.680Z,23.80
2022-09-03T08:29:20.957Z,23.90
2022-09-03T08:31:48.581Z,24.00
2022-09-03T08:34:18.095Z,24.30
2022-09-03T08:36:47.230Z,24.40
2022-09-03T08:39:15.027Z,24.40
2022-09-03T08:42:12.595Z,24.30
2022-09-03T08:44:50.329Z,24.10
2022-09-03T08:47:31.358Z,23.70
2022-09-03T08:50:03.942Z,23.50
2022-09-03T08:52:50.592Z,23.50
2022-09-03T08:55:42.698Z,23.60
2022-09-03T08:58:18.652Z,24.00
2022-09-03T09:01:27.041Z,24.70
2022-09-03T09:04:16.394Z,25.70
2022-09-03T09:06:55.641Z,25.90
2022-09-03T09:09:31.585Z,25.30
2022-09-03T09:12:17.201Z,25.20
2022-09-03T09:14:50.314Z,25.30
2022-09-03T09:17:17.519Z,25.10
2022-09-03T09:20:03.306Z,25.00
2022-09-03T09:22:40.340Z,24.60
2022-09-03T09:25:14.441Z,24.70
2022-09-03T09:28:01.840Z,25.30
2022-09-03T09:30:32.079Z,25.40
2022-09-03T09:33:00.811Z,25.90
2022-09-03T09:35:28.147Z,25.80
2022-09-03T09:37:58.356Z,25.20
2022-09-03T09:40:33.857Z,25.00
2022-09-03T09:43:16.055Z,25.00
2022-09-03T09:45:45.701Z,25.30
2022-09-03T09:56:44.540Z,24.90
2022-09-03T09:59:13.077Z,25.00
2022-09-03T10:01:43.114Z,24.80
2022-09-03T10:04:24.372Z,24.60
2022-09-03T10:07:15.626Z,24.40
2022-09-03T10:09:42.884Z,24.10
2022-09-03T10:12:23.386Z,23.90
2022-09-03T10:14:58.893Z,24.00
2022-09-03T10:17:45.048Z,24.00
2022-09-03T10:20:33.588Z,24.10
2022-09-03T10:23:01.257Z,24.40
2022-09-03T10:25:43.788Z,24.70
2022-09-03T10:28:12.412Z,25.00
2022-09-03T10:31:11.608Z,25.00
2022-09-03T10:33:59.047Z,24.80
2022-09-03T10:37:01.349Z,24.20
2022-09-03T10:39:50.195Z,24.00
2022-09-03T10:42:21.871Z,23.90
2022-09-03T10:45:17.064Z,23.80
2022-09-03T10:48:14.861Z,23.80
2022-09-03T10:50:56.841Z,23.50
2022-09-03T10:53:35.998Z,23.30
2022-09-03T10:56:19.916Z,23.20
2022-09-03T10:58:58.895Z,23.20
2022-09-03T11:01:47.391Z,23.10
2022-09-03T11:04:26.576Z,23.10
2022-09-03T11:07:09.053Z,23.10
2022-09-03T11:09:46.508Z,23.20
2022-09-03T11:12:25.375Z,23.10
2022-09-03T11:15:11.165Z,23.10
2022-09-03T11:17:56.944Z,23.20
2022-09-03T11:20:26.355Z,23.20
2022-09-03T11:22:57.218Z,23.30
2022-09-03T11:25:32.167Z,23.40
2022-09-03T11:28:42.217Z,23.50
2022-09-03T11:31:23.942Z,23.60
2022-09-03T11:33:58.127Z,23.60
2022-09-03T11:36:38.169Z,23.70
2022-09-03T11:39:34.560Z,23.50
2022-09-03T11:42:07.767Z,23.40
2022-09-03T11:44:47.686Z,23.40
2022-09-03T11:47:25.120Z,23.30
2022-09-03T11:50:04.585Z,23.40
2022-09-03T11:52:32.705Z,23.40
2022-09-03T11:54:59.885Z,23.40
2022-09-03T11:57:29.212Z,23.40
2022-09-03T12:00:13.086Z,23.30
2022-09-03T12:03:03.165Z,23.30
2022-09-03T12:05:48.532Z,23.30
2022-09-03T12:08:53.014Z,23.40
2022-09-03T12:11:37.577Z,23.50
2022-09-03T12:14:32.381Z,23.60
2022-09-03T12:17:19.992Z,24.00
2022-09-03T12:19:50.765Z,24.00
2022-09-03T12:22:19.824Z,24.10
2022-09-03T12:24:48.119Z,24.30
2022-09-03T12:27:24.996Z,24.40
2022-09-03T12:29:57.994Z,24.30
2022-09-03T12:32:26.700Z,24.20
2022-09-03T12:34:54.800Z,24.10
2022-09-03T12:40:30.384Z,23.80
2022-09-03T12:46:10.455Z,23.50
2022-09-03T12:48:40.427Z,22.80
2022-09-03T12:53:58.888Z,21.10
2022-09-03T12:56:29.102Z,20.60
2022-09-03T12:59:02.177Z,19.50
2022-09-03T13:01:33.565Z,18.90
2022-09-03T13:04:12.520Z,18.40
2022-09-03T13:06:49.908Z,18.10
2022-09-03T13:09:22.033Z,17.90
2022-09-03T13:11:51.272Z,17.80
2022-09-03T13:14:19.982Z,17.90
2022-09-03T13:16:47.421Z,17.90
2022-09-03T13:19:23.247Z,18.00
2022-09-03T13:21:56.586Z,18.00
2022-09-03T13:24:42.328Z,18.10
2022-09-03T13:27:42.212Z,18.10
2022-09-03T13:30:19.302Z,18.00
2022-09-03T13:33:05.851Z,17.80
2022-09-03T13:35:33.294Z,17.70
2022-09-03T13:38:25.894Z,17.70
2022-09-03T13:41:29.364Z,17.70
2022-09-03T13:44:25.428Z,17.60
2022-09-03T13:46:57.388Z,17.70
2022-09-03T13:50:11.524Z,17.70
2022-09-03T13:52:42.871Z,17.80
2022-09-03T13:55:33.751Z,17.60
2022-09-03T13:58:07.425Z,17.50
2022-09-03T14:00:42.916Z,17.50
2022-09-03T14:03:52.118Z,17.50
2022-09-03T14:06:38.070Z,17.30
2022-09-03T14:09:23.714Z,17.20
2022-09-03T14:12:25.944Z,17.30
2022-09-03T14:14:53.068Z,17.40
2022-09-03T14:17:59.595Z,17.50
2022-09-03T14:20:39.142Z,17.60
2022-09-03T14:23:24.638Z,17.60
2022-09-03T14:26:02.590Z,17.70
2022-09-03T14:28:35.756Z,17.80
2022-09-03T14:31:11.376Z,17.90
2022-09-03T14:34:08.552Z,18.00
2022-09-03T14:37:07.498Z,18.20
2022-09-03T14:39:54.252Z,18.40
2022-09-03T14:42:33.787Z,18.60
2022-09-03T14:45:37.344Z,18.90
2022-09-03T14:48:22.717Z,19.30
2022-09-03T14:50:58.738Z,20.00
2022-09-03T14:53:48.077Z,20.40
2022-09-03T14:56:40.869Z,20.20
2022-09-03T14:59:17.158Z,20.20
2022-09-03T15:02:10.203Z,20.50
2022-09-03T15:04:56.602Z,20.60
2022-09-03T15:07:42.295Z,20.60
2022-09-03T15:10:21.220Z,20.80
2022-09-03T15:13:23.161Z,20.90
2022-09-03T15:16:01.293Z,20.90
2022-09-03T15:18:44.768Z,20.90
2022-09-03T15:21:31.209Z,20.90
2022-09-03T15:24:18.509Z,20.80
2022-09-03T15:26:54.313Z,20.80
2022-09-03T15:29:27.459Z,20.90
2022-09-03T15:32:14.031Z,20.80
2022-09-03T15:34:59.952Z,20.80
2022-09-03T15:37:46.978Z,20.80
2022-09-03T15:40:31.965Z,20.80
2022-09-03T15:43:07.095Z,20.70
2022-09-03T15:45:39.690Z,20.70
2022-09-03T15:48:14.220Z,20.80
2022-09-03T15:51:03.285Z,20.90
2022-09-03T15:53:56.990Z,20.80
2022-09-03T15:56:38.824Z,20.70
2022-09-03T15:59:42.193Z,20.70
2022-09-03T16:02:20.958Z,20.60
2022-09-03T16:05:06.285Z,20.50
2022-09-03T16:07:49.406Z,20.50
2022-09-03T16:10:26.972Z,20.40
2022-09-03T16:13:14.711Z,20.40
2022-09-03T16:16:03.836Z,20.20
2022-09-03T16:18:39.876Z,20.40
2022-09-03T16:21:25.931Z,20.20
2022-09-03T16:23:56.118Z,20.30
2022-09-03T16:26:43.289Z,20.30
2022-09-03T16:29:16.170Z,20.30
2022-09-03T16:32:02.265Z,20.30
2022-09-03T16:34:35.511Z,20.30
2022-09-03T16:37:27.437Z,20.10
2022-09-03T16:40:05.110Z,20.10
2022-09-03T16:43:18.054Z,20.00
2022-09-03T16:45:55.118Z,20.00
2022-09-03T16:48:36.197Z,19.90
2022-09-03T16:51:54.386Z,20.00
2022-09-03T16:54:38.218Z,19.90
2022-09-03T16:57:21.798Z,19.70
2022-09-03T17:00:03.787Z,19.70
2022-09-03T17:02:49.490Z,19.60
2022-09-03T17:05:29.032Z,19.60
2022-09-03T17:08:15.838Z,19.50
2022-09-03T17:10:52.434Z,19.50
2022-09-03T17:13:38.354Z,19.40
2022-09-03T17:16:24.759Z,19.30
2022-09-03T17:18:58.746Z,19.20
2022-09-03T17:21:46.055Z,19.10
2022-09-03T17:24:33.827Z,19.00
2022-09-03T17:27:41.026Z,18.80
2022-09-03T17:30:17.840Z,18.80
2022-09-03T17:33:05.424Z,18.80
2022-09-03T17:35:58.341Z,18.70
2022-09-03T17:38:38.167Z,18.60
2022-09-03T17:41:12.686Z,18.60
2022-09-03T17:43:58.609Z,18.50
2022-09-03T17:46:31.582Z,18.40
2022-09-03T17:49:01.180Z,18.40
2022-09-03T17:51:56.161Z,18.30
2022-09-03T17:54:52.370Z,18.20
2022-09-03T17:57:30.924Z,18.10
2022-09-03T18:00:07.537Z,18.00
2022-09-03T18:02:37.447Z,18.00
2022-09-03T18:05:17.866Z,17.90
2022-09-03T18:07:51.408Z,17.80
2022-09-03T18:10:30.210Z,17.80
2022-09-03T18:13:30.996Z,17.70
2022-09-03T18:16:09.502Z,17.70
2022-09-03T18:18:43.472Z,17.60
2022-09-03T18:21:33.110Z,17.50
2022-09-03T18:24:46.680Z,17.50
2022-09-03T18:27:47.817Z,17.30
2022-09-03T18:30:34.962Z,17.30
2022-09-03T18:33:20.964Z,17.10
2022-09-03T18:36:06.808Z,17.00
2022-09-03T18:38:55.660Z,16.90
2022-09-03T18:41:55.603Z,16.80
2022-09-03T18:45:20.792Z,16.70
2022-09-03T18:48:23.273Z,16.70
2022-09-03T18:51:20.452Z,16.60
2022-09-03T18:54:15.515Z,16.60
2022-09-03T18:57:09.736Z,16.60
2022-09-03T19:00:29.129Z,16.60
2022-09-03T19:03:50.199Z,16.40
2022-09-03T19:06:41.431Z,16.30
2022-09-03T19:09:59.509Z,16.30
2022-09-03T19:12:59.956Z,16.30
2022-09-03T19:15:51.661Z,16.30
2022-09-03T19:18:55.284Z,16.30
2022-09-03T19:21:59.839Z,16.30
2022-09-03T19:24:49.666Z,16.20
2022-09-03T19:28:05.467Z,16.20
2022-09-03T19:31:24.216Z,16.10
2022-09-03T19:34:34.176Z,16.00
2022-09-03T19:37:43.365Z,16.00
2022-09-03T19:40:34.800Z,16.00
2022-09-03T19:43:26.183Z,15.90
2022-09-03T19:46:44.715Z,15.80
2022-09-03T19:49:55.188Z,15.50
2022-09-03T19:53:04.681Z,15.40
2022-09-03T19:55:57.563Z,15.40
2022-09-03T19:58:48.504Z,15.30
2022-09-03T20:01:36.161Z,15.40
2022-09-03T20:04:33.942Z,15.40
2022-09-03T20:07:23.310Z,15.40
2022-09-03T20:10:10.781Z,15.40
2022-09-03T20:12:43.168Z,15.40
2022-09-03T20:15:10.938Z,15.40
2022-09-03T20:18:06.865Z,15.40
2022-09-03T20:20:42.661Z,15.30
2022-09-03T20:23:27.976Z,15.10
2022-09-03T20:26:13.294Z,15.20
2022-09-03T20:29:28.065Z,15.20
2022-09-03T20:32:14.572Z,15.20
2022-09-03T20:34:57.112Z,15.20
2022-09-03T20:37:56.125Z,15.20
2022-09-03T20:40:33.041Z,15.20
2022-09-03T20:43:23.241Z,15.20
2022-09-03T20:46:31.931Z,15.20
2022-09-03T20:49:05.253Z,15.20
2022-09-03T20:52:06.125Z,15.20
2022-09-03T20:54:33.668Z,15.20
2022-09-03T20:57:05.635Z,15.30
2022-09-03T21:00:01.372Z,15.30
