createdAt,value
2019-01-25T09:09:31.658Z,10.40
2019-01-25T09:12:02.363Z,12.83
2019-01-25T09:14:34.690Z,12.83
2019-01-25T09:17:05.646Z,13.17
2019-01-25T09:19:36.440Z,12.27
2019-01-25T09:23:13.426Z,14.67
2019-01-25T09:25:52.990Z,11.30
2019-01-25T09:28:45.159Z,12.30
2019-01-25T10:28:26.814Z,14.37
2019-01-25T10:31:07.400Z,10.33
2019-01-25T10:33:38.189Z,8.37
2019-01-25T10:36:47.259Z,9.23
2019-01-25T10:46:53.791Z,19.00
2019-01-25T10:49:31.932Z,10.63
2019-01-25T10:53:07.285Z,19.63
2019-01-25T11:09:06.489Z,12.67
2019-01-25T14:11:19.646Z,7.33
2019-01-25T14:41:29.592Z,7.03
2019-01-25T14:44:00.770Z,6.40
2019-01-25T15:08:00.011Z,7.10
2019-01-25T15:20:34.586Z,6.47
2019-01-25T15:23:05.320Z,6.30
2019-01-25T15:25:48.333Z,6.97
2019-01-25T15:28:18.753Z,6.20
2019-01-25T15:31:06.694Z,7.43
2019-01-25T15:34:18.414Z,6.63
2019-01-25T15:47:14.872Z,6.30
2019-01-25T15:53:09.074Z,6.13
2019-01-25T15:59:11.297Z,5.67
2019-01-25T16:01:45.755Z,5.43
2019-01-25T16:04:46.372Z,8.23
2019-01-25T16:11:59.374Z,6.23
2019-01-25T16:18:09.354Z,5.97
2019-01-25T16:20:40.592Z,5.37
2019-01-25T16:23:11.480Z,5.13
2019-01-25T16:25:42.443Z,4.77
2019-01-25T16:28:12.971Z,5.17
2019-01-25T16:30:43.556Z,5.30
2019-01-25T16:33:14.523Z,4.87
2019-01-25T16:39:03.628Z,4.47
2019-01-25T16:49:40.116Z,3.83
2019-01-25T16:52:10.912Z,3.67
2019-01-25T16:54:41.799Z,5.07
2019-01-25T16:57:13.220Z,3.80
2019-01-25T16:59:51.350Z,8.27
2019-01-25T17:02:25.330Z,4.33
2019-01-25T17:04:56.541Z,4.10
2019-01-25T17:07:31.535Z,4.23
2019-01-25T17:10:07.292Z,4.10
2019-01-25T17:12:42.106Z,3.40
2019-01-25T17:15:15.455Z,4.17
2019-01-25T17:17:46.369Z,3.80
2019-01-25T17:20:23.566Z,4.03
2019-01-25T17:22:54.183Z,3.70
2019-01-25T17:25:25.037Z,4.23
2019-01-25T17:27:56.586Z,9.07
2019-01-25T17:30:35.946Z,4.57
2019-01-25T17:33:12.020Z,4.33
2019-01-25T17:35:45.818Z,3.77
2019-01-25T17:38:18.297Z,3.90
2019-01-25T17:40:53.498Z,4.20
2019-01-25T17:43:33.701Z,3.90
2019-01-25T17:46:08.549Z,4.27
2019-01-25T17:48:46.880Z,6.27
2019-01-25T17:51:22.072Z,5.77
2019-01-25T17:53:59.865Z,5.10
2019-01-25T17:56:27.416Z,4.37
2019-01-25T17:58:58.310Z,4.73
2019-01-25T18:01:47.640Z,5.50
2019-01-25T18:04:21.073Z,4.60
2019-01-25T18:06:51.935Z,4.40
2019-01-25T18:09:22.444Z,4.97
2019-01-25T18:11:53.610Z,4.33
2019-01-25T18:14:27.468Z,5.40
2019-01-25T18:16:58.576Z,5.30
2019-01-25T18:19:31.124Z,6.10
2019-01-25T18:22:02.118Z,5.30
2019-01-25T20:20:54.446Z,5.30
2019-01-25T20:23:27.401Z,6.40
2019-01-25T20:52:49.186Z,6.00
2019-01-25T21:14:22.196Z,5.87
2019-01-25T21:20:23.966Z,6.17
2019-01-25T21:26:25.061Z,5.97
2019-01-25T23:03:28.197Z,4.60
2019-01-25T23:06:07.133Z,3.63
2019-01-25T23:08:39.464Z,4.13
2019-01-25T23:11:11.990Z,4.50
2019-01-25T23:13:45.369Z,4.70
2019-01-25T23:16:20.738Z,5.57
2019-01-25T23:18:54.314Z,4.20
2019-01-25T23:21:26.461Z,5.37
2019-01-25T23:23:59.092Z,5.57
2019-01-25T23:26:34.820Z,5.37
2019-01-25T23:29:06.348Z,5.10
2019-01-25T23:31:40.928Z,4.93
2019-01-25T23:34:11.972Z,4.37
2019-01-25T23:36:44.651Z,4.43
2019-01-25T23:39:15.793Z,4.50
2019-01-25T23:41:48.058Z,5.10
2019-01-25T23:44:19.502Z,4.73
2019-01-25T23:46:51.653Z,4.93
2019-01-25T23:49:24.552Z,5.57
2019-01-25T23:51:56.306Z,5.40
2019-01-25T23:54:31.847Z,5.13
2019-01-25T23:57:04.222Z,3.70
2019-01-25T23:59:37.925Z,5.10
