createdAt,value
2023-05-03T00:01:30.550Z,96669.31
2023-05-03T00:03:59.355Z,96673.38
2023-05-03T00:06:29.804Z,96670.53
2023-05-03T00:08:58.481Z,96673.94
2023-05-03T00:11:27.820Z,96668.69
2023-05-03T00:13:58.298Z,96661.00
2023-05-03T00:16:27.250Z,96660.41
2023-05-03T00:18:56.126Z,96668.81
2023-05-03T00:21:25.357Z,96672.19
2023-05-03T00:23:54.204Z,96667.88
2023-05-03T00:26:23.475Z,96650.78
2023-05-03T00:28:52.283Z,96659.28
2023-05-03T00:31:22.446Z,96658.34
2023-05-03T00:33:51.094Z,96662.56
2023-05-03T00:36:28.617Z,96659.47
2023-05-03T00:38:57.594Z,96662.13
2023-05-03T00:41:26.531Z,96654.34
2023-05-03T00:43:55.362Z,96652.72
2023-05-03T00:46:25.313Z,96651.19
2023-05-03T00:48:54.551Z,96654.06
2023-05-03T00:51:23.269Z,96653.84
2023-05-03T00:53:52.410Z,96652.09
2023-05-03T00:56:23.149Z,96650.38
2023-05-03T00:58:52.908Z,96644.63
2023-05-03T01:01:21.673Z,96643.31
2023-05-03T01:03:52.166Z,96651.50
2023-05-03T01:06:27.869Z,96651.72
2023-05-03T01:09:01.690Z,96650.78
2023-05-03T01:11:38.087Z,96652.09
2023-05-03T01:14:12.303Z,96645.03
2023-05-03T01:16:47.129Z,96638.88
2023-05-03T01:19:21.678Z,96645.28
2023-05-03T01:21:58.850Z,96646.00
2023-05-03T01:24:28.039Z,96646.13
2023-05-03T01:26:59.605Z,96646.72
2023-05-03T01:29:28.692Z,96645.78
2023-05-03T01:32:01.431Z,96644.66
2023-05-03T01:34:34.917Z,96651.34
2023-05-03T01:37:04.593Z,96647.13
2023-05-03T01:39:37.398Z,96649.91
2023-05-03T01:42:08.207Z,96640.88
2023-05-03T01:44:38.301Z,96642.72
2023-05-03T01:47:07.070Z,96642.13
2023-05-03T01:49:36.161Z,96646.66
2023-05-03T01:52:04.892Z,96644.09
2023-05-03T01:54:33.989Z,96627.72
2023-05-03T01:57:03.369Z,96646.56
2023-05-03T01:59:33.403Z,96644.81
2023-05-03T02:02:01.994Z,96640.72
2023-05-03T02:04:30.623Z,96646.66
2023-05-03T02:06:59.815Z,96648.03
2023-05-03T02:09:28.452Z,96649.66
2023-05-03T02:11:57.105Z,96642.78
2023-05-03T02:14:25.926Z,96650.16
2023-05-03T02:16:56.186Z,96645.03
2023-05-03T02:19:25.056Z,96650.88
2023-05-03T02:21:53.541Z,96648.81
2023-05-03T02:24:23.786Z,96653.81
2023-05-03T02:26:52.329Z,96653.09
2023-05-03T02:29:20.942Z,96651.38
2023-05-03T02:31:50.641Z,96648.81
2023-05-03T02:34:21.106Z,96648.81
2023-05-03T02:36:49.853Z,96655.78
2023-05-03T02:39:18.782Z,96625.66
2023-05-03T02:41:47.639Z,96650.53
2023-05-03T02:44:16.491Z,96654.88
2023-05-03T02:46:45.575Z,96648.41
2023-05-03T02:49:14.437Z,96647.69
2023-05-03T02:51:44.530Z,96649.22
2023-05-03T02:54:13.419Z,96645.84
2023-05-03T02:56:42.001Z,96646.66
2023-05-03T02:59:10.582Z,96643.28
2023-05-03T03:01:39.738Z,96648.31
2023-05-03T03:04:08.513Z,96646.56
2023-05-03T03:06:37.301Z,96648.31
2023-05-03T03:09:07.084Z,96645.03
2023-05-03T03:11:36.279Z,96656.00
2023-05-03T03:14:04.731Z,96650.97
2023-05-03T03:16:33.438Z,96655.16
2023-05-03T03:19:02.116Z,96651.78
2023-05-03T03:21:32.905Z,96649.75
2023-05-03T03:24:01.493Z,96657.94
2023-05-03T03:26:33.826Z,96658.78
2023-05-03T03:29:02.502Z,96662.13
2023-05-03T03:31:31.361Z,96658.06
2023-05-03T03:34:00.510Z,96656.41
2023-05-03T03:36:29.426Z,96658.97
2023-05-03T03:38:57.974Z,96646.59
2023-05-03T03:41:27.169Z,96668.19
2023-05-03T03:43:57.432Z,96662.75
2023-05-03T03:46:26.193Z,96662.44
2023-05-03T03:48:55.125Z,96665.69
2023-05-03T03:51:24.086Z,96655.66
2023-05-03T03:53:52.836Z,96653.31
2023-05-03T03:56:22.100Z,96653.22
2023-05-03T03:58:50.840Z,96665.00
2023-05-03T04:01:21.353Z,96666.53
2023-05-03T04:03:50.075Z,96672.25
2023-05-03T04:06:19.318Z,96673.09
2023-05-03T04:08:49.370Z,96671.66
2023-05-03T04:11:18.012Z,96672.47
2023-05-03T04:13:46.674Z,96670.94
2023-05-03T04:16:15.733Z,96676.16
2023-05-03T04:18:46.220Z,96681.69
2023-05-03T04:21:14.976Z,96686.63
2023-05-03T04:23:43.782Z,96694.22
2023-05-03T04:26:20.255Z,96697.56
2023-05-03T04:29:00.940Z,96687.03
2023-05-03T04:31:30.189Z,96699.00
2023-05-03T04:34:00.767Z,96708.44
2023-05-03T04:36:30.153Z,96708.34
2023-05-03T04:38:59.072Z,96709.25
2023-05-03T04:41:27.569Z,96704.47
2023-05-03T04:43:56.400Z,96715.34
2023-05-03T04:46:25.135Z,96713.56
2023-05-03T04:48:54.395Z,96714.63
2023-05-03T04:51:25.370Z,96715.44
2023-05-03T04:53:54.168Z,96717.91
2023-05-03T04:56:26.604Z,96718.63
2023-05-03T04:58:55.568Z,96712.78
2023-05-03T05:01:30.337Z,96723.66
2023-05-03T05:03:59.627Z,96720.66
2023-05-03T05:06:30.186Z,96718.19
2023-05-03T05:08:59.473Z,96728.94
2023-05-03T05:11:28.140Z,96727.03
2023-05-03T05:13:56.892Z,96729.41
2023-05-03T05:16:25.381Z,96729.06
2023-05-03T05:18:54.454Z,96742.63
2023-05-03T05:21:23.605Z,96735.53
2023-05-03T05:23:54.031Z,96736.03
2023-05-03T05:26:22.494Z,96741.66
2023-05-03T05:28:51.424Z,96746.28
2023-05-03T05:31:20.604Z,96748.53
2023-05-03T05:33:49.722Z,96755.53
2023-05-03T05:36:18.373Z,96756.38
2023-05-03T05:38:47.961Z,96766.00
2023-05-03T05:41:18.436Z,96766.72
2023-05-03T05:43:47.571Z,96747.94
2023-05-03T05:46:17.074Z,96762.94
2023-05-03T05:48:45.677Z,96760.69
2023-05-03T05:51:14.382Z,96766.09
2023-05-03T05:53:43.580Z,96767.72
2023-05-03T05:56:12.832Z,96766.38
2023-05-03T05:58:43.363Z,96772.22
2023-05-03T06:01:12.306Z,96775.91
2023-05-03T06:03:40.826Z,96778.84
2023-05-03T06:06:09.957Z,96780.06
2023-05-03T06:08:38.639Z,96780.06
2023-05-03T06:11:08.046Z,96784.81
2023-05-03T06:13:38.877Z,96779.69
2023-05-03T06:16:09.674Z,96780.69
2023-05-03T06:18:39.411Z,96789.78
2023-05-03T06:21:08.470Z,96779.91
2023-05-03T06:23:38.014Z,96790.06
2023-05-03T06:26:07.574Z,96785.78
2023-05-03T06:28:36.258Z,96785.88
2023-05-03T06:31:04.873Z,96787.09
2023-05-03T06:33:35.122Z,96793.31
2023-05-03T06:36:05.843Z,96786.41
2023-05-03T06:38:34.564Z,96789.47
2023-05-03T06:41:03.471Z,96794.44
2023-05-03T06:43:32.119Z,96808.97
2023-05-03T06:46:01.489Z,96788.19
2023-05-03T06:48:30.682Z,96797.91
2023-05-03T06:51:01.138Z,96799.22
2023-05-03T06:53:30.516Z,96800.31
2023-05-03T06:56:00.961Z,96802.75
2023-05-03T06:58:29.445Z,96803.09
2023-05-03T07:00:58.631Z,96802.16
2023-05-03T07:03:27.461Z,96805.75
2023-05-03T07:05:56.581Z,96806.13
2023-05-03T07:08:26.602Z,96805.03
2023-05-03T07:10:55.500Z,96809.91
2023-05-03T07:13:24.093Z,96814.09
2023-05-03T07:15:53.440Z,96811.44
2023-05-03T07:18:22.743Z,96815.25
2023-05-03T07:20:51.753Z,96818.09
2023-05-03T07:23:20.548Z,96821.81
2023-05-03T07:25:50.761Z,96818.19
2023-05-03T07:28:19.561Z,96826.50
2023-05-03T07:30:48.531Z,96825.22
2023-05-03T07:33:19.840Z,96828.59
2023-05-03T07:35:49.229Z,96824.56
2023-05-03T07:38:17.602Z,96825.63
2023-05-03T07:40:46.248Z,96826.72
2023-05-03T07:43:16.881Z,96832.34
2023-05-03T07:45:45.967Z,96834.22
2023-05-03T07:48:14.863Z,96833.84
2023-05-03T07:50:44.423Z,96832.16
2023-05-03T07:53:13.481Z,96823.00
2023-05-03T07:55:42.429Z,96817.69
2023-05-03T07:58:11.503Z,96822.31
2023-05-03T08:00:45.541Z,96825.28
2023-05-03T08:03:14.774Z,96826.34
2023-05-03T08:05:43.926Z,96826.00
2023-05-03T08:08:14.451Z,96826.22
2023-05-03T08:10:43.629Z,96830.53
2023-05-03T08:13:12.841Z,96822.44
2023-05-03T08:15:44.795Z,96825.81
2023-05-03T08:18:13.873Z,96829.53
2023-05-03T08:20:42.669Z,96827.47
2023-05-03T08:23:11.679Z,96828.78
2023-05-03T08:25:40.799Z,96834.00
2023-05-03T08:28:09.430Z,96827.50
2023-05-03T08:30:48.355Z,96838.16
2023-05-03T08:33:17.144Z,96835.84
2023-05-03T08:35:48.651Z,96832.94
2023-05-03T08:38:17.847Z,96833.22
2023-05-03T08:40:50.072Z,96820.31
2023-05-03T08:43:22.146Z,96827.66
2023-05-03T08:45:55.370Z,96836.50
2023-05-03T08:48:24.603Z,96836.72
2023-05-03T08:50:54.051Z,96840.59
2023-05-03T08:53:22.768Z,96837.72
2023-05-03T08:55:52.283Z,96832.56
2023-05-03T08:58:21.799Z,96856.88
2023-05-03T09:00:52.157Z,96857.16
2023-05-03T09:03:21.560Z,96863.00
2023-05-03T09:05:51.011Z,96868.72
2023-05-03T09:08:22.969Z,96863.81
2023-05-03T09:10:51.969Z,96866.41
2023-05-03T09:13:21.452Z,96845.34
2023-05-03T09:15:57.398Z,96874.38
2023-05-03T09:18:27.530Z,96872.03
2023-05-03T09:20:59.040Z,96866.41
2023-05-03T09:23:33.093Z,96871.81
2023-05-03T09:26:02.271Z,96883.16
2023-05-03T09:28:31.657Z,96872.03
2023-05-03T09:31:09.027Z,96873.22
2023-05-03T09:33:38.788Z,96871.34
2023-05-03T09:36:08.850Z,96865.94
2023-05-03T09:38:38.358Z,96863.84
2023-05-03T09:41:07.523Z,96864.69
2023-05-03T09:43:37.553Z,96856.56
2023-05-03T09:46:11.982Z,96858.09
2023-05-03T09:48:41.609Z,96828.56
2023-05-03T09:51:12.310Z,96851.22
2023-05-03T09:53:42.975Z,96850.88
2023-05-03T09:56:13.987Z,96844.72
2023-05-03T09:58:44.037Z,96837.97
2023-05-03T10:01:16.523Z,96836.50
2023-05-03T10:03:47.724Z,96836.41
2023-05-03T10:06:23.544Z,96840.19
2023-05-03T10:08:55.279Z,96835.66
2023-05-03T10:11:26.164Z,96835.09
2023-05-03T10:13:56.114Z,96835.31
2023-05-03T10:16:31.443Z,96831.63
2023-05-03T10:19:06.406Z,96832.16
2023-05-03T10:21:44.109Z,96810.47
2023-05-03T10:24:14.511Z,96821.16
2023-05-03T10:26:43.946Z,96820.25
2023-05-03T10:29:54.194Z,96818.59
2023-05-03T10:32:40.007Z,96821.94
2023-05-03T10:35:11.062Z,96814.50
2023-05-03T10:37:42.685Z,96816.16
2023-05-03T10:40:14.053Z,96812.63
2023-05-03T10:42:46.437Z,96816.31
2023-05-03T10:45:26.735Z,96805.78
2023-05-03T10:48:21.073Z,96804.53
2023-05-03T10:50:50.445Z,96801.81
2023-05-03T10:53:40.155Z,96801.50
2023-05-03T10:56:10.327Z,96806.41
2023-05-03T10:58:40.485Z,96795.66
2023-05-03T11:01:11.327Z,96799.16
2023-05-03T11:03:46.260Z,96794.28
2023-05-03T11:06:32.963Z,96791.09
2023-05-03T11:09:04.654Z,96785.94
2023-05-03T11:11:33.630Z,96783.53
2023-05-03T11:14:02.668Z,96789.00
2023-05-03T11:16:32.362Z,96784.03
2023-05-03T11:19:04.250Z,96783.91
2023-05-03T11:21:34.508Z,96776.97
2023-05-03T11:24:03.868Z,96769.13
2023-05-03T11:26:37.657Z,96775.78
2023-05-03T11:29:07.392Z,96765.72
2023-05-03T11:31:37.268Z,96762.50
2023-05-03T11:34:07.929Z,96765.81
2023-05-03T11:36:37.138Z,96761.25
2023-05-03T11:39:07.084Z,96758.00
2023-05-03T11:41:36.840Z,96765.44
2023-05-03T11:44:16.339Z,96759.03
2023-05-03T11:46:47.809Z,96760.13
2023-05-03T11:49:21.092Z,96767.56
2023-05-03T11:51:52.819Z,96753.47
2023-05-03T11:54:26.712Z,96768.94
2023-05-03T11:57:02.200Z,96762.47
2023-05-03T11:59:38.965Z,96768.19
2023-05-03T12:02:09.734Z,96755.38
2023-05-03T12:04:43.613Z,96759.25
2023-05-03T12:07:15.805Z,96769.75
2023-05-03T12:09:55.321Z,96763.66
2023-05-03T12:12:32.090Z,96765.09
2023-05-03T12:15:07.967Z,96767.69
2023-05-03T12:17:39.565Z,96770.41
2023-05-03T12:22:57.796Z,96757.38
2023-05-03T12:25:33.078Z,96745.50
2023-05-03T12:30:40.070Z,96768.91
2023-05-03T12:33:10.570Z,96758.63
2023-05-03T12:35:41.696Z,96757.59
2023-05-03T12:38:10.913Z,96762.38
2023-05-03T12:40:41.141Z,96751.78
2023-05-03T12:43:10.112Z,96744.00
2023-05-03T12:45:41.337Z,96751.25
2023-05-03T12:48:11.353Z,96750.44
2023-05-03T12:50:45.289Z,96751.75
2023-05-03T12:53:17.288Z,96752.63
2023-05-03T12:55:51.492Z,96748.38
2023-05-03T13:03:32.392Z,96744.69
2023-05-03T13:06:12.500Z,96741.28
2023-05-03T13:11:15.326Z,96739.50
2023-05-03T13:13:44.348Z,96747.44
2023-05-03T13:16:14.758Z,96748.91
2023-05-03T13:18:45.797Z,96724.94
2023-05-03T13:21:17.299Z,96743.56
2023-05-03T13:23:47.889Z,96732.81
2023-05-03T13:26:17.574Z,96732.53
2023-05-03T13:28:46.659Z,96729.44
2023-05-03T13:31:15.723Z,96724.84
2023-05-03T13:33:44.813Z,96722.41
2023-05-03T13:36:14.289Z,96714.53
2023-05-03T13:38:45.044Z,96713.50
2023-05-03T13:41:14.401Z,96689.00
2023-05-03T13:43:43.100Z,96700.84
2023-05-03T13:46:12.887Z,96704.56
2023-05-03T13:48:42.533Z,96709.44
2023-05-03T13:51:14.474Z,96709.00
2023-05-03T13:53:45.398Z,96687.69
2023-05-03T13:56:14.716Z,96705.34
2023-05-03T13:58:43.582Z,96705.34
2023-05-03T14:01:12.870Z,96705.75
2023-05-03T14:03:42.000Z,96706.25
2023-05-03T14:06:11.382Z,96708.25
2023-05-03T14:08:40.496Z,96708.53
2023-05-03T14:11:15.874Z,96713.44
2023-05-03T14:13:56.392Z,96718.41
2023-05-03T14:18:58.872Z,96717.41
2023-05-03T14:21:27.667Z,96676.91
2023-05-03T14:23:57.352Z,96717.41
2023-05-03T14:26:29.662Z,96713.34
2023-05-03T14:28:58.882Z,96720.06
2023-05-03T14:31:28.515Z,96719.91
2023-05-03T14:33:57.688Z,96715.28
2023-05-03T14:36:33.451Z,96718.66
2023-05-03T14:39:03.401Z,96707.59
2023-05-03T14:41:37.782Z,96705.91
2023-05-03T14:44:07.149Z,96705.91
2023-05-03T14:46:35.794Z,96694.16
2023-05-03T14:49:04.977Z,96699.06
2023-05-03T14:51:34.027Z,96701.44
2023-05-03T14:54:02.758Z,96701.16
2023-05-03T14:56:33.692Z,96699.34
2023-05-03T14:59:04.886Z,96701.69
2023-05-03T15:01:33.877Z,96712.16
2023-05-03T15:04:04.383Z,96705.75
2023-05-03T15:06:39.303Z,96707.75
2023-05-03T15:09:12.349Z,96703.09
2023-05-03T15:11:43.335Z,96706.91
2023-05-03T15:14:11.913Z,96701.88
2023-05-03T15:16:40.677Z,96698.47
2023-05-03T15:19:09.852Z,96708.16
2023-05-03T15:21:47.613Z,96706.09
2023-05-03T15:24:17.010Z,96703.41
2023-05-03T15:26:47.886Z,96703.09
2023-05-03T15:29:17.155Z,96713.06
2023-05-03T15:31:46.556Z,96706.53
2023-05-03T15:34:19.514Z,96702.56
2023-05-03T15:36:48.328Z,96705.44
2023-05-03T15:39:17.684Z,96699.75
2023-05-03T15:41:47.832Z,96701.59
2023-05-03T15:44:16.925Z,96697.78
2023-05-03T15:46:45.925Z,96699.34
2023-05-03T15:49:15.150Z,96701.72
2023-05-03T15:51:44.108Z,96701.44
2023-05-03T15:54:12.902Z,96696.84
2023-05-03T15:56:41.982Z,96705.09
2023-05-03T15:59:15.122Z,96697.22
2023-05-03T16:01:44.017Z,96704.41
2023-05-03T16:04:13.052Z,96700.47
2023-05-03T16:06:42.520Z,96706.16
2023-05-03T16:09:13.023Z,96702.09
2023-05-03T16:11:41.518Z,96703.63
2023-05-03T16:14:11.524Z,96690.16
2023-05-03T16:16:40.479Z,96699.97
2023-05-03T16:19:09.693Z,96698.47
2023-05-03T16:21:38.474Z,96694.72
2023-05-03T16:24:07.942Z,96690.94
2023-05-03T16:26:37.051Z,96695.13
2023-05-03T16:29:06.003Z,96698.69
2023-05-03T16:31:36.729Z,96699.97
2023-05-03T16:34:05.488Z,96695.13
2023-05-03T16:36:34.565Z,96700.94
2023-05-03T16:39:02.948Z,96698.09
2023-05-03T16:41:32.133Z,96702.47
2023-05-03T16:44:01.320Z,96700.69
2023-05-03T16:46:33.526Z,96695.66
2023-05-03T16:49:03.838Z,96697.03
2023-05-03T16:51:33.054Z,96696.94
2023-05-03T16:54:03.882Z,96701.13
2023-05-03T16:56:34.079Z,96703.31
2023-05-03T16:59:03.876Z,96702.25
2023-05-03T17:01:33.280Z,96709.31
2023-05-03T17:04:04.778Z,96709.16
2023-05-03T17:06:33.994Z,96713.41
2023-05-03T17:09:03.184Z,96697.34
2023-05-03T17:11:32.391Z,96713.66
2023-05-03T17:14:01.861Z,96719.41
2023-05-03T17:16:30.352Z,96720.63
2023-05-03T17:18:59.419Z,96721.84
2023-05-03T17:21:30.284Z,96721.81
2023-05-03T17:23:59.376Z,96720.19
2023-05-03T17:26:27.979Z,96722.38
2023-05-03T17:28:56.879Z,96722.75
2023-05-03T17:31:25.287Z,96728.59
2023-05-03T17:33:54.322Z,96734.53
2023-05-03T17:36:23.211Z,96725.38
2023-05-03T17:38:53.824Z,96728.47
2023-05-03T17:41:22.784Z,96732.78
2023-05-03T17:43:51.895Z,96726.75
2023-05-03T17:46:21.441Z,96733.38
2023-05-03T17:48:53.767Z,96743.50
2023-05-03T17:51:23.119Z,96747.16
2023-05-03T17:53:54.624Z,96742.00
2023-05-03T17:56:25.026Z,96744.19
2023-05-03T17:58:58.005Z,96740.22
2023-05-03T18:01:27.892Z,96749.31
2023-05-03T18:03:56.839Z,96746.22
2023-05-03T18:06:27.086Z,96746.34
2023-05-03T18:08:57.428Z,96753.28
2023-05-03T18:11:26.487Z,96756.94
2023-05-03T18:13:55.781Z,96754.72
2023-05-03T18:16:25.052Z,96758.09
2023-05-03T18:18:55.019Z,96766.75
2023-05-03T18:21:24.012Z,96757.50
2023-05-03T18:23:52.812Z,96767.78
2023-05-03T18:26:25.669Z,96765.28
2023-05-03T18:28:54.211Z,96765.34
2023-05-03T18:31:22.911Z,96773.06
2023-05-03T18:33:51.801Z,96768.22
2023-05-03T18:36:24.228Z,96774.22
2023-05-03T18:38:54.544Z,96776.50
2023-05-03T18:41:24.414Z,96784.06
2023-05-03T18:43:53.411Z,96782.97
2023-05-03T18:46:22.927Z,96782.72
2023-05-03T18:48:52.197Z,96786.50
2023-05-03T18:51:21.638Z,96789.59
2023-05-03T18:53:50.226Z,96790.88
2023-05-03T18:56:19.132Z,96791.28
2023-05-03T18:58:50.511Z,96791.13
2023-05-03T19:01:19.952Z,96792.47
2023-05-03T19:03:48.414Z,96786.84
2023-05-03T19:06:17.488Z,96795.88
2023-05-03T19:08:47.269Z,96800.50
2023-05-03T19:11:17.337Z,96794.81
2023-05-03T19:13:46.671Z,96798.50
2023-05-03T19:16:17.175Z,96797.78
2023-05-03T19:18:52.462Z,96795.66
2023-05-03T19:21:21.679Z,96804.34
2023-05-03T19:23:50.771Z,96790.31
2023-05-03T19:26:19.744Z,96798.53
2023-05-03T19:28:48.608Z,96792.91
2023-05-03T19:31:19.371Z,96797.69
2023-05-03T19:33:48.198Z,96794.09
2023-05-03T19:36:25.584Z,96791.44
2023-05-03T19:38:54.853Z,96790.28
2023-05-03T19:41:24.290Z,96786.38
2023-05-03T19:43:56.065Z,96800.00
2023-05-03T19:46:26.664Z,96792.50
2023-05-03T19:48:55.516Z,96793.66
2023-05-03T19:51:24.059Z,96788.53
2023-05-03T19:53:55.906Z,96785.34
2023-05-03T19:56:25.227Z,96797.22
2023-05-03T19:58:54.469Z,96795.69
2023-05-03T20:01:23.510Z,96799.97
2023-05-03T20:03:57.084Z,96799.16
2023-05-03T20:06:25.969Z,96796.47
2023-05-03T20:08:54.672Z,96794.75
2023-05-03T20:11:23.859Z,96797.31
2023-05-03T20:13:53.296Z,96797.41
2023-05-03T20:16:22.045Z,96796.59
2023-05-03T20:18:51.226Z,96801.81
2023-05-03T20:21:21.057Z,96801.19
2023-05-03T20:23:50.702Z,96803.09
2023-05-03T20:26:19.902Z,96797.00
2023-05-03T20:28:49.007Z,96802.31
2023-05-03T20:31:17.950Z,96799.41
2023-05-03T20:33:46.672Z,96796.31
2023-05-03T20:36:15.684Z,96790.88
2023-05-03T20:38:46.445Z,96790.16
2023-05-03T20:41:15.314Z,96792.28
2023-05-03T20:43:44.708Z,96795.81
2023-05-03T20:46:13.484Z,96793.47
2023-05-03T20:48:42.260Z,96802.03
2023-05-03T20:51:11.637Z,96805.72
2023-05-03T20:53:40.780Z,96804.34
2023-05-03T20:56:11.724Z,96808.81
2023-05-03T20:58:40.676Z,96798.97
2023-05-03T21:01:09.369Z,96806.25
2023-05-03T21:03:38.260Z,96807.06
2023-05-03T21:06:07.070Z,96805.59
2023-05-03T21:08:36.127Z,96807.50
2023-05-03T21:11:04.913Z,96813.75
2023-05-03T21:13:36.150Z,96809.72
2023-05-03T21:16:08.196Z,96815.13
2023-05-03T21:18:37.591Z,96807.34
2023-05-03T21:21:06.302Z,96808.63
2023-05-03T21:23:35.090Z,96811.25
2023-05-03T21:26:04.206Z,96813.06
2023-05-03T21:28:35.013Z,96806.34
2023-05-03T21:31:03.740Z,96806.53
2023-05-03T21:33:32.847Z,96811.78
2023-05-03T21:36:02.044Z,96800.94
2023-05-03T21:38:31.079Z,96803.94
2023-05-03T21:41:04.799Z,96803.94
2023-05-03T21:43:35.651Z,96804.78
2023-05-03T21:46:04.561Z,96804.03
2023-05-03T21:48:33.901Z,96808.50
2023-05-03T21:51:02.414Z,96806.13
2023-05-03T21:53:31.608Z,96803.00
2023-05-03T21:56:00.608Z,96806.56
2023-05-03T21:58:29.383Z,96803.53
2023-05-03T22:00:59.526Z,96819.09
2023-05-03T22:03:28.211Z,96803.97
2023-05-03T22:05:56.806Z,96810.16
2023-05-03T22:08:25.846Z,96814.53
2023-05-03T22:10:56.481Z,96811.25
2023-05-03T22:13:25.323Z,96809.53
2023-05-03T22:15:54.117Z,96805.97
2023-05-03T22:18:28.282Z,96804.13
2023-05-03T22:20:56.938Z,96807.22
2023-05-03T22:23:25.653Z,96806.72
2023-05-03T22:25:54.474Z,96807.81
2023-05-03T22:28:23.613Z,96801.66
2023-05-03T22:30:52.526Z,96812.69
2023-05-03T22:33:21.385Z,96805.88
2023-05-03T22:35:51.403Z,96806.44
2023-05-03T22:38:20.174Z,96804.69
2023-05-03T22:40:49.170Z,96805.50
2023-05-03T22:43:18.434Z,96793.81
2023-05-03T22:45:47.380Z,96807.16
2023-05-03T22:48:16.301Z,96804.22
2023-05-03T22:50:44.905Z,96810.31
2023-05-03T22:53:15.243Z,96804.47
2023-05-03T22:55:43.967Z,96804.31
2023-05-03T22:58:13.158Z,96810.75
2023-05-03T23:00:42.910Z,96800.53
2023-05-03T23:03:12.016Z,96808.75
2023-05-03T23:05:45.435Z,96811.88
2023-05-03T23:08:16.068Z,96803.16
2023-05-03T23:10:45.108Z,96806.59
2023-05-03T23:13:13.940Z,96813.19
2023-05-03T23:15:42.876Z,96805.91
2023-05-03T23:18:12.069Z,96810.44
2023-05-03T23:20:40.572Z,96806.00
2023-05-03T23:23:09.538Z,96803.91
2023-05-03T23:25:40.629Z,96802.78
2023-05-03T23:28:09.211Z,96806.81
2023-05-03T23:30:44.846Z,96809.09
2023-05-03T23:33:14.175Z,96807.38
2023-05-03T23:35:43.593Z,96799.75
2023-05-03T23:38:12.444Z,96794.97
2023-05-03T23:40:44.279Z,96794.31
2023-05-03T23:43:12.894Z,96789.13
2023-05-03T23:45:42.500Z,96789.19
2023-05-03T23:48:11.167Z,96790.19
2023-05-03T23:50:39.569Z,96792.00
2023-05-03T23:53:08.301Z,96787.97
2023-05-03T23:55:37.256Z,96780.41
2023-05-03T23:58:07.587Z,96777.84
