createdAt,value
2023-02-26T00:01:53.240Z,0
2023-02-26T00:10:20.424Z,0
2023-02-26T00:24:21.462Z,0
2023-02-26T00:32:57.290Z,0
2023-02-26T00:39:46.191Z,0.9
2023-02-26T00:59:15.717Z,1.8
2023-02-26T01:13:16.332Z,3.7
2023-02-26T01:19:54.241Z,3.3
2023-02-26T01:32:14.187Z,3.1
2023-02-26T01:42:39.599Z,2.5
2023-02-26T01:50:11.974Z,2.0
2023-02-26T01:57:17.032Z,1.5
2023-02-26T02:10:46.937Z,1.2
2023-02-26T02:24:57.567Z,1.7
2023-02-26T02:37:18.065Z,1.8
2023-02-26T02:49:44.703Z,1.4
2023-02-26T03:00:27.041Z,2.4
2023-02-26T03:11:33.028Z,1.5
2023-02-26T03:22:28.016Z,2.4
2023-02-26T03:32:24.653Z,1.5
2023-02-26T03:46:24.737Z,2.8
2023-02-26T04:04:54.415Z,2.0
2023-02-26T04:13:27.528Z,1.7
2023-02-26T04:34:38.992Z,1.6
2023-02-26T04:54:38.029Z,1.0
2023-02-26T05:01:42.421Z,2.5
2023-02-26T05:12:32.804Z,1.2
2023-02-26T05:19:25.409Z,1.5
2023-02-26T05:38:55.406Z,3.1
2023-02-26T05:46:58.956Z,2.7
2023-02-26T06:02:03.178Z,2.5
2023-02-26T06:14:59.026Z,1.9
2023-02-26T06:28:59.188Z,2.0
2023-02-26T06:42:59.932Z,1.7
2023-02-26T06:48:23.486Z,1.1
2023-02-26T07:02:43.696Z,1.4
2023-02-26T07:10:54.942Z,1.7
2023-02-26T07:25:55.053Z,1.8
2023-02-26T07:42:02.946Z,1.7
2023-02-26T07:59:49.752Z,1.3
2023-02-26T08:07:29.419Z,1.8
2023-02-26T08:25:25.566Z,1.4
2023-02-26T08:40:25.417Z,0.9
2023-02-26T09:01:46.390Z,1.2
2023-02-26T09:16:46.714Z,1.3
2023-02-26T09:26:16.799Z,1.0
2023-02-26T16:03:44.911Z,2.1
2023-02-26T16:18:45.031Z,2.1
2023-02-26T16:33:45.001Z,2.2
2023-02-26T16:48:45.138Z,1.1
2023-02-26T17:04:45.373Z,0.2
2023-02-26T17:19:45.249Z,0
2023-02-26T17:33:45.283Z,0.2
2023-02-26T17:47:45.228Z,0.4
2023-02-26T18:01:45.292Z,0
2023-02-26T18:15:45.227Z,0
2023-02-26T18:29:45.256Z,0
2023-02-26T18:45:07.684Z,0
2023-02-26T19:01:33.839Z,0.9
2023-02-26T19:09:46.288Z,0
2023-02-26T19:27:05.683Z,0
2023-02-26T19:36:12.615Z,0
2023-02-26T19:45:30.243Z,0
2023-02-26T19:58:44.230Z,0.4
2023-02-26T20:05:58.531Z,0
2023-02-26T20:19:58.661Z,0
2023-02-26T20:31:12.182Z,0.8
2023-02-26T20:44:53.906Z,1.1
2023-02-26T20:49:05.849Z,0
2023-02-26T20:54:48.770Z,0.6
2023-02-26T21:03:21.104Z,0.2
2023-02-26T21:22:20.463Z,0.8
2023-02-26T21:41:36.113Z,0
2023-02-26T22:00:13.494Z,0
2023-02-26T22:14:59.633Z,0
2023-02-26T22:30:25.908Z,0.4
2023-02-26T22:39:55.402Z,0.6
2023-02-26T22:51:57.591Z,0.6
2023-02-26T23:07:49.767Z,0
2023-02-26T23:20:50.323Z,0
2023-02-26T23:28:04.128Z,0
2023-02-26T23:38:53.264Z,0.8
2023-02-26T23:52:08.047Z,1.7
