createdAt,value
2018-09-12T00:09:30.876Z,1012.08
2018-09-12T00:19:30.890Z,1012.03
2018-09-12T00:29:30.947Z,1011.96
2018-09-12T00:39:30.920Z,1011.93
2018-09-12T00:49:30.921Z,1011.92
2018-09-12T00:59:30.926Z,1011.88
2018-09-12T01:09:30.933Z,1011.87
2018-09-12T01:19:30.962Z,1011.84
2018-09-12T01:29:30.966Z,1011.73
2018-09-12T01:39:30.973Z,1011.82
2018-09-12T01:49:30.973Z,1011.79
2018-09-12T01:59:30.989Z,1011.76
2018-09-12T02:09:31.017Z,1011.67
2018-09-12T02:19:31.011Z,1011.58
2018-09-12T02:29:31.041Z,1011.63
2018-09-12T02:39:31.024Z,1011.47
2018-09-12T02:49:31.037Z,1011.51
2018-09-12T02:59:31.051Z,1011.5
2018-09-12T03:09:31.055Z,1011.33
2018-09-12T03:19:31.085Z,1011.26
2018-09-12T03:29:31.081Z,1011.26
2018-09-12T03:39:31.105Z,1011.19
2018-09-12T03:49:31.111Z,1011.08
2018-09-12T03:59:31.133Z,1011.11
2018-09-12T04:09:31.124Z,1011.07
2018-09-12T04:19:31.131Z,1011.17
2018-09-12T04:29:31.172Z,1011.21
2018-09-12T04:39:31.173Z,1011.39
2018-09-12T04:49:31.190Z,1011.48
2018-09-12T04:59:31.211Z,1011.46
2018-09-12T05:09:31.196Z,1011.47
2018-09-12T05:19:31.202Z,1011.5
2018-09-12T05:29:31.211Z,1011.63
2018-09-12T05:39:31.219Z,1011.54
2018-09-12T05:49:31.220Z,1011.67
2018-09-12T05:59:31.239Z,1011.59
2018-09-12T06:09:31.243Z,1011.53
2018-09-12T06:19:31.262Z,1011.54
2018-09-12T06:29:31.281Z,1011.56
2018-09-12T06:39:31.311Z,1011.73
2018-09-12T06:49:31.298Z,1011.78
2018-09-12T06:59:31.300Z,1011.64
2018-09-12T07:09:31.348Z,1011.59
2018-09-12T07:19:31.357Z,1011.6
2018-09-12T07:29:31.331Z,1011.66
2018-09-12T07:39:31.324Z,1011.71
2018-09-12T07:49:31.344Z,1011.77
2018-09-12T07:59:31.346Z,1011.77
2018-09-12T08:09:31.356Z,1011.9
2018-09-12T08:19:31.353Z,1011.78
2018-09-12T08:29:31.363Z,1011.73
2018-09-12T08:39:31.362Z,1011.91
2018-09-12T08:49:31.328Z,1012.02
2018-09-12T08:59:31.346Z,1012.17
2018-09-12T09:09:31.349Z,1012.17
2018-09-12T09:19:31.339Z,1012.16
2018-09-12T09:29:31.371Z,1012.3
2018-09-12T09:39:31.354Z,1012.29
2018-09-12T09:49:31.440Z,1012.31
2018-09-12T09:59:31.366Z,1012.28
2018-09-12T10:09:31.351Z,1012.25
2018-09-12T10:19:31.391Z,1012.35
2018-09-12T10:29:31.355Z,1012.85
2018-09-12T10:39:31.382Z,1012.89
2018-09-12T10:49:31.354Z,1013.09
2018-09-12T10:59:31.358Z,1013.17
2018-09-12T11:09:31.369Z,1013.3
2018-09-12T11:19:31.408Z,1013.36
2018-09-12T11:29:31.358Z,1013.37
2018-09-12T11:39:31.369Z,1013.42
2018-09-12T11:49:31.389Z,1013.67
2018-09-12T11:59:31.366Z,1013.9
2018-09-12T12:09:31.366Z,1013.94
2018-09-12T12:19:31.978Z,1014.04
2018-09-12T12:29:31.378Z,1014.1
2018-09-12T12:39:31.403Z,1014.09
2018-09-12T12:49:31.404Z,1014.13
2018-09-12T12:59:31.370Z,1013.99
2018-09-12T13:09:31.366Z,1014.11
2018-09-12T13:19:31.386Z,1014.2
2018-09-12T13:29:31.367Z,1014.25
2018-09-12T13:39:31.418Z,1014.21
2018-09-12T13:49:31.393Z,1014.38
2018-09-12T13:59:31.370Z,1014.41
2018-09-12T14:09:31.405Z,1014.56
2018-09-12T14:19:31.467Z,1014.56
2018-09-12T14:29:31.422Z,1014.75
2018-09-12T14:39:31.439Z,1014.72
2018-09-12T14:49:31.374Z,1014.65
2018-09-12T14:59:31.388Z,1014.69
2018-09-12T15:09:31.380Z,1014.51
2018-09-12T15:19:31.673Z,1014.59
2018-09-12T15:29:31.388Z,1014.75
2018-09-12T15:39:31.381Z,1014.61
2018-09-12T15:49:31.378Z,1014.54
2018-09-12T15:59:31.397Z,1014.5
2018-09-12T16:09:31.407Z,1014.58
2018-09-12T16:19:31.415Z,1014.43
2018-09-12T16:29:31.393Z,1014.48
2018-09-12T16:39:31.397Z,1014.49
2018-09-12T16:49:31.419Z,1014.6
2018-09-12T16:59:31.397Z,1014.7
2018-09-12T17:09:31.393Z,1014.8
2018-09-12T17:19:31.403Z,1014.78
2018-09-12T17:29:31.393Z,1014.91
2018-09-12T17:39:31.415Z,1014.93
2018-09-12T17:49:31.396Z,1014.84
2018-09-12T17:59:31.449Z,1014.85
2018-09-12T18:09:31.401Z,1014.98
2018-09-12T18:19:31.439Z,1014.88
2018-09-12T18:29:31.587Z,1014.85
2018-09-12T18:39:31.451Z,1014.96
2018-09-12T18:49:31.396Z,1015
2018-09-12T18:59:31.405Z,1015.01
2018-09-12T19:09:31.427Z,1015.16
2018-09-12T19:19:31.402Z,1015.2
2018-09-12T19:29:31.389Z,1015.14
2018-09-12T19:39:31.483Z,1015.33
2018-09-12T19:49:31.386Z,1015.46
2018-09-12T19:59:31.492Z,1015.33
2018-09-12T20:09:32.522Z,1015.39
2018-09-12T20:19:31.753Z,1015.41
2018-09-12T20:29:31.500Z,1015.29
2018-09-12T20:39:31.597Z,1015.09
2018-09-12T20:49:31.489Z,1015.03
2018-09-12T20:59:31.509Z,1015.08
2018-09-12T21:09:31.610Z,1015.13
2018-09-12T21:19:31.465Z,1015.21
2018-09-12T21:29:32.124Z,1015.29
2018-09-12T21:39:31.594Z,1015.27
2018-09-12T21:49:31.450Z,1015.35
2018-09-12T21:59:31.524Z,1015.48
2018-09-12T22:09:31.521Z,1015.42
2018-09-12T22:19:31.524Z,1015.23
2018-09-12T22:29:31.477Z,1015.16
2018-09-12T22:39:31.438Z,1014.99
2018-09-12T22:49:31.632Z,1015.02
2018-09-12T22:59:31.483Z,1015.13
2018-09-12T23:09:31.482Z,1015.06
2018-09-12T23:19:31.493Z,1015.17
2018-09-12T23:29:31.839Z,1015.07
2018-09-12T23:39:32.917Z,1014.87
2018-09-12T23:49:31.517Z,1014.91
2018-09-12T23:59:31.473Z,1015.06
